createdAt,value
2023-03-07T02:05:42.331Z,88.98
2023-03-07T02:18:53.345Z,89.20
2023-03-07T04:59:37.106Z,87.63
2023-03-07T09:11:52.713Z,87.82
2023-03-07T09:15:17.028Z,87.71
2023-03-07T09:18:32.209Z,88.03
2023-03-07T09:24:07.188Z,87.75
2023-03-07T09:26:58.312Z,87.86
2023-03-07T09:29:33.449Z,87.91
2023-03-07T09:50:35.621Z,87.25
2023-03-07T10:08:32.665Z,86.02
2023-03-07T10:11:55.758Z,85.55
2023-03-07T10:33:10.863Z,84.65
2023-03-07T10:36:27.825Z,85.31
2023-03-07T17:41:39.684Z,85.37
2023-03-07T19:34:19.183Z,86.38
2023-03-07T19:36:48.301Z,86.35
2023-03-07T19:39:29.597Z,86.65
2023-03-07T19:42:13.710Z,86.83
2023-03-07T20:05:07.327Z,87.75
2023-03-07T20:07:54.858Z,87.66
2023-03-07T20:10:38.712Z,88.01
2023-03-07T20:13:26.513Z,88.02
2023-03-07T20:16:29.422Z,87.91
2023-03-07T20:19:14.432Z,88.09
2023-03-07T20:25:36.655Z,88.07
2023-03-07T20:28:12.516Z,87.72
2023-03-07T20:30:51.216Z,87.89
2023-03-07T20:33:33.045Z,88.02
2023-03-07T20:36:16.858Z,88.22
2023-03-07T20:39:04.618Z,88.41
2023-03-07T20:48:17.327Z,88.36
2023-03-07T20:50:48.009Z,88.52
2023-03-07T21:59:34.217Z,88.83
2023-03-07T22:02:11.338Z,88.79
2023-03-07T22:04:44.434Z,88.58
2023-03-07T22:07:38.428Z,88.68
2023-03-07T22:10:27.417Z,88.76
2023-03-07T22:13:11.392Z,88.83
2023-03-07T22:18:37.796Z,88.70
2023-03-07T22:21:30.121Z,88.78
2023-03-07T22:26:49.783Z,89.08
2023-03-07T22:29:47.463Z,89.25
2023-03-07T22:32:30.486Z,89.11
2023-03-07T22:35:08.457Z,89.42
2023-03-07T22:38:02.387Z,89.27
2023-03-07T22:40:41.255Z,89.45
2023-03-07T22:43:27.128Z,89.44
2023-03-07T22:46:12.344Z,89.66
2023-03-07T22:49:06.110Z,89.74
2023-03-07T22:51:38.132Z,89.51
2023-03-07T22:54:22.052Z,89.58
2023-03-07T23:02:39.397Z,90.16
2023-03-07T23:05:22.164Z,90.02
2023-03-07T23:08:03.036Z,89.77
2023-03-07T23:10:44.840Z,89.81
2023-03-07T23:13:26.332Z,90.12
2023-03-07T23:16:17.242Z,90.17
2023-03-07T23:18:51.652Z,90.07
2023-03-07T23:21:32.771Z,90.01
2023-03-07T23:27:07.880Z,90.61
2023-03-07T23:29:42.137Z,90.83
2023-03-07T23:32:23.974Z,90.69
2023-03-07T23:35:16.836Z,90.70
2023-03-07T23:37:59.286Z,90.88
2023-03-07T23:40:32.549Z,90.98
2023-03-07T23:43:13.193Z,90.96
2023-03-07T23:45:48.713Z,90.92
2023-03-07T23:48:25.887Z,91.08
2023-03-07T23:50:59.116Z,91.22
2023-03-07T23:53:37.986Z,91.13
2023-03-07T23:56:21.410Z,90.99
2023-03-07T23:59:00.855Z,90.86
