createdAt,value
2019-03-08T00:01:59.832Z,99.90
2019-03-08T00:04:29.711Z,99.90
2019-03-08T00:06:59.732Z,99.90
2019-03-08T00:09:29.596Z,99.90
2019-03-08T00:11:59.444Z,99.90
2019-03-08T00:14:29.555Z,99.90
2019-03-08T00:16:59.339Z,99.90
2019-03-08T00:19:29.427Z,99.90
2019-03-08T00:21:59.483Z,99.90
2019-03-08T00:24:29.350Z,99.90
2019-03-08T00:26:59.265Z,99.90
2019-03-08T00:29:29.320Z,99.90
2019-03-08T00:31:59.296Z,99.90
2019-03-08T00:34:29.313Z,99.90
2019-03-08T00:36:59.155Z,99.90
2019-03-08T00:39:29.140Z,99.90
2019-03-08T00:41:58.921Z,99.90
2019-03-08T00:44:28.695Z,99.90
2019-03-08T00:46:58.651Z,99.90
2019-03-08T00:49:28.715Z,99.90
2019-03-08T00:51:58.530Z,99.90
2019-03-08T00:54:28.791Z,99.90
2019-03-08T00:57:02.195Z,99.90
2019-03-08T00:59:32.263Z,99.90
2019-03-08T01:02:02.363Z,99.90
2019-03-08T01:04:32.279Z,99.90
2019-03-08T01:07:02.631Z,99.90
2019-03-08T01:09:32.727Z,99.90
2019-03-08T01:12:02.790Z,99.90
2019-03-08T01:14:32.835Z,99.90
2019-03-08T01:17:02.901Z,99.90
2019-03-08T01:19:32.927Z,99.90
2019-03-08T01:22:03.066Z,99.90
2019-03-08T01:24:32.839Z,99.90
2019-03-08T01:27:02.863Z,99.90
2019-03-08T01:29:32.799Z,99.90
2019-03-08T01:32:02.561Z,99.90
2019-03-08T01:34:32.459Z,99.80
2019-03-08T01:37:02.167Z,99.50
2019-03-08T01:39:32.016Z,99.80
2019-03-08T01:42:01.723Z,98.90
2019-03-08T01:44:31.645Z,99.30
2019-03-08T01:47:03.939Z,99.40
2019-03-08T01:49:34.080Z,99.00
2019-03-08T01:52:04.095Z,99.00
2019-03-08T01:54:34.022Z,98.50
2019-03-08T01:57:04.099Z,98.40
2019-03-08T01:59:34.330Z,98.80
2019-03-08T02:02:04.260Z,98.70
2019-03-08T02:04:35.906Z,98.30
2019-03-08T02:07:05.904Z,98.50
2019-03-08T02:09:35.703Z,98.60
2019-03-08T02:12:06.250Z,98.10
2019-03-08T02:14:36.508Z,98.80
2019-03-08T02:17:06.303Z,98.10
2019-03-08T02:19:36.307Z,98.50
2019-03-08T02:22:06.397Z,98.00
2019-03-08T02:24:36.355Z,98.90
2019-03-08T02:27:06.331Z,99.20
2019-03-08T02:29:36.240Z,98.00
2019-03-08T02:32:06.295Z,98.10
2019-03-08T02:34:36.184Z,98.00
2019-03-08T02:37:06.119Z,98.20
2019-03-08T02:39:36.442Z,98.50
2019-03-08T02:42:06.451Z,97.80
2019-03-08T02:44:38.849Z,98.90
2019-03-08T02:47:08.715Z,97.90
2019-03-08T02:49:38.503Z,97.80
2019-03-08T02:52:08.561Z,97.60
2019-03-08T02:54:38.287Z,97.40
2019-03-08T02:57:08.081Z,98.20
2019-03-08T02:59:37.927Z,98.20
2019-03-08T03:02:08.030Z,99.10
2019-03-08T03:04:37.923Z,97.50
2019-03-08T03:07:07.855Z,98.50
2019-03-08T03:09:37.650Z,98.30
2019-03-08T03:12:07.399Z,98.70
2019-03-08T03:14:37.485Z,98.20
2019-03-08T03:17:07.615Z,98.60
2019-03-08T03:19:37.544Z,98.20
2019-03-08T03:22:09.339Z,98.80
2019-03-08T03:24:39.291Z,97.60
2019-03-08T03:27:09.152Z,96.90
2019-03-08T03:29:39.147Z,97.30
2019-03-08T03:32:09.096Z,97.80
2019-03-08T03:34:39.185Z,97.60
2019-03-08T03:37:08.864Z,97.30
2019-03-08T03:39:38.932Z,97.20
2019-03-08T03:42:09.139Z,97.40
2019-03-08T03:44:39.455Z,98.20
2019-03-08T03:47:10.971Z,98.80
2019-03-08T03:49:41.015Z,97.50
2019-03-08T03:52:11.143Z,97.80
2019-03-08T03:54:40.865Z,97.70
2019-03-08T03:57:10.651Z,97.70
2019-03-08T03:59:40.755Z,98.30
2019-03-08T04:02:10.707Z,97.50
2019-03-08T04:04:40.801Z,97.80
2019-03-08T04:07:10.777Z,97.70
2019-03-08T04:09:41.680Z,97.80
2019-03-08T04:12:11.664Z,98.20
2019-03-08T04:14:41.403Z,98.60
2019-03-08T04:17:11.519Z,97.50
2019-03-08T04:19:41.403Z,97.50
2019-03-08T04:22:12.269Z,97.60
2019-03-08T04:24:42.387Z,97.70
2019-03-08T04:27:12.092Z,98.30
2019-03-08T04:29:43.239Z,96.90
2019-03-08T04:32:15.023Z,97.70
2019-03-08T04:34:44.877Z,97.40
2019-03-08T04:37:15.146Z,97.60
2019-03-08T04:39:44.972Z,98.20
2019-03-08T04:42:17.057Z,98.40
2019-03-08T04:44:46.939Z,98.10
2019-03-08T04:47:16.775Z,98.20
2019-03-08T04:49:48.215Z,98.10
2019-03-08T04:52:18.109Z,98.30
2019-03-08T04:54:48.848Z,98.60
2019-03-08T04:57:18.603Z,98.50
2019-03-08T04:59:50.419Z,98.20
2019-03-08T05:02:20.268Z,97.00
2019-03-08T05:04:50.014Z,97.10
2019-03-08T05:07:19.924Z,96.80
2019-03-08T05:09:49.888Z,97.10
2019-03-08T05:12:19.987Z,97.40
2019-03-08T05:14:50.220Z,97.30
2019-03-08T05:17:20.139Z,97.30
2019-03-08T05:19:49.891Z,97.60
2019-03-08T05:22:19.615Z,96.80
2019-03-08T05:24:49.343Z,97.70
2019-03-08T05:27:19.416Z,96.90
2019-03-08T05:29:49.664Z,96.90
2019-03-08T05:32:19.511Z,97.00
2019-03-08T05:34:49.827Z,97.50
2019-03-08T05:37:19.621Z,97.50
2019-03-08T05:39:49.415Z,97.60
2019-03-08T05:42:19.159Z,97.70
2019-03-08T05:44:49.289Z,98.30
2019-03-08T05:47:19.516Z,97.50
2019-03-08T05:49:49.532Z,96.90
2019-03-08T05:52:19.651Z,97.00
2019-03-08T05:54:49.639Z,97.50
2019-03-08T05:57:19.863Z,96.60
2019-03-08T05:59:50.789Z,96.30
2019-03-08T06:02:20.676Z,96.70
2019-03-08T06:04:51.435Z,96.70
2019-03-08T06:07:21.085Z,97.10
2019-03-08T06:09:50.860Z,97.00
2019-03-08T06:12:20.939Z,97.20
2019-03-08T06:14:50.674Z,96.80
2019-03-08T06:17:20.599Z,96.30
2019-03-08T06:19:50.988Z,95.80
2019-03-08T06:22:20.839Z,95.60
2019-03-08T06:24:51.319Z,96.10
2019-03-08T06:27:21.054Z,95.90
2019-03-08T06:29:50.793Z,95.10
2019-03-08T06:32:20.668Z,95.40
2019-03-08T06:34:50.428Z,95.70
2019-03-08T06:37:20.291Z,95.80
2019-03-08T06:39:51.479Z,95.50
2019-03-08T06:42:21.403Z,95.70
2019-03-08T06:44:51.489Z,95.50
2019-03-08T06:47:21.420Z,95.50
2019-03-08T06:49:51.616Z,96.00
2019-03-08T06:52:22.685Z,95.90
2019-03-08T06:54:52.852Z,95.50
2019-03-08T06:57:23.018Z,95.60
2019-03-08T07:00:31.104Z,95.70
2019-03-08T07:03:03.472Z,96.00
2019-03-08T07:05:33.591Z,95.30
2019-03-08T07:08:03.459Z,95.70
2019-03-08T07:10:33.355Z,95.90
2019-03-08T07:13:04.023Z,95.30
2019-03-08T07:15:33.791Z,95.60
2019-03-08T07:18:12.341Z,95.60
2019-03-08T07:20:54.377Z,95.40
2019-03-08T07:23:52.579Z,95.60
2019-03-08T07:26:44.264Z,95.70
2019-03-08T07:29:45.172Z,95.90
2019-03-08T07:32:33.955Z,95.30
2019-03-08T07:35:27.611Z,95.30
2019-03-08T07:38:15.016Z,95.70
2019-03-08T07:41:03.935Z,95.50
2019-03-08T07:43:51.459Z,95.40
2019-03-08T07:46:46.432Z,95.40
2019-03-08T07:49:35.095Z,95.20
2019-03-08T07:52:42.623Z,95.20
2019-03-08T07:55:19.354Z,95.60
2019-03-08T07:58:00.619Z,95.20
2019-03-08T08:00:52.461Z,95.20
2019-03-08T08:03:29.973Z,94.80
2019-03-08T08:06:20.229Z,95.10
2019-03-08T08:08:58.541Z,95.10
2019-03-08T08:11:46.156Z,94.80
2019-03-08T08:14:39.784Z,95.00
2019-03-08T08:17:17.636Z,95.10
2019-03-08T08:20:05.152Z,95.10
2019-03-08T08:23:09.095Z,95.00
2019-03-08T08:26:10.064Z,95.00
2019-03-08T08:29:05.611Z,95.00
2019-03-08T08:31:55.650Z,94.30
2019-03-08T08:34:47.496Z,94.40
2019-03-08T08:37:23.567Z,94.80
2019-03-08T08:40:27.782Z,95.00
2019-03-08T08:43:25.480Z,94.60
2019-03-08T08:46:10.667Z,93.70
2019-03-08T08:48:58.137Z,93.10
2019-03-08T08:51:58.999Z,92.10
2019-03-08T08:54:45.261Z,91.50
2019-03-08T08:57:30.850Z,91.80
2019-03-08T09:00:25.010Z,91.20
2019-03-08T09:03:02.416Z,90.90
2019-03-08T09:05:40.903Z,90.20
2019-03-08T09:08:41.674Z,90.10
2019-03-08T09:11:20.395Z,89.50
2019-03-08T09:14:02.975Z,88.80
2019-03-08T09:16:43.916Z,89.50
2019-03-08T09:19:32.171Z,90.10
2019-03-08T09:22:20.823Z,89.80
2019-03-08T09:25:09.997Z,90.00
2019-03-08T09:28:02.276Z,89.70
2019-03-08T09:30:57.470Z,89.60
2019-03-08T09:33:34.617Z,89.40
2019-03-08T09:36:12.876Z,86.30
2019-03-08T09:39:00.376Z,86.00
2019-03-08T09:41:37.389Z,86.20
2019-03-08T09:44:34.935Z,85.30
2019-03-08T09:47:12.629Z,86.80
2019-03-08T09:50:01.460Z,84.40
2019-03-08T09:52:55.985Z,84.40
2019-03-08T09:55:45.147Z,80.40
2019-03-08T09:58:52.020Z,80.90
2019-03-08T10:01:43.119Z,81.10
2019-03-08T10:04:22.200Z,81.10
2019-03-08T10:07:29.407Z,79.70
2019-03-08T10:10:18.478Z,79.30
2019-03-08T10:13:05.231Z,77.80
2019-03-08T10:16:03.491Z,77.70
2019-03-08T10:19:07.462Z,77.90
2019-03-08T10:21:47.083Z,76.20
2019-03-08T10:24:38.635Z,76.90
2019-03-08T10:27:15.071Z,77.50
2019-03-08T10:30:09.589Z,77.30
2019-03-08T10:32:47.960Z,76.90
2019-03-08T10:35:49.233Z,78.00
2019-03-08T10:38:36.632Z,78.50
2019-03-08T10:41:22.156Z,76.90
2019-03-08T10:44:17.011Z,75.40
2019-03-08T10:47:04.900Z,74.60
2019-03-08T10:50:04.296Z,73.70
2019-03-08T10:52:54.803Z,72.70
2019-03-08T10:55:45.801Z,72.60
2019-03-08T10:58:41.579Z,71.80
2019-03-08T11:01:39.283Z,72.50
2019-03-08T11:04:26.810Z,73.60
2019-03-08T11:07:15.778Z,72.40
2019-03-08T11:10:03.647Z,71.50
2019-03-08T11:12:53.576Z,73.20
2019-03-08T11:15:46.795Z,75.20
2019-03-08T11:18:41.939Z,74.30
2019-03-08T11:21:22.044Z,75.70
2019-03-08T11:24:10.710Z,74.70
2019-03-08T11:27:05.577Z,74.30
2019-03-08T11:29:53.226Z,74.60
2019-03-08T11:32:36.895Z,73.90
2019-03-08T11:35:22.021Z,74.30
2019-03-08T11:38:06.051Z,75.50
2019-03-08T11:40:55.414Z,75.00
2019-03-08T11:43:50.072Z,75.00
2019-03-08T11:46:37.768Z,74.80
2019-03-08T11:49:27.500Z,73.30
2019-03-08T11:52:19.411Z,71.20
2019-03-08T11:55:26.819Z,72.60
2019-03-08T11:58:14.659Z,71.70
2019-03-08T12:00:53.531Z,70.60
2019-03-08T12:03:54.247Z,70.20
2019-03-08T12:06:45.936Z,69.80
2019-03-08T12:09:43.031Z,70.10
2019-03-08T12:12:30.690Z,68.50
2019-03-08T12:15:17.881Z,68.90
2019-03-08T12:18:02.807Z,68.30
2019-03-08T12:20:54.695Z,67.20
2019-03-08T12:23:46.163Z,67.30
2019-03-08T12:26:38.259Z,67.80
2019-03-08T12:29:23.912Z,67.10
2019-03-08T12:32:07.304Z,66.70
2019-03-08T12:34:46.929Z,64.90
2019-03-08T12:37:44.816Z,64.60
2019-03-08T12:40:40.355Z,65.10
2019-03-08T12:43:26.863Z,64.10
2019-03-08T12:46:30.998Z,63.10
2019-03-08T12:49:23.845Z,60.80
2019-03-08T12:52:18.783Z,58.90
2019-03-08T12:55:06.467Z,57.70
2019-03-08T12:57:53.024Z,56.20
2019-03-08T13:00:47.831Z,56.60
2019-03-08T13:03:55.163Z,56.90
2019-03-08T13:06:37.169Z,55.60
2019-03-08T13:09:34.043Z,56.80
2019-03-08T13:12:04.180Z,56.40
2019-03-08T13:14:34.221Z,56.80
2019-03-08T13:17:04.271Z,58.10
2019-03-08T13:19:37.170Z,59.10
2019-03-08T13:22:07.140Z,58.50
2019-03-08T13:24:36.930Z,59.40
2019-03-08T13:27:06.843Z,59.80
2019-03-08T13:29:36.751Z,58.50
2019-03-08T13:32:06.493Z,58.10
2019-03-08T13:34:36.394Z,58.50
2019-03-08T13:37:06.554Z,58.90
2019-03-08T13:39:36.427Z,57.90
2019-03-08T13:42:06.316Z,57.70
2019-03-08T13:44:36.071Z,58.10
2019-03-08T13:47:06.327Z,58.70
2019-03-08T13:49:36.228Z,58.20
2019-03-08T13:52:06.304Z,58.70
2019-03-08T13:54:36.345Z,58.20
2019-03-08T13:57:06.375Z,58.70
2019-03-08T13:59:36.463Z,57.10
2019-03-08T14:02:06.583Z,56.40
2019-03-08T14:04:36.536Z,56.40
2019-03-08T14:07:06.328Z,55.30
2019-03-08T14:09:36.419Z,55.40
2019-03-08T14:12:06.397Z,55.30
2019-03-08T14:14:36.257Z,54.40
2019-03-08T14:17:06.399Z,54.70
2019-03-08T14:19:36.312Z,55.70
2019-03-08T14:22:06.429Z,55.90
2019-03-08T14:24:36.383Z,56.40
2019-03-08T14:27:06.550Z,56.60
2019-03-08T14:29:36.557Z,57.10
2019-03-08T14:32:09.287Z,59.10
2019-03-08T14:34:39.079Z,59.80
2019-03-08T14:37:09.232Z,60.90
2019-03-08T14:39:40.338Z,61.70
2019-03-08T14:42:32.353Z,62.30
2019-03-08T14:45:08.741Z,62.70
2019-03-08T14:47:44.695Z,63.90
2019-03-08T14:50:15.331Z,65.00
2019-03-08T14:52:45.772Z,66.90
2019-03-08T14:55:19.047Z,68.80
2019-03-08T14:57:49.897Z,70.50
2019-03-08T15:00:25.246Z,69.90
2019-03-08T15:02:54.023Z,71.40
2019-03-08T15:05:23.911Z,71.80
2019-03-08T15:07:54.017Z,72.50
2019-03-08T15:10:24.164Z,73.60
2019-03-08T15:12:54.166Z,74.20
2019-03-08T15:15:24.360Z,75.10
2019-03-08T15:17:55.359Z,76.10
2019-03-08T15:20:25.164Z,76.70
2019-03-08T15:22:55.083Z,77.50
2019-03-08T15:25:25.196Z,77.80
2019-03-08T15:27:55.349Z,78.60
2019-03-08T15:30:25.411Z,79.00
2019-03-08T15:32:55.447Z,79.00
2019-03-08T15:35:25.499Z,76.40
2019-03-08T15:37:55.459Z,76.00
2019-03-08T15:40:25.471Z,74.40
2019-03-08T15:42:55.427Z,74.20
2019-03-08T15:45:25.440Z,72.90
2019-03-08T15:47:55.435Z,72.80
2019-03-08T15:50:25.477Z,71.90
2019-03-08T15:52:55.579Z,72.20
2019-03-08T15:55:25.496Z,71.50
2019-03-08T15:57:55.451Z,71.50
2019-03-08T16:00:25.643Z,71.90
2019-03-08T16:02:55.676Z,72.90
2019-03-08T16:05:28.234Z,72.80
2019-03-08T16:07:57.709Z,72.40
2019-03-08T16:10:28.872Z,70.20
2019-03-08T16:12:58.815Z,70.80
2019-03-08T16:15:35.882Z,68.60
2019-03-08T16:18:05.673Z,68.70
2019-03-08T16:20:37.377Z,69.20
2019-03-08T16:23:08.453Z,70.40
2019-03-08T16:25:40.391Z,70.50
2019-03-08T16:28:10.886Z,70.70
2019-03-08T16:30:43.879Z,70.30
2019-03-08T16:33:22.743Z,70.80
2019-03-08T16:36:09.204Z,71.80
2019-03-08T16:38:47.300Z,72.90
2019-03-08T16:41:31.928Z,74.30
2019-03-08T16:44:26.579Z,75.30
2019-03-08T16:47:16.843Z,75.90
2019-03-08T16:50:10.263Z,77.00
2019-03-08T16:53:04.842Z,78.10
2019-03-08T16:55:49.640Z,79.10
2019-03-08T16:58:44.760Z,79.40
2019-03-08T17:01:42.860Z,79.70
2019-03-08T17:04:31.545Z,80.90
2019-03-08T17:07:13.714Z,80.60
2019-03-08T17:10:05.493Z,80.50
2019-03-08T17:12:54.233Z,79.90
2019-03-08T17:15:43.127Z,79.40
2019-03-08T17:18:30.419Z,78.00
2019-03-08T17:21:22.147Z,77.20
2019-03-08T17:24:10.842Z,76.80
2019-03-08T17:26:52.866Z,76.60
2019-03-08T17:29:44.711Z,76.10
2019-03-08T17:32:36.671Z,75.30
2019-03-08T17:35:25.691Z,75.80
2019-03-08T17:38:13.096Z,75.10
2019-03-08T17:41:04.015Z,75.40
2019-03-08T17:43:55.217Z,76.10
2019-03-08T17:46:31.700Z,76.60
2019-03-08T17:49:09.735Z,77.30
2019-03-08T17:51:57.117Z,76.80
2019-03-08T17:54:45.945Z,77.20
2019-03-08T17:57:34.676Z,77.10
2019-03-08T18:00:11.148Z,78.00
2019-03-08T18:03:12.237Z,78.30
2019-03-08T18:06:14.373Z,78.20
2019-03-08T18:09:02.917Z,78.50
2019-03-08T18:11:50.381Z,78.50
2019-03-08T18:14:37.869Z,79.00
2019-03-08T18:17:31.503Z,79.60
2019-03-08T18:20:26.478Z,80.00
2019-03-08T18:23:24.834Z,81.20
2019-03-08T18:26:25.916Z,82.00
2019-03-08T18:29:06.224Z,82.10
2019-03-08T18:32:02.043Z,83.00
2019-03-08T18:34:43.932Z,83.40
2019-03-08T18:37:23.512Z,84.40
2019-03-08T18:40:03.945Z,84.80
2019-03-08T18:42:52.925Z,85.00
2019-03-08T18:45:47.876Z,85.50
2019-03-08T18:48:26.911Z,85.70
2019-03-08T18:51:21.864Z,86.00
2019-03-08T18:54:25.868Z,85.90
2019-03-08T18:57:20.307Z,86.30
2019-03-08T19:00:18.832Z,86.30
2019-03-08T19:03:13.881Z,86.40
2019-03-08T19:06:11.689Z,86.60
2019-03-08T19:09:12.257Z,86.90
2019-03-08T19:11:51.803Z,87.10
2019-03-08T19:14:36.620Z,87.80
2019-03-08T19:17:24.048Z,88.00
2019-03-08T19:20:16.369Z,88.20
2019-03-08T19:22:57.884Z,87.90
2019-03-08T19:25:45.413Z,88.00
2019-03-08T19:28:32.920Z,87.90
2019-03-08T19:31:17.675Z,88.50
2019-03-08T19:34:04.708Z,88.90
2019-03-08T19:36:59.230Z,88.70
2019-03-08T19:39:46.724Z,89.10
2019-03-08T19:42:34.264Z,89.00
2019-03-08T19:45:32.308Z,89.00
2019-03-08T19:48:28.418Z,89.20
2019-03-08T19:51:20.956Z,90.00
2019-03-08T19:54:08.156Z,90.10
2019-03-08T19:56:57.022Z,90.30
2019-03-08T19:59:43.095Z,90.70
2019-03-08T20:02:47.020Z,91.10
2019-03-08T20:05:37.082Z,91.50
2019-03-08T20:08:24.727Z,91.60
2019-03-08T20:11:03.753Z,91.80
2019-03-08T20:14:07.957Z,91.90
2019-03-08T20:16:59.844Z,91.90
2019-03-08T20:19:50.360Z,91.80
2019-03-08T20:22:29.007Z,91.80
2019-03-08T20:25:16.652Z,91.90
2019-03-08T20:27:52.591Z,92.00
2019-03-08T20:30:40.483Z,92.10
2019-03-08T20:33:45.078Z,92.10
2019-03-08T20:36:33.013Z,92.10
2019-03-08T20:39:39.936Z,92.40
2019-03-08T20:42:17.684Z,92.50
2019-03-08T20:44:55.910Z,92.60
2019-03-08T20:47:28.771Z,92.80
2019-03-08T20:49:59.724Z,93.00
2019-03-08T20:52:29.792Z,92.80
2019-03-08T20:54:59.925Z,93.00
2019-03-08T20:57:32.425Z,92.90
2019-03-08T21:00:02.067Z,93.10
2019-03-08T21:02:31.996Z,93.10
2019-03-08T21:05:01.799Z,93.10
2019-03-08T21:07:31.376Z,93.00
2019-03-08T21:10:04.759Z,93.10
2019-03-08T21:12:34.728Z,93.20
2019-03-08T21:15:05.588Z,93.30
2019-03-08T21:17:35.584Z,93.40
2019-03-08T21:20:07.991Z,93.60
2019-03-08T21:22:37.912Z,93.60
2019-03-08T21:25:09.080Z,93.60
2019-03-08T21:27:38.832Z,93.80
2019-03-08T21:30:11.608Z,94.00
2019-03-08T21:32:41.432Z,94.20
2019-03-08T21:35:11.697Z,94.30
2019-03-08T21:37:41.455Z,94.30
2019-03-08T21:40:11.695Z,94.80
2019-03-08T21:42:41.710Z,94.40
2019-03-08T21:45:14.072Z,94.50
2019-03-08T21:47:44.021Z,94.70
2019-03-08T21:50:14.296Z,94.80
2019-03-08T21:52:44.052Z,94.90
2019-03-08T21:55:13.959Z,94.90
2019-03-08T21:57:44.064Z,94.90
2019-03-08T22:00:16.165Z,94.80
2019-03-08T22:02:46.190Z,94.70
2019-03-08T22:05:19.251Z,94.70
2019-03-08T22:07:49.239Z,94.70
2019-03-08T22:10:38.097Z,94.70
2019-03-08T22:13:07.916Z,94.80
2019-03-08T22:15:38.831Z,95.00
2019-03-08T22:18:08.784Z,95.20
2019-03-08T22:20:38.704Z,95.30
2019-03-08T22:23:09.278Z,95.40
2019-03-08T22:25:39.120Z,95.50
2019-03-08T22:28:09.060Z,95.70
2019-03-08T22:30:38.971Z,95.90
2019-03-08T22:33:10.191Z,95.90
2019-03-08T22:35:40.381Z,95.90
2019-03-08T22:38:10.254Z,95.80
2019-03-08T22:40:40.196Z,95.80
2019-03-08T22:43:10.180Z,95.80
2019-03-08T22:45:40.148Z,95.80
2019-03-08T22:48:11.240Z,95.70
2019-03-08T22:50:42.873Z,95.80
2019-03-08T22:53:12.938Z,95.80
2019-03-08T22:55:42.935Z,95.80
2019-03-08T22:58:12.843Z,95.90
2019-03-08T23:01:01.300Z,96.00
2019-03-08T23:03:31.804Z,95.90
2019-03-08T23:06:01.713Z,95.80
2019-03-08T23:08:31.965Z,95.80
2019-03-08T23:11:02.085Z,96.00
2019-03-08T23:13:31.771Z,96.00
2019-03-08T23:16:01.648Z,95.80
2019-03-08T23:18:32.324Z,95.80
2019-03-08T23:21:02.316Z,95.90
2019-03-08T23:23:32.267Z,95.70
2019-03-08T23:26:02.391Z,95.70
2019-03-08T23:28:40.061Z,95.90
2019-03-08T23:31:19.208Z,96.20
2019-03-08T23:33:49.298Z,96.10
2019-03-08T23:36:19.347Z,96.30
2019-03-08T23:38:49.291Z,96.20
2019-03-08T23:41:19.808Z,96.50
2019-03-08T23:43:49.923Z,96.50
2019-03-08T23:46:20.016Z,96.30
2019-03-08T23:48:49.998Z,96.60
2019-03-08T23:51:20.877Z,96.50
2019-03-08T23:53:50.755Z,96.70
2019-03-08T23:56:20.628Z,96.60
2019-03-08T23:58:50.720Z,96.70
