createdAt,value
2018-01-22T00:00:50.575Z,0
2018-01-22T00:01:52.286Z,0
2018-01-22T00:02:55.002Z,0
2018-01-22T00:03:57.478Z,0
2018-01-22T00:04:59.152Z,0
2018-01-22T00:06:00.868Z,0
2018-01-22T00:07:02.590Z,0
2018-01-22T00:08:04.274Z,0
2018-01-22T00:09:05.915Z,0
2018-01-22T00:10:07.635Z,0
2018-01-22T00:11:10.108Z,0
2018-01-22T00:12:11.762Z,0
2018-01-22T00:13:14.390Z,0
2018-01-22T00:14:17.075Z,0
2018-01-22T00:15:19.508Z,0
2018-01-22T00:16:22.133Z,0
2018-01-22T00:17:23.839Z,0
2018-01-22T00:18:26.555Z,0
2018-01-22T00:19:28.444Z,0
2018-01-22T00:20:30.139Z,0
2018-01-22T00:21:33.679Z,0
2018-01-22T00:22:35.419Z,0
2018-01-22T00:23:37.081Z,0
2018-01-22T00:24:38.744Z,0
2018-01-22T00:25:40.470Z,0
2018-01-22T00:26:42.175Z,0
2018-01-22T00:27:43.846Z,0
2018-01-22T00:28:45.539Z,0
2018-01-22T00:29:47.215Z,0
2018-01-22T00:30:48.887Z,0
2018-01-22T00:31:50.569Z,0
2018-01-22T00:32:52.263Z,0
2018-01-22T00:33:53.942Z,0
2018-01-22T00:34:56.923Z,0
2018-01-22T00:35:58.631Z,0
2018-01-22T00:37:00.322Z,0
2018-01-22T00:38:02.050Z,0
2018-01-22T00:39:03.720Z,0
2018-01-22T00:40:05.372Z,0
2018-01-22T00:41:07.081Z,0
2018-01-22T00:42:10.402Z,0
2018-01-22T00:43:12.204Z,0
2018-01-22T00:44:13.936Z,0
2018-01-22T00:45:15.600Z,0
2018-01-22T00:46:17.257Z,0
2018-01-22T00:47:19.703Z,0
2018-01-22T00:48:21.396Z,0
2018-01-22T00:49:23.061Z,0
2018-01-22T00:50:25.678Z,0
2018-01-22T00:51:27.422Z,0
2018-01-22T00:52:29.061Z,0
2018-01-22T00:53:31.535Z,0
2018-01-22T00:54:33.205Z,0
2018-01-22T00:55:34.896Z,0
2018-01-22T00:56:36.609Z,0
2018-01-22T00:57:38.305Z,0
2018-01-22T00:58:39.964Z,0
2018-01-22T00:59:41.644Z,0
2018-01-22T01:00:43.297Z,0
2018-01-22T01:01:45.015Z,0
2018-01-22T01:02:46.717Z,0
2018-01-22T01:03:48.413Z,0
2018-01-22T01:04:50.091Z,0
2018-01-22T01:05:51.747Z,0
2018-01-22T01:06:53.382Z,0
2018-01-22T01:07:55.005Z,0
2018-01-22T01:08:56.626Z,0
2018-01-22T01:09:58.238Z,0
2018-01-22T01:10:59.844Z,0
2018-01-22T01:12:02.343Z,0
2018-01-22T01:13:04.060Z,0
2018-01-22T01:14:05.754Z,0
2018-01-22T01:15:07.447Z,0
2018-01-22T01:16:10.109Z,0
2018-01-22T01:17:12.623Z,0
2018-01-22T01:18:14.329Z,0
2018-01-22T01:19:16.013Z,0
2018-01-22T01:20:18.487Z,0
2018-01-22T01:21:21.261Z,0
2018-01-22T01:22:22.919Z,0
2018-01-22T01:23:24.626Z,0
2018-01-22T01:24:26.356Z,0
2018-01-22T01:25:29.345Z,0
2018-01-22T01:26:31.989Z,0
2018-01-22T01:27:33.659Z,0
2018-01-22T01:28:35.327Z,0
2018-01-22T01:29:36.979Z,0
2018-01-22T01:30:39.606Z,0
2018-01-22T01:31:41.266Z,0
2018-01-22T01:32:43.026Z,0
2018-01-22T01:33:44.742Z,0
2018-01-22T01:34:47.531Z,0
2018-01-22T01:35:49.223Z,0
2018-01-22T01:36:51.755Z,0
2018-01-22T01:37:53.492Z,0
2018-01-22T01:38:55.166Z,0
2018-01-22T01:39:56.795Z,0
2018-01-22T01:40:58.488Z,0
2018-01-22T01:42:00.124Z,0
2018-01-22T01:43:01.795Z,0
2018-01-22T01:44:03.537Z,0
2018-01-22T01:45:06.226Z,0
2018-01-22T01:46:07.929Z,0
2018-01-22T01:47:09.565Z,0
2018-01-22T01:48:11.221Z,0
2018-01-22T01:49:13.717Z,0
2018-01-22T01:50:16.965Z,0
2018-01-22T01:51:18.651Z,0
2018-01-22T01:52:20.315Z,0
2018-01-22T01:53:23.251Z,0
2018-01-22T01:54:26.417Z,0
2018-01-22T01:55:28.074Z,0
2018-01-22T01:56:29.824Z,0
2018-01-22T01:57:33.329Z,0
2018-01-22T01:58:35.035Z,0
2018-01-22T01:59:37.823Z,0
2018-01-22T02:00:40.403Z,0
2018-01-22T02:01:42.110Z,0
2018-01-22T02:02:43.778Z,0
2018-01-22T02:03:45.489Z,0
2018-01-22T02:04:47.142Z,0
2018-01-22T02:05:49.755Z,0
2018-01-22T02:06:51.444Z,0
2018-01-22T02:07:53.161Z,0
2018-01-22T02:08:54.847Z,0
2018-01-22T02:09:56.504Z,0
2018-01-22T02:10:58.234Z,0
2018-01-22T02:11:59.948Z,0
2018-01-22T02:13:01.621Z,0
2018-01-22T02:14:04.171Z,0
2018-01-22T02:15:05.802Z,0
2018-01-22T02:16:07.478Z,0
2018-01-22T02:17:09.185Z,0
2018-01-22T02:18:10.885Z,0
2018-01-22T02:19:12.603Z,0
2018-01-22T02:20:15.100Z,0
2018-01-22T02:21:16.850Z,0
2018-01-22T02:22:18.458Z,0
2018-01-22T02:23:20.172Z,0
2018-01-22T02:24:21.843Z,0
2018-01-22T02:25:23.563Z,0
2018-01-22T02:26:25.215Z,0
2018-01-22T02:27:27.401Z,0
2018-01-22T02:28:29.016Z,0
2018-01-22T02:29:30.701Z,0
2018-01-22T02:30:32.416Z,0
2018-01-22T02:31:34.570Z,0
2018-01-22T02:32:36.261Z,0
2018-01-22T02:33:37.988Z,0
2018-01-22T02:34:39.687Z,0
2018-01-22T02:35:41.399Z,0
2018-01-22T02:36:43.517Z,0
2018-01-22T02:37:45.244Z,0
2018-01-22T02:38:46.887Z,0
2018-01-22T02:39:48.524Z,0
2018-01-22T02:40:50.140Z,0
2018-01-22T02:41:51.782Z,0
2018-01-22T02:42:53.717Z,0
2018-01-22T02:43:55.395Z,0
2018-01-22T02:44:57.072Z,0
2018-01-22T02:45:58.756Z,0
2018-01-22T02:47:00.399Z,0
2018-01-22T02:48:02.518Z,0
2018-01-22T02:49:04.184Z,0
2018-01-22T02:50:06.304Z,0
2018-01-22T02:51:08.535Z,0
2018-01-22T02:52:10.681Z,0
2018-01-22T02:53:12.308Z,0
2018-01-22T02:54:13.995Z,0
2018-01-22T02:55:15.697Z,0
2018-01-22T02:56:17.368Z,0
2018-01-22T02:57:19.077Z,0
2018-01-22T02:58:20.792Z,0
2018-01-22T02:59:22.431Z,0
2018-01-22T03:00:24.141Z,0
2018-01-22T03:01:25.800Z,0
2018-01-22T03:02:27.987Z,0
2018-01-22T03:03:29.665Z,0
2018-01-22T03:04:31.381Z,0
2018-01-22T03:05:33.454Z,0
2018-01-22T03:06:35.502Z,0
2018-01-22T03:07:37.601Z,0
2018-01-22T03:08:39.296Z,0
2018-01-22T03:09:40.962Z,0
2018-01-22T03:10:43.102Z,0
2018-01-22T03:11:44.848Z,0
2018-01-22T03:12:46.544Z,0
2018-01-22T03:13:48.203Z,0
2018-01-22T03:14:50.186Z,0
2018-01-22T03:15:51.867Z,0
2018-01-22T03:16:53.583Z,0
2018-01-22T03:17:55.461Z,0
2018-01-22T03:18:57.922Z,0
2018-01-22T03:19:59.599Z,0
2018-01-22T03:21:01.940Z,0
2018-01-22T03:22:03.537Z,0
2018-01-22T03:23:05.243Z,0
2018-01-22T03:24:06.929Z,0
2018-01-22T03:25:08.601Z,0
2018-01-22T03:26:10.235Z,0
2018-01-22T03:27:11.911Z,0
2018-01-22T03:28:13.556Z,0
2018-01-22T03:29:15.203Z,0
2018-01-22T03:30:16.851Z,0
2018-01-22T03:31:18.488Z,0
2018-01-22T03:32:20.161Z,0
2018-01-22T03:33:21.801Z,0
2018-01-22T03:34:23.454Z,0
2018-01-22T03:35:25.171Z,0
2018-01-22T03:36:27.534Z,0
2018-01-22T03:37:29.654Z,0
2018-01-22T03:38:31.868Z,0
2018-01-22T03:39:33.489Z,0
2018-01-22T03:40:35.218Z,0
2018-01-22T03:41:37.462Z,0
2018-01-22T03:42:39.725Z,0
2018-01-22T03:43:41.398Z,0
2018-01-22T03:44:43.031Z,0
2018-01-22T03:45:45.483Z,0
2018-01-22T03:46:47.175Z,0
2018-01-22T03:47:48.883Z,0
2018-01-22T03:48:50.547Z,0
2018-01-22T03:49:52.213Z,0
2018-01-22T03:50:53.890Z,0
2018-01-22T03:51:55.541Z,0
2018-01-22T03:52:57.194Z,0
2018-01-22T03:53:58.909Z,0
2018-01-22T03:55:00.629Z,0
2018-01-22T03:56:02.344Z,0
2018-01-22T03:57:04.530Z,0
2018-01-22T03:58:06.660Z,0
2018-01-22T03:59:08.320Z,0
2018-01-22T04:00:10.548Z,0
2018-01-22T04:01:12.247Z,0
2018-01-22T04:03:24.823Z,0
2018-01-22T04:04:26.447Z,0
2018-01-22T04:05:28.039Z,0
2018-01-22T04:06:29.659Z,0
2018-01-22T04:07:31.265Z,0
2018-01-22T04:08:33.364Z,0
2018-01-22T04:09:35.691Z,0
2018-01-22T04:10:37.354Z,0
2018-01-22T04:11:39.079Z,0
2018-01-22T04:12:40.731Z,0
2018-01-22T04:13:42.349Z,0
2018-01-22T04:14:43.973Z,0
2018-01-22T04:15:46.192Z,0
2018-01-22T04:16:47.876Z,0
2018-01-22T04:17:49.521Z,0
2018-01-22T04:18:51.242Z,0
2018-01-22T04:19:53.500Z,0
2018-01-22T04:20:55.223Z,0
2018-01-22T04:21:56.894Z,0
2018-01-22T04:22:59.324Z,0
2018-01-22T04:24:01.091Z,0
2018-01-22T04:25:02.781Z,0
2018-01-22T04:26:04.459Z,0
2018-01-22T04:27:06.155Z,0
2018-01-22T04:28:07.882Z,0
2018-01-22T04:29:09.599Z,0
2018-01-22T04:30:11.236Z,0
2018-01-22T04:31:12.896Z,0
2018-01-22T04:32:14.558Z,0
2018-01-22T04:33:16.243Z,0
2018-01-22T04:34:18.552Z,0
2018-01-22T04:35:20.249Z,0
2018-01-22T04:36:21.956Z,0
2018-01-22T04:37:23.657Z,0
2018-01-22T04:38:26.145Z,0
2018-01-22T04:39:27.781Z,0
2018-01-22T04:40:30.372Z,0
2018-01-22T04:41:32.933Z,0
2018-01-22T04:42:34.678Z,0
2018-01-22T04:43:36.331Z,0
2018-01-22T04:44:38.887Z,0
2018-01-22T04:45:40.567Z,0
2018-01-22T04:46:43.219Z,0
2018-01-22T04:47:44.979Z,0
2018-01-22T04:48:46.686Z,0
2018-01-22T04:49:48.332Z,0
2018-01-22T04:50:50.014Z,0
2018-01-22T04:51:52.282Z,0
2018-01-22T04:52:53.989Z,0
2018-01-22T04:53:55.683Z,0
2018-01-22T04:54:58.171Z,0
2018-01-22T04:55:59.858Z,0
2018-01-22T04:57:01.545Z,0
2018-01-22T04:58:03.224Z,0
2018-01-22T04:59:04.872Z,0
2018-01-22T05:00:08.051Z,0
2018-01-22T05:01:09.691Z,0
2018-01-22T05:02:11.366Z,0
2018-01-22T05:03:13.452Z,0
2018-01-22T05:04:15.074Z,0
2018-01-22T05:05:16.736Z,0
2018-01-22T05:06:18.564Z,0
2018-01-22T05:07:21.031Z,0
2018-01-22T05:08:23.115Z,0
2018-01-22T05:09:24.794Z,0
2018-01-22T05:10:26.612Z,0
2018-01-22T05:11:28.385Z,0
2018-01-22T05:12:30.145Z,0
2018-01-22T05:13:32.371Z,0
2018-01-22T05:14:34.766Z,0
2018-01-22T05:15:36.389Z,0
2018-01-22T05:16:38.991Z,0
2018-01-22T05:17:40.647Z,0
2018-01-22T05:18:42.802Z,0
2018-01-22T05:19:44.511Z,0
2018-01-22T05:20:46.286Z,0
2018-01-22T05:21:48.057Z,0
2018-01-22T05:22:49.894Z,0
2018-01-22T05:23:51.603Z,0
2018-01-22T05:24:53.658Z,0
2018-01-22T05:25:55.389Z,0
2018-01-22T05:26:57.140Z,0
2018-01-22T05:27:58.832Z,0
2018-01-22T05:29:00.570Z,0
2018-01-22T05:30:02.296Z,0
2018-01-22T05:31:04.334Z,0
2018-01-22T05:32:06.012Z,0
2018-01-22T05:33:08.217Z,0
2018-01-22T05:34:10.666Z,0
2018-01-22T05:35:12.611Z,0
2018-01-22T05:36:14.785Z,0
2018-01-22T05:37:16.717Z,0
2018-01-22T05:38:18.463Z,0
2018-01-22T05:39:20.968Z,0
2018-01-22T05:40:24.464Z,0
2018-01-22T05:41:27.574Z,0
2018-01-22T05:42:31.299Z,0
2018-01-22T05:43:33.855Z,0
2018-01-22T05:44:35.604Z,0
2018-01-22T05:45:37.228Z,0
2018-01-22T05:46:38.941Z,0
2018-01-22T05:47:40.588Z,0
2018-01-22T05:48:42.331Z,0
2018-01-22T05:49:44.043Z,0
2018-01-22T05:50:45.850Z,0
2018-01-22T05:51:47.500Z,0
2018-01-22T05:52:49.208Z,0
2018-01-22T05:53:50.873Z,0
2018-01-22T05:54:52.596Z,0
2018-01-22T05:55:54.374Z,0
2018-01-22T05:56:56.684Z,0
2018-01-22T05:57:58.487Z,0
2018-01-22T05:59:00.128Z,0
2018-01-22T06:00:01.857Z,0
2018-01-22T06:01:03.601Z,0
2018-01-22T06:02:05.206Z,0
2018-01-22T06:03:06.883Z,0
2018-01-22T06:04:08.854Z,0
2018-01-22T06:05:10.456Z,0
2018-01-22T06:06:12.099Z,0
2018-01-22T06:07:13.781Z,0
2018-01-22T06:08:15.499Z,0
2018-01-22T06:09:17.175Z,0
2018-01-22T06:10:18.926Z,0
2018-01-22T06:11:20.692Z,0
2018-01-22T06:12:22.501Z,0
2018-01-22T06:13:24.203Z,0
2018-01-22T06:14:26.120Z,0
2018-01-22T06:15:27.815Z,0
2018-01-22T06:16:29.442Z,0
2018-01-22T06:17:31.148Z,0
2018-01-22T06:18:32.829Z,0
2018-01-22T06:19:34.510Z,0
2018-01-22T06:20:36.163Z,0
2018-01-22T06:21:38.023Z,0
2018-01-22T06:22:39.740Z,0
2018-01-22T06:23:41.405Z,0
2018-01-22T06:24:43.116Z,0
2018-01-22T06:25:44.808Z,0
2018-01-22T06:26:46.644Z,0
2018-01-22T06:27:48.331Z,0
2018-01-22T06:28:50.567Z,0
2018-01-22T06:29:52.578Z,0
2018-01-22T06:30:55.015Z,0
2018-01-22T06:31:57.140Z,0
2018-01-22T06:32:59.065Z,0
2018-01-22T06:34:00.783Z,0
2018-01-22T06:35:02.480Z,0
2018-01-22T06:36:04.190Z,0
2018-01-22T06:37:05.919Z,0
2018-01-22T06:38:07.634Z,0
2018-01-22T06:39:09.373Z,0
2018-01-22T06:40:11.533Z,0
2018-01-22T06:41:13.156Z,0
2018-01-22T06:42:14.840Z,0
2018-01-22T06:43:16.483Z,0
2018-01-22T06:44:18.573Z,0
2018-01-22T06:45:20.633Z,0
2018-01-22T06:46:22.284Z,0
2018-01-22T06:47:24.030Z,0
2018-01-22T06:48:25.688Z,0
2018-01-22T06:49:27.383Z,0
2018-01-22T06:50:29.052Z,0
2018-01-22T06:51:30.714Z,0
2018-01-22T06:52:32.855Z,0
2018-01-22T06:53:34.564Z,0
2018-01-22T06:54:36.259Z,0
2018-01-22T06:55:37.885Z,0
2018-01-22T06:56:39.539Z,0
2018-01-22T06:57:41.164Z,0
2018-01-22T06:58:43.452Z,0
2018-01-22T06:59:45.547Z,0
2018-01-22T07:00:47.664Z,0
2018-01-22T07:01:49.786Z,0
2018-01-22T07:02:51.466Z,0
2018-01-22T07:03:53.246Z,0
2018-01-22T07:04:54.931Z,0
2018-01-22T07:05:56.697Z,0
2018-01-22T07:06:58.689Z,0
2018-01-22T07:08:00.819Z,0
2018-01-22T07:09:02.775Z,0
2018-01-22T07:10:04.817Z,0
2018-01-22T07:11:06.764Z,0
2018-01-22T07:12:08.452Z,0
2018-01-22T07:13:10.444Z,0
2018-01-22T07:14:12.382Z,0
2018-01-22T07:15:14.139Z,0
2018-01-22T07:16:15.862Z,0
2018-01-22T07:17:17.599Z,0
2018-01-22T07:18:19.312Z,0
2018-01-22T07:19:21.240Z,0
2018-01-22T07:20:23.409Z,0
2018-01-22T07:21:25.952Z,0
2018-01-22T07:22:28.120Z,0
2018-01-22T07:23:30.494Z,0
2018-01-22T07:24:32.567Z,0
2018-01-22T07:25:34.578Z,0
2018-01-22T07:26:38.008Z,0
2018-01-22T07:27:40.151Z,0
2018-01-22T07:28:41.902Z,0
2018-01-22T07:29:44.224Z,0
2018-01-22T07:30:46.412Z,0
2018-01-22T07:31:49.064Z,0
2018-01-22T07:32:51.085Z,0
2018-01-22T07:33:53.037Z,0
2018-01-22T07:34:55.054Z,0
2018-01-22T07:35:57.243Z,0
2018-01-22T07:37:00.232Z,0
2018-01-22T07:38:01.959Z,0
2018-01-22T07:39:03.966Z,0
2018-01-22T07:40:05.698Z,0
2018-01-22T07:41:07.735Z,0
2018-01-22T07:42:09.403Z,0
2018-01-22T07:43:11.095Z,0
2018-01-22T07:44:13.749Z,0
2018-01-22T07:45:15.482Z,0
2018-01-22T07:46:17.560Z,0
2018-01-22T07:47:19.472Z,0
2018-01-22T07:48:21.251Z,0
2018-01-22T07:49:23.035Z,0
2018-01-22T07:50:25.159Z,0
2018-01-22T07:51:26.847Z,0
2018-01-22T07:52:28.597Z,0
2018-01-22T07:53:30.403Z,0
2018-01-22T07:54:32.484Z,0
2018-01-22T07:55:34.472Z,0
2018-01-22T07:56:36.242Z,0
2018-01-22T07:57:38.019Z,0
2018-01-22T07:58:39.819Z,0
2018-01-22T07:59:41.599Z,0
2018-01-22T08:00:43.273Z,0
2018-01-22T08:01:45.293Z,0
2018-01-22T08:02:47.347Z,0
2018-01-22T08:03:49.075Z,0
2018-01-22T08:04:51.184Z,0
2018-01-22T08:05:53.287Z,0
2018-01-22T08:06:55.091Z,0
2018-01-22T08:07:56.862Z,0
2018-01-22T08:08:58.675Z,0
2018-01-22T08:10:00.535Z,0
2018-01-22T08:11:02.243Z,0
2018-01-22T08:12:04.266Z,0
2018-01-22T08:13:06.378Z,0
2018-01-22T08:14:08.394Z,0
2018-01-22T08:15:10.390Z,0
2018-01-22T08:16:12.146Z,0
2018-01-22T08:17:13.964Z,0
2018-01-22T08:18:16.118Z,0
2018-01-22T08:19:17.864Z,0
2018-01-22T08:20:19.942Z,0
2018-01-22T08:21:22.026Z,0
2018-01-22T08:22:24.117Z,0
2018-01-22T08:23:25.883Z,5
2018-01-22T08:24:27.603Z,5
2018-01-22T08:25:29.530Z,5
2018-01-22T08:26:31.320Z,5
2018-01-22T08:27:33.158Z,5
2018-01-22T08:28:34.965Z,5
2018-01-22T08:29:36.698Z,5
2018-01-22T08:30:38.822Z,5
2018-01-22T08:31:40.571Z,5
2018-01-22T08:32:42.658Z,5
2018-01-22T08:33:44.776Z,5
2018-01-22T08:34:46.913Z,5
2018-01-22T08:35:48.653Z,5
2018-01-22T08:36:50.383Z,5
2018-01-22T08:37:52.385Z,5
2018-01-22T08:38:54.555Z,5
2018-01-22T08:39:56.239Z,5
2018-01-22T08:40:58.001Z,5
2018-01-22T08:41:59.874Z,5
2018-01-22T08:43:01.945Z,10
2018-01-22T08:44:04.129Z,10
2018-01-22T08:45:06.281Z,10
2018-01-22T08:46:08.484Z,10
2018-01-22T08:47:13.226Z,10
2018-01-22T08:48:14.988Z,10
2018-01-22T08:49:17.146Z,10
2018-01-22T08:50:18.875Z,10
2018-01-22T08:52:24.888Z,5
2018-01-22T08:53:26.706Z,10
2018-01-22T08:54:28.432Z,10
2018-01-22T08:55:30.607Z,10
2018-01-22T08:56:32.333Z,15
2018-01-22T08:57:34.560Z,15
2018-01-22T08:58:36.369Z,15
2018-01-22T08:59:39.628Z,15
2018-01-22T09:00:41.719Z,15
2018-01-22T09:01:43.818Z,15
2018-01-22T09:02:45.545Z,15
2018-01-22T09:03:47.222Z,20
2018-01-22T09:04:49.655Z,20
2018-01-22T09:05:51.395Z,20
2018-01-22T09:06:53.577Z,25
2018-01-22T09:07:55.746Z,25
2018-01-22T09:08:57.627Z,25
2018-01-22T09:09:59.748Z,30
2018-01-22T09:11:01.552Z,40
2018-01-22T09:12:03.955Z,40
2018-01-22T09:13:05.959Z,40
2018-01-22T09:14:08.061Z,40
2018-01-22T09:15:10.096Z,50
2018-01-22T09:16:11.754Z,60
2018-01-22T09:17:13.478Z,55
2018-01-22T09:18:15.606Z,55
2018-01-22T09:19:18.406Z,55
2018-01-22T09:20:20.799Z,50
2018-01-22T09:21:23.131Z,40
2018-01-22T09:22:24.872Z,40
2018-01-22T09:23:26.982Z,45
2018-01-22T09:24:29.134Z,50
2018-01-22T09:25:32.296Z,45
2018-01-22T09:26:34.013Z,35
2018-01-22T09:27:36.099Z,30
2018-01-22T09:28:37.839Z,35
2018-01-22T09:29:40.668Z,35
2018-01-22T09:30:42.904Z,40
2018-01-22T09:31:44.687Z,40
2018-01-22T09:32:46.422Z,45
2018-01-22T09:33:48.377Z,55
2018-01-22T09:34:50.143Z,50
2018-01-22T09:35:52.927Z,50
2018-01-22T09:36:54.899Z,55
2018-01-22T09:37:56.936Z,55
2018-01-22T09:38:58.626Z,65
2018-01-22T09:40:00.665Z,75
2018-01-22T09:41:02.423Z,100
2018-01-22T09:42:04.455Z,110
2018-01-22T09:43:06.567Z,105
2018-01-22T09:44:08.365Z,115
2018-01-22T09:45:10.102Z,155
2018-01-22T09:46:11.865Z,140
2018-01-22T09:47:13.787Z,120
2018-01-22T09:48:15.620Z,165
2018-01-22T09:49:17.290Z,180
2018-01-22T09:50:19.295Z,130
2018-01-22T09:51:21.363Z,155
2018-01-22T09:52:23.110Z,160
2018-01-22T09:53:25.215Z,155
2018-01-22T09:54:28.242Z,130
2018-01-22T09:55:30.345Z,115
2018-01-22T09:56:32.335Z,115
2018-01-22T09:57:34.054Z,100
2018-01-22T09:58:36.660Z,85
2018-01-22T09:59:38.550Z,85
2018-01-22T10:00:40.264Z,70
2018-01-22T10:01:42.305Z,70
2018-01-22T10:02:44.050Z,65
2018-01-22T10:03:46.048Z,60
2018-01-22T10:04:48.010Z,50
2018-01-22T10:05:49.682Z,40
2018-01-22T10:06:51.418Z,45
2018-01-22T10:07:53.124Z,30
2018-01-22T10:08:55.134Z,45
2018-01-22T10:09:56.905Z,50
2018-01-22T10:10:58.606Z,45
2018-01-22T10:12:00.331Z,50
2018-01-22T10:13:02.024Z,35
2018-01-22T10:14:03.731Z,50
2018-01-22T10:15:05.699Z,55
2018-01-22T10:16:07.681Z,45
2018-01-22T10:17:09.383Z,55
2018-01-22T10:18:11.098Z,70
2018-01-22T10:19:12.775Z,60
2018-01-22T10:20:14.718Z,75
2018-01-22T10:21:16.355Z,60
2018-01-22T10:22:18.351Z,65
2018-01-22T10:23:20.065Z,50
2018-01-22T10:24:22.027Z,55
2018-01-22T10:25:23.705Z,60
2018-01-22T10:26:25.375Z,50
2018-01-22T10:27:27.079Z,55
2018-01-22T10:28:29.161Z,60
2018-01-22T10:29:31.047Z,100
2018-01-22T10:30:33.025Z,140
2018-01-22T10:31:34.996Z,100
2018-01-22T10:32:36.766Z,75
2018-01-22T10:33:38.820Z,75
2018-01-22T10:34:40.855Z,65
2018-01-22T10:35:42.607Z,45
2018-01-22T10:36:44.313Z,40
2018-01-22T10:37:46.033Z,60
2018-01-22T10:38:47.748Z,60
2018-01-22T10:39:49.437Z,65
2018-01-22T10:40:51.480Z,70
2018-01-22T10:41:53.201Z,80
2018-01-22T10:42:55.170Z,100
2018-01-22T10:43:57.241Z,175
2018-01-22T10:44:59.201Z,170
2018-01-22T10:46:01.241Z,125
2018-01-22T10:47:02.926Z,115
2018-01-22T10:48:04.923Z,155
2018-01-22T10:49:06.641Z,230
2018-01-22T10:50:08.364Z,235
2018-01-22T10:51:10.244Z,250
2018-01-22T10:52:11.916Z,200
2018-01-22T10:53:13.685Z,155
2018-01-22T10:54:15.626Z,170
2018-01-22T10:55:17.378Z,160
2018-01-22T10:56:19.166Z,210
2018-01-22T10:57:21.904Z,175
2018-01-22T10:58:24.313Z,140
2018-01-22T10:59:26.333Z,125
2018-01-22T11:00:28.440Z,155
2018-01-22T11:01:30.468Z,155
2018-01-22T11:02:32.616Z,135
2018-01-22T11:03:34.688Z,150
2018-01-22T11:04:36.406Z,150
2018-01-22T11:05:38.173Z,130
2018-01-22T11:06:39.937Z,110
2018-01-22T11:07:41.649Z,105
2018-01-22T11:08:43.396Z,125
2018-01-22T11:09:45.100Z,120
2018-01-22T11:10:46.881Z,130
2018-01-22T11:11:48.966Z,120
2018-01-22T11:12:51.014Z,120
2018-01-22T11:13:52.696Z,110
2018-01-22T11:14:54.745Z,115
2018-01-22T11:15:56.455Z,140
2018-01-22T11:16:58.480Z,135
2018-01-22T11:18:00.494Z,125
2018-01-22T11:19:02.596Z,105
2018-01-22T11:20:04.570Z,80
2018-01-22T11:21:06.662Z,95
2018-01-22T11:22:08.437Z,100
2018-01-22T11:23:10.173Z,90
2018-01-22T11:24:11.864Z,95
2018-01-22T11:25:13.584Z,115
2018-01-22T11:26:15.338Z,95
2018-01-22T11:27:17.398Z,55
2018-01-22T11:28:19.509Z,40
2018-01-22T11:29:21.247Z,30
2018-01-22T11:30:22.967Z,25
2018-01-22T11:31:24.980Z,30
2018-01-22T11:32:26.729Z,35
2018-01-22T11:33:28.457Z,45
2018-01-22T11:34:30.223Z,60
2018-01-22T11:35:31.936Z,105
2018-01-22T11:36:33.701Z,115
2018-01-22T11:37:35.473Z,95
2018-01-22T11:38:37.187Z,80
2018-01-22T11:39:39.228Z,80
2018-01-22T11:40:41.233Z,95
2018-01-22T11:41:43.131Z,95
2018-01-22T11:42:45.282Z,100
2018-01-22T11:43:47.417Z,110
2018-01-22T11:44:49.154Z,135
2018-01-22T11:45:51.253Z,155
2018-01-22T11:46:53.298Z,165
2018-01-22T11:47:55.500Z,195
2018-01-22T11:48:57.298Z,200
2018-01-22T11:49:59.002Z,185
2018-01-22T11:51:01.126Z,190
2018-01-22T11:52:03.142Z,160
2018-01-22T11:53:05.137Z,135
2018-01-22T11:54:06.925Z,135
2018-01-22T11:55:08.703Z,90
2018-01-22T11:56:10.749Z,60
2018-01-22T11:57:12.831Z,55
2018-01-22T11:58:14.680Z,55
2018-01-22T11:59:16.900Z,60
2018-01-22T12:00:19.040Z,55
2018-01-22T12:01:20.806Z,70
2018-01-22T12:02:22.600Z,105
2018-01-22T12:03:24.343Z,125
2018-01-22T12:04:26.378Z,105
2018-01-22T12:05:28.487Z,115
2018-01-22T12:06:30.273Z,145
2018-01-22T12:07:32.084Z,185
2018-01-22T12:08:33.954Z,185
2018-01-22T12:09:36.050Z,185
2018-01-22T12:10:38.219Z,210
2018-01-22T12:11:40.337Z,235
2018-01-22T12:12:42.161Z,190
2018-01-22T12:13:43.930Z,170
2018-01-22T12:14:45.746Z,140
2018-01-22T12:15:47.641Z,130
2018-01-22T12:16:49.407Z,125
2018-01-22T12:17:51.184Z,115
2018-01-22T12:18:52.950Z,95
2018-01-22T12:19:55.128Z,90
2018-01-22T12:20:57.182Z,90
2018-01-22T12:21:59.169Z,95
2018-01-22T12:23:01.237Z,110
2018-01-22T12:24:03.207Z,120
2018-01-22T12:25:05.365Z,120
2018-01-22T12:26:07.552Z,95
2018-01-22T12:27:09.713Z,90
2018-01-22T12:28:11.591Z,85
2018-01-22T12:29:13.766Z,80
2018-01-22T12:30:15.538Z,110
2018-01-22T12:31:17.321Z,130
2018-01-22T12:32:19.076Z,125
2018-01-22T12:33:21.035Z,125
2018-01-22T12:34:23.279Z,145
2018-01-22T12:35:25.015Z,145
2018-01-22T12:36:26.819Z,135
2018-01-22T12:37:28.538Z,120
2018-01-22T12:38:30.286Z,115
2018-01-22T12:39:32.342Z,100
2018-01-22T12:40:34.501Z,85
2018-01-22T12:41:36.192Z,75
2018-01-22T12:42:37.924Z,65
2018-01-22T12:43:40.037Z,60
2018-01-22T12:44:42.001Z,70
2018-01-22T12:45:43.954Z,65
2018-01-22T12:46:46.061Z,55
2018-01-22T12:47:48.257Z,40
2018-01-22T12:48:50.346Z,50
2018-01-22T12:49:52.490Z,50
2018-01-22T12:50:54.449Z,55
2018-01-22T12:51:56.570Z,50
2018-01-22T12:52:58.607Z,45
2018-01-22T12:54:00.684Z,40
2018-01-22T12:55:02.868Z,45
2018-01-22T12:56:04.679Z,50
2018-01-22T12:57:06.544Z,45
2018-01-22T12:58:08.259Z,45
2018-01-22T12:59:10.346Z,50
2018-01-22T13:00:12.423Z,50
2018-01-22T13:01:14.252Z,45
2018-01-22T13:02:16.033Z,35
2018-01-22T13:03:17.913Z,40
2018-01-22T13:04:19.949Z,45
2018-01-22T13:05:22.018Z,60
2018-01-22T13:06:23.764Z,60
2018-01-22T13:07:25.895Z,55
2018-01-22T13:08:27.909Z,55
2018-01-22T13:09:30.026Z,50
2018-01-22T13:10:32.068Z,50
2018-01-22T13:11:34.216Z,50
2018-01-22T13:12:36.434Z,55
2018-01-22T13:13:38.452Z,60
2018-01-22T13:14:40.386Z,60
2018-01-22T13:15:42.438Z,55
2018-01-22T13:16:44.281Z,60
2018-01-22T13:17:46.048Z,75
2018-01-22T13:18:47.898Z,75
2018-01-22T13:19:49.908Z,75
2018-01-22T13:20:52.061Z,80
2018-01-22T13:21:54.235Z,70
2018-01-22T13:22:56.197Z,70
2018-01-22T13:23:58.340Z,80
2018-01-22T13:25:00.381Z,80
2018-01-22T13:26:02.576Z,70
2018-01-22T13:27:04.696Z,70
2018-01-22T13:28:06.743Z,70
2018-01-22T13:29:08.825Z,75
2018-01-22T13:30:10.933Z,75
2018-01-22T13:31:13.004Z,75
2018-01-22T13:32:14.747Z,75
2018-01-22T13:33:16.623Z,80
2018-01-22T13:34:18.800Z,70
2018-01-22T13:35:20.780Z,65
2018-01-22T13:36:22.584Z,65
2018-01-22T13:37:24.391Z,65
2018-01-22T13:38:26.199Z,75
2018-01-22T13:39:27.969Z,90
2018-01-22T13:40:29.953Z,100
2018-01-22T13:41:31.742Z,85
2018-01-22T13:42:33.954Z,85
2018-01-22T13:43:35.988Z,85
2018-01-22T13:44:37.787Z,90
2018-01-22T13:45:39.850Z,90
2018-01-22T13:46:41.551Z,95
2018-01-22T13:47:43.551Z,95
2018-01-22T13:48:45.782Z,85
2018-01-22T13:49:47.934Z,80
2018-01-22T13:50:49.745Z,90
2018-01-22T13:51:51.780Z,90
2018-01-22T13:52:53.972Z,85
2018-01-22T13:53:55.997Z,75
2018-01-22T13:54:58.180Z,70
2018-01-22T13:56:00.387Z,65
2018-01-22T13:57:02.204Z,65
2018-01-22T13:58:04.280Z,65
2018-01-22T13:59:06.387Z,65
2018-01-22T14:00:08.566Z,65
2018-01-22T14:01:10.331Z,65
2018-01-22T14:02:12.534Z,65
2018-01-22T14:03:14.653Z,60
2018-01-22T14:04:16.698Z,65
2018-01-22T14:05:18.921Z,65
2018-01-22T14:06:20.723Z,65
2018-01-22T14:07:22.939Z,60
2018-01-22T14:08:24.799Z,55
2018-01-22T14:09:26.825Z,55
2018-01-22T14:10:28.892Z,55
2018-01-22T14:11:30.967Z,55
2018-01-22T14:12:32.762Z,55
2018-01-22T14:13:34.811Z,55
2018-01-22T14:14:36.891Z,55
2018-01-22T14:15:38.889Z,55
2018-01-22T14:16:40.997Z,65
2018-01-22T14:17:42.893Z,65
2018-01-22T14:18:45.113Z,70
2018-01-22T14:19:47.317Z,65
2018-01-22T14:20:49.093Z,65
2018-01-22T14:21:50.943Z,65
2018-01-22T14:22:53.153Z,65
2018-01-22T14:23:54.940Z,70
2018-01-22T14:24:57.092Z,70
2018-01-22T14:25:59.137Z,70
2018-01-22T14:27:01.188Z,60
2018-01-22T14:28:02.937Z,60
2018-01-22T14:29:05.161Z,60
2018-01-22T14:30:07.078Z,60
2018-01-22T14:31:09.221Z,55
2018-01-22T14:32:11.215Z,35
2018-01-22T14:33:13.327Z,35
2018-01-22T14:34:15.605Z,50
2018-01-22T14:35:17.938Z,60
2018-01-22T14:36:20.109Z,60
2018-01-22T14:37:22.563Z,60
2018-01-22T14:38:25.056Z,55
2018-01-22T14:39:27.684Z,50
2018-01-22T14:41:39.262Z,45
2018-01-22T14:42:41.032Z,50
2018-01-22T14:43:42.651Z,45
2018-01-22T14:44:44.276Z,40
2018-01-22T14:45:45.899Z,35
2018-01-22T14:46:47.526Z,30
2018-01-22T14:47:49.150Z,25
2018-01-22T14:48:50.772Z,20
2018-01-22T14:49:53.309Z,20
2018-01-22T14:50:55.792Z,20
2018-01-22T14:51:57.555Z,15
2018-01-22T14:52:59.547Z,20
2018-01-22T14:54:01.524Z,25
2018-01-22T14:55:03.456Z,30
2018-01-22T14:56:05.193Z,35
2018-01-22T14:57:07.164Z,35
2018-01-22T14:58:08.969Z,30
2018-01-22T14:59:11.478Z,35
2018-01-22T15:00:13.466Z,30
2018-01-22T15:01:16.056Z,35
2018-01-22T15:02:18.083Z,30