createdAt,value
2023-02-09T00:01:50.880Z,99826.78
2023-02-09T00:04:19.030Z,99847.22
2023-02-09T00:06:47.221Z,99841.91
2023-02-09T00:09:15.768Z,99816.22
2023-02-09T00:12:04.814Z,99841.66
2023-02-09T00:14:34.669Z,99841.56
2023-02-09T00:17:03.511Z,99838.00
2023-02-09T00:19:33.417Z,99789.94
2023-02-09T00:22:02.217Z,99708.66
2023-02-09T00:24:34.045Z,99834.31
2023-02-09T00:27:06.354Z,99816.06
2023-02-09T00:29:34.915Z,99827.91
2023-02-09T00:32:03.322Z,99830.69
2023-02-09T00:34:31.487Z,99827.41
2023-02-09T00:36:59.876Z,99832.41
2023-02-09T00:39:28.080Z,99827.00
2023-02-09T00:42:08.543Z,99819.72
2023-02-09T00:44:40.660Z,99827.25
2023-02-09T00:47:10.221Z,99825.03
2023-02-09T00:49:40.117Z,99823.16
2023-02-09T00:52:09.925Z,99795.75
2023-02-09T00:54:38.398Z,99822.47
2023-02-09T00:57:06.545Z,99822.00
2023-02-09T00:59:35.758Z,99814.22
2023-02-09T01:02:05.375Z,99813.16
2023-02-09T01:04:33.993Z,99805.09
2023-02-09T01:07:02.371Z,99793.41
2023-02-09T01:09:30.695Z,99811.91
2023-02-09T01:11:58.803Z,99788.81
2023-02-09T01:14:26.907Z,99798.91
2023-02-09T01:16:55.115Z,99802.97
2023-02-09T01:19:24.693Z,99804.41
2023-02-09T01:21:52.739Z,99801.72
2023-02-09T01:24:20.801Z,99813.66
2023-02-09T01:26:48.858Z,99793.66
2023-02-09T01:29:19.494Z,99758.16
2023-02-09T01:31:48.075Z,99792.41
2023-02-09T01:34:18.751Z,99770.19
2023-02-09T01:36:48.488Z,99752.03
2023-02-09T01:39:16.882Z,99786.47
2023-02-09T01:41:45.158Z,99780.47
2023-02-09T01:44:55.495Z,99786.38
2023-02-09T01:47:23.756Z,99777.59
2023-02-09T01:49:52.428Z,99773.13
2023-02-09T01:52:26.765Z,99718.28
2023-02-09T01:54:58.131Z,99771.78
2023-02-09T01:57:30.920Z,99722.22
2023-02-09T02:00:02.766Z,99765.63
2023-02-09T02:02:31.501Z,99735.88
2023-02-09T02:05:00.106Z,99758.81
2023-02-09T02:07:34.910Z,99752.78
2023-02-09T02:10:04.039Z,99756.38
2023-02-09T02:12:33.955Z,99638.56
2023-02-09T02:15:02.068Z,99751.94
2023-02-09T02:17:43.967Z,99745.66
2023-02-09T02:20:46.816Z,99733.81
2023-02-09T02:23:26.545Z,99740.41
2023-02-09T02:26:26.094Z,99731.47
2023-02-09T02:29:15.061Z,99736.44
2023-02-09T02:32:03.958Z,99732.97
2023-02-09T02:34:42.967Z,99693.41
2023-02-09T02:37:20.495Z,99703.03
2023-02-09T02:39:58.848Z,99724.91
2023-02-09T02:42:52.900Z,99718.03
2023-02-09T02:45:35.422Z,99718.03
2023-02-09T02:48:15.242Z,99723.66
2023-02-09T02:50:49.097Z,99709.50
2023-02-09T02:53:19.497Z,99710.25
2023-02-09T02:55:50.508Z,99709.28
2023-02-09T02:58:22.307Z,99705.84
2023-02-09T03:00:53.384Z,99698.06
2023-02-09T03:03:25.547Z,99668.84
2023-02-09T03:05:54.831Z,99700.44
2023-02-09T03:08:22.972Z,99682.13
2023-02-09T03:10:51.288Z,99690.69
2023-02-09T03:13:40.129Z,99691.19
2023-02-09T03:16:19.754Z,99664.44
2023-02-09T03:19:05.207Z,99689.03
2023-02-09T03:21:42.915Z,99620.81
2023-02-09T03:24:17.027Z,99593.56
2023-02-09T03:26:50.958Z,99652.47
2023-02-09T03:29:21.190Z,99656.13
2023-02-09T03:31:50.257Z,99489.28
2023-02-09T03:34:20.067Z,99682.34
2023-02-09T03:36:52.681Z,99677.63
2023-02-09T03:39:20.994Z,99676.66
2023-02-09T03:41:49.194Z,99678.03
2023-02-09T03:44:29.297Z,99677.38
2023-02-09T03:46:59.662Z,99669.69
2023-02-09T03:49:31.781Z,99666.22
2023-02-09T03:52:00.848Z,99671.06
2023-02-09T03:54:29.336Z,99668.41
2023-02-09T03:56:57.805Z,99651.50
2023-02-09T03:59:26.956Z,99670.69
2023-02-09T04:01:56.108Z,99563.28
2023-02-09T04:04:24.892Z,99530.47
2023-02-09T04:06:56.218Z,99639.78
2023-02-09T04:09:24.809Z,99675.91
2023-02-09T04:11:52.979Z,99672.47
2023-02-09T04:14:21.099Z,99677.56
2023-02-09T04:16:49.263Z,99673.91
2023-02-09T04:19:17.483Z,99668.81
2023-02-09T04:21:45.632Z,99680.81
2023-02-09T04:24:15.194Z,99678.84
2023-02-09T04:26:43.313Z,99507.84
2023-02-09T04:29:11.483Z,99674.31
2023-02-09T04:31:39.608Z,99676.00
2023-02-09T04:34:07.731Z,99672.38
2023-02-09T04:36:35.915Z,99647.56
2023-02-09T04:39:04.194Z,99664.88
2023-02-09T04:41:33.746Z,99671.75
2023-02-09T04:44:01.817Z,99675.81
2023-02-09T04:46:29.947Z,99671.97
2023-02-09T04:48:58.065Z,99673.53
2023-02-09T04:51:26.217Z,99610.06
2023-02-09T04:53:54.423Z,99679.13
2023-02-09T04:56:22.533Z,99672.94
2023-02-09T04:59:09.725Z,99668.00
2023-02-09T05:01:37.858Z,99681.00
2023-02-09T05:04:06.177Z,99679.81
2023-02-09T05:06:34.298Z,99684.63
2023-02-09T05:09:02.407Z,99691.97
2023-02-09T05:11:30.539Z,99693.25
2023-02-09T05:14:00.122Z,99694.75
2023-02-09T05:16:28.257Z,99692.69
2023-02-09T05:18:56.415Z,99699.56
2023-02-09T05:21:24.618Z,99692.59
2023-02-09T05:23:52.766Z,99691.22
2023-02-09T05:26:20.848Z,99696.44
2023-02-09T05:28:49.009Z,99691.88
2023-02-09T05:31:19.177Z,99686.59
2023-02-09T05:33:47.449Z,99691.97
2023-02-09T05:36:15.573Z,99624.41
2023-02-09T05:38:43.788Z,99672.53
2023-02-09T05:41:35.391Z,99657.53
2023-02-09T05:44:03.619Z,99595.72
2023-02-09T05:46:33.304Z,99660.31
2023-02-09T05:49:01.346Z,99686.97
2023-02-09T05:51:29.440Z,99700.06
2023-02-09T05:53:57.542Z,99700.44
2023-02-09T05:56:25.631Z,99704.97
2023-02-09T05:58:53.732Z,99705.44
2023-02-09T06:01:21.806Z,99707.88
2023-02-09T06:03:51.417Z,99588.38
2023-02-09T06:06:19.598Z,99704.22
2023-02-09T06:08:47.738Z,99672.44
2023-02-09T06:11:15.859Z,99710.38
2023-02-09T06:13:43.958Z,99705.91
2023-02-09T06:16:12.467Z,99711.19
2023-02-09T06:18:40.581Z,99721.69
2023-02-09T06:21:11.763Z,99723.25
2023-02-09T06:23:40.024Z,99715.78
2023-02-09T06:26:09.324Z,99712.22
2023-02-09T06:28:37.811Z,99729.72
2023-02-09T06:31:06.685Z,99728.66
2023-02-09T06:33:35.990Z,99732.38
2023-02-09T06:36:05.161Z,99732.75
2023-02-09T06:38:35.964Z,99738.56
2023-02-09T06:41:04.550Z,99713.47
2023-02-09T06:43:32.813Z,99736.72
2023-02-09T06:46:05.825Z,99739.09
2023-02-09T06:48:34.167Z,99737.84
2023-02-09T06:51:02.570Z,99747.03
2023-02-09T06:53:30.782Z,99637.47
2023-02-09T06:56:02.937Z,99743.28
2023-02-09T06:58:33.287Z,99750.47
2023-02-09T07:01:04.093Z,99749.50
2023-02-09T07:03:32.318Z,99756.78
2023-02-09T07:06:04.843Z,99749.59
2023-02-09T07:08:33.007Z,99724.72
2023-02-09T07:11:05.062Z,99720.56
2023-02-09T07:13:33.892Z,99748.13
2023-02-09T07:16:03.965Z,99746.78
2023-02-09T07:18:32.699Z,99742.44
2023-02-09T07:21:03.124Z,99742.31
2023-02-09T07:23:31.849Z,99746.22
2023-02-09T07:26:05.329Z,99736.69
2023-02-09T07:28:33.874Z,99717.97
2023-02-09T07:31:07.085Z,99737.22
2023-02-09T07:33:35.813Z,99737.22
2023-02-09T07:36:05.502Z,99730.75
2023-02-09T07:38:34.204Z,99743.50
2023-02-09T07:41:05.591Z,99736.53
2023-02-09T07:43:34.573Z,99535.00
2023-02-09T07:46:03.826Z,99733.41
2023-02-09T07:48:32.543Z,99733.06
2023-02-09T07:51:01.119Z,99740.56
2023-02-09T07:53:29.996Z,99734.25
2023-02-09T07:55:58.564Z,99734.13
2023-02-09T07:58:28.239Z,99737.09
2023-02-09T08:00:57.443Z,99721.63
2023-02-09T08:03:26.866Z,99645.31
2023-02-09T08:06:02.332Z,99734.88
2023-02-09T08:08:30.615Z,99742.31
2023-02-09T08:10:59.994Z,99741.69
2023-02-09T08:13:35.061Z,99734.75
2023-02-09T08:16:05.950Z,99741.81
2023-02-09T08:18:37.702Z,99667.91
2023-02-09T08:21:07.700Z,99727.88
2023-02-09T08:23:39.501Z,99641.44
2023-02-09T08:26:11.052Z,99727.47
2023-02-09T08:28:45.102Z,99711.13
2023-02-09T08:31:14.179Z,99727.69
2023-02-09T08:33:42.639Z,99559.50
2023-02-09T08:36:11.686Z,99726.16
2023-02-09T08:38:40.033Z,99727.56
2023-02-09T08:41:10.423Z,99726.56
2023-02-09T08:43:38.661Z,99627.38
2023-02-09T08:46:10.319Z,99726.66
2023-02-09T08:48:40.337Z,99725.44
2023-02-09T08:51:09.510Z,99738.63
2023-02-09T08:53:38.114Z,99732.06
2023-02-09T08:56:06.739Z,99714.56
2023-02-09T08:58:35.070Z,99710.16
2023-02-09T09:01:03.631Z,99703.59
2023-02-09T09:03:33.682Z,99734.44
2023-02-09T09:06:03.504Z,99729.34
2023-02-09T09:08:32.579Z,99729.56
2023-02-09T09:11:00.783Z,99727.22
2023-02-09T09:13:29.147Z,99727.22
2023-02-09T09:15:57.430Z,99724.41
2023-02-09T09:18:27.192Z,99729.78
2023-02-09T09:20:57.564Z,99731.81
2023-02-09T09:23:25.844Z,99726.97
2023-02-09T09:25:54.003Z,99689.94
2023-02-09T09:28:22.497Z,99730.09
2023-02-09T09:30:50.706Z,99598.84
2023-02-09T09:33:18.980Z,99729.09
2023-02-09T09:35:47.464Z,99736.50
2023-02-09T09:38:17.211Z,99731.22
2023-02-09T09:40:47.314Z,99723.25
2023-02-09T09:43:24.100Z,99675.41
2023-02-09T09:45:52.369Z,99718.75
2023-02-09T09:48:25.598Z,99698.78
2023-02-09T09:50:57.585Z,99727.19
2023-02-09T09:53:33.331Z,99711.22
2023-02-09T09:56:06.521Z,99720.88
2023-02-09T09:58:36.152Z,99660.72
2023-02-09T10:01:04.431Z,99652.34
2023-02-09T10:03:32.767Z,99708.19
2023-02-09T10:06:11.072Z,99709.03
2023-02-09T10:08:46.419Z,99705.56
2023-02-09T10:11:16.173Z,99643.31
2023-02-09T10:13:46.074Z,99701.56
2023-02-09T10:16:18.146Z,99500.34
2023-02-09T10:18:46.385Z,99679.31
2023-02-09T10:21:17.386Z,99689.00
2023-02-09T10:23:49.391Z,99691.91
2023-02-09T10:26:25.760Z,99689.13
2023-02-09T10:28:55.897Z,99668.84
2023-02-09T10:31:27.463Z,99679.81
2023-02-09T10:33:59.440Z,99629.78
2023-02-09T10:36:32.050Z,99679.72
2023-02-09T10:39:16.975Z,99669.63
2023-02-09T10:41:47.596Z,99666.09
2023-02-09T10:44:23.035Z,99664.19
2023-02-09T10:47:09.049Z,99527.84
2023-02-09T10:49:39.953Z,99619.97
2023-02-09T10:52:16.057Z,99631.69
2023-02-09T10:54:49.886Z,99639.63
2023-02-09T10:57:27.884Z,99640.88
2023-02-09T10:59:58.056Z,99603.16
2023-02-09T11:02:37.767Z,99626.22
2023-02-09T11:05:30.025Z,99604.47
2023-02-09T11:08:04.459Z,99617.53
2023-02-09T11:10:37.915Z,99597.38
2023-02-09T11:13:18.798Z,99550.56
2023-02-09T11:15:58.419Z,99600.78
2023-02-09T11:18:30.137Z,99579.13
2023-02-09T11:21:05.952Z,99542.34
2023-02-09T11:23:49.477Z,99592.97
2023-02-09T11:26:35.014Z,99588.25
2023-02-09T11:29:10.751Z,99583.09
2023-02-09T11:31:51.881Z,99580.59
2023-02-09T11:34:41.116Z,99579.91
2023-02-09T11:37:24.570Z,99554.16
2023-02-09T11:40:00.442Z,99575.06
2023-02-09T11:42:45.930Z,99520.34
2023-02-09T11:45:20.766Z,99564.88
2023-02-09T11:48:03.878Z,99517.25
2023-02-09T11:50:37.284Z,99552.31
2023-02-09T11:53:13.356Z,99552.66
2023-02-09T11:55:48.074Z,99546.59
2023-02-09T11:58:30.770Z,99551.03
2023-02-09T12:01:14.964Z,99559.97
2023-02-09T12:03:54.963Z,99543.94
2023-02-09T12:06:25.218Z,99536.41
2023-02-09T12:09:08.896Z,99536.06
2023-02-09T12:11:50.694Z,99533.28
2023-02-09T12:14:39.857Z,99543.59
2023-02-09T12:17:14.613Z,99528.69
2023-02-09T12:19:46.482Z,99526.53
2023-02-09T12:22:46.856Z,99517.50
2023-02-09T12:25:21.439Z,99501.81
2023-02-09T12:28:18.265Z,99493.28
2023-02-09T12:31:10.131Z,99507.94
2023-02-09T12:33:40.419Z,99489.06
2023-02-09T12:36:30.750Z,99505.22
2023-02-09T12:39:06.204Z,99496.91
2023-02-09T12:42:12.892Z,99491.84
2023-02-09T12:44:55.452Z,99493.25
2023-02-09T12:48:00.304Z,99489.97
2023-02-09T12:50:49.189Z,99471.66
2023-02-09T12:53:45.760Z,99466.44
2023-02-09T12:56:34.615Z,99477.44
2023-02-09T12:59:17.917Z,99468.91
2023-02-09T13:02:16.029Z,99472.72
2023-02-09T13:04:57.021Z,99467.19
2023-02-09T13:07:41.245Z,99463.25
2023-02-09T13:10:21.905Z,99459.94
2023-02-09T13:12:56.140Z,99459.13
2023-02-09T13:15:28.402Z,99441.47
2023-02-09T13:18:07.549Z,99407.34
2023-02-09T13:20:56.981Z,99439.50
2023-02-09T13:23:34.960Z,99413.91
2023-02-09T13:26:21.530Z,99447.66
2023-02-09T13:28:49.919Z,99289.59
2023-02-09T13:31:27.228Z,99447.91
2023-02-09T13:34:02.911Z,99442.47
2023-02-09T13:36:42.625Z,99382.75
2023-02-09T13:39:24.807Z,99436.13
2023-02-09T13:41:54.853Z,99433.69
2023-02-09T13:44:25.346Z,99428.53
2023-02-09T13:46:56.036Z,99428.56
2023-02-09T13:49:25.242Z,99428.06
2023-02-09T13:52:14.738Z,99420.47
2023-02-09T13:54:43.903Z,99425.75
2023-02-09T13:57:18.499Z,99404.44
2023-02-09T13:59:46.793Z,99405.09
2023-02-09T14:02:21.311Z,99359.59
2023-02-09T14:04:53.264Z,99405.06
2023-02-09T14:07:26.845Z,99391.63
2023-02-09T14:09:59.410Z,99394.47
2023-02-09T14:12:55.790Z,99382.13
2023-02-09T14:15:59.884Z,99387.50
2023-02-09T14:18:34.092Z,99393.44
2023-02-09T14:21:29.888Z,99384.88
2023-02-09T14:24:26.819Z,99390.16
2023-02-09T14:26:59.443Z,99379.66
2023-02-09T14:29:29.411Z,99373.28
2023-02-09T14:31:59.576Z,99390.28
2023-02-09T14:34:34.210Z,99331.19
2023-02-09T14:37:04.646Z,99399.19
2023-02-09T14:39:34.180Z,99396.91
2023-02-09T14:42:17.838Z,99375.81
2023-02-09T14:44:55.080Z,99405.72
2023-02-09T14:47:30.870Z,99401.31
2023-02-09T14:49:59.718Z,99397.69
2023-02-09T14:52:29.857Z,99406.50
2023-02-09T14:55:01.556Z,99396.41
2023-02-09T14:57:32.129Z,99401.28
2023-02-09T15:00:00.382Z,99400.63
2023-02-09T15:02:29.418Z,99405.38
2023-02-09T15:04:57.680Z,99404.78
2023-02-09T15:07:32.431Z,99398.16
2023-02-09T15:10:02.466Z,99409.47
2023-02-09T15:12:30.908Z,99404.06
2023-02-09T15:15:01.211Z,99401.28
2023-02-09T15:17:31.605Z,99399.16
2023-02-09T15:19:59.933Z,99405.16
2023-02-09T15:22:28.202Z,99321.59
2023-02-09T15:24:56.271Z,99406.34
2023-02-09T15:27:33.313Z,99404.78
2023-02-09T15:30:04.327Z,99393.47
2023-02-09T15:32:32.979Z,99396.03
2023-02-09T15:35:01.324Z,99400.47
2023-02-09T15:37:33.975Z,99396.69
2023-02-09T15:40:14.948Z,99381.50
2023-02-09T15:43:01.954Z,99343.16
2023-02-09T15:45:49.173Z,99385.53
2023-02-09T15:48:17.308Z,99398.03
2023-02-09T15:50:50.760Z,99402.84
2023-02-09T15:53:21.459Z,99383.19
2023-02-09T15:55:50.092Z,99406.06
2023-02-09T15:58:35.425Z,99404.69
2023-02-09T16:01:03.850Z,99412.81
2023-02-09T16:03:33.015Z,99415.44
2023-02-09T16:06:04.593Z,99326.25
2023-02-09T16:08:34.532Z,99421.38
2023-02-09T16:11:09.534Z,99416.47
2023-02-09T16:13:39.445Z,99414.56
2023-02-09T16:16:16.744Z,99390.72
2023-02-09T16:18:45.946Z,99413.75
2023-02-09T16:21:21.285Z,99412.38
2023-02-09T16:23:49.787Z,99369.78
2023-02-09T16:26:19.396Z,99419.22
2023-02-09T16:28:49.588Z,99369.91
2023-02-09T16:31:17.859Z,99423.72
2023-02-09T16:33:46.614Z,99423.19
2023-02-09T16:36:17.642Z,99425.47
2023-02-09T16:38:46.719Z,99381.50
2023-02-09T16:41:31.192Z,99428.72
2023-02-09T16:44:00.981Z,99429.41
2023-02-09T16:46:32.067Z,99434.50
2023-02-09T16:49:02.852Z,99418.97
2023-02-09T16:51:31.124Z,99431.13
2023-02-09T16:53:59.467Z,99294.56
2023-02-09T16:56:28.066Z,99439.88
2023-02-09T16:58:56.466Z,99356.94
2023-02-09T17:01:26.171Z,99433.84
2023-02-09T17:03:57.658Z,99435.91
2023-02-09T17:06:29.749Z,99443.47
2023-02-09T17:08:58.848Z,99441.44
2023-02-09T17:11:28.992Z,99442.97
2023-02-09T17:13:57.181Z,99461.94
2023-02-09T17:16:36.312Z,99453.66
2023-02-09T17:19:06.584Z,99454.31
2023-02-09T17:21:36.350Z,99298.94
2023-02-09T17:24:05.687Z,99455.56
2023-02-09T17:26:34.049Z,99449.31
2023-02-09T17:29:02.370Z,99456.31
2023-02-09T17:31:47.078Z,99464.03
2023-02-09T17:34:20.806Z,99463.88
2023-02-09T17:36:49.225Z,99458.50
2023-02-09T17:39:19.117Z,99432.88
2023-02-09T17:41:50.175Z,99461.06
2023-02-09T17:44:31.901Z,99456.69
2023-02-09T17:47:11.110Z,99315.63
2023-02-09T17:49:39.423Z,99457.63
2023-02-09T17:52:07.622Z,99453.06
2023-02-09T17:54:35.882Z,99454.34
2023-02-09T17:57:04.297Z,99431.97
2023-02-09T17:59:32.511Z,99441.38
2023-02-09T18:02:00.799Z,99459.78
2023-02-09T18:04:31.868Z,99463.31
2023-02-09T18:07:00.157Z,99462.50
2023-02-09T18:09:28.462Z,99465.00
2023-02-09T18:12:00.003Z,99470.06
2023-02-09T18:14:29.380Z,99461.72
2023-02-09T18:16:57.806Z,99473.41
2023-02-09T18:19:26.294Z,99423.78
2023-02-09T18:21:58.391Z,99464.22
2023-02-09T18:24:28.543Z,99478.44
2023-02-09T18:26:56.871Z,99476.91
2023-02-09T18:29:29.360Z,99477.38
2023-02-09T18:31:58.319Z,99496.53
2023-02-09T18:34:26.616Z,99454.94
2023-02-09T18:36:56.591Z,99476.97
2023-02-09T18:39:25.296Z,99486.06
2023-02-09T18:41:55.321Z,99488.94
2023-02-09T18:44:29.129Z,99461.22
2023-02-09T18:46:57.849Z,99367.13
2023-02-09T18:49:26.229Z,99461.56
2023-02-09T18:51:57.086Z,99485.44
2023-02-09T18:54:27.700Z,99263.84
2023-02-09T18:56:56.747Z,99480.31
2023-02-09T18:59:29.312Z,99491.19
2023-02-09T19:01:57.897Z,99484.13
2023-02-09T19:04:26.224Z,99496.97
2023-02-09T19:06:56.125Z,99473.28
2023-02-09T19:09:24.348Z,99477.09
2023-02-09T19:11:52.632Z,99330.91
2023-02-09T19:14:38.984Z,99504.44
2023-02-09T19:17:09.795Z,99497.28
2023-02-09T19:19:38.884Z,99499.66
2023-02-09T19:22:09.256Z,99504.75
2023-02-09T19:24:37.562Z,99323.78
2023-02-09T19:27:09.508Z,99500.53
2023-02-09T19:29:41.292Z,99495.78
2023-02-09T19:32:09.881Z,99478.53
2023-02-09T19:34:41.098Z,99500.69
2023-02-09T19:37:13.646Z,99381.59
2023-02-09T19:39:41.963Z,99437.88
2023-02-09T19:42:10.236Z,99488.31
2023-02-09T19:44:38.533Z,99496.19
2023-02-09T19:47:07.124Z,99493.38
2023-02-09T19:49:35.432Z,99492.66
2023-02-09T19:52:03.881Z,99496.75
2023-02-09T19:54:33.949Z,99488.97
2023-02-09T19:57:04.333Z,99498.28
2023-02-09T19:59:32.749Z,99500.94
2023-02-09T20:02:01.239Z,99453.44
2023-02-09T20:04:29.581Z,99491.59
2023-02-09T20:06:57.782Z,99479.19
2023-02-09T20:09:26.031Z,99494.19
2023-02-09T20:14:25.051Z,99485.69
2023-02-09T20:16:54.338Z,99452.47
2023-02-09T20:19:24.161Z,99408.34
2023-02-09T20:21:52.511Z,99301.84
2023-02-09T20:24:20.784Z,99491.75
2023-02-09T20:26:49.175Z,99483.44
2023-02-09T20:29:19.590Z,99489.72
2023-02-09T20:31:47.790Z,99421.31
2023-02-09T20:34:17.731Z,99471.56
2023-02-09T20:36:48.201Z,99446.13
2023-02-09T20:39:17.707Z,99482.94
2023-02-09T20:42:06.764Z,99489.53
2023-02-09T20:44:54.069Z,99457.44
2023-02-09T20:47:22.473Z,99463.50
2023-02-09T20:49:50.787Z,99484.63
2023-02-09T20:52:19.321Z,99411.84
2023-02-09T20:54:47.521Z,99488.69
2023-02-09T20:57:15.738Z,99446.50
2023-02-09T20:59:45.447Z,99479.22
2023-02-09T21:02:15.225Z,99476.53
2023-02-09T21:04:43.516Z,99487.56
2023-02-09T21:07:11.696Z,99480.91
2023-02-09T21:09:40.113Z,99487.44
2023-02-09T21:12:08.402Z,99479.97
2023-02-09T21:14:43.945Z,99478.09
2023-02-09T21:17:14.173Z,99454.13
2023-02-09T21:19:42.707Z,99471.13
2023-02-09T21:22:11.105Z,99401.06
2023-02-09T21:24:39.698Z,99447.84
2023-02-09T21:27:08.313Z,99454.78
2023-02-09T21:29:37.067Z,99466.69
2023-02-09T21:32:07.372Z,99459.59
2023-02-09T21:34:37.052Z,99426.25
2023-02-09T21:37:07.960Z,99461.63
2023-02-09T21:39:36.191Z,99463.88
2023-02-09T21:42:21.869Z,99456.44
2023-02-09T21:44:50.115Z,99457.22
2023-02-09T21:47:18.286Z,99456.25
2023-02-09T21:49:47.965Z,99468.91
2023-02-09T21:52:16.154Z,99464.59
2023-02-09T21:54:44.354Z,99435.28
2023-02-09T21:57:12.864Z,99467.78
2023-02-09T21:59:41.066Z,99466.72
2023-02-09T22:02:09.708Z,99451.56
2023-02-09T22:04:40.332Z,99474.66
2023-02-09T22:07:10.476Z,99472.09
2023-02-09T22:09:39.223Z,99473.34
2023-02-09T22:12:07.945Z,99438.94
2023-02-09T22:14:36.145Z,99468.72
2023-02-09T22:17:04.712Z,99473.69
2023-02-09T22:19:33.052Z,99473.50
2023-02-09T22:22:01.689Z,99425.25
2023-02-09T22:24:34.792Z,99465.53
2023-02-09T22:27:03.308Z,99471.38
2023-02-09T22:29:33.409Z,99450.63
2023-02-09T22:32:01.719Z,99467.47
2023-02-09T22:34:30.060Z,99438.25
2023-02-09T22:36:58.269Z,99468.28
2023-02-09T22:39:26.505Z,99470.69
2023-02-09T22:41:59.472Z,99387.50
2023-02-09T22:44:30.495Z,99468.03
2023-02-09T22:46:58.805Z,99387.78
2023-02-09T22:49:26.979Z,99462.00
2023-02-09T22:51:55.279Z,99462.72
2023-02-09T22:54:23.602Z,99454.97
2023-02-09T22:56:52.172Z,99458.31
2023-02-09T22:59:21.911Z,99459.88
2023-02-09T23:01:50.058Z,99456.38
2023-02-09T23:04:18.305Z,99463.16
2023-02-09T23:06:46.987Z,99444.53
2023-02-09T23:09:15.785Z,99460.19
2023-02-09T23:11:44.418Z,99458.06
2023-02-09T23:14:13.728Z,99396.59
2023-02-09T23:16:45.582Z,99460.53
2023-02-09T23:19:16.238Z,99379.91
2023-02-09T23:21:46.123Z,99441.03
2023-02-09T23:24:16.161Z,99449.81
2023-02-09T23:26:44.800Z,99452.75
2023-02-09T23:29:15.184Z,99454.44
2023-02-09T23:31:46.152Z,99449.56
2023-02-09T23:34:16.543Z,99461.84
2023-02-09T23:36:44.797Z,99464.41
2023-02-09T23:39:15.436Z,99459.19
2023-02-09T23:41:43.856Z,99451.50
2023-02-09T23:44:12.404Z,99450.53
2023-02-09T23:46:40.779Z,99441.19
2023-02-09T23:49:10.582Z,99455.84
2023-02-09T23:51:39.156Z,99441.19
2023-02-09T23:54:08.338Z,99440.84
2023-02-09T23:56:38.189Z,99385.09
2023-02-09T23:59:07.521Z,99440.66
