createdAt,value
2018-10-11T00:00:39.974Z,28.03
2018-10-11T00:03:09.681Z,39.73
2018-10-11T00:05:39.187Z,39.97
2018-10-11T00:08:09.225Z,30.50
2018-10-11T00:10:38.501Z,33.00
2018-10-11T00:13:07.848Z,32.33
2018-10-11T00:15:37.124Z,45.57
2018-10-11T00:18:06.593Z,32.43
2018-10-11T00:20:35.991Z,33.00
2018-10-11T00:23:05.721Z,35.53
2018-10-11T00:25:34.941Z,38.83
2018-10-11T00:28:04.242Z,31.27
2018-10-11T00:30:33.656Z,31.57
2018-10-11T00:33:02.904Z,35.87
2018-10-11T00:35:32.633Z,38.47
2018-10-11T00:38:02.010Z,39.37
2018-10-11T00:40:31.270Z,31.00
2018-10-11T00:43:00.509Z,43.10
2018-10-11T00:45:29.857Z,37.03
2018-10-11T00:47:59.157Z,47.80
2018-10-11T00:50:28.461Z,43.60
2018-10-11T00:52:57.789Z,33.67
2018-10-11T00:55:27.100Z,38.73
2018-10-11T00:57:56.372Z,41.00
2018-10-11T01:00:25.762Z,37.63
2018-10-11T01:02:55.141Z,37.43
2018-10-11T01:05:24.443Z,46.77
2018-10-11T01:07:53.760Z,47.03
2018-10-11T01:10:22.996Z,36.30
2018-10-11T01:12:52.319Z,37.50
2018-10-11T01:15:21.583Z,41.63
2018-10-11T01:17:50.814Z,43.30
2018-10-11T01:20:22.113Z,37.53
2018-10-11T01:22:51.419Z,34.30
2018-10-11T01:25:20.675Z,33.37
2018-10-11T01:27:49.965Z,47.93
2018-10-11T01:30:19.321Z,40.03
2018-10-11T01:32:48.612Z,39.00
2018-10-11T01:35:17.865Z,38.27
2018-10-11T01:37:47.113Z,48.90
2018-10-11T01:40:16.519Z,46.37
2018-10-11T01:42:45.924Z,40.73
2018-10-11T01:45:15.169Z,41.50
2018-10-11T01:47:44.485Z,41.63
2018-10-11T01:50:13.736Z,39.13
2018-10-11T01:52:43.050Z,46.43
2018-10-11T01:55:12.356Z,37.93
2018-10-11T01:57:41.721Z,49.17
2018-10-11T02:00:10.972Z,43.57
2018-10-11T02:02:40.198Z,50.13
2018-10-11T02:05:09.554Z,47.03
2018-10-11T02:07:38.848Z,45.27
2018-10-11T02:10:08.118Z,44.53
2018-10-11T02:12:37.393Z,43.83
2018-10-11T02:15:06.755Z,45.10
2018-10-11T02:17:36.046Z,39.73
2018-10-11T02:20:05.368Z,45.40
2018-10-11T02:22:34.750Z,43.20
2018-10-11T02:25:04.082Z,51.73
2018-10-11T02:27:33.391Z,43.30
2018-10-11T02:30:02.674Z,50.77
2018-10-11T02:32:31.926Z,45.97
2018-10-11T02:35:01.182Z,64.97
2018-10-11T02:37:30.449Z,52.40
2018-10-11T02:39:59.754Z,42.30
2018-10-11T02:42:29.182Z,47.37
2018-10-11T02:44:58.530Z,50.23
2018-10-11T02:47:27.844Z,45.83
2018-10-11T02:49:57.111Z,45.90
2018-10-11T02:52:26.412Z,63.63
2018-10-11T02:54:56.038Z,47.07
2018-10-11T02:57:36.573Z,43.93
2018-10-11T03:00:05.899Z,46.97
2018-10-11T03:02:37.322Z,45.43
2018-10-11T03:05:11.981Z,55.53
2018-10-11T03:07:41.665Z,43.93
2018-10-11T03:10:10.990Z,43.70
2018-10-11T03:12:40.365Z,52.87
2018-10-11T03:15:09.799Z,51.80
2018-10-11T03:17:39.070Z,50.93
2018-10-11T03:20:08.500Z,46.40
2018-10-11T03:22:37.863Z,49.00
2018-10-11T03:25:07.179Z,42.20
2018-10-11T03:27:36.480Z,51.20
2018-10-11T03:30:05.857Z,53.53
2018-10-11T03:32:35.172Z,48.47
2018-10-11T03:35:04.446Z,63.50
2018-10-11T03:37:33.747Z,53.57
2018-10-11T03:40:03.013Z,47.27
2018-10-11T03:42:32.351Z,47.67
2018-10-11T03:45:01.648Z,45.00
2018-10-11T03:47:30.925Z,44.60
2018-10-11T03:50:00.228Z,48.00
2018-10-11T03:52:29.507Z,46.23
2018-10-11T03:54:59.525Z,54.93
2018-10-11T03:57:28.786Z,57.13
2018-10-11T03:59:58.058Z,46.60
2018-10-11T04:02:27.420Z,49.97
2018-10-11T04:04:56.725Z,47.10
2018-10-11T04:07:26.577Z,48.17
2018-10-11T04:09:56.104Z,53.57
2018-10-11T04:12:25.670Z,50.50
2018-10-11T04:14:54.910Z,54.03
2018-10-11T04:17:24.233Z,52.37
2018-10-11T04:19:53.553Z,61.30
2018-10-11T04:22:22.875Z,45.80
2018-10-11T04:24:52.137Z,51.77
2018-10-11T04:27:21.482Z,48.07
2018-10-11T04:29:50.802Z,50.47
2018-10-11T04:32:20.016Z,58.90
2018-10-11T04:34:49.318Z,53.10
2018-10-11T04:37:18.590Z,56.10
2018-10-11T04:39:47.933Z,59.63
2018-10-11T04:42:17.216Z,61.00
2018-10-11T04:44:46.480Z,56.60
2018-10-11T04:47:15.779Z,44.77
2018-10-11T04:49:45.016Z,58.90
2018-10-11T04:52:14.355Z,48.40
2018-10-11T04:54:43.755Z,49.47
2018-10-11T04:57:13.043Z,49.90
2018-10-11T04:59:42.474Z,49.93
2018-10-11T05:02:12.890Z,55.03
2018-10-11T05:04:42.314Z,45.27
2018-10-11T05:07:11.816Z,44.30
2018-10-11T05:09:41.297Z,49.23
2018-10-11T05:12:11.249Z,61.83
2018-10-11T05:14:40.882Z,52.73
2018-10-11T05:20:10.613Z,59.43
2018-10-11T05:22:40.341Z,47.90
2018-10-11T05:25:09.564Z,58.10
2018-10-11T05:27:43.378Z,55.63
2018-10-11T05:30:18.222Z,53.53
2018-10-11T05:32:47.569Z,50.00
2018-10-11T05:35:16.785Z,49.77
2018-10-11T05:37:46.038Z,45.27
2018-10-11T05:40:15.501Z,57.70
2018-10-11T05:42:44.869Z,52.23
2018-10-11T05:45:18.874Z,47.63
2018-10-11T05:47:48.200Z,44.93
2018-10-11T05:50:18.029Z,45.43
2018-10-11T05:52:47.467Z,52.93
2018-10-11T05:55:16.836Z,58.27
2018-10-11T05:57:46.132Z,47.70
2018-10-11T06:00:15.536Z,49.80
2018-10-11T06:03:00.120Z,63.23
2018-10-11T06:05:30.175Z,53.03
2018-10-11T06:08:00.670Z,51.73
2018-10-11T06:10:31.538Z,53.97
2018-10-11T06:13:00.856Z,49.80
2018-10-11T06:15:30.390Z,44.93
2018-10-11T06:17:59.723Z,58.20
2018-10-11T06:20:29.154Z,60.17
2018-10-11T06:22:58.450Z,55.83
2018-10-11T06:25:28.109Z,50.70
2018-10-11T06:27:57.380Z,55.53
2018-10-11T06:30:26.756Z,51.63
2018-10-11T06:32:57.478Z,53.73
2018-10-11T06:35:28.072Z,49.37
2018-10-11T06:37:57.473Z,56.63
2018-10-11T06:40:26.778Z,53.90
2018-10-11T06:42:57.106Z,59.50
2018-10-11T06:45:26.533Z,44.37
2018-10-11T06:47:59.289Z,50.30
2018-10-11T06:50:28.677Z,45.37
2018-10-11T06:52:57.997Z,49.90
2018-10-11T06:55:27.346Z,47.30
2018-10-11T06:57:56.745Z,50.90
2018-10-11T07:00:26.037Z,45.90
2018-10-11T07:02:55.351Z,52.17
2018-10-11T07:05:24.643Z,45.43
2018-10-11T07:07:53.918Z,46.23
2018-10-11T07:10:24.424Z,44.73
2018-10-11T07:12:54.815Z,45.83
2018-10-11T07:15:25.488Z,46.30
2018-10-11T07:17:54.942Z,47.07
2018-10-11T07:20:24.293Z,46.20
2018-10-11T07:22:55.086Z,53.23
2018-10-11T07:25:24.373Z,43.03
2018-10-11T07:27:53.784Z,45.77
2018-10-11T07:30:23.124Z,51.50
2018-10-11T07:32:53.242Z,42.47
2018-10-11T07:35:22.715Z,51.40
2018-10-11T07:37:51.957Z,43.50
2018-10-11T07:40:21.308Z,48.53
2018-10-11T07:42:50.574Z,45.43
2018-10-11T07:45:19.952Z,36.47
2018-10-11T07:47:49.238Z,40.43
2018-10-11T07:50:18.559Z,38.63
2018-10-11T07:52:47.825Z,47.50
2018-10-11T07:55:17.260Z,37.13
2018-10-11T07:57:46.578Z,41.67
2018-10-11T08:00:15.866Z,36.13
2018-10-11T08:02:45.201Z,34.83
2018-10-11T08:05:14.593Z,46.87
2018-10-11T08:07:44.066Z,48.73
2018-10-11T08:10:13.228Z,38.33
2018-10-11T08:12:42.566Z,36.90
2018-10-11T08:15:11.920Z,37.47
2018-10-11T08:17:41.642Z,40.63
2018-10-11T08:20:10.634Z,48.80
2018-10-11T08:22:39.874Z,39.93
2018-10-11T08:25:09.394Z,41.43
2018-10-11T08:27:38.542Z,39.27
2018-10-11T08:30:08.630Z,43.33
2018-10-11T08:32:38.067Z,35.70
2018-10-11T08:35:07.355Z,44.53
2018-10-11T08:37:36.619Z,33.17
2018-10-11T08:40:05.967Z,34.33
2018-10-11T08:42:35.350Z,42.17
2018-10-11T08:45:04.698Z,35.80
2018-10-11T08:47:34.005Z,36.93
2018-10-11T08:50:03.337Z,32.47
2018-10-11T08:52:32.642Z,39.63
2018-10-11T08:55:02.079Z,41.90
2018-10-11T08:57:31.462Z,37.53
2018-10-11T09:00:00.750Z,33.47
2018-10-11T09:02:30.110Z,32.87
2018-10-11T09:04:59.471Z,32.23
2018-10-11T09:07:28.724Z,33.97
2018-10-11T09:09:58.146Z,38.30
2018-10-11T09:12:27.497Z,30.57
2018-10-11T09:14:56.791Z,29.97
2018-10-11T09:17:26.219Z,33.03
2018-10-11T09:20:00.278Z,31.10
2018-10-11T09:22:29.637Z,33.40
2018-10-11T09:24:59.969Z,30.17
2018-10-11T09:27:29.256Z,29.93
2018-10-11T09:29:58.783Z,38.20
2018-10-11T09:32:28.143Z,27.60
2018-10-11T09:34:57.490Z,31.83
2018-10-11T09:37:26.837Z,36.33
2018-10-11T09:39:56.212Z,28.43
2018-10-11T09:42:25.545Z,33.77
2018-10-11T09:44:54.830Z,29.10
2018-10-11T09:47:24.190Z,32.50
2018-10-11T09:49:53.412Z,35.77
2018-10-11T09:52:22.774Z,30.03
2018-10-11T09:54:52.152Z,29.83
2018-10-11T09:57:27.926Z,29.23
2018-10-11T09:59:57.683Z,37.10
2018-10-11T10:02:27.510Z,24.20
2018-10-11T10:05:03.261Z,29.70
2018-10-11T10:07:32.629Z,29.67
2018-10-11T10:10:02.120Z,36.73
2018-10-11T10:12:31.413Z,33.20
2018-10-11T10:15:00.730Z,59.90
2018-10-11T10:17:30.013Z,25.93
2018-10-11T10:19:59.311Z,34.00
2018-10-11T10:22:28.577Z,32.57
2018-10-11T10:24:58.852Z,31.73
2018-10-11T10:27:28.272Z,31.50
2018-10-11T10:29:57.575Z,30.83
2018-10-11T10:32:26.838Z,29.00
2018-10-11T10:34:56.181Z,34.63
2018-10-11T10:37:25.506Z,27.97
2018-10-11T10:39:54.796Z,28.97
2018-10-11T10:42:23.995Z,38.57
2018-10-11T10:44:53.298Z,31.73
2018-10-11T10:47:22.545Z,26.03
2018-10-11T10:49:51.805Z,27.90
2018-10-11T10:52:22.187Z,37.57
2018-10-11T10:54:51.544Z,28.63
2018-10-11T10:57:20.895Z,36.10
2018-10-11T10:59:50.154Z,27.67
2018-10-11T11:02:19.407Z,27.20
2018-10-11T11:04:48.787Z,28.10
2018-10-11T11:07:18.081Z,32.77
2018-10-11T11:09:47.494Z,32.60
2018-10-11T11:12:16.772Z,35.90
2018-10-11T11:14:46.007Z,27.63
2018-10-11T11:17:15.300Z,31.27
2018-10-11T11:19:44.906Z,30.73
2018-10-11T11:22:14.153Z,27.17
2018-10-11T11:24:43.416Z,25.83
2018-10-11T11:27:12.943Z,29.20
2018-10-11T11:29:42.285Z,28.17
2018-10-11T11:32:11.501Z,34.10
2018-10-11T11:34:40.789Z,32.13
2018-10-11T11:37:10.102Z,24.90
2018-10-11T11:39:40.756Z,29.40
2018-10-11T11:42:10.035Z,29.67
2018-10-11T11:44:39.278Z,23.57
2018-10-11T11:47:08.615Z,29.30
2018-10-11T11:49:37.850Z,23.47
2018-10-11T11:52:07.661Z,25.30
2018-10-11T11:54:38.010Z,27.27
2018-10-11T11:57:07.286Z,36.43
2018-10-11T11:59:36.555Z,24.20
2018-10-11T12:02:06.356Z,23.17
2018-10-11T12:04:35.608Z,27.13
2018-10-11T12:07:04.955Z,23.77
2018-10-11T12:09:34.298Z,27.20
2018-10-11T12:12:03.552Z,21.37
2018-10-11T12:14:32.822Z,24.70
2018-10-11T12:17:02.259Z,22.30
2018-10-11T12:19:31.514Z,27.23
2018-10-11T12:22:01.779Z,27.43
2018-10-11T12:24:31.078Z,25.40
2018-10-11T12:27:00.354Z,21.80
2018-10-11T12:29:29.654Z,23.80
2018-10-11T12:31:58.942Z,20.73
2018-10-11T12:34:28.221Z,24.63
2018-10-11T12:36:57.520Z,21.90
2018-10-11T12:39:26.854Z,26.60
2018-10-11T12:41:56.079Z,24.17
2018-10-11T12:44:25.541Z,24.27
2018-10-11T12:46:55.006Z,26.03
2018-10-11T12:49:24.310Z,22.63
2018-10-11T12:51:53.648Z,27.83
2018-10-11T12:54:22.910Z,27.87
2018-10-11T12:56:52.176Z,26.30
2018-10-11T12:59:21.511Z,21.57
2018-10-11T13:01:50.933Z,28.03
2018-10-11T13:04:20.250Z,33.67
2018-10-11T13:06:49.621Z,25.40
2018-10-11T13:09:18.973Z,24.03
2018-10-11T13:11:48.232Z,47.90
2018-10-11T13:14:18.577Z,32.37
2018-10-11T13:16:47.902Z,20.63
2018-10-11T13:19:17.280Z,22.33
2018-10-11T13:21:46.975Z,30.03
2018-10-11T13:24:16.377Z,31.93
2018-10-11T13:26:45.680Z,29.63
2018-10-11T13:29:14.929Z,30.20
2018-10-11T13:31:44.390Z,27.63
2018-10-11T13:34:13.678Z,23.33
2018-10-11T13:36:43.494Z,23.43
2018-10-11T13:39:12.835Z,26.20
2018-10-11T13:41:42.342Z,24.77
2018-10-11T13:44:11.410Z,21.47
2018-10-11T13:46:40.818Z,32.17
2018-10-11T13:49:10.112Z,21.67
2018-10-11T13:51:39.506Z,31.37
2018-10-11T13:54:08.910Z,44.27
2018-10-11T13:56:38.249Z,25.50
2018-10-11T13:59:11.839Z,22.70
2018-10-11T14:01:36.754Z,26.20
2018-10-11T14:04:06.396Z,24.77
2018-10-11T14:06:35.698Z,27.67
2018-10-11T14:09:08.548Z,31.10
2018-10-11T14:11:38.393Z,22.10
2018-10-11T14:14:07.747Z,23.20
2018-10-11T14:16:37.148Z,26.73
2018-10-11T14:19:06.546Z,28.63
2018-10-11T14:21:35.867Z,19.30
2018-10-11T14:24:05.161Z,22.63
2018-10-11T14:26:34.426Z,20.73
2018-10-11T14:29:03.756Z,27.53
2018-10-11T14:31:33.122Z,22.40
2018-10-11T14:34:02.459Z,25.93
2018-10-11T14:36:31.908Z,19.77
2018-10-11T14:39:01.158Z,21.53
2018-10-11T14:41:30.437Z,19.80
2018-10-11T14:43:59.734Z,18.60
2018-10-11T14:46:29.100Z,27.20
2018-10-11T14:48:57.360Z,28.80
2018-10-11T14:51:26.567Z,20.30
2018-10-11T14:53:58.875Z,20.63
2018-10-11T14:56:25.216Z,24.30
2018-10-11T14:58:54.500Z,23.23
2018-10-11T15:01:23.798Z,37.07
2018-10-11T15:03:53.188Z,22.33
2018-10-11T15:06:22.589Z,23.60
2018-10-11T15:08:52.003Z,21.10
2018-10-11T15:11:21.361Z,23.23
2018-10-11T15:13:50.636Z,21.97
2018-10-11T15:16:19.937Z,29.87
2018-10-11T15:18:49.424Z,24.10
2018-10-11T15:21:19.838Z,23.73
2018-10-11T15:23:49.342Z,24.93
2018-10-11T15:26:20.510Z,22.10
2018-10-11T15:28:49.791Z,19.50
2018-10-11T15:31:19.212Z,26.40
2018-10-11T15:33:48.541Z,19.67
2018-10-11T15:36:18.845Z,25.10
2018-10-11T15:38:48.451Z,29.13
2018-10-11T15:41:17.751Z,20.40
2018-10-11T15:43:47.015Z,24.20
2018-10-11T15:46:17.345Z,28.53
2018-10-11T15:48:46.635Z,41.03
2018-10-11T15:51:30.691Z,20.60
2018-10-11T15:53:59.942Z,23.20
2018-10-11T15:56:29.204Z,20.23
2018-10-11T15:58:58.598Z,25.70
2018-10-11T16:01:27.855Z,27.40
2018-10-11T16:03:57.106Z,25.53
2018-10-11T16:06:26.419Z,30.20
2018-10-11T16:08:55.948Z,40.03
2018-10-11T16:11:25.343Z,21.57
2018-10-11T16:13:55.319Z,27.13
2018-10-11T16:16:24.645Z,28.03
2018-10-11T16:18:53.856Z,29.80
2018-10-11T16:28:10.971Z,24.53
2018-10-11T16:30:40.237Z,19.73
2018-10-11T16:33:09.573Z,30.03
2018-10-11T16:35:38.933Z,24.73
2018-10-11T16:38:08.459Z,23.20
2018-10-11T16:40:44.128Z,24.30
2018-10-11T16:43:13.342Z,24.73
2018-10-11T16:45:42.609Z,28.80
2018-10-11T16:48:12.093Z,25.97
2018-10-11T16:50:41.339Z,30.23
2018-10-11T16:53:10.813Z,32.47
2018-10-11T16:55:41.419Z,30.27
2018-10-11T16:58:11.042Z,27.67
2018-10-11T17:00:40.394Z,21.03
2018-10-11T17:03:09.750Z,24.53
2018-10-11T17:05:38.972Z,25.60
2018-10-11T17:08:08.400Z,34.40
2018-10-11T17:10:37.884Z,31.63
2018-10-11T17:13:07.369Z,29.63
2018-10-11T17:15:36.770Z,31.27
2018-10-11T17:18:06.174Z,24.90
2018-10-11T17:20:35.670Z,31.10
2018-10-11T17:23:05.003Z,25.43
2018-10-11T17:25:34.409Z,29.97
2018-10-11T17:28:03.747Z,34.23
2018-10-11T17:30:33.038Z,41.33
2018-10-11T17:33:02.447Z,27.53
2018-10-11T17:35:31.769Z,36.07
2018-10-11T17:38:01.050Z,38.97
2018-10-11T17:40:30.469Z,39.53
2018-10-11T17:42:59.824Z,37.87
2018-10-11T17:45:29.150Z,29.57
2018-10-11T17:47:58.553Z,34.53
2018-10-11T17:50:28.005Z,32.37
2018-10-11T17:52:57.364Z,29.07
2018-10-11T17:55:26.748Z,32.07
2018-10-11T17:57:56.030Z,31.73
2018-10-11T18:00:26.004Z,33.70
2018-10-11T18:02:55.364Z,44.77
2018-10-11T18:05:24.595Z,28.07
2018-10-11T18:07:54.106Z,27.50
2018-10-11T18:10:23.488Z,26.90
2018-10-11T18:12:52.758Z,26.73
2018-10-11T18:15:22.110Z,35.30
2018-10-11T18:17:51.458Z,35.23
2018-10-11T18:20:20.754Z,31.00
2018-10-11T18:22:50.265Z,26.80
2018-10-11T18:25:19.482Z,40.23
2018-10-11T18:27:48.738Z,34.13
2018-10-11T18:30:18.161Z,23.70
2018-10-11T18:32:47.407Z,31.80
2018-10-11T18:35:16.663Z,29.40
2018-10-11T18:37:46.065Z,27.00
2018-10-11T18:40:15.365Z,32.50
2018-10-11T18:42:44.639Z,30.80
2018-10-11T18:45:14.004Z,36.40
2018-10-11T18:47:43.268Z,23.37
2018-10-11T18:50:13.696Z,29.70
2018-10-11T18:52:43.026Z,31.30
2018-10-11T18:55:12.266Z,24.10
2018-10-11T18:57:41.646Z,22.40
2018-10-11T19:00:10.918Z,26.73
2018-10-11T19:02:41.431Z,33.93
2018-10-11T19:05:10.943Z,26.93
2018-10-11T19:07:40.369Z,26.43
2018-10-11T19:10:09.626Z,23.57
2018-10-11T19:12:39.037Z,19.27
2018-10-11T19:15:08.446Z,24.13
2018-10-11T19:17:37.838Z,22.03
2018-10-11T19:20:07.265Z,24.60
2018-10-11T19:22:36.539Z,17.10
2018-10-11T19:25:06.150Z,35.10
2018-10-11T19:27:35.578Z,20.67
2018-10-11T19:30:05.156Z,25.33
2018-10-11T19:32:34.430Z,22.20
2018-10-11T19:35:05.021Z,21.73
2018-10-11T19:37:34.226Z,26.33
2018-10-11T19:40:03.625Z,23.70
2018-10-11T19:42:33.007Z,25.03
2018-10-11T19:45:02.238Z,19.53
2018-10-11T19:47:31.630Z,27.03
2018-10-11T19:50:00.951Z,25.03
2018-10-11T19:52:30.272Z,23.57
2018-10-11T19:54:59.645Z,24.27
2018-10-11T19:57:28.870Z,25.50
2018-10-11T19:59:58.255Z,25.00
2018-10-11T20:02:27.574Z,26.03
2018-10-11T20:04:57.034Z,31.00
2018-10-11T20:07:26.308Z,39.40
2018-10-11T20:09:55.732Z,24.43
2018-10-11T20:12:25.010Z,24.27
2018-10-11T20:14:54.350Z,24.10
2018-10-11T20:17:23.805Z,26.00
2018-10-11T20:19:53.068Z,24.07
2018-10-11T20:22:22.330Z,23.63
2018-10-11T20:24:51.955Z,21.73
2018-10-11T20:27:21.357Z,21.37
2018-10-11T20:29:50.574Z,26.03
2018-10-11T20:32:19.870Z,24.63
2018-10-11T20:34:49.260Z,27.10
2018-10-11T20:37:18.543Z,24.63
2018-10-11T20:39:47.914Z,34.50
2018-10-11T20:42:17.230Z,26.17
2018-10-11T20:44:46.546Z,26.20
2018-10-11T20:47:15.950Z,31.67
2018-10-11T20:49:45.261Z,24.57
2018-10-11T20:52:14.637Z,34.80
2018-10-11T20:54:44.692Z,30.17
2018-10-11T20:57:13.983Z,25.33
2018-10-11T20:59:43.326Z,32.57
2018-10-11T21:02:12.655Z,32.57
2018-10-11T21:04:41.958Z,24.73
2018-10-11T21:07:12.415Z,21.80
2018-10-11T21:09:41.813Z,28.53
2018-10-11T21:12:11.177Z,33.23
2018-10-11T21:14:40.632Z,32.77
2018-10-11T21:17:10.026Z,21.40
2018-10-11T21:19:39.299Z,29.93
2018-10-11T21:22:08.909Z,23.83
2018-10-11T21:24:38.233Z,32.67
2018-10-11T21:27:07.635Z,33.57
2018-10-11T21:29:36.939Z,29.00
2018-10-11T21:32:06.291Z,27.53
2018-10-11T21:34:35.546Z,30.67
2018-10-11T21:37:04.943Z,28.13
2018-10-11T21:39:34.415Z,26.20
2018-10-11T21:42:03.733Z,24.50
2018-10-11T21:44:32.999Z,35.10
2018-10-11T21:47:02.300Z,22.37
2018-10-11T21:49:31.537Z,26.13
2018-10-11T21:52:01.263Z,31.10
2018-10-11T21:54:30.646Z,32.93
2018-10-11T21:56:59.909Z,26.23
2018-10-11T21:59:29.157Z,30.73
2018-10-11T22:01:58.614Z,26.23
2018-10-11T22:04:27.961Z,33.60
2018-10-11T22:06:57.266Z,30.07
2018-10-11T22:09:26.637Z,27.27
2018-10-11T22:11:55.889Z,23.63
2018-10-11T22:14:25.499Z,22.90
2018-10-11T22:16:55.297Z,27.80
2018-10-11T22:19:24.759Z,20.10
2018-10-11T22:21:54.094Z,26.70
2018-10-11T22:24:23.462Z,19.90
2018-10-11T22:26:52.767Z,23.17
2018-10-11T22:29:22.059Z,22.13
2018-10-11T22:31:51.423Z,23.73
2018-10-11T22:34:20.664Z,31.33
2018-10-11T22:36:50.044Z,23.23
2018-10-11T22:39:19.402Z,26.50
2018-10-11T22:41:48.702Z,31.13
2018-10-11T22:44:18.092Z,24.23
2018-10-11T22:46:47.480Z,25.40
2018-10-11T22:49:16.760Z,32.07
2018-10-11T22:51:46.060Z,26.30
2018-10-11T22:54:16.453Z,23.23
2018-10-11T22:56:45.731Z,20.47
2018-10-11T22:59:16.123Z,24.83
2018-10-11T23:01:45.379Z,26.03
2018-10-11T23:04:14.658Z,29.23
2018-10-11T23:06:45.049Z,33.13
2018-10-11T23:09:14.363Z,26.23
2018-10-11T23:11:43.654Z,22.53
2018-10-11T23:14:13.210Z,23.70
2018-10-11T23:16:42.520Z,21.37
2018-10-11T23:19:11.866Z,22.40
2018-10-11T23:21:41.241Z,37.40
2018-10-11T23:24:10.539Z,39.37
2018-10-11T23:26:39.919Z,30.03
2018-10-11T23:29:09.244Z,34.87
2018-10-11T23:31:38.544Z,28.23
2018-10-11T23:34:07.868Z,22.20
2018-10-11T23:36:37.239Z,27.77
2018-10-11T23:39:10.213Z,23.43
2018-10-11T23:41:39.869Z,25.47
2018-10-11T23:44:09.545Z,25.27
2018-10-11T23:46:38.996Z,24.70
2018-10-11T23:49:08.259Z,19.40
2018-10-11T23:51:37.665Z,22.83
2018-10-11T23:54:06.961Z,23.77
2018-10-11T23:56:36.205Z,34.60
2018-10-11T23:59:05.582Z,23.50
