createdAt,value
2023-02-09T00:01:36.065Z,31.30
2023-02-09T00:04:03.978Z,31.30
2023-02-09T00:06:31.787Z,31.40
2023-02-09T00:09:01.113Z,31.30
2023-02-09T00:11:42.678Z,31.40
2023-02-09T00:14:10.430Z,31.40
2023-02-09T00:16:38.242Z,31.40
2023-02-09T00:19:06.177Z,31.30
2023-02-09T00:21:33.900Z,31.30
2023-02-09T00:24:01.753Z,31.30
2023-02-09T00:26:29.583Z,31.30
2023-02-09T00:28:57.356Z,31.30
2023-02-09T00:31:25.403Z,31.40
2023-02-09T00:33:53.422Z,31.30
2023-02-09T00:36:21.174Z,31.30
2023-02-09T00:38:48.964Z,31.50
2023-02-09T00:41:16.727Z,31.40
2023-02-09T00:43:44.447Z,31.50
2023-02-09T00:46:12.220Z,31.50
2023-02-09T00:48:39.973Z,31.50
2023-02-09T00:51:07.733Z,31.50
2023-02-09T00:53:35.699Z,31.60
2023-02-09T00:56:03.600Z,31.50
2023-02-09T00:58:31.354Z,31.70
2023-02-09T01:00:59.138Z,31.60
2023-02-09T01:03:26.981Z,31.60
2023-02-09T01:05:54.750Z,31.60
2023-02-09T01:08:22.861Z,31.50
2023-02-09T01:10:50.643Z,31.60
2023-02-09T01:13:18.558Z,31.60
2023-02-09T01:15:46.349Z,31.60
2023-02-09T01:18:14.115Z,31.60
2023-02-09T01:20:41.869Z,31.50
2023-02-09T01:23:09.614Z,31.40
2023-02-09T01:25:37.383Z,31.50
2023-02-09T01:28:05.192Z,31.50
2023-02-09T01:36:34.220Z,31.50
2023-02-09T01:39:02.387Z,31.60
2023-02-09T01:41:30.274Z,31.60
2023-02-09T01:43:58.204Z,31.60
2023-02-09T01:46:26.208Z,31.60
2023-02-09T01:48:54.172Z,31.60
2023-02-09T01:51:22.268Z,31.60
2023-02-09T01:53:50.160Z,31.60
2023-02-09T01:56:17.965Z,31.50
2023-02-09T01:58:45.937Z,31.50
2023-02-09T02:01:13.864Z,31.50
2023-02-09T02:03:41.885Z,31.50
2023-02-09T02:06:09.718Z,31.50
2023-02-09T02:08:37.564Z,31.50
2023-02-09T02:11:05.736Z,31.50
2023-02-09T02:13:33.631Z,31.50
2023-02-09T02:16:01.699Z,31.60
2023-02-09T02:18:29.593Z,31.60
2023-02-09T02:20:57.587Z,31.60
2023-02-09T02:23:25.625Z,31.60
2023-02-09T02:25:53.430Z,31.70
2023-02-09T02:28:21.433Z,31.50
2023-02-09T02:30:49.716Z,31.60
2023-02-09T02:33:17.928Z,31.60
2023-02-09T02:35:45.860Z,31.60
2023-02-09T02:38:13.944Z,31.60
2023-02-09T02:40:41.769Z,31.70
2023-02-09T02:43:09.625Z,31.70
2023-02-09T02:45:37.473Z,31.70
2023-02-09T02:48:06.670Z,31.70
2023-02-09T02:50:34.629Z,31.70
2023-02-09T02:53:03.145Z,31.60
2023-02-09T02:55:31.012Z,31.70
2023-02-09T02:57:59.204Z,31.70
2023-02-09T03:00:27.112Z,31.70
2023-02-09T03:02:54.979Z,31.80
2023-02-09T03:05:23.382Z,31.80
2023-02-09T03:07:51.345Z,31.80
2023-02-09T03:10:19.190Z,31.80
2023-02-09T03:12:47.147Z,31.70
2023-02-09T03:15:15.205Z,31.70
2023-02-09T03:17:43.231Z,31.70
2023-02-09T03:20:11.114Z,31.80
2023-02-09T03:22:39.093Z,31.70
2023-02-09T03:25:06.929Z,31.80
2023-02-09T03:27:34.782Z,31.80
2023-02-09T03:30:04.387Z,31.90
2023-02-09T03:32:32.353Z,32.10
2023-02-09T03:35:00.254Z,32.40
2023-02-09T03:37:28.311Z,32.40
2023-02-09T03:39:56.203Z,32.50
2023-02-09T03:42:24.105Z,32.70
2023-02-09T03:44:52.087Z,32.70
2023-02-09T03:47:19.909Z,32.80
2023-02-09T03:49:47.827Z,32.70
2023-02-09T03:52:15.701Z,32.60
2023-02-09T03:54:43.536Z,32.50
2023-02-09T03:57:11.426Z,32.50
2023-02-09T03:59:39.808Z,32.50
2023-02-09T04:02:07.805Z,32.50
2023-02-09T04:04:38.269Z,32.50
2023-02-09T04:07:06.433Z,32.50
2023-02-09T04:09:38.533Z,32.30
2023-02-09T04:12:06.362Z,32.40
2023-02-09T04:14:34.308Z,32.40
2023-02-09T04:17:02.191Z,32.60
2023-02-09T04:19:30.301Z,32.70
2023-02-09T04:21:58.179Z,32.60
2023-02-09T04:24:26.274Z,32.70
2023-02-09T04:26:54.159Z,32.60
2023-02-09T04:29:22.224Z,32.60
2023-02-09T04:31:50.282Z,32.50
2023-02-09T04:34:18.109Z,32.50
2023-02-09T04:36:46.064Z,32.40
2023-02-09T04:39:13.934Z,32.50
2023-02-09T04:41:41.909Z,32.50
2023-02-09T04:44:11.115Z,32.60
2023-02-09T04:46:39.012Z,32.50
2023-02-09T04:49:06.875Z,32.50
2023-02-09T04:51:34.701Z,32.30
2023-02-09T04:54:02.572Z,32.30
2023-02-09T04:56:30.396Z,32.30
2023-02-09T04:59:15.620Z,32.40
2023-02-09T05:01:43.478Z,32.30
2023-02-09T05:04:11.405Z,32.50
2023-02-09T05:06:39.596Z,32.50
2023-02-09T05:09:07.523Z,32.40
2023-02-09T05:11:35.393Z,32.30
2023-02-09T05:14:03.374Z,32.50
2023-02-09T05:16:31.285Z,32.50
2023-02-09T05:18:59.182Z,32.70
2023-02-09T05:21:27.105Z,32.70
2023-02-09T05:23:55.265Z,32.80
2023-02-09T05:26:23.123Z,32.80
2023-02-09T05:28:51.024Z,32.90
2023-02-09T05:31:19.154Z,32.90
2023-02-09T05:33:47.074Z,33.70
2023-02-09T05:36:14.903Z,33.10
2023-02-09T05:38:42.854Z,33.20
2023-02-09T05:41:10.691Z,33.40
2023-02-09T05:43:38.623Z,33.50
2023-02-09T05:46:08.459Z,33.70
2023-02-09T05:48:36.525Z,33.60
2023-02-09T05:51:04.439Z,33.70
2023-02-09T05:53:32.344Z,33.70
2023-02-09T05:56:00.277Z,33.70
2023-02-09T05:58:28.271Z,33.60
2023-02-09T06:00:56.129Z,33.70
2023-02-09T06:03:24.166Z,33.80
2023-02-09T06:05:52.048Z,33.70
2023-02-09T06:08:20.017Z,33.50
2023-02-09T06:10:48.239Z,33.50
2023-02-09T06:13:16.166Z,33.40
2023-02-09T06:15:44.137Z,33.50
2023-02-09T06:18:12.064Z,33.30
2023-02-09T06:20:39.916Z,33.30
2023-02-09T06:23:07.780Z,33.20
2023-02-09T06:25:35.759Z,33.20
2023-02-09T06:28:03.638Z,33.20
2023-02-09T06:30:32.939Z,33.20
2023-02-09T06:33:00.942Z,33.10
2023-02-09T06:35:28.873Z,33.10
2023-02-09T06:37:56.840Z,33.10
2023-02-09T06:40:24.687Z,33.10
2023-02-09T06:42:52.671Z,33.10
2023-02-09T06:45:20.604Z,33.10
2023-02-09T06:47:48.595Z,33.10
2023-02-09T06:50:16.528Z,33.20
2023-02-09T06:52:44.601Z,33.20
2023-02-09T06:55:12.496Z,33.20
2023-02-09T06:57:40.362Z,33.30
2023-02-09T07:00:08.254Z,33.20
2023-02-09T07:02:36.276Z,33.20
2023-02-09T07:05:04.718Z,33.30
2023-02-09T07:07:32.551Z,33.30
2023-02-09T07:10:00.655Z,33.40
2023-02-09T07:12:28.513Z,33.30
2023-02-09T07:14:56.394Z,33.40
2023-02-09T07:17:24.211Z,33.30
2023-02-09T07:19:52.109Z,33.30
2023-02-09T07:22:20.066Z,33.10
2023-02-09T07:24:47.967Z,33.00
2023-02-09T07:27:15.829Z,33.00
2023-02-09T07:29:43.702Z,32.90
2023-02-09T07:32:11.685Z,32.90
2023-02-09T07:34:39.574Z,32.80
2023-02-09T07:37:07.467Z,32.90
2023-02-09T07:39:35.486Z,32.90
2023-02-09T07:42:03.536Z,32.80
2023-02-09T07:44:31.458Z,32.80
2023-02-09T07:46:59.346Z,32.90
2023-02-09T07:49:27.235Z,32.90
2023-02-09T07:51:55.155Z,32.80
2023-02-09T07:54:22.976Z,32.80
2023-02-09T07:56:50.880Z,32.70
2023-02-09T07:59:18.718Z,32.70
2023-02-09T08:01:46.700Z,32.80
2023-02-09T08:04:14.579Z,32.90
2023-02-09T08:06:43.289Z,33.00
2023-02-09T08:09:11.285Z,33.10
2023-02-09T08:11:40.454Z,33.20
2023-02-09T08:14:08.353Z,33.10
2023-02-09T08:16:36.366Z,33.10
2023-02-09T08:19:04.243Z,33.20
2023-02-09T08:21:32.126Z,33.20
2023-02-09T08:24:00.079Z,33.20
2023-02-09T08:26:28.206Z,33.20
2023-02-09T08:28:56.088Z,33.30
2023-02-09T08:31:24.195Z,33.20
2023-02-09T08:33:52.163Z,33.20
2023-02-09T08:36:20.070Z,33.30
2023-02-09T08:38:48.463Z,33.20
2023-02-09T08:41:19.494Z,33.20
2023-02-09T08:43:47.362Z,33.20
2023-02-09T08:46:15.311Z,33.90
2023-02-09T08:48:43.309Z,33.40
2023-02-09T08:51:11.221Z,33.30
2023-02-09T08:53:39.110Z,33.20
2023-02-09T08:56:07.049Z,33.30
2023-02-09T08:58:35.102Z,33.30
2023-02-09T09:01:03.218Z,33.30
2023-02-09T09:03:31.978Z,33.40
2023-02-09T09:05:59.895Z,33.40
2023-02-09T09:08:27.762Z,33.40
2023-02-09T09:10:55.642Z,33.60
2023-02-09T09:13:24.386Z,33.70
2023-02-09T09:15:52.653Z,34.50
2023-02-09T09:18:20.517Z,34.00
2023-02-09T09:20:48.446Z,34.00
2023-02-09T09:23:16.333Z,34.00
2023-02-09T09:25:44.644Z,34.10
2023-02-09T09:28:12.895Z,34.10
2023-02-09T09:30:40.755Z,34.20
2023-02-09T09:33:08.748Z,34.20
2023-02-09T09:35:36.688Z,34.20
2023-02-09T09:38:04.815Z,34.40
2023-02-09T09:40:32.721Z,34.20
2023-02-09T09:43:00.571Z,34.20
2023-02-09T09:45:28.490Z,34.30
2023-02-09T09:47:57.018Z,34.20
2023-02-09T09:50:26.304Z,34.30
2023-02-09T09:52:54.368Z,34.40
2023-02-09T09:55:22.313Z,34.40
2023-02-09T09:57:50.274Z,34.40
2023-02-09T10:00:18.180Z,34.40
2023-02-09T10:02:46.069Z,34.30
2023-02-09T10:05:13.956Z,34.40
2023-02-09T10:07:41.855Z,34.40
2023-02-09T10:10:09.693Z,34.50
2023-02-09T10:12:37.606Z,34.40
2023-02-09T10:15:05.518Z,34.50
2023-02-09T10:17:33.452Z,34.50
2023-02-09T10:20:01.297Z,34.50
2023-02-09T10:22:29.169Z,34.40
2023-02-09T10:24:57.057Z,34.40
2023-02-09T10:27:24.922Z,34.40
2023-02-09T10:29:52.749Z,34.40
2023-02-09T10:32:20.641Z,34.50
2023-02-09T10:34:48.685Z,34.50
2023-02-09T10:37:16.602Z,34.40
2023-02-09T10:39:44.498Z,34.40
2023-02-09T10:42:12.426Z,34.50
2023-02-09T10:44:40.485Z,34.50
2023-02-09T10:47:08.641Z,34.60
2023-02-09T10:49:36.526Z,34.60
2023-02-09T10:52:04.365Z,34.60
2023-02-09T10:54:32.231Z,34.50
2023-02-09T10:57:02.097Z,34.40
2023-02-09T10:59:30.072Z,34.40
2023-02-09T11:01:57.966Z,34.50
2023-02-09T11:04:26.174Z,34.40
2023-02-09T11:06:54.137Z,34.50
2023-02-09T11:09:22.074Z,34.40
2023-02-09T11:11:49.984Z,34.40
2023-02-09T11:14:17.821Z,34.50
2023-02-09T11:16:45.764Z,34.70
2023-02-09T11:19:13.640Z,34.60
2023-02-09T11:21:41.608Z,34.70
2023-02-09T11:24:09.521Z,34.90
2023-02-09T11:26:37.384Z,34.90
2023-02-09T11:29:05.407Z,35.10
2023-02-09T11:31:33.316Z,35.10
2023-02-09T11:34:01.333Z,35.20
2023-02-09T11:36:29.209Z,35.10
2023-02-09T11:38:57.214Z,35.30
2023-02-09T11:41:42.681Z,35.30
2023-02-09T11:44:12.019Z,35.20
2023-02-09T11:46:39.978Z,35.20
2023-02-09T11:49:08.323Z,35.30
2023-02-09T11:51:36.160Z,35.20
2023-02-09T11:54:04.830Z,35.10
2023-02-09T11:56:33.088Z,35.10
2023-02-09T11:59:00.968Z,35.10
2023-02-09T12:01:28.852Z,35.10
2023-02-09T12:03:56.711Z,35.10
2023-02-09T12:06:24.671Z,35.00
2023-02-09T12:08:52.657Z,35.10
2023-02-09T12:11:20.555Z,34.90
2023-02-09T12:13:50.372Z,34.90
2023-02-09T12:16:18.406Z,34.80
2023-02-09T12:18:46.473Z,35.00
2023-02-09T12:21:14.319Z,35.00
2023-02-09T12:23:42.244Z,35.00
2023-02-09T12:26:10.219Z,35.00
2023-02-09T12:28:38.080Z,35.10
2023-02-09T12:31:06.236Z,35.10
2023-02-09T12:33:34.214Z,34.90
2023-02-09T12:36:02.068Z,34.90
2023-02-09T12:38:29.946Z,35.00
2023-02-09T12:40:57.994Z,34.90
2023-02-09T12:43:26.473Z,35.50
2023-02-09T12:45:54.452Z,35.00
2023-02-09T12:48:22.365Z,34.90
2023-02-09T12:50:50.364Z,34.80
2023-02-09T12:53:18.156Z,34.90
2023-02-09T12:55:46.300Z,34.90
2023-02-09T12:58:14.370Z,34.90
2023-02-09T13:00:42.562Z,34.80
2023-02-09T13:03:10.445Z,35.00
2023-02-09T13:05:39.009Z,34.90
2023-02-09T13:08:06.971Z,35.00
2023-02-09T13:10:34.823Z,35.00
2023-02-09T13:13:02.687Z,34.90
2023-02-09T13:15:30.634Z,35.00
2023-02-09T13:17:58.530Z,34.90
2023-02-09T13:20:26.411Z,34.90
2023-02-09T13:22:54.286Z,34.90
2023-02-09T13:25:22.236Z,35.10
2023-02-09T13:27:50.199Z,35.20
2023-02-09T13:30:18.065Z,35.80
2023-02-09T13:32:45.907Z,35.30
2023-02-09T13:35:14.821Z,35.30
2023-02-09T13:37:42.798Z,35.20
2023-02-09T13:40:10.734Z,35.20
2023-02-09T13:42:38.676Z,35.30
2023-02-09T13:45:06.525Z,35.30
2023-02-09T13:47:34.381Z,35.30
2023-02-09T13:50:02.325Z,35.20
2023-02-09T13:52:30.240Z,35.20
2023-02-09T13:54:58.148Z,35.20
2023-02-09T13:57:26.079Z,35.10
2023-02-09T13:59:53.881Z,35.30
2023-02-09T14:02:21.820Z,35.20
2023-02-09T14:04:49.674Z,35.30
2023-02-09T14:07:17.535Z,35.10
2023-02-09T14:09:45.529Z,35.20
2023-02-09T14:12:13.388Z,35.10
2023-02-09T14:14:55.072Z,35.10
2023-02-09T14:17:25.471Z,35.10
2023-02-09T14:19:53.738Z,35.10
2023-02-09T14:22:21.978Z,35.10
2023-02-09T14:24:49.865Z,35.20
2023-02-09T14:27:17.767Z,35.10
2023-02-09T14:29:45.620Z,35.00
2023-02-09T14:32:15.385Z,35.00
2023-02-09T14:34:47.645Z,35.00
2023-02-09T14:37:15.599Z,35.10
2023-02-09T14:39:46.192Z,35.20
2023-02-09T14:42:14.072Z,35.20
2023-02-09T14:44:41.962Z,35.20
2023-02-09T14:47:09.820Z,36.90
2023-02-09T14:49:37.722Z,32.50
2023-02-09T14:52:05.670Z,24.70
2023-02-09T14:54:33.599Z,19.20
2023-02-09T14:57:03.815Z,16.40
2023-02-09T14:59:32.033Z,15.00
2023-02-09T15:01:59.947Z,14.60
2023-02-09T15:04:27.819Z,14.70
2023-02-09T15:06:56.038Z,15.10
2023-02-09T15:09:23.994Z,15.60
2023-02-09T15:12:07.319Z,16.20
2023-02-09T15:14:35.192Z,16.90
2023-02-09T15:17:04.674Z,17.60
2023-02-09T15:19:32.629Z,18.10
2023-02-09T15:22:07.385Z,18.70
2023-02-09T15:24:35.952Z,19.30
2023-02-09T15:27:03.965Z,19.80
2023-02-09T15:29:34.300Z,20.40
2023-02-09T15:32:02.207Z,20.90
2023-02-09T15:34:30.310Z,21.50
2023-02-09T15:36:58.245Z,22.00
2023-02-09T15:39:28.410Z,22.60
2023-02-09T15:42:28.246Z,21.20
2023-02-09T15:45:13.520Z,18.50
2023-02-09T15:47:50.504Z,15.50
2023-02-09T15:50:18.348Z,13.70
2023-02-09T15:52:46.271Z,12.80
2023-02-09T15:55:14.172Z,12.10
2023-02-09T15:57:42.106Z,11.70
2023-02-09T16:00:10.712Z,11.50
2023-02-09T16:02:38.653Z,11.30
2023-02-09T16:05:06.577Z,11.20
2023-02-09T16:07:34.491Z,11.10
2023-02-09T16:10:02.442Z,11.10
2023-02-09T16:12:30.560Z,11.30
2023-02-09T16:14:58.407Z,11.70
2023-02-09T16:17:26.367Z,12.20
2023-02-09T16:19:54.360Z,12.80
2023-02-09T16:22:25.227Z,13.30
2023-02-09T16:24:53.155Z,14.00
2023-02-09T16:27:21.974Z,14.80
2023-02-09T16:29:49.878Z,15.40
2023-02-09T16:32:17.819Z,16.10
2023-02-09T16:34:45.791Z,16.80
2023-02-09T16:37:13.689Z,17.40
2023-02-09T16:39:41.428Z,18.00
2023-02-09T16:42:09.158Z,18.70
2023-02-09T16:44:38.144Z,19.30
2023-02-09T16:47:06.066Z,20.00
2023-02-09T16:49:33.873Z,20.50
2023-02-09T16:52:01.586Z,21.10
2023-02-09T16:54:29.369Z,21.70
2023-02-09T16:56:57.495Z,22.20
2023-02-09T16:59:25.593Z,22.80
2023-02-09T17:01:53.327Z,23.20
2023-02-09T17:04:21.191Z,23.60
2023-02-09T17:06:49.095Z,23.80
2023-02-09T17:09:17.056Z,22.70
2023-02-09T17:11:44.830Z,21.80
2023-02-09T17:14:12.915Z,21.40
2023-02-09T17:16:41.899Z,21.50
2023-02-09T17:19:09.890Z,21.80
2023-02-09T17:21:37.602Z,22.20
2023-02-09T17:24:05.508Z,22.70
2023-02-09T17:26:33.331Z,23.20
2023-02-09T17:29:01.101Z,23.60
2023-02-09T17:31:29.135Z,24.00
2023-02-09T17:33:56.924Z,24.40
2023-02-09T17:36:27.578Z,24.90
2023-02-09T17:38:56.236Z,25.10
2023-02-09T17:41:24.067Z,25.50
2023-02-09T17:43:51.827Z,25.90
2023-02-09T17:46:19.765Z,26.20
2023-02-09T17:48:47.554Z,26.50
2023-02-09T17:51:15.301Z,27.00
2023-02-09T17:53:43.294Z,25.60
2023-02-09T17:56:11.804Z,22.60
2023-02-09T17:58:39.541Z,19.20
2023-02-09T18:01:07.525Z,16.80
2023-02-09T18:03:35.330Z,15.20
2023-02-09T18:06:04.101Z,14.30
2023-02-09T18:08:32.173Z,13.50
2023-02-09T18:11:00.058Z,12.90
2023-02-09T18:13:28.160Z,12.40
2023-02-09T18:15:55.926Z,12.60
2023-02-09T18:18:24.496Z,11.90
2023-02-09T18:20:52.363Z,11.90
2023-02-09T18:23:20.114Z,12.10
2023-02-09T18:26:01.986Z,12.40
2023-02-09T18:28:29.849Z,12.90
2023-02-09T18:30:57.884Z,13.40
2023-02-09T18:33:25.647Z,14.10
2023-02-09T18:35:53.479Z,14.70
2023-02-09T18:38:23.005Z,15.30
2023-02-09T18:40:51.712Z,15.90
2023-02-09T18:43:33.286Z,16.50
2023-02-09T18:46:01.256Z,17.10
2023-02-09T18:48:28.995Z,17.80
2023-02-09T18:50:56.818Z,18.50
2023-02-09T18:53:24.664Z,19.00
2023-02-09T18:55:52.432Z,19.90
2023-02-09T18:58:20.225Z,20.40
2023-02-09T19:00:47.954Z,20.90
2023-02-09T19:03:17.762Z,21.50
2023-02-09T19:05:45.885Z,21.90
2023-02-09T19:08:14.016Z,22.50
2023-02-09T19:10:41.789Z,22.90
2023-02-09T19:13:09.585Z,23.40
2023-02-09T19:15:39.062Z,23.80
2023-02-09T19:18:07.007Z,24.20
2023-02-09T19:20:35.129Z,24.70
2023-02-09T19:23:03.991Z,25.00
2023-02-09T19:25:32.450Z,25.40
2023-02-09T19:28:03.308Z,25.80
2023-02-09T19:30:33.205Z,26.00
2023-02-09T19:33:02.071Z,26.30
2023-02-09T19:35:30.219Z,26.40
2023-02-09T19:37:58.051Z,26.40
2023-02-09T19:40:36.273Z,26.30
2023-02-09T19:43:04.137Z,26.30
2023-02-09T19:45:36.514Z,26.10
2023-02-09T19:48:04.523Z,26.00
2023-02-09T19:50:36.673Z,25.80
2023-02-09T19:53:04.537Z,25.60
2023-02-09T19:55:33.812Z,25.50
2023-02-09T19:58:01.646Z,25.60
2023-02-09T20:00:29.507Z,25.70
2023-02-09T20:02:57.360Z,25.80
2023-02-09T20:05:25.223Z,26.10
2023-02-09T20:07:54.469Z,26.30
2023-02-09T20:10:24.108Z,26.50
2023-02-09T20:12:51.858Z,26.90
2023-02-09T20:15:20.056Z,27.00
2023-02-09T20:20:41.345Z,27.50
2023-02-09T20:23:09.626Z,27.70
2023-02-09T20:25:37.736Z,28.00
2023-02-09T20:28:05.563Z,28.30
2023-02-09T20:30:33.533Z,28.50
2023-02-09T20:33:01.281Z,28.70
2023-02-09T20:35:29.454Z,28.90
2023-02-09T20:37:57.273Z,29.00
2023-02-09T20:40:25.195Z,29.20
2023-02-09T20:43:11.790Z,29.40
2023-02-09T20:45:56.950Z,29.50
2023-02-09T20:48:24.725Z,29.70
2023-02-09T20:50:52.481Z,29.80
2023-02-09T20:53:20.202Z,30.00
2023-02-09T20:55:47.909Z,30.20
2023-02-09T20:58:15.689Z,30.20
2023-02-09T21:00:43.462Z,30.40
2023-02-09T21:03:11.530Z,30.50
2023-02-09T21:05:39.340Z,30.60
2023-02-09T21:08:09.062Z,31.50
2023-02-09T21:10:38.418Z,30.90
2023-02-09T21:13:06.301Z,31.00
2023-02-09T21:15:34.237Z,31.00
2023-02-09T21:18:01.969Z,31.10
2023-02-09T21:20:32.110Z,31.20
2023-02-09T21:23:00.003Z,31.40
2023-02-09T21:25:28.195Z,31.50
2023-02-09T21:27:59.395Z,31.60
2023-02-09T21:30:27.451Z,31.60
2023-02-09T21:32:55.179Z,31.70
2023-02-09T21:35:22.985Z,31.70
2023-02-09T21:37:50.869Z,31.80
2023-02-09T21:40:20.493Z,31.80
2023-02-09T21:42:48.269Z,31.80
2023-02-09T21:45:15.935Z,31.80
2023-02-09T21:47:43.709Z,31.90
2023-02-09T21:50:11.418Z,31.90
2023-02-09T21:52:39.170Z,31.90
2023-02-09T21:55:08.231Z,31.90
2023-02-09T21:57:35.980Z,32.00
2023-02-09T22:00:06.435Z,32.10
2023-02-09T22:02:34.205Z,32.20
2023-02-09T22:05:02.000Z,32.20
2023-02-09T22:07:29.736Z,32.20
2023-02-09T22:09:57.533Z,32.30
2023-02-09T22:12:25.620Z,32.30
2023-02-09T22:14:53.329Z,32.30
2023-02-09T22:17:21.104Z,32.40
2023-02-09T22:19:48.950Z,32.30
2023-02-09T22:22:16.755Z,32.40
2023-02-09T22:24:44.484Z,32.40
2023-02-09T22:27:12.233Z,32.40
2023-02-09T22:29:41.788Z,32.40
2023-02-09T22:32:09.563Z,32.40
2023-02-09T22:34:37.253Z,32.50
2023-02-09T22:37:05.520Z,32.50
2023-02-09T22:39:33.247Z,32.40
2023-02-09T22:42:01.249Z,32.40
2023-02-09T22:44:30.435Z,32.30
2023-02-09T22:46:58.400Z,32.30
2023-02-09T22:49:26.171Z,32.20
2023-02-09T22:51:53.848Z,32.30
2023-02-09T22:54:21.663Z,32.30
2023-02-09T22:56:49.444Z,32.30
2023-02-09T22:59:17.407Z,32.30
2023-02-09T23:01:45.313Z,32.30
2023-02-09T23:04:13.197Z,32.30
2023-02-09T23:06:40.969Z,32.30
2023-02-09T23:09:08.763Z,32.30
2023-02-09T23:11:36.635Z,32.30
2023-02-09T23:14:09.760Z,32.30
2023-02-09T23:16:38.242Z,32.40
2023-02-09T23:19:06.032Z,33.10
2023-02-09T23:21:33.773Z,32.50
2023-02-09T23:24:01.734Z,32.50
2023-02-09T23:26:29.485Z,32.40
2023-02-09T23:28:57.587Z,32.40
2023-02-09T23:31:25.394Z,32.50
2023-02-09T23:33:53.079Z,32.60
2023-02-09T23:36:20.814Z,32.70
2023-02-09T23:38:48.681Z,32.80
2023-02-09T23:41:16.623Z,32.80
2023-02-09T23:43:44.358Z,32.90
2023-02-09T23:46:12.154Z,32.90
2023-02-09T23:48:39.960Z,32.90
2023-02-09T23:51:07.906Z,32.90
2023-02-09T23:53:35.600Z,32.90
2023-02-09T23:56:04.654Z,32.90
2023-02-09T23:58:32.506Z,33.00
