createdAt,value
2022-09-25T00:02:06.164Z,99129.81
2022-09-25T00:04:34.754Z,99130.56
2022-09-25T00:07:03.391Z,99138.47
2022-09-25T00:09:31.873Z,99134.38
2022-09-25T00:12:00.398Z,99150.44
2022-09-25T00:14:28.883Z,99142.78
2022-09-25T00:16:57.388Z,99147.13
2022-09-25T00:19:44.008Z,99150.16
2022-09-25T00:22:12.567Z,99148.13
2022-09-25T00:24:41.177Z,99151.69
2022-09-25T00:27:10.227Z,99144.28
2022-09-25T00:29:40.617Z,99148.63
2022-09-25T00:32:11.596Z,99153.19
2022-09-25T00:34:41.485Z,99159.31
2022-09-25T00:37:10.045Z,99164.41
2022-09-25T00:39:38.545Z,99169.75
2022-09-25T00:42:07.043Z,99171.75
2022-09-25T00:44:58.966Z,99175.56
2022-09-25T00:47:54.077Z,99171.97
2022-09-25T00:50:32.628Z,99186.72
2022-09-25T00:53:14.040Z,99193.84
2022-09-25T00:55:45.549Z,99202.22
2022-09-25T00:58:18.709Z,99195.81
2022-09-25T01:00:47.606Z,99204.72
2022-09-25T01:03:17.907Z,99209.81
2022-09-25T01:05:47.421Z,99220.75
2022-09-25T01:08:21.076Z,99231.44
2022-09-25T01:10:49.515Z,99232.47
2022-09-25T01:13:19.276Z,99233.47
2022-09-25T01:16:05.489Z,99236.53
2022-09-25T01:18:53.452Z,99246.19
2022-09-25T01:21:39.631Z,99247.19
2022-09-25T01:24:44.762Z,99255.84
2022-09-25T01:27:30.219Z,99261.97
2022-09-25T01:30:14.375Z,99262.97
2022-09-25T01:33:00.988Z,99267.31
2022-09-25T01:35:47.422Z,99266.03
2022-09-25T01:38:16.273Z,99271.13
2022-09-25T01:41:06.206Z,99274.19
2022-09-25T01:43:51.373Z,99276.47
2022-09-25T01:46:27.833Z,99268.53
2022-09-25T01:49:04.097Z,99265.22
2022-09-25T01:51:40.522Z,99273.88
2022-09-25T01:54:24.048Z,99276.16
2022-09-25T01:57:05.720Z,99274.34
2022-09-25T01:59:49.198Z,99278.94
2022-09-25T02:02:23.622Z,99279.69
2022-09-25T02:05:03.443Z,99281.97
2022-09-25T02:07:39.071Z,99293.19
2022-09-25T02:10:21.556Z,99287.81
2022-09-25T02:12:55.974Z,99287.81
2022-09-25T02:15:33.798Z,99299.28
2022-09-25T02:18:27.485Z,99290.34
2022-09-25T02:21:21.193Z,99287.78
2022-09-25T02:23:55.114Z,99292.91
2022-09-25T02:26:30.250Z,99303.09
2022-09-25T02:28:59.734Z,99301.81
2022-09-25T02:31:52.363Z,99299.00
2022-09-25T02:34:21.518Z,99304.84
2022-09-25T02:36:50.262Z,99303.56
2022-09-25T02:39:23.339Z,99306.63
2022-09-25T02:42:20.572Z,99305.34
2022-09-25T02:45:10.321Z,99310.19
2022-09-25T02:47:44.583Z,99313.75
2022-09-25T02:50:43.953Z,99307.38
2022-09-25T02:53:20.912Z,99306.63
2022-09-25T02:55:53.608Z,99304.34
2022-09-25T02:58:38.063Z,99304.34
2022-09-25T03:01:09.985Z,99307.66
2022-09-25T03:03:40.674Z,99308.19
2022-09-25T03:06:10.188Z,99310.00
2022-09-25T03:08:46.608Z,99311.28
2022-09-25T03:11:22.227Z,99293.66
2022-09-25T03:14:02.633Z,99294.97
2022-09-25T03:16:49.293Z,99306.19
2022-09-25T03:19:19.854Z,99301.56
2022-09-25T03:21:48.758Z,99301.56
2022-09-25T03:24:17.427Z,99294.16
2022-09-25T03:26:46.612Z,99295.66
2022-09-25T03:29:18.356Z,99303.56
2022-09-25T03:31:46.857Z,99301.75
2022-09-25T03:34:17.859Z,99295.88
2022-09-25T03:36:48.464Z,99297.63
2022-09-25T03:39:18.903Z,99290.19
2022-09-25T03:41:48.843Z,99294.25
2022-09-25T03:44:17.365Z,99294.75
2022-09-25T03:46:45.903Z,99290.41
2022-09-25T03:49:14.973Z,99280.41
2022-09-25T03:51:43.683Z,99270.38
2022-09-25T03:54:12.416Z,99268.81
2022-09-25T03:56:41.094Z,99264.91
2022-09-25T03:59:09.659Z,99257.41
2022-09-25T04:01:38.172Z,99260.94
2022-09-25T04:04:07.020Z,99249.63
2022-09-25T04:06:35.542Z,99244.47
2022-09-25T04:09:06.242Z,99244.41
2022-09-25T04:11:35.966Z,99243.38
2022-09-25T04:14:04.364Z,99233.09
2022-09-25T04:16:33.084Z,99234.84
2022-09-25T04:19:01.584Z,99236.66
2022-09-25T04:21:30.132Z,99220.75
2022-09-25T04:24:16.908Z,99213.78
2022-09-25T04:26:46.574Z,99211.94
2022-09-25T04:29:16.368Z,99202.47
2022-09-25T04:31:44.851Z,99198.91
2022-09-25T04:34:13.598Z,99196.00
2022-09-25T04:36:42.429Z,99187.25
2022-09-25T04:39:12.515Z,99180.03
2022-09-25T04:41:41.085Z,99179.72
2022-09-25T04:44:09.611Z,99170.97
2022-09-25T04:46:38.809Z,99164.28
2022-09-25T04:49:07.628Z,99156.84
2022-09-25T04:51:36.076Z,99155.78
2022-09-25T04:54:04.761Z,99148.78
2022-09-25T04:56:33.344Z,99146.84
2022-09-25T04:59:01.837Z,99141.44
2022-09-25T05:01:30.375Z,99131.63
2022-09-25T05:03:59.043Z,99131.03
2022-09-25T05:06:28.110Z,99119.44
2022-09-25T05:08:58.324Z,99115.00
2022-09-25T05:11:26.834Z,99106.69
2022-09-25T05:13:55.597Z,99100.19
2022-09-25T05:16:24.087Z,99105.81
2022-09-25T05:18:52.667Z,99088.72
2022-09-25T05:21:21.227Z,99087.94
2022-09-25T05:23:49.774Z,99078.00
2022-09-25T05:26:18.609Z,99068.69
2022-09-25T05:28:51.469Z,99064.03
2022-09-25T05:31:20.333Z,99058.84
2022-09-25T05:33:49.648Z,99055.91
2022-09-25T05:36:19.276Z,99055.38
2022-09-25T05:38:49.225Z,99052.56
2022-09-25T05:41:17.824Z,99041.84
2022-09-25T05:43:51.364Z,99033.59
2022-09-25T05:46:19.956Z,99027.63
2022-09-25T05:48:48.493Z,99018.31
2022-09-25T05:51:17.186Z,99011.31
2022-09-25T05:53:45.677Z,99014.56
2022-09-25T05:56:14.685Z,99001.44
2022-09-25T05:58:43.165Z,99002.81
2022-09-25T06:01:11.715Z,98998.50
2022-09-25T06:03:40.264Z,98995.00
2022-09-25T06:06:08.962Z,98986.00
2022-09-25T06:08:37.624Z,98979.72
2022-09-25T06:11:07.423Z,98977.66
2022-09-25T06:13:37.954Z,98974.09
2022-09-25T06:16:14.618Z,98977.25
2022-09-25T06:18:43.261Z,98969.84
2022-09-25T06:21:11.791Z,98971.91
2022-09-25T06:23:40.335Z,98965.84
2022-09-25T06:26:10.393Z,98960.56
2022-09-25T06:28:39.539Z,98953.97
2022-09-25T06:31:08.431Z,98946.38
2022-09-25T06:33:36.910Z,98933.06
2022-09-25T06:36:07.511Z,98930.03
2022-09-25T06:38:36.097Z,98928.50
2022-09-25T06:41:04.741Z,98926.78
2022-09-25T06:43:33.469Z,98922.44
2022-09-25T06:46:05.706Z,98915.28
2022-09-25T06:48:34.336Z,98898.91
2022-09-25T06:51:03.440Z,98895.13
2022-09-25T06:53:31.850Z,98889.47
2022-09-25T06:56:01.064Z,98892.84
2022-09-25T06:58:31.545Z,98887.53
2022-09-25T07:01:00.285Z,98880.94
2022-09-25T07:03:47.738Z,98879.22
2022-09-25T07:06:22.792Z,98871.66
2022-09-25T07:08:53.143Z,98878.72
2022-09-25T07:11:24.089Z,98880.88
2022-09-25T07:13:56.049Z,98889.22
2022-09-25T07:16:27.937Z,98884.47
2022-09-25T07:19:04.573Z,98905.59
2022-09-25T07:21:33.226Z,98892.78
2022-09-25T07:24:01.694Z,98879.81
2022-09-25T07:26:36.246Z,98875.78
2022-09-25T07:29:10.510Z,98878.34
2022-09-25T07:31:39.102Z,98890.78
2022-09-25T07:34:10.371Z,98890.19
2022-09-25T07:36:40.452Z,98903.88
2022-09-25T07:39:09.509Z,98899.41
2022-09-25T07:41:38.689Z,98899.28
2022-09-25T07:44:24.874Z,98888.66
2022-09-25T07:46:55.744Z,98894.38
2022-09-25T07:49:24.235Z,98898.25
2022-09-25T07:51:53.603Z,98899.31
2022-09-25T07:54:22.089Z,98890.44
2022-09-25T07:56:50.620Z,98888.91
2022-09-25T07:59:19.127Z,98887.69
2022-09-25T08:01:52.889Z,98914.03
2022-09-25T08:04:22.566Z,98926.31
2022-09-25T08:06:51.021Z,98933.50
2022-09-25T08:09:19.463Z,98945.81
2022-09-25T08:11:47.966Z,98947.63
2022-09-25T08:14:17.064Z,98952.81
2022-09-25T08:16:45.862Z,98951.66
2022-09-25T08:19:18.667Z,98947.91
2022-09-25T08:21:47.811Z,98942.22
2022-09-25T08:24:16.332Z,98941.56
2022-09-25T08:26:44.850Z,98942.19
2022-09-25T08:29:13.510Z,98938.72
2022-09-25T08:31:42.091Z,98932.47
2022-09-25T08:34:38.887Z,98941.22
2022-09-25T08:37:00.035Z,98932.63
2022-09-25T08:39:28.544Z,98934.19
2022-09-25T08:41:57.816Z,98918.69
2022-09-25T08:44:49.060Z,98916.72
2022-09-25T08:47:47.316Z,98910.38
2022-09-25T08:50:24.273Z,98906.06
2022-09-25T08:53:24.042Z,98895.44
2022-09-25T08:56:11.588Z,98892.41
2022-09-25T08:58:44.354Z,98887.84
2022-09-25T09:01:19.741Z,98893.44
2022-09-25T09:04:20.284Z,98891.16
2022-09-25T09:07:24.520Z,98894.25
2022-09-25T09:10:09.676Z,98892.50
2022-09-25T09:12:53.615Z,98891.00
2022-09-25T09:15:57.389Z,98892.56
2022-09-25T09:18:28.678Z,98905.56
2022-09-25T09:20:59.837Z,98893.59
2022-09-25T09:23:45.313Z,98899.97
2022-09-25T09:26:22.089Z,98894.38
2022-09-25T09:29:12.804Z,98892.31
2022-09-25T09:31:48.217Z,98898.94
2022-09-25T09:34:53.054Z,98897.88
2022-09-25T09:37:35.903Z,98905.25
2022-09-25T09:40:18.842Z,98905.47
2022-09-25T09:43:05.035Z,98907.25
2022-09-25T09:45:43.201Z,98916.66
2022-09-25T09:48:34.882Z,98928.88
2022-09-25T09:51:24.314Z,98936.22
2022-09-25T09:54:01.713Z,98944.88
2022-09-25T09:56:33.371Z,98943.06
2022-09-25T09:59:19.014Z,98960.66
2022-09-25T10:01:59.609Z,98964.97
2022-09-25T10:04:35.275Z,98975.66
2022-09-25T10:07:13.238Z,98978.69
2022-09-25T10:09:41.697Z,98976.66
2022-09-25T10:12:35.019Z,98976.66
2022-09-25T10:15:09.069Z,98976.66
2022-09-25T10:17:39.026Z,98983.78
2022-09-25T10:20:20.837Z,98992.94
2022-09-25T10:22:54.909Z,98989.38
2022-09-25T10:25:43.495Z,98988.16
2022-09-25T10:28:28.836Z,98985.63
2022-09-25T10:30:59.954Z,98983.63
2022-09-25T10:33:32.012Z,98990.28
2022-09-25T10:36:01.536Z,98983.66
2022-09-25T10:38:43.349Z,98983.44
2022-09-25T10:41:15.979Z,98985.47
2022-09-25T10:43:56.816Z,98988.75
2022-09-25T10:46:55.314Z,98985.72
2022-09-25T10:49:47.538Z,98994.16
2022-09-25T10:52:23.318Z,98997.47
2022-09-25T10:54:53.466Z,99005.66
2022-09-25T10:57:43.758Z,99016.09
2022-09-25T11:00:23.764Z,99019.66
2022-09-25T11:02:57.553Z,99027.28
2022-09-25T11:05:34.851Z,99028.56
2022-09-25T11:08:07.155Z,99028.84
2022-09-25T11:10:48.565Z,99027.84
2022-09-25T11:13:27.253Z,99034.72
2022-09-25T11:16:03.318Z,99038.81
2022-09-25T11:19:05.610Z,99045.16
2022-09-25T11:21:37.896Z,99056.38
2022-09-25T11:24:41.558Z,99064.75
2022-09-25T11:27:21.931Z,99073.16
2022-09-25T11:29:59.599Z,99080.81
2022-09-25T11:32:28.205Z,99085.66
2022-09-25T11:35:24.512Z,99088.44
2022-09-25T11:38:47.798Z,99098.13
2022-09-25T11:41:46.373Z,99102.22
2022-09-25T11:44:33.836Z,99103.72
2022-09-25T11:47:28.697Z,99095.09
2022-09-25T11:50:00.150Z,99099.91
2022-09-25T11:52:41.167Z,99099.91
2022-09-25T11:55:30.675Z,99106.28
2022-09-25T11:57:59.354Z,99108.03
2022-09-25T12:00:48.388Z,99107.28
2022-09-25T12:03:19.535Z,99107.03
2022-09-25T12:06:19.556Z,99110.59
2022-09-25T12:09:04.311Z,99112.88
2022-09-25T12:11:57.181Z,99116.19
2022-09-25T12:15:00.770Z,99115.44
2022-09-25T12:17:53.205Z,99120.53
2022-09-25T12:20:27.120Z,99119.75
2022-09-25T12:23:19.043Z,99124.09
2022-09-25T12:26:05.507Z,99136.81
2022-09-25T12:28:57.006Z,99131.22
2022-09-25T12:31:34.333Z,99141.16
2022-09-25T12:34:34.138Z,99147.25
2022-09-25T12:37:11.009Z,99153.63
2022-09-25T12:40:07.215Z,99153.88
2022-09-25T12:42:45.053Z,99158.72
2022-09-25T12:45:25.710Z,99167.88
2022-09-25T12:48:08.195Z,99167.13
2022-09-25T12:51:18.539Z,99179.09
2022-09-25T12:53:52.647Z,99182.16
2022-09-25T12:57:07.772Z,99184.19
2022-09-25T12:59:46.403Z,99194.88
2022-09-25T13:02:39.720Z,99194.88
2022-09-25T13:05:22.575Z,99207.34
2022-09-25T13:07:54.276Z,99202.25
2022-09-25T13:10:35.183Z,99207.09
2022-09-25T13:13:12.133Z,99205.06
2022-09-25T13:15:44.194Z,99213.72
2022-09-25T13:18:20.860Z,99218.56
2022-09-25T13:21:02.037Z,99222.13
2022-09-25T13:23:37.804Z,99222.88
2022-09-25T13:26:19.523Z,99238.41
2022-09-25T13:28:58.594Z,99237.91
2022-09-25T13:31:38.137Z,99237.91
2022-09-25T13:34:14.570Z,99254.19
2022-09-25T13:36:54.116Z,99247.81
2022-09-25T13:39:44.762Z,99259.28
2022-09-25T13:42:27.158Z,99263.59
2022-09-25T13:45:40.778Z,99267.16
2022-09-25T13:48:14.163Z,99271.50
2022-09-25T13:51:11.273Z,99277.59
2022-09-25T13:54:26.053Z,99288.06
2022-09-25T13:56:56.056Z,99288.31
2022-09-25T13:59:37.174Z,99287.53
2022-09-25T14:02:45.463Z,99293.91
2022-09-25T14:05:22.925Z,99291.88
2022-09-25T14:07:57.035Z,99303.06
2022-09-25T14:10:27.343Z,99304.59
2022-09-25T14:12:56.423Z,99302.31
2022-09-25T14:15:28.056Z,99291.88
2022-09-25T14:17:59.082Z,99296.19
2022-09-25T14:20:30.174Z,99303.84
2022-09-25T14:23:07.037Z,99298.22
2022-09-25T14:25:43.659Z,99300.53
2022-09-25T14:28:26.410Z,99297.72
2022-09-25T14:31:09.087Z,99302.81
2022-09-25T14:34:02.288Z,99294.41
2022-09-25T14:37:01.505Z,99296.19
2022-09-25T14:39:31.588Z,99299.75
2022-09-25T14:42:26.120Z,99302.03
2022-09-25T14:45:09.864Z,99303.81
2022-09-25T14:47:44.594Z,99293.38
2022-09-25T14:50:31.239Z,99299.75
2022-09-25T14:53:04.442Z,99300.50
2022-09-25T14:55:39.371Z,99294.91
2022-09-25T14:58:16.900Z,99295.66
2022-09-25T15:00:51.927Z,99293.66
2022-09-25T15:03:27.602Z,99294.41
2022-09-25T15:05:57.634Z,99299.50
2022-09-25T15:08:42.005Z,99301.78
2022-09-25T15:11:19.900Z,99305.34
2022-09-25T15:13:48.668Z,99308.91
2022-09-25T15:16:38.548Z,99297.19
2022-09-25T15:19:22.171Z,99302.03
2022-09-25T15:21:54.993Z,99311.22
2022-09-25T15:24:28.812Z,99308.66
2022-09-25T15:27:04.833Z,99305.09
2022-09-25T15:29:46.650Z,99310.94
2022-09-25T15:32:30.779Z,99310.44
2022-09-25T15:35:19.245Z,99314.75
2022-09-25T15:37:48.923Z,99319.09
2022-09-25T15:40:23.834Z,99317.06
2022-09-25T15:42:52.831Z,99314.25
2022-09-25T15:45:39.520Z,99315.53
2022-09-25T15:48:25.359Z,99319.59
2022-09-25T15:50:55.730Z,99319.88
2022-09-25T15:53:31.466Z,99324.47
2022-09-25T15:56:22.368Z,99326.75
2022-09-25T16:00:07.413Z,99325.72
2022-09-25T16:02:58.851Z,99314.50
2022-09-25T16:05:37.283Z,99324.72
2022-09-25T16:08:24.938Z,99316.56
2022-09-25T16:11:20.907Z,99315.03
2022-09-25T16:13:54.895Z,99319.13
2022-09-25T16:16:32.643Z,99313.25
2022-09-25T16:19:22.538Z,99312.25
2022-09-25T16:21:51.294Z,99315.31
2022-09-25T16:24:30.940Z,99315.56
2022-09-25T16:27:04.400Z,99319.59
2022-09-25T16:29:40.138Z,99322.38
2022-09-25T16:32:18.256Z,99329.00
2022-09-25T16:35:03.319Z,99317.28
2022-09-25T16:37:35.761Z,99319.31
2022-09-25T16:40:29.936Z,99321.31
2022-09-25T16:42:59.499Z,99312.41
2022-09-25T16:45:35.156Z,99316.75
2022-09-25T16:48:30.050Z,99322.84
2022-09-25T16:51:02.236Z,99316.97
2022-09-25T16:53:31.310Z,99320.78
2022-09-25T16:56:00.157Z,99324.59
2022-09-25T16:58:28.786Z,99306.78
2022-09-25T17:00:58.057Z,99289.72
2022-09-25T17:03:26.556Z,99281.84
2022-09-25T17:05:55.100Z,99283.88
2022-09-25T17:08:26.156Z,99285.16
2022-09-25T17:10:54.845Z,99284.38
2022-09-25T17:13:28.670Z,99288.44
2022-09-25T17:15:58.491Z,99292.00
2022-09-25T17:18:27.154Z,99290.75
2022-09-25T17:20:57.523Z,99280.31
2022-09-25T17:23:27.522Z,99278.28
2022-09-25T17:26:25.035Z,99277.00
2022-09-25T17:28:53.505Z,99273.44
2022-09-25T17:31:23.376Z,99271.91
2022-09-25T17:33:52.165Z,99273.94
2022-09-25T17:36:21.013Z,99282.34
2022-09-25T17:38:49.522Z,99276.75
2022-09-25T17:41:46.902Z,99281.06
2022-09-25T17:44:24.590Z,99273.94
2022-09-25T17:46:54.791Z,99284.13
2022-09-25T17:49:24.414Z,99276.75
2022-09-25T17:51:53.620Z,99268.59
2022-09-25T17:54:22.381Z,99268.34
2022-09-25T17:56:51.494Z,99280.81
2022-09-25T17:59:20.020Z,99279.78
2022-09-25T18:01:48.605Z,99283.84
2022-09-25T18:04:25.641Z,99295.78
2022-09-25T18:06:54.370Z,99294.28
2022-09-25T18:09:22.958Z,99289.44
2022-09-25T18:11:52.336Z,99284.34
2022-09-25T18:14:20.829Z,99286.63
2022-09-25T18:16:49.307Z,99279.78
2022-09-25T18:19:37.965Z,99274.19
2022-09-25T18:22:19.847Z,99268.34
2022-09-25T18:24:53.744Z,99277.22
2022-09-25T18:27:22.433Z,99273.66
2022-09-25T18:29:50.956Z,99269.34
2022-09-25T18:32:19.665Z,99268.59
2022-09-25T18:34:48.279Z,99263.25
2022-09-25T18:37:16.785Z,99253.31
2022-09-25T18:39:47.164Z,99256.88
2022-09-25T18:42:15.704Z,99246.22
2022-09-25T18:44:44.272Z,99245.38
2022-09-25T18:47:13.355Z,99245.38
2022-09-25T18:49:42.261Z,99251.78
2022-09-25T18:52:12.644Z,99251.78
2022-09-25T18:54:43.053Z,99252.56
2022-09-25T18:57:12.653Z,99247.22
2022-09-25T18:59:42.015Z,99246.47
2022-09-25T19:02:24.469Z,99242.91
2022-09-25T19:04:57.550Z,99247.72
2022-09-25T19:07:28.649Z,99249.75
2022-09-25T19:09:59.235Z,99246.22
2022-09-25T19:12:27.795Z,99248.19
2022-09-25T19:14:56.295Z,99249.75
2022-09-25T19:17:24.827Z,99242.13
2022-09-25T19:19:53.517Z,99230.94
2022-09-25T19:22:22.886Z,99229.69
2022-09-25T19:24:53.665Z,99224.59
2022-09-25T19:27:22.227Z,99222.56
2022-09-25T19:29:50.738Z,99223.31
2022-09-25T19:32:20.425Z,99223.31
2022-09-25T19:34:49.335Z,99210.59
2022-09-25T19:37:17.887Z,99211.81
2022-09-25T19:40:04.993Z,99203.16
2022-09-25T19:42:34.610Z,99207.25
2022-09-25T19:45:03.234Z,99204.19
2022-09-25T19:47:31.759Z,99206.22
2022-09-25T19:50:00.452Z,99203.94
2022-09-25T19:52:29.583Z,99193.50
2022-09-25T19:54:58.099Z,99198.34
2022-09-25T19:57:26.639Z,99189.19
2022-09-25T19:59:55.660Z,99184.09
2022-09-25T20:02:24.190Z,99186.13
2022-09-25T20:04:52.680Z,99187.41
2022-09-25T20:07:21.283Z,99187.91
2022-09-25T20:09:49.759Z,99182.31
2022-09-25T20:12:18.190Z,99178.75
2022-09-25T20:14:46.679Z,99181.56
2022-09-25T20:17:15.060Z,99184.34
2022-09-25T20:19:43.540Z,99171.91
2022-09-25T20:22:12.000Z,99193.00
2022-09-25T20:24:40.529Z,99182.56
2022-09-25T20:27:09.091Z,99179.78
2022-09-25T20:29:37.670Z,99179.78
2022-09-25T20:32:06.331Z,99184.09
2022-09-25T20:34:34.762Z,99175.19
2022-09-25T20:37:04.721Z,99181.56
2022-09-25T20:39:33.281Z,99184.34
2022-09-25T20:42:01.744Z,99178.00
2022-09-25T20:44:30.281Z,99179.53
2022-09-25T20:46:59.132Z,99173.94
2022-09-25T20:49:27.620Z,99185.88
2022-09-25T20:51:56.132Z,99183.09
2022-09-25T20:54:29.425Z,99163.50
2022-09-25T20:56:57.989Z,99169.88
2022-09-25T20:59:26.580Z,99163.00
2022-09-25T21:01:55.190Z,99160.97
2022-09-25T21:04:23.749Z,99161.72
2022-09-25T21:06:52.290Z,99164.03
2022-09-25T21:09:23.240Z,99166.06
2022-09-25T21:11:51.890Z,99164.03
2022-09-25T21:14:29.045Z,99172.41
2022-09-25T21:16:58.228Z,99173.94
2022-09-25T21:19:29.054Z,99171.91
2022-09-25T21:21:57.537Z,99171.91
2022-09-25T21:24:26.085Z,99166.63
2022-09-25T21:26:54.675Z,99159.75
2022-09-25T21:29:23.155Z,99160.53
2022-09-25T21:31:52.188Z,99152.91
2022-09-25T21:34:20.937Z,99157.22
2022-09-25T21:36:50.074Z,99155.19
2022-09-25T21:39:20.884Z,99155.19
2022-09-25T21:41:49.965Z,99155.94
2022-09-25T21:44:21.363Z,99159.50
2022-09-25T21:46:49.884Z,99164.59
2022-09-25T21:49:20.693Z,99158.22
2022-09-25T21:51:50.525Z,99156.19
2022-09-25T21:54:19.451Z,99153.66
2022-09-25T21:56:50.136Z,99148.81
2022-09-25T21:59:18.878Z,99148.31
2022-09-25T22:01:47.540Z,99151.88
2022-09-25T22:04:17.147Z,99154.16
2022-09-25T22:06:49.181Z,99159.25
2022-09-25T22:09:21.898Z,99164.34
2022-09-25T22:11:52.070Z,99167.38
2022-09-25T22:14:22.372Z,99173.22
2022-09-25T22:16:53.172Z,99174.00
2022-09-25T22:19:28.172Z,99169.16
2022-09-25T22:21:58.185Z,99165.84
2022-09-25T22:24:27.617Z,99167.13
2022-09-25T22:26:57.318Z,99159.50
2022-09-25T22:29:27.575Z,99164.31
2022-09-25T22:31:56.374Z,99170.69
2022-09-25T22:34:28.265Z,99166.38
2022-09-25T22:36:59.893Z,99172.47
2022-09-25T22:39:29.364Z,99182.38
2022-09-25T22:41:58.330Z,99182.91
2022-09-25T22:44:27.474Z,99182.91
2022-09-25T22:46:55.913Z,99186.97
2022-09-25T22:49:24.462Z,99197.41
2022-09-25T22:51:52.981Z,99198.66
2022-09-25T22:54:21.851Z,99203.50
2022-09-25T22:56:50.345Z,99201.97
2022-09-25T22:59:19.119Z,99212.41
2022-09-25T23:01:53.684Z,99219.78
2022-09-25T23:04:25.318Z,99225.88
2022-09-25T23:06:54.479Z,99234.00
2022-09-25T23:09:28.207Z,99228.16
2022-09-25T23:11:58.446Z,99233.75
2022-09-25T23:14:31.485Z,99241.38
2022-09-25T23:17:01.515Z,99249.78
2022-09-25T23:19:30.114Z,99244.19
2022-09-25T23:21:58.685Z,99245.72
2022-09-25T23:24:27.497Z,99250.78
2022-09-25T23:26:56.166Z,99241.13
2022-09-25T23:29:24.928Z,99244.19
2022-09-25T23:31:53.785Z,99245.22
2022-09-25T23:34:22.274Z,99246.72
2022-09-25T23:36:50.715Z,99261.47
2022-09-25T23:39:21.085Z,99259.44
2022-09-25T23:41:49.854Z,99270.13
2022-09-25T23:44:18.686Z,99272.41
2022-09-25T23:46:47.337Z,99284.63
2022-09-25T23:49:16.643Z,99285.66
2022-09-25T23:51:45.365Z,99298.66
2022-09-25T23:54:13.935Z,99293.31
2022-09-25T23:56:42.395Z,99293.06
2022-09-25T23:59:12.885Z,99299.69
