createdAt,value
2019-01-26T00:00:21.118Z,92.40
2019-01-26T00:02:52.318Z,92.70
2019-01-26T00:05:22.650Z,92.40
2019-01-26T00:07:52.928Z,92.30
2019-01-26T00:10:23.157Z,92.20
2019-01-26T00:12:53.393Z,92.10
2019-01-26T00:15:23.635Z,92.10
2019-01-26T00:17:53.940Z,92.10
2019-01-26T00:20:24.223Z,92.20
2019-01-26T00:22:54.643Z,92.20
2019-01-26T00:25:24.829Z,92.10
2019-01-26T00:27:55.229Z,92.10
2019-01-26T00:30:25.490Z,92.00
2019-01-26T00:32:55.824Z,92.00
2019-01-26T00:35:26.024Z,92.00
2019-01-26T00:37:56.680Z,92.10
2019-01-26T00:40:27.037Z,92.10
2019-01-26T00:42:57.469Z,92.00
2019-01-26T00:45:27.802Z,92.00
2019-01-26T00:47:58.316Z,91.90
2019-01-26T00:50:28.603Z,91.80
2019-01-26T00:52:58.989Z,91.80
2019-01-26T00:55:29.280Z,91.80
2019-01-26T00:57:59.596Z,91.90
2019-01-26T01:00:29.855Z,91.80
2019-01-26T01:03:00.159Z,91.90
2019-01-26T01:05:30.509Z,92.00
2019-01-26T01:08:00.761Z,92.00
2019-01-26T01:10:30.997Z,91.90
2019-01-26T01:13:01.369Z,91.90
2019-01-26T01:15:31.801Z,92.00
2019-01-26T01:18:02.109Z,91.90
2019-01-26T01:20:32.527Z,91.90
2019-01-26T01:23:02.968Z,91.80
2019-01-26T01:25:33.278Z,91.80
2019-01-26T01:28:03.510Z,91.90
2019-01-26T01:30:33.768Z,92.00
2019-01-26T01:33:04.156Z,92.00
2019-01-26T01:35:34.565Z,91.90
2019-01-26T01:38:04.910Z,91.90
2019-01-26T01:40:35.154Z,91.80
2019-01-26T01:43:05.660Z,91.80
2019-01-26T01:45:35.973Z,91.70
2019-01-26T01:48:06.223Z,91.60
2019-01-26T01:50:36.576Z,91.60
2019-01-26T01:53:06.841Z,91.70
2019-01-26T01:55:37.176Z,91.60
2019-01-26T01:58:07.419Z,91.70
2019-01-26T02:00:37.895Z,91.70
2019-01-26T02:03:08.104Z,91.70
2019-01-26T02:05:38.409Z,91.60
2019-01-26T02:08:08.726Z,91.70
2019-01-26T02:10:39.078Z,91.80
2019-01-26T02:13:09.451Z,91.80
2019-01-26T02:15:39.771Z,91.70
2019-01-26T02:18:10.128Z,91.70
2019-01-26T02:20:40.410Z,91.60
2019-01-26T02:23:10.939Z,91.60
2019-01-26T02:25:41.268Z,91.60
2019-01-26T02:28:11.638Z,91.70
2019-01-26T02:30:41.841Z,91.80
2019-01-26T02:33:12.155Z,91.70
2019-01-26T02:35:42.514Z,91.60
2019-01-26T02:38:14.324Z,91.70
2019-01-26T02:40:44.519Z,91.60
2019-01-26T02:43:14.932Z,91.60
2019-01-26T02:45:45.337Z,91.40
2019-01-26T02:48:15.613Z,91.40
2019-01-26T02:50:45.949Z,91.40
2019-01-26T02:53:16.150Z,91.30
2019-01-26T02:55:46.538Z,91.40
2019-01-26T02:58:16.755Z,91.40
2019-01-26T03:00:47.133Z,91.40
2019-01-26T03:03:17.417Z,91.40
2019-01-26T03:05:47.778Z,91.30
2019-01-26T03:08:18.188Z,91.30
2019-01-26T03:10:48.643Z,91.40
2019-01-26T03:13:18.883Z,91.40
2019-01-26T03:15:49.363Z,91.30
2019-01-26T03:18:19.750Z,91.30
2019-01-26T03:20:50.094Z,91.30
2019-01-26T03:23:20.570Z,91.30
2019-01-26T03:25:50.779Z,91.20
2019-01-26T03:28:21.081Z,91.20
2019-01-26T03:30:51.320Z,91.40
2019-01-26T03:33:21.595Z,91.20
2019-01-26T03:35:52.003Z,91.30
2019-01-26T03:38:22.366Z,91.30
2019-01-26T03:40:52.741Z,91.40
2019-01-26T03:43:23.029Z,91.30
2019-01-26T03:45:53.317Z,91.40
2019-01-26T03:48:23.651Z,91.30
2019-01-26T03:50:53.863Z,91.30
2019-01-26T03:53:24.171Z,91.30
2019-01-26T03:55:54.463Z,91.40
2019-01-26T03:58:24.685Z,91.30
2019-01-26T04:00:54.992Z,91.30
2019-01-26T04:03:25.434Z,91.30
2019-01-26T04:05:55.665Z,91.30
2019-01-26T04:08:26.175Z,91.20
2019-01-26T04:10:56.580Z,91.30
2019-01-26T04:13:27.004Z,91.30
2019-01-26T04:15:57.265Z,91.20
2019-01-26T04:18:27.583Z,91.10
2019-01-26T04:20:57.824Z,91.10
2019-01-26T04:23:28.063Z,91.10
2019-01-26T04:25:58.351Z,91.30
2019-01-26T04:28:28.675Z,91.20
2019-01-26T04:30:59.039Z,91.20
2019-01-26T04:33:29.425Z,91.00
2019-01-26T04:35:59.754Z,91.10
2019-01-26T04:38:30.208Z,91.10
2019-01-26T04:41:00.507Z,91.20
2019-01-26T04:43:30.788Z,91.20
2019-01-26T04:46:01.150Z,91.20
2019-01-26T04:48:31.584Z,91.20
2019-01-26T04:51:02.175Z,91.20
2019-01-26T04:53:33.945Z,91.60
2019-01-26T04:56:04.277Z,91.20
2019-01-26T04:58:34.730Z,91.20
2019-01-26T05:01:05.038Z,91.20
2019-01-26T05:03:35.352Z,91.30
2019-01-26T05:06:05.742Z,91.10
2019-01-26T05:08:36.016Z,91.10
2019-01-26T05:11:06.225Z,91.10
2019-01-26T05:13:36.658Z,91.10
2019-01-26T05:16:07.000Z,91.10
2019-01-26T05:18:37.250Z,91.10
2019-01-26T05:21:08.861Z,91.10
2019-01-26T05:23:39.300Z,91.10
2019-01-26T05:26:10.022Z,91.10
2019-01-26T05:28:40.352Z,90.80
2019-01-26T05:31:10.688Z,91.10
2019-01-26T05:33:41.093Z,91.10
2019-01-26T05:36:11.602Z,91.10
2019-01-26T05:38:42.162Z,91.10
2019-01-26T05:41:12.389Z,91.00
2019-01-26T05:43:42.680Z,91.00
2019-01-26T05:46:12.966Z,91.10
2019-01-26T05:48:43.408Z,91.10
2019-01-26T05:51:13.692Z,91.10
2019-01-26T05:53:44.101Z,91.00
2019-01-26T05:56:14.433Z,91.00
2019-01-26T05:58:44.610Z,90.80
2019-01-26T06:01:14.896Z,90.70
2019-01-26T06:03:46.117Z,90.70
2019-01-26T06:06:16.364Z,90.80
2019-01-26T06:08:46.740Z,90.80
2019-01-26T06:11:16.977Z,90.80
2019-01-26T06:13:47.198Z,90.90
2019-01-26T06:16:17.416Z,90.90
2019-01-26T06:18:47.986Z,91.00
2019-01-26T06:21:18.390Z,91.00
2019-01-26T06:23:48.706Z,91.00
2019-01-26T06:26:19.140Z,91.00
2019-01-26T06:28:49.458Z,91.10
2019-01-26T06:31:19.777Z,90.90
2019-01-26T06:33:50.110Z,90.80
2019-01-26T06:36:20.525Z,90.60
2019-01-26T06:38:50.785Z,90.60
2019-01-26T06:41:21.072Z,90.50
2019-01-26T06:43:51.410Z,90.40
2019-01-26T06:46:21.850Z,90.50
2019-01-26T06:48:55.916Z,90.50
2019-01-26T06:51:26.336Z,90.50
2019-01-26T06:53:56.702Z,90.50
2019-01-26T06:56:26.976Z,90.60
2019-01-26T06:58:57.223Z,90.40
2019-01-26T07:01:27.660Z,90.20
2019-01-26T07:03:58.012Z,90.10
2019-01-26T07:06:37.082Z,90.00
2019-01-26T07:09:08.975Z,89.80
2019-01-26T07:11:39.353Z,89.50
2019-01-26T07:14:09.731Z,88.90
2019-01-26T07:16:39.946Z,88.30
2019-01-26T07:21:52.119Z,87.90
2019-01-26T07:24:22.589Z,88.50
2019-01-26T07:26:52.982Z,87.40
2019-01-26T07:29:23.256Z,87.20
2019-01-26T07:31:53.680Z,86.80
2019-01-26T07:34:23.971Z,86.20
2019-01-26T07:36:54.424Z,85.70
2019-01-26T07:39:24.742Z,85.30
2019-01-26T07:41:55.452Z,85.20
2019-01-26T07:44:26.067Z,84.80
2019-01-26T07:46:56.432Z,84.60
2019-01-26T07:49:26.885Z,84.70
2019-01-26T07:51:57.558Z,84.60
2019-01-26T07:54:28.022Z,84.60
2019-01-26T07:56:58.301Z,84.70
2019-01-26T07:59:28.760Z,85.20
2019-01-26T08:01:59.165Z,84.50
2019-01-26T08:04:29.613Z,84.30
2019-01-26T08:06:59.918Z,84.30
2019-01-26T08:09:30.369Z,83.70
2019-01-26T08:12:00.810Z,83.70
2019-01-26T08:14:31.223Z,82.80
2019-01-26T08:17:01.660Z,82.80
2019-01-26T08:19:31.972Z,83.10
2019-01-26T08:22:02.401Z,82.70
2019-01-26T08:24:33.056Z,82.70
2019-01-26T08:27:03.663Z,82.60
2019-01-26T08:29:34.219Z,83.00
2019-01-26T08:32:04.618Z,83.00
2019-01-26T08:34:35.158Z,82.60
2019-01-26T08:37:08.588Z,82.30
2019-01-26T08:39:39.001Z,81.50
2019-01-26T08:42:09.351Z,82.00
2019-01-26T08:44:39.818Z,81.50
2019-01-26T08:47:10.454Z,81.10
2019-01-26T08:49:40.684Z,80.70
2019-01-26T08:52:11.101Z,80.70
2019-01-26T08:54:41.647Z,81.30
2019-01-26T08:57:12.161Z,79.50
2019-01-26T08:59:42.452Z,80.50
2019-01-26T09:02:25.532Z,79.40
2019-01-26T09:04:57.357Z,78.60
2019-01-26T09:07:28.506Z,78.20
2019-01-26T09:09:59.290Z,78.20
2019-01-26T09:12:29.882Z,77.40
2019-01-26T09:15:00.502Z,77.50
2019-01-26T09:17:30.831Z,76.30
2019-01-26T09:20:01.464Z,76.40
2019-01-26T09:22:31.755Z,76.00
2019-01-26T09:25:02.082Z,75.00
2019-01-26T09:27:32.382Z,73.70
2019-01-26T09:30:03.992Z,74.40
2019-01-26T09:32:34.566Z,74.30
2019-01-26T09:35:05.401Z,73.10
2019-01-26T09:37:35.695Z,74.50
2019-01-26T09:40:06.592Z,73.90
2019-01-26T09:42:37.059Z,73.40
2019-01-26T09:45:10.544Z,73.10
2019-01-26T09:47:41.081Z,73.50
2019-01-26T09:50:11.609Z,73.40
2019-01-26T09:52:42.141Z,71.70
2019-01-26T09:55:12.745Z,70.40
2019-01-26T09:57:43.203Z,70.00
2019-01-26T10:00:16.132Z,69.40
2019-01-26T10:02:46.638Z,68.80
2019-01-26T10:05:17.095Z,69.10
2019-01-26T10:07:47.528Z,70.00
2019-01-26T10:10:17.967Z,67.90
2019-01-26T10:12:48.390Z,69.70
2019-01-26T10:15:18.858Z,68.90
2019-01-26T10:17:49.591Z,69.80
2019-01-26T10:20:23.196Z,68.00
2019-01-26T10:22:53.851Z,67.80
2019-01-26T10:25:25.915Z,65.70
2019-01-26T10:27:56.304Z,67.40
2019-01-26T10:30:32.870Z,67.00
2019-01-26T10:33:03.286Z,66.70
2019-01-26T10:35:52.771Z,66.50
2019-01-26T10:38:23.190Z,66.70
2019-01-26T10:41:12.672Z,67.20
2019-01-26T10:43:46.747Z,66.30
2019-01-26T10:46:17.101Z,66.70
2019-01-26T10:48:47.629Z,66.40
2019-01-26T10:51:18.335Z,65.90
2019-01-26T10:53:48.900Z,66.30
2019-01-26T10:56:20.731Z,66.60
2019-01-26T10:58:51.378Z,66.60
2019-01-26T11:01:21.737Z,66.40
2019-01-26T11:03:52.383Z,67.20
2019-01-26T11:06:22.655Z,66.10
2019-01-26T11:08:53.191Z,65.70
2019-01-26T11:11:23.682Z,64.20
2019-01-26T11:13:54.041Z,64.10
2019-01-26T11:16:24.541Z,63.70
2019-01-26T11:18:55.031Z,62.80
2019-01-26T11:21:25.524Z,63.00
2019-01-26T11:23:56.061Z,63.40
2019-01-26T11:26:26.452Z,62.80
2019-01-26T11:28:56.763Z,62.50
2019-01-26T11:31:27.409Z,61.60
2019-01-26T11:33:57.755Z,61.80
2019-01-26T11:36:29.489Z,61.10
2019-01-26T11:38:59.848Z,63.40
2019-01-26T11:41:30.383Z,63.20
2019-01-26T11:44:00.853Z,62.70
2019-01-26T11:46:36.082Z,62.50
2019-01-26T11:49:06.573Z,62.70
2019-01-26T11:51:56.015Z,61.90
2019-01-26T11:54:26.384Z,60.60
2019-01-26T11:57:15.782Z,59.00
2019-01-26T12:00:05.610Z,59.20
2019-01-26T12:02:44.612Z,60.50
2019-01-26T12:05:34.135Z,61.30
2019-01-26T12:08:04.561Z,60.70
2019-01-26T12:10:35.091Z,61.90
2019-01-26T12:13:05.699Z,63.40
2019-01-26T12:15:36.110Z,64.50
2019-01-26T12:18:06.664Z,64.50
2019-01-26T12:20:37.195Z,65.60
2019-01-26T12:23:07.538Z,66.60
2019-01-26T12:25:39.162Z,67.60
2019-01-26T12:28:09.498Z,67.50
2019-01-26T12:30:40.023Z,69.30
2019-01-26T12:33:10.444Z,69.80
2019-01-26T12:35:40.827Z,70.10
2019-01-26T12:38:12.218Z,69.40
2019-01-26T12:40:42.740Z,69.60
2019-01-26T12:43:13.235Z,70.10
2019-01-26T12:45:43.484Z,71.30
2019-01-26T12:48:13.776Z,71.90
2019-01-26T12:50:44.261Z,73.00
2019-01-26T12:53:14.775Z,72.30
2019-01-26T12:55:45.385Z,72.40
2019-01-26T12:58:15.894Z,71.70
2019-01-26T13:00:46.321Z,72.00
2019-01-26T13:03:16.899Z,71.00
2019-01-26T13:05:48.172Z,71.40
2019-01-26T13:08:18.745Z,71.40
2019-01-26T13:10:52.092Z,71.60
2019-01-26T13:13:22.477Z,71.00
2019-01-26T13:15:52.801Z,70.40
2019-01-26T13:18:24.623Z,69.10
2019-01-26T13:20:54.927Z,69.30
2019-01-26T13:23:25.538Z,69.50
2019-01-26T13:25:56.078Z,70.10
2019-01-26T13:28:26.446Z,71.10
2019-01-26T13:30:56.836Z,71.20
2019-01-26T13:33:27.392Z,72.00
2019-01-26T13:35:58.792Z,72.40
2019-01-26T13:38:29.227Z,72.60
2019-01-26T13:40:59.672Z,72.30
2019-01-26T13:43:30.069Z,72.40
2019-01-26T13:46:00.882Z,72.10
2019-01-26T13:48:31.310Z,71.30
2019-01-26T13:51:02.877Z,69.90
2019-01-26T13:53:33.150Z,70.00
2019-01-26T13:56:03.501Z,69.50
2019-01-26T13:58:33.851Z,70.00
2019-01-26T14:01:04.394Z,69.50
2019-01-26T14:03:35.031Z,69.30
2019-01-26T14:06:05.842Z,69.80
2019-01-26T14:08:36.410Z,70.00
2019-01-26T14:11:20.133Z,69.80
2019-01-26T14:13:51.670Z,69.80
2019-01-26T14:16:22.259Z,69.50
2019-01-26T14:18:52.691Z,69.30
2019-01-26T14:21:23.242Z,69.60
2019-01-26T14:23:55.019Z,70.20
2019-01-26T14:26:25.450Z,71.10
2019-01-26T14:28:56.072Z,71.90
2019-01-26T14:31:27.150Z,73.00
2019-01-26T14:33:57.651Z,73.50
2019-01-26T14:36:28.272Z,73.80
2019-01-26T14:38:58.911Z,74.80
2019-01-26T14:41:29.413Z,75.10
2019-01-26T14:43:59.961Z,75.70
2019-01-26T14:46:30.871Z,76.00
2019-01-26T14:49:01.335Z,76.80
2019-01-26T14:51:31.968Z,77.50
2019-01-26T14:54:02.433Z,77.80
2019-01-26T14:56:33.455Z,78.70
2019-01-26T14:59:05.489Z,79.80
2019-01-26T15:01:36.118Z,80.30
2019-01-26T15:04:06.527Z,80.90
2019-01-26T15:06:40.374Z,81.20
2019-01-26T15:09:11.061Z,81.60
2019-01-26T15:11:43.292Z,81.90
2019-01-26T15:14:14.222Z,82.10
2019-01-26T15:16:44.900Z,82.70
2019-01-26T15:19:15.709Z,82.80
2019-01-26T15:21:46.551Z,83.20
2019-01-26T15:24:17.057Z,84.30
2019-01-26T15:26:47.672Z,84.00
2019-01-26T15:29:18.294Z,84.40
2019-01-26T15:31:48.765Z,84.70
2019-01-26T15:34:19.281Z,85.50
2019-01-26T15:36:49.780Z,86.50
2019-01-26T15:39:20.191Z,86.40
2019-01-26T15:41:50.734Z,86.80
2019-01-26T15:44:21.383Z,87.30
2019-01-26T15:46:51.963Z,88.10
2019-01-26T15:49:22.529Z,88.20
2019-01-26T15:51:52.926Z,88.70
2019-01-26T15:54:23.262Z,89.10
2019-01-26T15:56:53.854Z,89.30
2019-01-26T15:59:24.513Z,89.50
2019-01-26T16:01:55.110Z,89.50
2019-01-26T16:04:25.800Z,89.80
2019-01-26T16:06:58.702Z,89.90
2019-01-26T16:09:29.171Z,89.80
2019-01-26T16:11:59.698Z,89.80
2019-01-26T16:14:30.222Z,89.80
2019-01-26T16:17:01.208Z,89.90
2019-01-26T16:19:31.691Z,90.00
2019-01-26T16:22:02.383Z,90.20
2019-01-26T16:24:32.830Z,90.40
2019-01-26T16:27:03.357Z,90.40
2019-01-26T16:29:33.856Z,90.50
2019-01-26T16:32:04.229Z,90.90
2019-01-26T16:34:34.690Z,91.00
2019-01-26T16:37:05.187Z,91.20
2019-01-26T16:39:35.859Z,91.50
2019-01-26T16:42:06.621Z,91.60
2019-01-26T16:44:37.212Z,91.80
2019-01-26T16:47:07.696Z,91.60
2019-01-26T16:49:38.708Z,91.60
2019-01-26T16:52:13.988Z,91.40
2019-01-26T16:54:41.704Z,91.40
2019-01-26T16:57:12.793Z,91.40
2019-01-26T16:59:43.297Z,91.40
2019-01-26T17:02:14.553Z,91.40
2019-01-26T17:04:44.980Z,91.30
2019-01-26T17:07:15.724Z,91.20
2019-01-26T17:09:46.043Z,91.40
2019-01-26T17:12:16.670Z,91.20
2019-01-26T17:14:47.241Z,91.20
2019-01-26T17:17:18.152Z,91.30
2019-01-26T17:19:48.736Z,91.10
2019-01-26T17:22:19.286Z,91.30
2019-01-26T17:24:50.012Z,91.10
2019-01-26T17:27:20.399Z,91.00
2019-01-26T17:29:50.712Z,90.90
2019-01-26T17:32:21.385Z,90.90
2019-01-26T17:34:51.643Z,90.90
2019-01-26T17:37:22.150Z,90.90
2019-01-26T17:39:52.664Z,90.70
2019-01-26T17:42:23.422Z,90.70
2019-01-26T17:44:54.634Z,90.70
2019-01-26T17:47:25.155Z,90.70
2019-01-26T17:50:01.771Z,90.70
2019-01-26T17:52:32.571Z,90.70
2019-01-26T17:55:03.591Z,90.50
2019-01-26T17:57:34.063Z,90.50
2019-01-26T18:00:05.301Z,90.50
2019-01-26T18:02:35.762Z,90.60
2019-01-26T18:05:08.061Z,90.90
2019-01-26T18:07:38.517Z,90.60
2019-01-26T18:10:13.111Z,90.60
2019-01-26T18:12:43.977Z,90.60
2019-01-26T18:15:15.241Z,90.60
2019-01-26T18:17:46.215Z,91.00
2019-01-26T18:20:20.082Z,90.70
2019-01-26T18:22:50.591Z,90.70
2019-01-26T18:25:22.033Z,90.70
2019-01-26T18:27:52.468Z,90.70
2019-01-26T18:30:24.558Z,90.60
2019-01-26T18:32:55.139Z,90.60
2019-01-26T18:35:25.790Z,90.70
2019-01-26T18:37:56.332Z,90.80
2019-01-26T18:40:26.948Z,90.70
2019-01-26T18:42:57.392Z,90.80
2019-01-26T18:45:28.738Z,91.00
2019-01-26T18:47:59.508Z,90.90
2019-01-26T18:50:32.686Z,90.90
2019-01-26T18:53:03.065Z,91.00
2019-01-26T18:55:33.607Z,90.90
2019-01-26T18:58:04.083Z,90.80
2019-01-26T19:00:37.450Z,90.60
2019-01-26T19:03:36.594Z,90.60
2019-01-26T19:06:08.292Z,90.70
2019-01-26T19:08:38.732Z,90.70
2019-01-26T19:11:09.248Z,90.80
2019-01-26T19:13:40.039Z,90.80
2019-01-26T19:16:10.481Z,90.80
2019-01-26T19:18:43.788Z,91.00
2019-01-26T19:21:14.438Z,91.00
2019-01-26T19:23:45.227Z,91.10
2019-01-26T19:26:15.541Z,91.10
2019-01-26T19:28:46.786Z,91.10
2019-01-26T19:31:17.793Z,91.20
2019-01-26T19:33:48.465Z,91.20
2019-01-26T19:36:19.141Z,91.30
2019-01-26T19:38:51.604Z,91.30
2019-01-26T19:41:25.458Z,91.40
2019-01-26T19:43:55.986Z,91.20
2019-01-26T19:46:26.564Z,91.20
2019-01-26T19:48:57.644Z,91.30
2019-01-26T19:51:29.669Z,91.20
2019-01-26T19:54:00.223Z,91.40
2019-01-26T19:56:30.843Z,91.30
2019-01-26T19:59:01.393Z,91.80
2019-01-26T20:01:32.938Z,91.30
2019-01-26T20:04:05.048Z,91.30
2019-01-26T20:06:38.057Z,91.40
2019-01-26T20:09:11.928Z,91.40
2019-01-26T20:11:52.346Z,91.40
2019-01-26T20:14:41.548Z,91.40
2019-01-26T20:17:12.031Z,91.30
2019-01-26T20:19:42.416Z,91.60
2019-01-26T20:22:13.052Z,91.30
2019-01-26T20:24:43.630Z,91.30
2019-01-26T20:27:14.127Z,91.30
2019-01-26T20:29:44.412Z,91.30
2019-01-26T20:32:14.818Z,91.30
2019-01-26T20:34:45.212Z,91.40
2019-01-26T20:37:15.517Z,91.30
2019-01-26T20:39:45.884Z,91.50
2019-01-26T20:42:16.396Z,91.10
2019-01-26T20:44:46.928Z,91.20
2019-01-26T20:47:17.341Z,91.20
2019-01-26T20:49:47.651Z,91.20
2019-01-26T20:52:18.122Z,91.20
2019-01-26T20:54:48.314Z,91.30
2019-01-26T20:57:18.768Z,91.20
2019-01-26T20:59:49.139Z,91.30
2019-01-26T21:02:19.534Z,91.20
2019-01-26T21:04:50.564Z,91.20
2019-01-26T21:07:23.349Z,91.20
2019-01-26T21:09:53.922Z,91.20
2019-01-26T21:12:24.502Z,91.30
2019-01-26T21:14:54.921Z,91.30
2019-01-26T21:17:25.973Z,91.30
2019-01-26T21:19:56.492Z,91.40
2019-01-26T21:22:26.959Z,91.30
2019-01-26T21:24:57.353Z,91.40
2019-01-26T21:27:27.669Z,91.40
2019-01-26T21:29:57.960Z,91.40
2019-01-26T21:32:28.433Z,91.30
2019-01-26T21:34:58.951Z,91.40
2019-01-26T21:37:29.333Z,91.40
2019-01-26T21:39:59.710Z,91.50
2019-01-26T21:42:30.050Z,91.50
2019-01-26T21:45:00.355Z,91.50
2019-01-26T21:47:30.724Z,91.60
2019-01-26T21:50:01.171Z,91.80
2019-01-26T21:52:40.967Z,91.50
2019-01-26T21:55:08.298Z,91.50
2019-01-26T21:57:46.035Z,91.50
2019-01-26T22:00:21.198Z,91.50
2019-01-26T22:02:51.659Z,91.50
2019-01-26T22:05:21.915Z,91.50
2019-01-26T22:07:52.416Z,91.50
2019-01-26T22:10:23.250Z,91.50
2019-01-26T22:12:53.623Z,91.90
2019-01-26T22:15:24.252Z,91.60
2019-01-26T22:17:54.549Z,91.60
2019-01-26T22:20:26.813Z,91.60
2019-01-26T22:22:58.642Z,91.70
2019-01-26T22:25:29.023Z,91.70
2019-01-26T22:27:59.479Z,91.70
2019-01-26T22:30:31.784Z,91.60
2019-01-26T22:33:02.056Z,91.60
2019-01-26T22:35:32.420Z,91.60
2019-01-26T22:38:02.694Z,91.60
2019-01-26T22:40:35.105Z,91.50
2019-01-26T22:43:05.854Z,91.50
2019-01-26T22:45:36.599Z,91.60
2019-01-26T22:48:07.428Z,91.60
2019-01-26T22:50:37.861Z,91.60
2019-01-26T22:53:08.329Z,91.70
2019-01-26T22:55:38.791Z,91.70
2019-01-26T22:58:09.339Z,91.60
2019-01-26T23:00:55.816Z,91.50
2019-01-26T23:03:44.502Z,91.50
2019-01-26T23:06:33.314Z,91.40
2019-01-26T23:09:15.343Z,91.40
2019-01-26T23:12:11.950Z,91.40
2019-01-26T23:15:10.578Z,91.80
2019-01-26T23:18:03.940Z,91.30
2019-01-26T23:21:01.197Z,91.30
2019-01-26T23:24:10.037Z,91.30
2019-01-26T23:27:06.921Z,91.20
2019-01-26T23:30:00.759Z,91.30
2019-01-26T23:32:31.300Z,91.30
2019-01-26T23:35:01.707Z,91.10
2019-01-26T23:37:32.132Z,91.20
2019-01-26T23:40:02.341Z,91.30
2019-01-26T23:42:32.776Z,91.40
2019-01-26T23:45:04.030Z,91.40
2019-01-26T23:47:34.435Z,91.50
2019-01-26T23:50:05.088Z,91.50
2019-01-26T23:52:35.507Z,91.50
2019-01-26T23:55:06.144Z,91.50
2019-01-26T23:57:36.464Z,91.60
