createdAt,value
2022-10-21T00:01:28.933Z,17.80
2022-10-21T00:03:56.015Z,17.80
2022-10-21T00:06:25.358Z,17.80
2022-10-21T00:08:52.229Z,17.80
2022-10-21T00:11:19.083Z,17.80
2022-10-21T00:13:46.028Z,17.80
2022-10-21T00:16:18.080Z,17.80
2022-10-21T00:18:48.461Z,17.80
2022-10-21T00:21:22.229Z,17.80
2022-10-21T00:23:51.760Z,17.80
2022-10-21T00:26:24.659Z,17.80
2022-10-21T00:28:56.868Z,17.80
2022-10-21T00:31:25.165Z,17.80
2022-10-21T00:33:52.446Z,17.80
2022-10-21T00:36:19.652Z,17.80
2022-10-21T00:38:49.728Z,17.90
2022-10-21T00:41:19.055Z,17.90
2022-10-21T00:44:06.958Z,17.90
2022-10-21T00:46:52.677Z,17.90
2022-10-21T00:49:41.303Z,17.80
2022-10-21T00:52:20.376Z,17.90
2022-10-21T00:54:50.509Z,17.90
2022-10-21T00:57:18.646Z,17.90
2022-10-21T00:59:54.022Z,17.90
2022-10-21T01:02:21.462Z,17.90
2022-10-21T01:04:56.605Z,17.90
2022-10-21T01:07:23.955Z,17.90
2022-10-21T01:09:53.033Z,17.90
2022-10-21T01:12:56.999Z,17.90
2022-10-21T01:15:52.623Z,17.80
2022-10-21T01:18:45.343Z,17.80
2022-10-21T01:21:25.581Z,17.90
2022-10-21T01:24:28.174Z,17.90
2022-10-21T01:27:50.886Z,17.90
2022-10-21T01:30:29.461Z,17.80
2022-10-21T01:33:26.109Z,17.90
2022-10-21T01:36:26.325Z,17.80
2022-10-21T01:39:28.553Z,17.90
2022-10-21T01:45:13.214Z,17.80
2022-10-21T01:48:10.229Z,17.80
2022-10-21T01:50:46.876Z,17.70
2022-10-21T01:53:19.655Z,17.80
2022-10-21T01:55:48.427Z,17.80
2022-10-21T01:58:23.961Z,17.80
2022-10-21T02:00:54.277Z,17.80
2022-10-21T02:03:27.325Z,17.80
2022-10-21T02:05:56.678Z,17.80
2022-10-21T02:08:23.707Z,17.80
2022-10-21T02:10:57.180Z,17.80
2022-10-21T02:13:31.317Z,17.80
2022-10-21T02:16:02.820Z,17.80
2022-10-21T02:18:29.600Z,17.80
2022-10-21T02:21:05.398Z,17.60
2022-10-21T02:23:49.406Z,17.80
2022-10-21T02:26:16.732Z,17.80
2022-10-21T02:28:46.199Z,17.80
2022-10-21T02:32:09.438Z,17.80
2022-10-21T02:34:58.050Z,17.80
2022-10-21T02:37:31.938Z,17.70
2022-10-21T02:40:14.825Z,17.70
2022-10-21T02:42:51.078Z,17.80
2022-10-21T02:45:18.939Z,17.80
2022-10-21T02:47:49.469Z,17.80
2022-10-21T02:50:17.948Z,17.80
2022-10-21T02:52:44.834Z,17.80
2022-10-21T02:55:13.740Z,17.80
2022-10-21T02:57:40.989Z,17.80
2022-10-21T03:00:09.044Z,17.80
2022-10-21T03:02:36.208Z,17.80
2022-10-21T03:05:03.497Z,17.80
2022-10-21T03:07:30.444Z,17.80
2022-10-21T03:09:59.987Z,17.80
2022-10-21T03:12:29.134Z,17.80
2022-10-21T03:14:56.009Z,17.80
2022-10-21T03:17:25.217Z,17.80
2022-10-21T03:19:52.426Z,17.80
2022-10-21T03:22:21.779Z,17.80
2022-10-21T03:24:51.126Z,17.80
2022-10-21T03:27:17.999Z,17.80
2022-10-21T03:29:45.012Z,17.80
2022-10-21T03:32:27.588Z,17.80
2022-10-21T03:34:57.079Z,17.80
2022-10-21T03:37:24.035Z,17.80
2022-10-21T03:39:50.822Z,17.80
2022-10-21T03:42:19.978Z,17.80
2022-10-21T03:44:46.792Z,17.80
2022-10-21T03:47:13.650Z,17.80
2022-10-21T03:49:40.504Z,17.80
2022-10-21T03:52:07.343Z,17.90
2022-10-21T03:54:34.283Z,17.90
2022-10-21T03:57:01.227Z,17.90
2022-10-21T03:59:32.777Z,17.90
2022-10-21T04:01:59.710Z,17.90
2022-10-21T04:04:31.374Z,17.70
2022-10-21T04:06:58.415Z,17.80
2022-10-21T04:09:25.428Z,17.90
2022-10-21T04:11:52.320Z,17.90
2022-10-21T04:14:20.041Z,17.90
2022-10-21T04:16:53.564Z,17.90
2022-10-21T04:19:32.238Z,17.80
2022-10-21T04:22:01.254Z,17.90
2022-10-21T04:24:28.279Z,17.90
2022-10-21T04:27:00.014Z,17.90
2022-10-21T04:29:26.937Z,17.90
2022-10-21T04:34:30.763Z,17.90
2022-10-21T04:37:01.061Z,17.90
2022-10-21T04:39:31.189Z,17.90
2022-10-21T04:41:58.748Z,17.90
2022-10-21T04:44:25.792Z,17.90
2022-10-21T04:46:56.124Z,17.90
2022-10-21T04:49:23.010Z,17.90
2022-10-21T04:51:49.963Z,17.80
2022-10-21T04:54:17.003Z,17.90
2022-10-21T04:56:48.537Z,17.90
2022-10-21T04:59:15.381Z,17.90
2022-10-21T05:01:42.337Z,17.60
2022-10-21T05:04:09.201Z,17.80
2022-10-21T05:06:36.103Z,17.80
2022-10-21T05:09:03.616Z,17.80
2022-10-21T05:11:33.592Z,17.80
2022-10-21T05:14:00.533Z,17.80
2022-10-21T05:16:29.730Z,17.80
2022-10-21T05:18:56.647Z,17.80
2022-10-21T05:21:23.634Z,17.80
2022-10-21T05:23:50.631Z,17.80
2022-10-21T05:26:20.094Z,17.90
2022-10-21T05:28:47.010Z,17.80
2022-10-21T05:31:21.549Z,17.80
2022-10-21T05:33:48.397Z,17.80
2022-10-21T05:36:20.526Z,17.80
2022-10-21T05:38:54.729Z,17.80
2022-10-21T05:41:21.485Z,17.80
2022-10-21T05:43:50.729Z,17.60
2022-10-21T05:46:17.752Z,17.70
2022-10-21T05:48:44.607Z,17.80
2022-10-21T05:51:13.955Z,17.80
2022-10-21T05:53:45.475Z,17.80
2022-10-21T05:56:12.219Z,17.80
2022-10-21T05:58:42.235Z,17.60
2022-10-21T06:01:09.118Z,17.70
2022-10-21T06:03:36.008Z,17.80
2022-10-21T06:06:07.105Z,17.80
2022-10-21T06:08:37.435Z,17.80
2022-10-21T06:11:12.699Z,17.80
2022-10-21T06:13:42.556Z,17.80
2022-10-21T06:16:11.305Z,17.80
2022-10-21T06:18:41.953Z,17.80
2022-10-21T06:21:09.725Z,17.80
2022-10-21T06:23:36.952Z,17.80
2022-10-21T06:26:09.954Z,17.90
2022-10-21T06:28:39.515Z,17.90
2022-10-21T06:31:07.738Z,17.90
2022-10-21T06:33:34.981Z,17.90
2022-10-21T06:36:04.798Z,17.90
2022-10-21T06:38:33.092Z,17.90
2022-10-21T06:41:13.193Z,17.90
2022-10-21T06:43:42.037Z,17.90
2022-10-21T06:46:13.456Z,17.90
2022-10-21T06:48:40.655Z,17.90
2022-10-21T06:51:20.419Z,17.90
2022-10-21T06:53:53.294Z,17.90
2022-10-21T06:56:26.435Z,17.90
2022-10-21T06:58:56.762Z,17.90
2022-10-21T07:01:34.672Z,17.90
2022-10-21T07:04:09.097Z,17.90
2022-10-21T07:06:39.950Z,17.90
2022-10-21T07:09:08.335Z,17.90
2022-10-21T07:11:37.802Z,17.90
2022-10-21T07:14:05.274Z,17.90
2022-10-21T07:16:38.890Z,17.90
2022-10-21T07:19:08.894Z,17.90
2022-10-21T07:21:35.735Z,18.00
2022-10-21T07:24:04.794Z,18.00
2022-10-21T07:26:36.063Z,18.00
2022-10-21T07:29:06.260Z,18.00
2022-10-21T07:31:37.432Z,18.00
2022-10-21T07:34:06.873Z,18.00
2022-10-21T07:36:39.855Z,18.00
2022-10-21T07:39:13.054Z,18.10
2022-10-21T07:41:45.079Z,18.10
2022-10-21T07:44:14.082Z,18.10
2022-10-21T07:46:47.507Z,18.10
2022-10-21T07:49:16.327Z,18.10
2022-10-21T07:51:45.202Z,18.10
2022-10-21T07:54:21.030Z,18.10
2022-10-21T07:56:50.796Z,18.20
2022-10-21T07:59:20.624Z,18.20
2022-10-21T08:01:52.464Z,18.20
2022-10-21T08:04:23.124Z,18.20
2022-10-21T08:06:50.199Z,18.30
2022-10-21T08:09:17.659Z,18.30
2022-10-21T08:11:45.131Z,18.30
2022-10-21T08:14:15.618Z,18.30
2022-10-21T08:16:44.852Z,18.30
2022-10-21T08:19:19.519Z,18.40
2022-10-21T08:21:46.387Z,18.40
2022-10-21T08:24:13.266Z,18.40
2022-10-21T08:26:44.630Z,18.40
2022-10-21T08:29:11.484Z,18.40
2022-10-21T08:31:41.597Z,18.40
2022-10-21T08:34:08.984Z,18.50
2022-10-21T08:36:37.612Z,18.50
2022-10-21T08:39:05.897Z,18.50
2022-10-21T08:41:54.239Z,18.60
2022-10-21T08:44:47.163Z,18.50
2022-10-21T08:47:20.116Z,18.50
2022-10-21T08:50:19.181Z,18.50
2022-10-21T08:53:14.043Z,18.50
2022-10-21T08:55:44.082Z,18.40
2022-10-21T08:58:25.694Z,18.50
2022-10-21T09:01:18.675Z,18.50
2022-10-21T09:04:07.332Z,18.30
2022-10-21T09:06:59.935Z,18.50
2022-10-21T09:09:44.161Z,18.50
2022-10-21T09:12:19.844Z,18.50
2022-10-21T09:15:15.467Z,18.60
2022-10-21T09:17:45.134Z,18.60
2022-10-21T09:20:42.046Z,18.60
2022-10-21T09:23:50.194Z,18.60
2022-10-21T09:26:44.947Z,18.60
2022-10-21T09:29:25.695Z,18.60
2022-10-21T09:31:57.286Z,18.60
2022-10-21T09:35:03.183Z,18.60
2022-10-21T09:37:44.727Z,18.60
2022-10-21T09:40:19.885Z,18.70
2022-10-21T09:42:51.365Z,18.40
2022-10-21T09:45:34.388Z,18.60
2022-10-21T09:48:07.236Z,18.60
2022-10-21T09:50:35.796Z,18.70
2022-10-21T09:53:33.458Z,18.70
2022-10-21T09:56:11.272Z,18.60
2022-10-21T09:58:40.119Z,18.70
2022-10-21T10:01:07.160Z,18.70
2022-10-21T10:03:42.914Z,18.70
2022-10-21T10:06:09.801Z,18.70
2022-10-21T10:08:42.004Z,18.70
2022-10-21T10:11:08.912Z,18.70
2022-10-21T10:13:50.582Z,18.70
2022-10-21T10:16:33.291Z,18.80
2022-10-21T10:19:20.464Z,18.80
2022-10-21T10:22:10.466Z,18.70
2022-10-21T10:24:40.735Z,18.80
2022-10-21T10:27:19.691Z,18.80
2022-10-21T10:29:56.404Z,18.80
2022-10-21T10:32:29.176Z,18.80
2022-10-21T10:35:03.150Z,18.80
2022-10-21T10:37:36.677Z,18.80
2022-10-21T10:40:08.593Z,18.80
2022-10-21T10:42:43.162Z,18.80
2022-10-21T10:45:20.388Z,18.80
2022-10-21T10:47:52.370Z,18.80
2022-10-21T10:50:40.256Z,18.90
2022-10-21T10:53:28.150Z,18.80
2022-10-21T10:56:06.536Z,18.80
2022-10-21T10:58:42.197Z,18.80
2022-10-21T11:01:17.839Z,18.80
2022-10-21T11:04:16.411Z,18.90
2022-10-21T11:07:03.584Z,18.80
2022-10-21T11:09:34.679Z,18.80
2022-10-21T11:12:08.608Z,18.90
2022-10-21T11:14:35.530Z,18.90
2022-10-21T11:17:19.722Z,18.90
2022-10-21T11:20:14.760Z,18.90
2022-10-21T11:22:59.724Z,18.90
2022-10-21T11:25:43.108Z,19.00
2022-10-21T11:28:31.896Z,19.00
2022-10-21T11:31:25.671Z,19.00
2022-10-21T11:34:13.653Z,19.10
2022-10-21T11:37:17.594Z,19.20
2022-10-21T11:40:18.316Z,19.20
2022-10-21T11:42:53.643Z,19.20
2022-10-21T11:45:37.730Z,19.30
2022-10-21T11:48:39.067Z,19.30
2022-10-21T11:51:35.859Z,19.40
2022-10-21T11:54:21.364Z,19.30
2022-10-21T11:57:07.527Z,19.40
2022-10-21T11:59:57.895Z,19.40
2022-10-21T12:02:42.377Z,19.40
2022-10-21T12:05:36.749Z,19.40
2022-10-21T12:08:27.783Z,19.40
2022-10-21T12:11:01.865Z,19.40
2022-10-21T12:13:36.881Z,19.40
2022-10-21T12:16:15.890Z,19.40
2022-10-21T12:18:50.252Z,19.50
2022-10-21T12:21:23.682Z,19.50
2022-10-21T12:24:24.458Z,19.50
2022-10-21T12:26:56.968Z,19.60
2022-10-21T12:29:59.496Z,19.60
2022-10-21T12:32:49.512Z,19.60
2022-10-21T12:35:28.812Z,19.70
2022-10-21T12:37:55.592Z,19.80
2022-10-21T12:40:29.148Z,19.90
2022-10-21T12:43:18.019Z,20.00
2022-10-21T12:45:44.938Z,20.00
2022-10-21T12:48:40.521Z,20.10
2022-10-21T12:51:24.758Z,20.10
2022-10-21T12:54:04.730Z,20.20
2022-10-21T12:56:33.284Z,20.20
2022-10-21T12:59:05.901Z,20.30
2022-10-21T13:02:07.882Z,20.30
2022-10-21T13:04:34.692Z,20.30
2022-10-21T13:07:12.888Z,20.30
2022-10-21T13:09:51.792Z,20.30
2022-10-21T13:12:24.522Z,20.30
2022-10-21T13:14:54.487Z,20.30
2022-10-21T13:17:21.242Z,20.30
2022-10-21T13:20:06.998Z,20.30
2022-10-21T13:22:37.827Z,20.30
2022-10-21T13:25:21.219Z,20.30
2022-10-21T13:28:14.046Z,20.30
2022-10-21T13:31:01.680Z,20.30
2022-10-21T13:33:37.023Z,20.30
2022-10-21T13:36:12.716Z,20.30
2022-10-21T13:38:52.652Z,20.30
2022-10-21T13:41:31.008Z,20.20
2022-10-21T13:44:01.893Z,20.20
2022-10-21T13:46:39.125Z,20.20
2022-10-21T13:49:32.484Z,20.20
2022-10-21T13:51:59.431Z,20.00
2022-10-21T13:54:26.456Z,20.10
2022-10-21T13:56:53.572Z,20.00
2022-10-21T13:59:30.070Z,20.00
2022-10-21T14:01:58.492Z,19.90
2022-10-21T14:04:29.415Z,19.90
2022-10-21T14:07:08.880Z,19.90
2022-10-21T14:09:46.904Z,19.80
2022-10-21T14:12:41.724Z,19.80
2022-10-21T14:15:18.081Z,19.70
2022-10-21T14:17:55.080Z,19.70
2022-10-21T14:20:34.211Z,19.60
2022-10-21T14:23:18.855Z,19.70
2022-10-21T14:25:51.350Z,19.70
2022-10-21T14:28:20.809Z,19.60
2022-10-21T14:30:51.087Z,19.60
2022-10-21T14:33:25.455Z,19.60
2022-10-21T14:36:20.372Z,19.60
2022-10-21T14:39:03.225Z,19.50
2022-10-21T14:41:35.957Z,19.50
2022-10-21T14:44:20.214Z,19.50
2022-10-21T14:46:51.066Z,19.50
2022-10-21T14:49:29.668Z,19.50
2022-10-21T14:52:24.896Z,19.50
2022-10-21T14:55:06.649Z,19.50
2022-10-21T14:57:53.913Z,19.50
2022-10-21T15:00:34.669Z,19.40
2022-10-21T15:03:04.481Z,19.50
2022-10-21T15:05:49.162Z,19.50
2022-10-21T15:08:22.774Z,19.50
2022-10-21T15:11:04.644Z,19.40
2022-10-21T15:13:34.725Z,19.40
2022-10-21T15:16:18.793Z,19.40
2022-10-21T15:18:52.630Z,19.40
2022-10-21T15:21:34.331Z,19.40
2022-10-21T15:24:02.043Z,19.40
2022-10-21T15:26:45.946Z,19.40
2022-10-21T15:29:21.818Z,19.40
2022-10-21T15:31:48.946Z,19.40
2022-10-21T15:34:22.315Z,19.40
2022-10-21T15:36:49.443Z,19.40
2022-10-21T15:39:21.523Z,19.40
2022-10-21T15:41:55.204Z,19.40
2022-10-21T15:44:27.985Z,19.40
2022-10-21T15:46:59.516Z,19.40
2022-10-21T15:49:45.861Z,19.30
2022-10-21T15:52:16.181Z,19.10
2022-10-21T15:54:46.691Z,19.30
2022-10-21T15:57:25.296Z,19.30
2022-10-21T15:59:56.764Z,19.30
2022-10-21T16:02:26.595Z,19.30
2022-10-21T16:04:54.776Z,19.00
2022-10-21T16:07:35.182Z,19.20
2022-10-21T16:10:24.909Z,19.20
2022-10-21T16:12:52.655Z,19.20
2022-10-21T16:15:26.434Z,19.20
2022-10-21T16:17:56.963Z,19.20
2022-10-21T16:20:29.818Z,19.20
2022-10-21T16:23:00.645Z,19.20
2022-10-21T16:25:30.579Z,19.20
2022-10-21T16:28:02.821Z,19.20
2022-10-21T16:30:37.181Z,19.20
2022-10-21T16:33:04.319Z,19.20
2022-10-21T16:35:31.672Z,19.20
2022-10-21T16:37:58.556Z,19.20
2022-10-21T16:40:31.801Z,19.20
2022-10-21T16:43:00.934Z,19.20
2022-10-21T16:45:31.985Z,19.10
2022-10-21T16:48:01.058Z,19.10
2022-10-21T16:50:41.367Z,19.10
2022-10-21T16:53:14.889Z,19.10
2022-10-21T16:55:43.898Z,19.10
2022-10-21T16:58:10.884Z,19.10
2022-10-21T17:00:37.941Z,19.10
2022-10-21T17:03:09.914Z,19.10
2022-10-21T17:05:39.290Z,19.10
2022-10-21T17:08:06.173Z,19.10
2022-10-21T17:10:33.066Z,19.10
2022-10-21T17:13:02.454Z,19.10
2022-10-21T17:15:31.580Z,19.10
2022-10-21T17:18:00.655Z,19.10
2022-10-21T17:20:33.598Z,19.10
2022-10-21T17:23:00.939Z,19.10
2022-10-21T17:25:29.995Z,19.10
2022-10-21T17:28:02.223Z,19.10
2022-10-21T17:30:30.496Z,19.10
2022-10-21T17:32:57.439Z,19.00
2022-10-21T17:35:25.488Z,19.00
2022-10-21T17:37:59.750Z,19.00
2022-10-21T17:40:29.918Z,19.00
2022-10-21T17:43:01.733Z,19.00
2022-10-21T17:45:28.631Z,19.00
2022-10-21T17:48:00.097Z,19.00
2022-10-21T17:50:27.971Z,18.90
2022-10-21T17:52:55.031Z,18.70
2022-10-21T17:55:24.859Z,18.80
2022-10-21T17:57:54.387Z,18.80
2022-10-21T18:00:21.351Z,18.80
2022-10-21T18:02:51.187Z,18.80
2022-10-21T18:05:21.029Z,18.80
2022-10-21T18:07:56.963Z,18.80
2022-10-21T18:10:30.136Z,18.70
2022-10-21T18:12:59.973Z,18.70
2022-10-21T18:15:31.416Z,18.70
2022-10-21T18:18:00.651Z,18.70
2022-10-21T18:20:27.685Z,18.50
2022-10-21T18:23:17.832Z,18.60
2022-10-21T18:26:39.591Z,18.60
2022-10-21T18:45:33.085Z,18.40
2022-10-21T18:50:59.539Z,18.50
2022-10-21T18:57:39.139Z,18.40
2022-10-21T19:00:15.095Z,18.40
2022-10-21T19:06:54.789Z,18.40
2022-10-21T19:22:25.929Z,18.40
2022-10-21T19:24:53.254Z,18.40
2022-10-21T19:27:20.323Z,18.50
2022-10-21T19:30:02.719Z,18.50
2022-10-21T19:32:29.783Z,18.50
2022-10-21T19:34:56.821Z,18.50
2022-10-21T19:37:25.113Z,18.50
2022-10-21T19:43:15.021Z,18.50
2022-10-21T19:56:29.674Z,18.50
2022-10-21T20:02:30.192Z,18.40
2022-10-21T20:04:59.814Z,18.40
2022-10-21T20:07:48.612Z,18.50
2022-10-21T20:13:37.683Z,18.50
2022-10-21T20:16:25.690Z,18.50
2022-10-21T20:21:44.269Z,18.50
2022-10-21T20:27:33.321Z,18.50
2022-10-21T20:30:15.231Z,18.50
2022-10-21T20:32:54.042Z,18.50
2022-10-21T20:35:42.348Z,18.60
2022-10-21T20:38:11.106Z,18.50
2022-10-21T20:40:53.464Z,18.50
2022-10-21T20:43:23.498Z,18.50
2022-10-21T20:45:50.698Z,18.50
2022-10-21T20:52:52.719Z,18.50
2022-10-21T20:55:21.216Z,18.40
2022-10-21T20:58:14.699Z,18.50
2022-10-21T21:01:22.699Z,18.40
2022-10-21T21:04:25.633Z,18.40
2022-10-21T21:06:52.949Z,18.40
2022-10-21T21:09:38.046Z,18.40
2022-10-21T21:12:11.839Z,18.40
2022-10-21T21:14:44.006Z,18.50
2022-10-21T21:17:13.203Z,18.40
2022-10-21T21:19:45.173Z,18.50
2022-10-21T21:22:12.081Z,18.40
2022-10-21T21:24:41.553Z,18.50
2022-10-21T21:27:10.908Z,18.50
2022-10-21T21:29:37.794Z,18.50
2022-10-21T21:32:07.405Z,18.40
2022-10-21T21:34:36.677Z,18.40
2022-10-21T21:37:04.111Z,18.40
2022-10-21T21:39:33.375Z,18.40
2022-10-21T21:42:00.310Z,18.40
2022-10-21T21:44:29.526Z,18.50
2022-10-21T21:46:56.452Z,18.40
2022-10-21T21:49:23.462Z,18.50
2022-10-21T21:51:50.372Z,18.40
2022-10-21T21:54:17.430Z,18.40
2022-10-21T21:56:50.195Z,18.40
2022-10-21T21:59:21.665Z,18.40
2022-10-21T22:01:48.556Z,18.40
2022-10-21T22:04:17.777Z,18.40
2022-10-21T22:06:46.746Z,18.30
2022-10-21T22:09:13.850Z,18.30
2022-10-21T22:11:40.950Z,18.30
2022-10-21T22:14:07.912Z,18.20
2022-10-21T22:16:35.577Z,18.10
2022-10-21T22:19:02.491Z,18.10
2022-10-21T22:21:31.423Z,18.00
2022-10-21T22:23:58.432Z,18.00
2022-10-21T22:26:26.902Z,17.90
2022-10-21T22:28:54.529Z,17.90
2022-10-21T22:31:27.177Z,17.80
2022-10-21T22:34:01.017Z,17.80
2022-10-21T22:36:30.537Z,17.70
2022-10-21T22:39:01.553Z,17.70
2022-10-21T22:41:30.550Z,17.70
2022-10-21T22:43:59.905Z,17.60
2022-10-21T22:46:34.593Z,17.60
2022-10-21T22:49:06.663Z,17.60
2022-10-21T22:51:34.829Z,17.50
2022-10-21T22:54:05.630Z,17.50
2022-10-21T22:56:40.170Z,17.50
2022-10-21T22:59:08.150Z,17.40
2022-10-21T23:01:35.337Z,17.40
2022-10-21T23:04:05.314Z,17.40
2022-10-21T23:06:34.816Z,17.40
2022-10-21T23:09:03.417Z,17.30
2022-10-21T23:11:31.669Z,17.30
2022-10-21T23:14:03.406Z,17.30
2022-10-21T23:16:38.368Z,17.30
2022-10-21T23:19:09.880Z,17.30
2022-10-21T23:21:37.265Z,17.30
2022-10-21T23:24:05.869Z,17.00
2022-10-21T23:26:35.896Z,17.20
2022-10-21T23:29:02.972Z,17.30
2022-10-21T23:31:29.883Z,17.20
2022-10-21T23:33:56.748Z,17.20
2022-10-21T23:36:23.767Z,17.20
2022-10-21T23:38:56.769Z,17.20
2022-10-21T23:41:24.136Z,17.20
2022-10-21T23:43:51.055Z,17.20
2022-10-21T23:46:18.022Z,17.20
2022-10-21T23:48:46.972Z,17.20
2022-10-21T23:51:15.910Z,17.20
2022-10-21T23:53:42.971Z,17.20
2022-10-21T23:56:09.909Z,17.20
2022-10-21T23:58:36.824Z,17.20
