createdAt,value
2022-12-19T00:01:57.809Z,99.90
2022-12-19T00:04:30.368Z,99.90
2022-12-19T00:06:59.241Z,99.90
2022-12-19T00:09:29.486Z,99.90
2022-12-19T00:11:59.156Z,99.90
2022-12-19T00:14:26.671Z,99.90
2022-12-19T00:16:55.641Z,99.90
2022-12-19T00:19:23.061Z,99.90
2022-12-19T00:21:50.473Z,99.90
2022-12-19T00:24:20.585Z,99.90
2022-12-19T00:26:49.327Z,99.90
2022-12-19T00:29:16.676Z,99.90
2022-12-19T00:31:45.008Z,99.90
2022-12-19T00:34:12.477Z,99.90
2022-12-19T00:36:40.804Z,99.90
2022-12-19T00:39:10.884Z,99.90
2022-12-19T00:41:41.989Z,99.90
2022-12-19T00:44:16.037Z,99.90
2022-12-19T00:46:45.183Z,99.90
2022-12-19T00:49:21.058Z,99.90
2022-12-19T00:51:48.199Z,99.90
2022-12-19T00:54:15.635Z,99.90
2022-12-19T00:56:43.155Z,99.90
2022-12-19T00:59:10.988Z,99.90
2022-12-19T01:01:41.518Z,99.90
2022-12-19T01:04:38.246Z,99.90
2022-12-19T01:07:07.791Z,99.90
2022-12-19T01:09:36.728Z,99.90
2022-12-19T01:12:25.183Z,99.90
2022-12-19T01:14:54.677Z,99.90
2022-12-19T01:17:28.222Z,99.90
2022-12-19T01:19:55.478Z,99.90
2022-12-19T01:22:22.595Z,99.90
2022-12-19T01:24:49.858Z,99.90
2022-12-19T01:27:17.195Z,99.90
2022-12-19T01:29:52.192Z,99.90
2022-12-19T01:32:21.332Z,99.90
2022-12-19T01:34:50.750Z,99.90
2022-12-19T01:37:19.284Z,99.90
2022-12-19T01:39:47.076Z,99.90
2022-12-19T01:42:23.349Z,99.90
2022-12-19T01:45:13.793Z,99.90
2022-12-19T01:48:19.305Z,99.90
2022-12-19T01:51:01.480Z,99.90
2022-12-19T01:53:48.810Z,99.90
2022-12-19T01:56:20.065Z,99.90
2022-12-19T01:58:48.138Z,99.90
2022-12-19T02:01:17.898Z,99.90
2022-12-19T02:03:46.325Z,99.90
2022-12-19T02:06:15.033Z,99.90
2022-12-19T02:08:44.957Z,99.90
2022-12-19T02:11:12.705Z,99.90
2022-12-19T02:13:41.053Z,99.90
2022-12-19T02:16:37.653Z,99.90
2022-12-19T02:19:52.628Z,99.90
2022-12-19T02:22:40.837Z,99.90
2022-12-19T02:25:10.831Z,99.90
2022-12-19T02:27:56.542Z,99.90
2022-12-19T02:30:56.952Z,99.90
2022-12-19T02:33:38.368Z,99.90
2022-12-19T02:36:17.803Z,99.90
2022-12-19T02:39:14.542Z,99.90
2022-12-19T02:41:45.261Z,99.90
2022-12-19T02:44:24.171Z,99.90
2022-12-19T02:46:53.196Z,99.90
2022-12-19T02:49:26.850Z,99.90
2022-12-19T02:51:58.441Z,99.90
2022-12-19T02:54:25.737Z,99.90
2022-12-19T02:57:06.614Z,99.90
2022-12-19T03:00:02.943Z,99.90
2022-12-19T03:03:00.749Z,99.90
2022-12-19T03:05:34.503Z,99.90
2022-12-19T03:08:22.370Z,99.90
2022-12-19T03:11:00.403Z,99.90
2022-12-19T03:14:00.285Z,99.90
2022-12-19T03:16:28.331Z,99.90
2022-12-19T03:18:56.636Z,99.90
2022-12-19T03:21:37.256Z,99.90
2022-12-19T03:24:05.444Z,99.90
2022-12-19T03:26:38.011Z,99.90
2022-12-19T03:29:27.609Z,99.90
2022-12-19T03:31:57.323Z,99.90
2022-12-19T03:34:36.522Z,99.90
2022-12-19T03:37:08.159Z,99.90
2022-12-19T03:39:35.962Z,99.90
2022-12-19T03:42:23.699Z,99.90
2022-12-19T03:44:53.867Z,99.90
2022-12-19T03:47:49.480Z,99.90
2022-12-19T03:50:17.249Z,99.90
2022-12-19T03:53:22.696Z,99.90
2022-12-19T03:56:04.667Z,99.90
2022-12-19T03:58:37.826Z,99.90
2022-12-19T04:01:07.185Z,99.90
2022-12-19T04:03:34.600Z,99.90
2022-12-19T04:06:05.063Z,99.90
2022-12-19T04:08:33.098Z,99.90
2022-12-19T04:11:06.473Z,99.90
2022-12-19T04:13:38.994Z,99.90
2022-12-19T04:16:18.881Z,99.90
2022-12-19T04:18:53.930Z,99.90
2022-12-19T04:21:33.039Z,99.90
2022-12-19T04:24:12.282Z,99.90
2022-12-19T04:26:43.698Z,99.90
2022-12-19T04:29:12.957Z,99.90
2022-12-19T04:31:41.433Z,99.90
2022-12-19T04:34:08.912Z,99.90
2022-12-19T04:36:36.357Z,99.90
2022-12-19T04:39:04.251Z,99.90
2022-12-19T04:41:31.822Z,99.90
2022-12-19T04:43:59.067Z,99.90
2022-12-19T04:46:26.392Z,99.90
2022-12-19T04:48:53.804Z,99.90
2022-12-19T04:51:21.578Z,99.90
2022-12-19T04:53:48.989Z,99.90
2022-12-19T04:56:16.420Z,99.90
2022-12-19T04:58:43.632Z,99.90
2022-12-19T05:01:14.023Z,99.90
2022-12-19T05:03:41.778Z,99.90
2022-12-19T05:06:13.665Z,99.90
2022-12-19T05:08:43.367Z,99.90
2022-12-19T05:11:19.483Z,99.90
2022-12-19T05:13:50.262Z,99.90
2022-12-19T05:16:18.014Z,99.90
2022-12-19T05:18:45.362Z,99.90
2022-12-19T05:21:13.439Z,99.90
2022-12-19T05:23:40.906Z,99.90
2022-12-19T05:26:09.140Z,99.90
2022-12-19T05:28:36.437Z,99.90
2022-12-19T05:31:12.166Z,99.90
2022-12-19T05:33:41.208Z,99.90
2022-12-19T05:36:09.970Z,99.90
2022-12-19T05:38:37.743Z,99.90
2022-12-19T05:41:13.443Z,99.90
2022-12-19T05:43:41.049Z,99.90
2022-12-19T05:46:08.505Z,99.90
2022-12-19T05:48:37.054Z,99.90
2022-12-19T05:51:04.888Z,99.90
2022-12-19T05:53:32.557Z,99.90
2022-12-19T05:56:06.656Z,99.90
2022-12-19T05:58:37.245Z,99.90
2022-12-19T06:01:20.182Z,99.90
2022-12-19T06:03:48.316Z,99.90
2022-12-19T06:06:18.756Z,99.90
2022-12-19T06:08:47.386Z,99.90
2022-12-19T06:11:15.254Z,99.90
2022-12-19T06:13:42.803Z,99.90
2022-12-19T06:16:15.656Z,99.90
2022-12-19T06:18:45.325Z,99.90
2022-12-19T06:21:20.297Z,99.90
2022-12-19T06:23:48.209Z,99.90
2022-12-19T06:26:20.130Z,99.90
2022-12-19T06:28:49.316Z,99.90
2022-12-19T06:31:24.688Z,99.90
2022-12-19T06:33:54.031Z,99.90
2022-12-19T06:36:27.331Z,99.90
2022-12-19T06:38:58.235Z,99.90
2022-12-19T06:41:44.326Z,99.90
2022-12-19T06:44:14.136Z,99.90
2022-12-19T06:46:42.311Z,99.90
2022-12-19T06:49:10.790Z,99.90
2022-12-19T06:51:49.604Z,99.90
2022-12-19T06:54:16.842Z,99.90
2022-12-19T06:56:44.632Z,99.90
2022-12-19T06:59:19.574Z,99.90
2022-12-19T07:02:23.868Z,99.90
2022-12-19T07:05:05.762Z,99.90
2022-12-19T07:07:35.472Z,99.90
2022-12-19T07:10:07.941Z,99.90
2022-12-19T07:12:45.162Z,99.90
2022-12-19T07:15:12.493Z,99.90
2022-12-19T07:17:40.710Z,99.90
2022-12-19T07:20:08.447Z,99.90
2022-12-19T07:22:37.182Z,99.90
2022-12-19T07:25:07.429Z,99.90
2022-12-19T07:27:36.357Z,99.90
2022-12-19T07:30:06.733Z,99.90
2022-12-19T07:32:34.669Z,99.90
2022-12-19T07:35:06.454Z,99.90
2022-12-19T07:37:33.688Z,99.90
2022-12-19T07:40:04.774Z,99.90
2022-12-19T07:42:33.059Z,99.90
2022-12-19T07:45:01.765Z,99.90
2022-12-19T07:47:53.062Z,99.90
2022-12-19T07:50:34.095Z,99.90
2022-12-19T07:53:04.298Z,99.90
2022-12-19T07:55:34.015Z,99.90
2022-12-19T07:58:01.181Z,99.90
2022-12-19T08:00:30.662Z,99.90
2022-12-19T08:03:00.519Z,99.90
2022-12-19T08:05:28.158Z,99.90
2022-12-19T08:07:55.567Z,99.90
2022-12-19T08:10:23.788Z,99.90
2022-12-19T08:12:51.643Z,99.90
2022-12-19T08:15:21.893Z,99.90
2022-12-19T08:18:18.032Z,99.90
2022-12-19T08:20:46.911Z,99.90
2022-12-19T08:23:15.414Z,99.90
2022-12-19T08:25:42.826Z,99.90
2022-12-19T08:28:10.193Z,99.90
2022-12-19T08:30:40.693Z,99.90
2022-12-19T08:33:08.673Z,99.90
2022-12-19T08:35:40.706Z,99.90
2022-12-19T08:38:10.444Z,99.90
2022-12-19T08:40:39.585Z,99.90
2022-12-19T08:43:08.828Z,99.90
2022-12-19T08:45:38.679Z,99.90
2022-12-19T08:48:06.724Z,99.90
2022-12-19T08:50:51.492Z,99.90
2022-12-19T08:53:25.807Z,99.90
2022-12-19T08:56:08.865Z,99.90
2022-12-19T08:58:36.685Z,99.90
2022-12-19T09:01:09.105Z,99.90
2022-12-19T09:04:04.622Z,99.90
2022-12-19T09:06:24.955Z,99.90
2022-12-19T09:08:52.650Z,99.90
2022-12-19T09:11:21.801Z,99.90
2022-12-19T09:13:50.174Z,99.90
2022-12-19T09:16:20.447Z,99.90
2022-12-19T09:18:54.826Z,99.90
2022-12-19T09:21:30.332Z,99.90
2022-12-19T09:24:07.902Z,99.90
2022-12-19T09:26:37.403Z,99.90
2022-12-19T09:29:11.089Z,99.90
2022-12-19T09:31:55.806Z,99.90
2022-12-19T09:34:33.240Z,99.90
2022-12-19T09:37:04.551Z,99.90
2022-12-19T09:39:31.793Z,99.90
2022-12-19T09:42:12.633Z,99.90
2022-12-19T09:44:54.726Z,99.90
2022-12-19T09:47:33.430Z,99.90
2022-12-19T09:50:02.174Z,99.90
2022-12-19T09:52:47.183Z,99.80
2022-12-19T09:55:44.073Z,99.90
2022-12-19T09:58:37.956Z,99.90
2022-12-19T10:01:18.092Z,99.00
2022-12-19T10:03:55.482Z,98.80
2022-12-19T10:07:04.102Z,98.80
2022-12-19T10:11:27.000Z,98.80
2022-12-19T10:12:44.698Z,98.90
2022-12-19T10:15:11.230Z,97.90
2022-12-19T10:17:58.937Z,96.80
2022-12-19T10:20:35.295Z,97.80
2022-12-19T10:23:22.909Z,98.20
2022-12-19T10:26:29.899Z,97.60
2022-12-19T10:29:00.331Z,97.40
2022-12-19T10:31:54.494Z,96.30
2022-12-19T10:34:25.129Z,96.00
2022-12-19T10:37:24.339Z,95.70
2022-12-19T10:39:58.008Z,95.40
2022-12-19T10:42:37.019Z,96.00
2022-12-19T10:45:21.013Z,95.60
2022-12-19T10:47:55.788Z,95.40
2022-12-19T10:50:32.621Z,93.20
2022-12-19T10:53:11.433Z,93.40
2022-12-19T10:55:45.891Z,93.50
2022-12-19T10:58:24.453Z,93.30
2022-12-19T11:01:14.502Z,92.90
2022-12-19T11:03:46.584Z,91.70
2022-12-19T11:06:49.262Z,90.80
2022-12-19T11:09:19.188Z,89.90
2022-12-19T11:15:18.950Z,89.70
2022-12-19T11:19:08.942Z,88.10
2022-12-19T11:26:44.829Z,89.80
2022-12-19T11:29:18.861Z,89.90
2022-12-19T11:29:54.950Z,88.20
2022-12-19T11:30:38.986Z,87.40
2022-12-19T11:33:19.261Z,85.60
2022-12-19T11:35:55.793Z,85.80
2022-12-19T11:38:49.084Z,83.80
2022-12-19T11:41:48.141Z,83.00
2022-12-19T11:44:55.274Z,81.70
2022-12-19T11:47:25.523Z,83.90
2022-12-19T11:50:13.859Z,85.00
2022-12-19T11:53:05.115Z,84.50
2022-12-19T11:55:48.171Z,84.80
2022-12-19T11:58:17.502Z,82.10
2022-12-19T12:01:04.370Z,81.90
2022-12-19T12:04:04.330Z,82.50
2022-12-19T12:06:50.463Z,80.20
2022-12-19T12:14:33.749Z,79.70
2022-12-19T12:22:01.906Z,80.30
2022-12-19T12:26:07.277Z,78.80
2022-12-19T12:31:10.064Z,79.00
2022-12-19T12:31:22.532Z,76.60
2022-12-19T12:31:29.545Z,76.80
2022-12-19T12:32:05.785Z,75.60
2022-12-19T12:35:34.977Z,75.80
2022-12-19T12:35:52.362Z,75.50
2022-12-19T12:38:33.350Z,76.40
2022-12-19T12:41:19.028Z,74.80
2022-12-19T12:44:12.051Z,76.20
2022-12-19T12:46:49.915Z,77.40
2022-12-19T12:49:34.939Z,75.60
2022-12-19T12:52:07.946Z,76.10
2022-12-19T12:54:39.545Z,72.90
2022-12-19T12:57:07.067Z,73.20
2022-12-19T12:59:34.336Z,73.70
2022-12-19T13:02:19.226Z,72.30
2022-12-19T13:04:59.873Z,73.30
2022-12-19T13:07:54.963Z,73.90
2022-12-19T13:10:28.962Z,74.30
2022-12-19T13:13:16.519Z,74.20
2022-12-19T13:15:46.833Z,73.90
2022-12-19T13:18:28.302Z,73.50
2022-12-19T13:20:55.570Z,73.30
2022-12-19T13:23:45.748Z,74.20
2022-12-19T13:26:22.652Z,74.10
2022-12-19T13:28:50.353Z,74.00
2022-12-19T13:31:22.443Z,74.00
2022-12-19T13:33:56.565Z,75.90
2022-12-19T13:40:00.346Z,76.50
2022-12-19T13:40:10.965Z,77.00
2022-12-19T13:43:29.925Z,76.50
2022-12-19T13:46:02.883Z,76.60
2022-12-19T13:48:46.631Z,77.70
2022-12-19T13:51:14.981Z,77.80
2022-12-19T13:53:43.511Z,78.10
2022-12-19T13:56:20.099Z,78.50
2022-12-19T13:58:55.141Z,78.90
2022-12-19T14:01:35.179Z,79.10
2022-12-19T14:04:13.415Z,79.00
2022-12-19T14:06:46.540Z,81.80
2022-12-19T14:11:27.298Z,79.50
2022-12-19T14:13:58.073Z,79.80
2022-12-19T14:15:42.454Z,80.20
2022-12-19T14:18:42.732Z,80.70
2022-12-19T14:22:04.809Z,80.40
2022-12-19T14:24:23.150Z,80.80
2022-12-19T14:28:19.922Z,81.30
2022-12-19T14:30:29.806Z,81.80
2022-12-19T14:33:40.779Z,83.50
2022-12-19T14:36:07.090Z,84.60
2022-12-19T14:39:25.776Z,85.30
2022-12-19T14:42:02.107Z,85.60
2022-12-19T14:52:34.687Z,86.30
2022-12-19T14:54:06.892Z,87.40
2022-12-19T14:54:24.403Z,88.00
2022-12-19T14:57:50.727Z,89.00
2022-12-19T15:00:51.022Z,89.30
2022-12-19T15:03:22.497Z,90.10
2022-12-19T15:05:53.398Z,90.20
2022-12-19T15:10:57.259Z,90.60
2022-12-19T15:12:06.055Z,90.40
2022-12-19T15:14:51.745Z,90.50
2022-12-19T15:17:26.672Z,90.60
2022-12-19T15:19:55.302Z,90.90
2022-12-19T15:22:22.445Z,91.00
2022-12-19T15:24:49.911Z,91.10
2022-12-19T15:27:21.376Z,91.10
2022-12-19T15:29:50.742Z,91.00
2022-12-19T15:32:18.151Z,91.00
2022-12-19T15:34:51.169Z,91.10
2022-12-19T15:37:24.172Z,91.80
2022-12-19T15:39:51.515Z,92.30
2022-12-19T15:42:25.093Z,92.40
2022-12-19T15:44:55.926Z,92.60
2022-12-19T15:47:35.334Z,93.10
2022-12-19T15:50:14.222Z,93.20
2022-12-19T15:52:41.423Z,93.40
2022-12-19T15:55:15.753Z,93.60
2022-12-19T15:57:52.162Z,93.90
2022-12-19T16:00:31.223Z,94.10
2022-12-19T16:03:22.804Z,94.00
2022-12-19T16:05:53.094Z,94.00
2022-12-19T16:08:23.265Z,93.90
2022-12-19T16:11:01.166Z,94.20
2022-12-19T16:13:32.706Z,94.70
2022-12-19T16:16:00.067Z,95.30
2022-12-19T16:18:38.452Z,95.50
2022-12-19T16:21:23.599Z,96.10
2022-12-19T16:23:54.664Z,97.00
2022-12-19T16:26:41.726Z,97.30
2022-12-19T16:29:30.060Z,97.20
2022-12-19T16:31:57.900Z,97.50
2022-12-19T16:34:25.783Z,97.70
2022-12-19T16:36:53.190Z,97.80
2022-12-19T16:39:20.736Z,98.30
2022-12-19T16:41:48.066Z,98.30
2022-12-19T16:44:22.634Z,98.80
2022-12-19T16:46:53.139Z,99.50
2022-12-19T16:49:32.228Z,99.90
2022-12-19T16:52:03.360Z,99.90
2022-12-19T16:54:30.680Z,99.90
2022-12-19T16:56:58.822Z,99.90
2022-12-19T16:59:31.392Z,99.90
2022-12-19T17:02:04.964Z,99.90
2022-12-19T17:04:34.986Z,99.90
2022-12-19T17:07:11.506Z,99.90
2022-12-19T17:09:39.624Z,99.90
2022-12-19T17:12:10.690Z,99.90
2022-12-19T17:14:41.546Z,99.90
2022-12-19T17:17:17.276Z,99.90
2022-12-19T17:19:46.441Z,99.90
2022-12-19T17:22:15.984Z,99.90
2022-12-19T17:24:46.815Z,99.90
2022-12-19T17:27:14.615Z,99.90
2022-12-19T17:29:45.708Z,99.90
2022-12-19T17:32:23.292Z,99.90
2022-12-19T17:34:52.139Z,99.90
2022-12-19T17:37:19.583Z,99.90
2022-12-19T17:39:48.683Z,99.90
2022-12-19T17:42:23.171Z,99.90
2022-12-19T17:44:50.941Z,99.90
2022-12-19T17:47:19.902Z,99.90
2022-12-19T17:49:48.414Z,99.90
2022-12-19T17:52:18.854Z,99.90
2022-12-19T17:54:46.253Z,99.90
2022-12-19T17:57:18.012Z,99.90
2022-12-19T17:59:46.859Z,99.90
2022-12-19T18:02:22.576Z,99.90
2022-12-19T18:04:50.865Z,99.90
2022-12-19T18:07:22.139Z,99.90
2022-12-19T18:09:49.614Z,99.90
2022-12-19T18:12:16.945Z,99.90
2022-12-19T18:14:44.385Z,99.90
2022-12-19T18:17:22.449Z,99.90
2022-12-19T18:19:50.686Z,99.90
2022-12-19T18:22:18.339Z,99.90
2022-12-19T18:24:45.693Z,99.90
2022-12-19T18:27:13.054Z,99.90
2022-12-19T18:29:40.391Z,99.90
2022-12-19T18:32:11.868Z,99.90
2022-12-19T18:34:39.638Z,99.90
2022-12-19T18:37:13.633Z,99.90
2022-12-19T18:39:40.848Z,99.90
2022-12-19T18:42:22.035Z,99.90
2022-12-19T18:44:50.618Z,99.90
2022-12-19T18:47:23.570Z,99.90
2022-12-19T18:49:54.947Z,99.90
2022-12-19T18:52:22.024Z,99.90
2022-12-19T18:54:49.270Z,99.90
2022-12-19T18:57:16.429Z,99.90
2022-12-19T18:59:43.513Z,99.90
2022-12-19T19:02:25.370Z,99.90
2022-12-19T19:04:55.725Z,99.90
2022-12-19T19:07:23.191Z,99.90
2022-12-19T19:09:50.379Z,99.90
2022-12-19T19:12:17.440Z,99.90
2022-12-19T19:14:44.763Z,99.90
2022-12-19T19:17:32.155Z,99.90
2022-12-19T19:19:59.624Z,99.90
2022-12-19T19:22:26.945Z,99.90
2022-12-19T19:24:54.188Z,99.90
2022-12-19T19:27:21.345Z,99.90
2022-12-19T19:29:48.525Z,99.90
2022-12-19T19:32:15.644Z,99.90
2022-12-19T19:34:43.460Z,99.90
2022-12-19T19:37:13.667Z,99.90
2022-12-19T19:39:41.939Z,99.90
2022-12-19T19:42:09.280Z,99.90
2022-12-19T19:44:36.570Z,99.90
2022-12-19T19:47:03.679Z,99.90
2022-12-19T19:49:31.148Z,99.90
2022-12-19T19:52:02.533Z,99.90
2022-12-19T19:54:31.815Z,99.90
2022-12-19T19:56:59.033Z,99.90
2022-12-19T19:59:30.733Z,99.90
2022-12-19T20:01:58.634Z,99.90
2022-12-19T20:04:26.203Z,99.90
2022-12-19T20:06:55.818Z,99.90
2022-12-19T20:09:23.610Z,99.90
2022-12-19T20:11:51.136Z,99.90
2022-12-19T20:14:18.440Z,99.90
2022-12-19T20:16:47.239Z,99.90
2022-12-19T20:19:15.852Z,99.90
2022-12-19T20:21:45.279Z,99.90
2022-12-19T20:24:13.143Z,99.90
2022-12-19T20:26:40.548Z,99.90
2022-12-19T20:29:07.783Z,99.90
2022-12-19T20:31:35.111Z,99.90
2022-12-19T20:34:02.531Z,99.90
2022-12-19T20:36:29.938Z,99.90
2022-12-19T20:38:57.469Z,99.90
2022-12-19T20:41:25.281Z,99.90
2022-12-19T20:43:53.517Z,99.90
2022-12-19T20:46:23.995Z,99.90
2022-12-19T20:48:54.203Z,99.90
2022-12-19T20:51:22.898Z,99.90
2022-12-19T20:53:53.953Z,99.90
2022-12-19T20:56:26.185Z,99.90
2022-12-19T20:58:53.711Z,99.90
2022-12-19T21:01:23.530Z,99.90
2022-12-19T21:03:52.623Z,99.90
2022-12-19T21:06:22.300Z,99.90
2022-12-19T21:08:51.436Z,99.90
2022-12-19T21:11:20.350Z,99.90
2022-12-19T21:13:48.052Z,99.90
2022-12-19T21:16:43.939Z,99.90
2022-12-19T21:19:11.258Z,99.90
2022-12-19T21:21:40.214Z,99.90
2022-12-19T21:24:07.579Z,99.90
2022-12-19T21:26:34.952Z,99.90
2022-12-19T21:29:02.648Z,99.90
2022-12-19T21:31:30.875Z,99.90
2022-12-19T21:34:00.438Z,99.90
2022-12-19T21:36:30.310Z,99.90
2022-12-19T21:39:00.344Z,99.90
2022-12-19T21:41:27.852Z,99.90
2022-12-19T21:43:58.971Z,99.90
2022-12-19T21:46:28.995Z,99.90
2022-12-19T21:48:57.539Z,99.90
2022-12-19T21:51:27.905Z,99.90
2022-12-19T21:53:58.577Z,99.90
2022-12-19T21:56:33.228Z,99.90
2022-12-19T21:59:09.858Z,99.90
2022-12-19T22:01:37.348Z,99.90
2022-12-19T22:04:14.350Z,99.90
2022-12-19T22:06:41.907Z,99.90
2022-12-19T22:09:14.530Z,99.90
2022-12-19T22:11:42.059Z,99.90
2022-12-19T22:14:18.222Z,99.90
2022-12-19T22:16:45.624Z,99.90
2022-12-19T22:19:17.289Z,99.90
2022-12-19T22:21:46.860Z,99.90
2022-12-19T22:24:18.326Z,99.90
2022-12-19T22:26:46.151Z,99.90
2022-12-19T22:29:18.089Z,99.90
2022-12-19T22:31:47.122Z,99.90
2022-12-19T22:34:16.734Z,99.90
2022-12-19T22:36:47.562Z,99.90
2022-12-19T22:39:20.721Z,99.90
2022-12-19T22:41:49.104Z,99.90
2022-12-19T22:44:23.226Z,99.90
2022-12-19T22:46:51.234Z,99.90
2022-12-19T22:49:18.357Z,99.90
2022-12-19T22:51:45.556Z,99.90
2022-12-19T22:54:13.659Z,99.90
2022-12-19T22:56:41.716Z,99.90
2022-12-19T22:59:10.884Z,99.90
2022-12-19T23:01:41.285Z,99.90
2022-12-19T23:04:09.819Z,99.90
2022-12-19T23:06:37.941Z,99.90
2022-12-19T23:09:10.037Z,99.90
2022-12-19T23:11:39.265Z,99.90
2022-12-19T23:14:08.991Z,99.90
2022-12-19T23:16:36.222Z,99.90
2022-12-19T23:19:05.057Z,99.90
2022-12-19T23:21:32.366Z,99.90
2022-12-19T23:23:59.753Z,99.90
2022-12-19T23:26:30.209Z,99.90
2022-12-19T23:29:13.710Z,99.90
2022-12-19T23:31:42.818Z,99.90
2022-12-19T23:34:10.701Z,99.90
2022-12-19T23:37:09.584Z,99.90
2022-12-19T23:39:26.201Z,99.90
2022-12-19T23:41:53.462Z,99.90
2022-12-19T23:44:20.789Z,99.90
2022-12-19T23:46:47.939Z,99.90
2022-12-19T23:49:15.713Z,99.90
2022-12-19T23:51:48.736Z,99.90
2022-12-19T23:54:15.864Z,99.90
2022-12-19T23:56:43.032Z,99.90
2022-12-19T23:59:10.170Z,99.90
