createdAt,value
2022-10-17T00:01:12.114Z,5.72
2022-10-17T00:03:58.069Z,5.68
2022-10-17T00:06:43.165Z,5.28
2022-10-17T00:09:28.636Z,5.30
2022-10-17T00:12:13.918Z,5.75
2022-10-17T00:14:59.603Z,4.90
2022-10-17T00:17:45.201Z,4.65
2022-10-17T00:20:30.539Z,5.35
2022-10-17T00:23:15.949Z,4.95
2022-10-17T00:26:02.943Z,6.25
2022-10-17T00:28:50.184Z,4.95
2022-10-17T00:31:35.917Z,4.95
2022-10-17T00:34:21.324Z,6.40
2022-10-17T00:37:06.674Z,7.28
2022-10-17T00:39:52.228Z,5.05
2022-10-17T00:42:38.159Z,5.18
2022-10-17T00:45:30.956Z,5.68
2022-10-17T00:48:21.195Z,5.20
2022-10-17T00:51:09.086Z,5.20
2022-10-17T00:53:54.331Z,5.20
2022-10-17T00:56:40.447Z,6.97
2022-10-17T00:59:26.321Z,6.18
2022-10-17T01:02:18.279Z,5.57
2022-10-17T01:05:07.191Z,7.40
2022-10-17T01:07:54.025Z,5.93
2022-10-17T01:11:09.497Z,7.05
2022-10-17T01:14:22.977Z,7.22
2022-10-17T01:17:31.972Z,6.32
2022-10-17T01:20:17.123Z,6.45
2022-10-17T01:23:22.728Z,6.28
2022-10-17T01:26:26.358Z,5.68
2022-10-17T01:29:33.674Z,6.43
2022-10-17T01:32:27.227Z,8.55
2022-10-17T01:35:23.258Z,10.02
2022-10-17T01:38:25.892Z,8.02
2022-10-17T01:41:28.974Z,7.72
2022-10-17T01:44:38.581Z,7.80
2022-10-17T01:47:31.909Z,8.57
2022-10-17T01:50:31.260Z,7.03
2022-10-17T01:53:28.140Z,8.38
2022-10-17T01:56:16.650Z,7.72
2022-10-17T01:59:11.972Z,7.38
2022-10-17T02:01:58.629Z,7.72
2022-10-17T02:04:44.951Z,8.30
2022-10-17T02:07:30.714Z,8.32
2022-10-17T02:10:31.722Z,10.60
2022-10-17T02:13:45.175Z,7.97
2022-10-17T02:16:55.163Z,7.25
2022-10-17T02:19:54.792Z,9.40
2022-10-17T02:22:58.736Z,8.95
2022-10-17T02:26:19.223Z,8.18
2022-10-17T02:29:18.882Z,8.70
2022-10-17T02:32:24.706Z,8.18
2022-10-17T02:35:14.304Z,6.75
2022-10-17T02:38:00.649Z,8.45
2022-10-17T02:40:46.983Z,10.48
2022-10-17T02:43:32.008Z,7.00
2022-10-17T02:46:21.417Z,6.32
2022-10-17T02:49:13.879Z,7.90
2022-10-17T02:52:17.367Z,6.53
2022-10-17T02:55:12.004Z,7.57
2022-10-17T02:58:06.479Z,8.55
2022-10-17T03:00:56.032Z,8.88
2022-10-17T03:03:41.607Z,8.27
2022-10-17T03:06:26.820Z,9.35
2022-10-17T03:09:12.578Z,8.63
2022-10-17T03:11:59.219Z,8.30
2022-10-17T03:14:44.589Z,9.32
2022-10-17T03:17:30.058Z,7.03
2022-10-17T03:20:15.607Z,7.20
2022-10-17T03:23:00.869Z,8.88
2022-10-17T03:25:47.665Z,7.95
2022-10-17T03:28:34.528Z,6.28
2022-10-17T03:31:20.269Z,7.82
2022-10-17T03:34:06.585Z,6.88
2022-10-17T03:36:52.536Z,8.38
2022-10-17T03:39:38.019Z,8.80
2022-10-17T03:42:23.677Z,7.53
2022-10-17T03:45:09.676Z,8.23
2022-10-17T03:47:55.496Z,8.30
2022-10-17T03:50:40.817Z,8.68
2022-10-17T03:53:27.116Z,7.72
2022-10-17T03:56:21.049Z,8.52
2022-10-17T03:59:15.503Z,8.23
2022-10-17T04:02:04.520Z,7.70
2022-10-17T04:04:49.971Z,9.43
2022-10-17T04:07:37.193Z,8.05
2022-10-17T04:10:23.532Z,7.45
2022-10-17T04:13:09.372Z,7.03
2022-10-17T04:16:00.855Z,7.93
2022-10-17T04:18:46.096Z,7.53
2022-10-17T04:21:31.700Z,8.45
2022-10-17T04:24:22.122Z,7.38
2022-10-17T04:27:22.985Z,8.43
2022-10-17T04:30:08.686Z,7.45
2022-10-17T04:32:53.948Z,8.15
2022-10-17T04:35:40.799Z,8.00
2022-10-17T04:38:28.715Z,7.32
2022-10-17T04:41:18.156Z,8.23
2022-10-17T04:44:03.877Z,8.77
2022-10-17T04:46:52.516Z,7.20
2022-10-17T04:49:38.652Z,6.57
2022-10-17T04:52:29.062Z,6.97
2022-10-17T04:55:14.827Z,7.45
2022-10-17T04:58:00.852Z,8.00
2022-10-17T05:00:48.539Z,6.80
2022-10-17T05:03:40.857Z,6.75
2022-10-17T05:06:28.300Z,8.73
2022-10-17T05:09:34.752Z,8.73
2022-10-17T05:12:20.129Z,7.18
2022-10-17T05:15:07.266Z,6.93
2022-10-17T05:17:56.054Z,8.15
2022-10-17T05:20:42.401Z,6.57
2022-10-17T05:23:30.269Z,6.75
2022-10-17T05:26:15.632Z,7.55
2022-10-17T05:29:05.561Z,7.13
2022-10-17T05:31:54.900Z,7.15
2022-10-17T05:34:40.477Z,6.47
2022-10-17T05:37:25.893Z,6.80
2022-10-17T05:40:14.832Z,6.85
2022-10-17T05:43:00.842Z,7.93
2022-10-17T05:45:46.321Z,6.75
2022-10-17T05:48:36.401Z,6.82
2022-10-17T05:51:22.278Z,6.63
2022-10-17T05:54:07.910Z,6.95
2022-10-17T05:56:55.655Z,7.28
2022-10-17T05:59:45.285Z,7.80
2022-10-17T06:02:34.358Z,6.45
2022-10-17T06:05:21.080Z,5.95
2022-10-17T06:08:06.541Z,5.65
2022-10-17T06:10:54.607Z,5.88
2022-10-17T06:13:40.441Z,6.05
2022-10-17T06:16:32.083Z,6.35
2022-10-17T06:19:18.161Z,6.95
2022-10-17T06:22:05.233Z,6.35
2022-10-17T06:24:52.698Z,5.68
2022-10-17T06:27:38.022Z,7.93
2022-10-17T06:30:23.800Z,6.15
2022-10-17T06:33:09.952Z,6.88
2022-10-17T06:35:56.730Z,6.88
2022-10-17T06:38:43.586Z,7.70
2022-10-17T06:41:38.135Z,6.10
2022-10-17T06:44:30.473Z,6.90
2022-10-17T06:47:35.737Z,8.00
2022-10-17T06:50:29.512Z,7.57
2022-10-17T06:53:29.783Z,6.75
2022-10-17T06:56:28.460Z,8.20
2022-10-17T06:59:36.949Z,6.32
2022-10-17T07:02:28.351Z,6.00
2022-10-17T07:05:16.073Z,5.95
2022-10-17T07:08:01.372Z,5.88
2022-10-17T07:10:48.112Z,7.07
2022-10-17T07:13:38.839Z,6.63
2022-10-17T07:16:25.544Z,7.00
2022-10-17T07:19:19.762Z,5.88
2022-10-17T07:22:05.251Z,7.65
2022-10-17T07:24:51.800Z,6.07
2022-10-17T07:27:44.236Z,7.78
2022-10-17T07:30:29.347Z,6.95
2022-10-17T07:33:22.725Z,6.60
2022-10-17T07:36:08.246Z,7.18
2022-10-17T07:38:53.798Z,6.97
2022-10-17T07:41:39.081Z,8.13
2022-10-17T07:44:24.881Z,6.95
2022-10-17T07:47:11.164Z,7.97
2022-10-17T07:49:57.596Z,7.30
2022-10-17T07:52:43.241Z,6.47
2022-10-17T07:55:28.687Z,6.60
2022-10-17T07:58:14.315Z,5.88
2022-10-17T08:01:10.799Z,7.97
2022-10-17T08:03:59.410Z,9.13
2022-10-17T08:06:45.048Z,9.10
2022-10-17T08:09:30.260Z,5.80
2022-10-17T08:12:15.943Z,5.85
2022-10-17T08:15:01.800Z,6.53
2022-10-17T08:17:46.898Z,9.70
2022-10-17T08:20:32.475Z,8.70
2022-10-17T08:23:17.935Z,6.75
2022-10-17T08:26:05.752Z,6.68
2022-10-17T08:28:51.473Z,6.05
2022-10-17T08:31:36.913Z,6.85
2022-10-17T08:34:22.589Z,6.85
2022-10-17T08:37:08.154Z,8.27
2022-10-17T08:39:53.607Z,6.95
2022-10-17T08:43:01.654Z,8.15
2022-10-17T08:46:00.303Z,8.20
2022-10-17T08:48:47.979Z,9.32
2022-10-17T08:51:37.169Z,7.65
2022-10-17T08:54:34.529Z,8.85
2022-10-17T08:57:19.679Z,6.68
2022-10-17T09:00:20.397Z,7.15
2022-10-17T09:03:55.464Z,7.45
2022-10-17T09:06:51.381Z,7.32
2022-10-17T09:09:42.201Z,6.88
2022-10-17T09:12:42.204Z,7.18
2022-10-17T09:15:54.255Z,7.25
2022-10-17T09:18:42.873Z,6.35
2022-10-17T09:21:43.361Z,6.88
2022-10-17T09:24:59.794Z,6.40
2022-10-17T09:27:50.003Z,6.00
2022-10-17T09:30:45.461Z,8.70
2022-10-17T09:33:56.091Z,7.57
2022-10-17T09:36:43.874Z,8.15
2022-10-17T09:39:32.183Z,7.95
2022-10-17T09:42:23.301Z,7.13
2022-10-17T09:45:19.505Z,6.90
2022-10-17T09:48:17.590Z,7.28
2022-10-17T09:51:14.954Z,6.68
2022-10-17T09:54:21.823Z,7.57
2022-10-17T09:57:09.413Z,6.68
2022-10-17T10:00:04.992Z,7.15
2022-10-17T10:03:19.305Z,7.28
2022-10-17T10:06:18.021Z,6.93
2022-10-17T10:09:05.564Z,6.75
2022-10-17T10:11:54.381Z,7.10
2022-10-17T10:14:40.334Z,7.95
2022-10-17T10:17:36.731Z,7.22
2022-10-17T10:20:32.339Z,9.77
2022-10-17T10:23:21.283Z,7.03
2022-10-17T10:26:21.589Z,7.63
2022-10-17T10:29:25.076Z,8.93
2022-10-17T10:32:29.299Z,6.88
2022-10-17T10:35:22.404Z,6.95
2022-10-17T10:38:15.912Z,8.18
2022-10-17T10:41:05.466Z,6.43
2022-10-17T10:43:53.686Z,4.90
2022-10-17T10:46:39.199Z,3.33
2022-10-17T10:49:33.087Z,3.78
2022-10-17T10:52:33.044Z,3.25
2022-10-17T10:55:27.878Z,2.70
2022-10-17T10:58:26.543Z,3.83
2022-10-17T11:01:35.130Z,2.47
2022-10-17T11:04:23.032Z,3.08
2022-10-17T11:07:08.157Z,2.95
2022-10-17T11:10:14.401Z,2.63
2022-10-17T11:13:20.131Z,2.65
2022-10-17T11:16:18.494Z,1.83
2022-10-17T11:19:26.760Z,2.63
2022-10-17T11:22:29.709Z,2.08
2022-10-17T11:25:36.121Z,2.00
2022-10-17T11:28:23.572Z,1.90
2022-10-17T11:31:17.792Z,2.05
2022-10-17T11:34:19.351Z,2.33
2022-10-17T11:37:24.649Z,1.88
2022-10-17T11:40:18.095Z,2.10
2022-10-17T11:43:13.313Z,2.53
2022-10-17T11:46:03.438Z,2.70
2022-10-17T11:48:58.013Z,1.50
2022-10-17T11:52:03.664Z,1.95
2022-10-17T11:54:59.631Z,1.58
2022-10-17T11:58:09.386Z,1.65
2022-10-17T12:01:04.677Z,1.80
2022-10-17T12:04:11.318Z,2.47
2022-10-17T12:07:14.380Z,1.38
2022-10-17T12:10:29.516Z,1.50
2022-10-17T12:13:32.936Z,1.52
2022-10-17T12:16:38.314Z,1.60
2022-10-17T12:19:26.678Z,2.05
2022-10-17T12:22:26.474Z,1.80
2022-10-17T12:25:26.316Z,1.98
2022-10-17T12:28:14.635Z,2.53
2022-10-17T12:31:23.124Z,2.00
2022-10-17T12:34:17.604Z,2.20
2022-10-17T12:37:02.815Z,1.80
2022-10-17T12:39:48.279Z,2.00
2022-10-17T12:42:45.887Z,2.40
2022-10-17T12:45:49.278Z,2.28
2022-10-17T12:48:34.701Z,2.35
2022-10-17T12:51:35.245Z,6.75
2022-10-17T12:54:22.436Z,2.00
2022-10-17T12:57:29.245Z,2.08
2022-10-17T13:00:27.673Z,1.98
2022-10-17T13:03:25.664Z,2.00
2022-10-17T13:06:23.551Z,1.98
2022-10-17T13:09:23.756Z,2.60
2022-10-17T13:12:14.464Z,1.83
2022-10-17T13:15:00.282Z,3.10
2022-10-17T13:17:46.069Z,2.00
2022-10-17T13:20:32.267Z,1.90
2022-10-17T13:23:31.505Z,3.63
2022-10-17T13:26:28.638Z,2.88
2022-10-17T13:29:15.990Z,2.40
2022-10-17T13:32:05.794Z,2.60
2022-10-17T13:35:12.010Z,2.78
2022-10-17T13:38:00.190Z,2.25
2022-10-17T13:40:50.052Z,2.53
2022-10-17T13:43:35.784Z,2.40
2022-10-17T13:46:39.221Z,2.83
2022-10-17T13:49:42.357Z,2.30
2022-10-17T13:52:30.054Z,2.53
2022-10-17T13:55:17.892Z,2.67
2022-10-17T13:58:14.793Z,2.17
2022-10-17T14:00:59.992Z,2.22
2022-10-17T14:03:48.873Z,2.65
2022-10-17T14:06:49.309Z,2.75
2022-10-17T14:09:36.356Z,2.58
2022-10-17T14:12:22.880Z,2.72
2022-10-17T14:15:15.022Z,2.17
2022-10-17T14:18:07.735Z,2.65
2022-10-17T14:24:31.504Z,2.88
2022-10-17T14:27:38.286Z,2.75
2022-10-17T14:30:51.653Z,3.15
2022-10-17T14:33:32.424Z,2.38
2022-10-17T14:36:18.150Z,3.20
2022-10-17T14:39:07.014Z,3.30
2022-10-17T14:41:54.259Z,3.88
2022-10-17T14:44:39.566Z,4.53
2022-10-17T14:47:42.653Z,3.58
2022-10-17T14:50:31.791Z,3.78
2022-10-17T14:53:17.284Z,3.28
2022-10-17T14:56:20.100Z,3.30
2022-10-17T14:59:07.570Z,3.63
2022-10-17T15:01:56.271Z,3.88
2022-10-17T15:04:42.007Z,3.83
2022-10-17T15:07:27.201Z,1.95
2022-10-17T15:10:35.087Z,3.35
2022-10-17T15:13:29.496Z,4.20
2022-10-17T15:16:20.552Z,3.15
2022-10-17T15:19:06.135Z,3.13
2022-10-17T15:21:51.513Z,2.88
2022-10-17T15:24:37.001Z,3.42
2022-10-17T15:27:24.894Z,3.25
2022-10-17T15:30:26.027Z,3.58
2022-10-17T15:33:11.216Z,3.55
2022-10-17T15:38:48.001Z,2.67
2022-10-17T15:41:33.816Z,3.78
2022-10-17T15:44:18.947Z,4.20
2022-10-17T15:47:04.640Z,2.50
2022-10-17T15:49:50.194Z,2.92
2022-10-17T15:52:36.024Z,3.78
2022-10-17T15:55:22.028Z,3.50
2022-10-17T15:58:16.235Z,3.53
2022-10-17T16:01:02.092Z,4.22
2022-10-17T16:03:49.172Z,4.75
2022-10-17T16:06:34.784Z,2.65
2022-10-17T16:09:20.201Z,3.10
2022-10-17T16:12:09.656Z,2.13
2022-10-17T16:14:54.887Z,2.30
2022-10-17T16:17:40.677Z,4.88
2022-10-17T16:20:26.150Z,3.83
2022-10-17T16:23:13.182Z,4.15
2022-10-17T16:25:58.580Z,3.38
2022-10-17T16:28:46.339Z,2.63
2022-10-17T16:31:34.629Z,2.70
2022-10-17T16:34:19.775Z,3.65
2022-10-17T16:37:05.037Z,3.25
2022-10-17T16:39:52.352Z,2.72
2022-10-17T16:42:38.159Z,3.30
2022-10-17T16:45:23.548Z,4.13
2022-10-17T16:48:09.860Z,3.03
2022-10-17T16:50:55.099Z,2.90
2022-10-17T16:53:43.865Z,3.10
2022-10-17T16:56:32.843Z,4.47
2022-10-17T16:59:18.337Z,3.60
2022-10-17T17:02:04.140Z,3.22
2022-10-17T17:04:49.353Z,5.30
2022-10-17T17:07:34.905Z,4.35
2022-10-17T17:10:20.221Z,3.65
2022-10-17T17:13:05.649Z,3.88
2022-10-17T17:15:54.722Z,2.85
2022-10-17T17:18:40.985Z,4.18
2022-10-17T17:21:27.852Z,3.15
2022-10-17T17:24:13.655Z,3.45
2022-10-17T17:26:59.146Z,3.22
2022-10-17T17:29:44.605Z,3.63
2022-10-17T17:32:32.057Z,3.85
2022-10-17T17:35:17.561Z,3.75
2022-10-17T17:38:04.531Z,3.75
2022-10-17T17:40:51.009Z,4.18
2022-10-17T17:43:37.048Z,3.33
2022-10-17T17:46:23.889Z,3.72
2022-10-17T17:49:11.409Z,4.22
2022-10-17T17:51:56.790Z,4.03
2022-10-17T17:54:42.333Z,3.03
2022-10-17T17:57:30.100Z,4.80
2022-10-17T18:00:15.623Z,3.40
2022-10-17T18:03:01.644Z,4.00
2022-10-17T18:05:47.135Z,4.22
2022-10-17T18:08:32.983Z,3.45
2022-10-17T18:11:21.139Z,3.38
2022-10-17T18:14:11.361Z,2.72
2022-10-17T18:16:56.717Z,3.83
2022-10-17T18:19:42.129Z,3.50
2022-10-17T18:22:27.904Z,3.95
2022-10-17T18:25:13.778Z,4.38
2022-10-17T18:27:59.190Z,3.92
2022-10-17T18:30:44.541Z,4.90
2022-10-17T18:33:30.027Z,5.05
2022-10-17T18:36:15.753Z,3.42
2022-10-17T18:39:02.013Z,4.00
2022-10-17T18:41:47.041Z,3.95
2022-10-17T18:44:32.649Z,5.68
2022-10-17T18:47:18.205Z,3.70
2022-10-17T18:50:03.752Z,3.25
2022-10-17T18:52:49.768Z,4.53
2022-10-17T18:55:39.219Z,4.95
2022-10-17T18:58:24.620Z,3.55
2022-10-17T19:01:28.666Z,3.90
2022-10-17T19:04:14.317Z,4.45
2022-10-17T19:06:59.566Z,4.72
2022-10-17T19:09:45.273Z,3.78
2022-10-17T19:12:30.563Z,4.18
2022-10-17T19:15:15.953Z,4.80
2022-10-17T19:18:01.399Z,4.10
2022-10-17T19:20:46.657Z,4.72
2022-10-17T19:23:35.481Z,3.95
2022-10-17T19:26:21.142Z,3.60
2022-10-17T19:29:07.010Z,2.85
2022-10-17T19:31:53.073Z,2.92
2022-10-17T19:34:38.631Z,2.58
2022-10-17T19:37:24.455Z,2.95
2022-10-17T19:40:10.576Z,3.70
2022-10-17T19:42:55.677Z,3.80
2022-10-17T19:45:41.408Z,3.60
2022-10-17T19:48:27.181Z,3.22
2022-10-17T19:51:14.960Z,3.15
2022-10-17T19:54:01.256Z,2.72
2022-10-17T19:56:47.003Z,3.15
2022-10-17T19:59:32.442Z,4.07
2022-10-17T20:02:17.916Z,3.78
2022-10-17T20:05:18.095Z,4.47
2022-10-17T20:08:04.645Z,4.05
2022-10-17T20:10:50.165Z,4.03
2022-10-17T20:13:36.952Z,3.70
2022-10-17T20:16:24.584Z,3.45
2022-10-17T20:19:12.767Z,3.47
2022-10-17T20:21:57.955Z,4.30
2022-10-17T20:24:43.456Z,5.30
2022-10-17T20:27:28.898Z,3.70
2022-10-17T20:30:14.804Z,4.90
2022-10-17T20:33:00.241Z,3.72
2022-10-17T20:38:36.233Z,6.03
2022-10-17T20:41:22.424Z,3.47
2022-10-17T20:44:07.904Z,5.32
2022-10-17T20:47:01.726Z,3.20
2022-10-17T20:49:47.714Z,3.00
2022-10-17T20:52:33.149Z,3.55
2022-10-17T20:55:18.462Z,4.65
2022-10-17T20:58:04.181Z,5.03
2022-10-17T21:00:49.680Z,3.78
2022-10-17T21:03:42.394Z,5.03
2022-10-17T21:06:31.173Z,4.85
2022-10-17T21:09:16.377Z,5.82
2022-10-17T21:12:04.134Z,4.10
2022-10-17T21:14:50.192Z,3.70
2022-10-17T21:17:35.383Z,5.15
2022-10-17T21:20:20.903Z,4.97
2022-10-17T21:23:06.610Z,4.30
2022-10-17T21:25:53.197Z,3.97
2022-10-17T21:28:39.826Z,4.05
2022-10-17T21:31:27.475Z,3.35
2022-10-17T21:34:17.423Z,3.47
2022-10-17T21:37:03.751Z,3.90
2022-10-17T21:39:49.016Z,3.88
2022-10-17T21:42:34.636Z,4.30
2022-10-17T21:45:25.807Z,3.65
2022-10-17T21:48:12.908Z,4.47
2022-10-17T21:51:03.593Z,3.33
2022-10-17T21:53:50.124Z,4.20
2022-10-17T21:56:36.311Z,4.00
2022-10-17T21:59:21.926Z,5.07
2022-10-17T22:02:07.494Z,3.33
2022-10-17T22:04:52.844Z,4.30
2022-10-17T22:07:38.453Z,5.03
2022-10-17T22:10:23.669Z,5.10
2022-10-17T22:13:09.365Z,5.32
2022-10-17T22:16:04.272Z,6.03
2022-10-17T22:18:50.217Z,6.43
2022-10-17T22:21:36.965Z,5.38
2022-10-17T22:24:22.988Z,5.43
2022-10-17T22:27:10.378Z,5.45
2022-10-17T22:29:55.623Z,7.35
2022-10-17T22:32:40.904Z,5.10
2022-10-17T22:35:26.801Z,7.00
2022-10-17T22:38:12.508Z,6.38
2022-10-17T22:40:57.908Z,6.28
2022-10-17T22:43:43.530Z,6.20
2022-10-17T22:46:29.164Z,5.40
2022-10-17T22:49:14.575Z,6.25
2022-10-17T22:51:59.583Z,6.07
2022-10-17T22:54:45.017Z,6.47
2022-10-17T22:57:30.574Z,7.28
2022-10-17T23:00:17.895Z,6.47
2022-10-17T23:03:03.294Z,6.38
2022-10-17T23:05:48.881Z,5.85
2022-10-17T23:08:34.311Z,5.35
2022-10-17T23:11:20.750Z,6.93
2022-10-17T23:14:05.977Z,5.32
2022-10-17T23:16:51.528Z,6.15
2022-10-17T23:19:36.900Z,6.35
2022-10-17T23:22:22.488Z,5.25
2022-10-17T23:25:08.169Z,6.60
2022-10-17T23:27:53.508Z,5.97
2022-10-17T23:30:39.648Z,6.70
2022-10-17T23:33:24.887Z,8.18
2022-10-17T23:36:19.893Z,7.03
2022-10-17T23:39:06.705Z,8.25
2022-10-17T23:41:52.148Z,6.20
2022-10-17T23:44:37.532Z,8.23
2022-10-17T23:47:22.889Z,7.30
2022-10-17T23:50:08.687Z,5.97
2022-10-17T23:52:53.955Z,6.35
2022-10-17T23:55:39.736Z,6.78
2022-10-17T23:58:24.871Z,6.03
