createdAt,value
2023-01-23T00:00:48.410Z,101913.59
2023-01-23T00:03:22.645Z,101989.31
2023-01-23T00:06:05.717Z,101977.44
2023-01-23T00:08:38.285Z,101958.72
2023-01-23T00:11:17.292Z,101952.75
2023-01-23T00:13:49.299Z,101928.97
2023-01-23T00:16:23.515Z,101983.41
2023-01-23T00:18:55.877Z,101970.66
2023-01-23T00:21:30.361Z,101991.94
2023-01-23T00:24:02.931Z,101987.63
2023-01-23T00:26:35.555Z,101974.06
2023-01-23T00:29:08.200Z,101977.44
2023-01-23T00:31:40.316Z,101977.50
2023-01-23T00:34:15.078Z,101983.41
2023-01-23T00:36:47.312Z,101979.16
2023-01-23T00:39:20.846Z,101984.31
2023-01-23T00:41:52.936Z,101969.88
2023-01-23T00:44:25.103Z,101956.28
2023-01-23T00:47:03.544Z,101986.94
2023-01-23T00:49:35.512Z,101924.84
2023-01-23T00:52:07.524Z,101998.88
2023-01-23T00:54:39.754Z,101970.81
2023-01-23T00:57:11.880Z,101994.53
2023-01-23T00:59:43.870Z,101997.13
2023-01-23T01:02:15.819Z,101976.72
2023-01-23T01:04:48.148Z,102003.13
2023-01-23T01:07:20.116Z,101990.34
2023-01-23T01:09:52.342Z,102003.97
2023-01-23T01:12:27.163Z,101874.66
2023-01-23T01:15:10.608Z,101897.66
2023-01-23T01:17:42.720Z,101948.66
2023-01-23T01:20:15.413Z,101991.22
2023-01-23T01:22:47.475Z,101963.97
2023-01-23T01:25:19.983Z,101896.81
2023-01-23T01:27:56.311Z,101979.31
2023-01-23T01:30:29.409Z,102029.50
2023-01-23T01:33:01.468Z,102029.50
2023-01-23T01:35:33.580Z,102005.69
2023-01-23T01:38:05.800Z,102024.44
2023-01-23T01:40:38.204Z,102033.78
2023-01-23T01:43:23.234Z,102021.03
2023-01-23T01:46:09.011Z,102042.28
2023-01-23T01:49:02.709Z,102048.28
2023-01-23T01:51:41.504Z,102055.94
2023-01-23T01:54:20.785Z,102056.81
2023-01-23T01:56:59.814Z,102048.31
2023-01-23T01:59:41.091Z,102054.25
2023-01-23T02:02:35.911Z,102055.09
2023-01-23T02:05:11.819Z,102055.13
2023-01-23T02:08:21.132Z,102064.44
2023-01-23T02:10:53.834Z,102060.22
2023-01-23T02:13:34.011Z,102021.06
2023-01-23T02:16:19.936Z,102049.19
2023-01-23T02:18:54.989Z,102059.38
2023-01-23T02:21:28.004Z,102047.50
2023-01-23T02:24:17.899Z,102058.53
2023-01-23T02:26:49.839Z,102063.66
2023-01-23T02:29:21.900Z,102050.91
2023-01-23T02:31:56.510Z,102048.34
2023-01-23T02:34:30.391Z,102058.56
2023-01-23T02:37:02.744Z,102054.28
2023-01-23T02:39:34.745Z,102084.06
2023-01-23T02:42:07.205Z,102078.97
2023-01-23T02:44:39.245Z,102058.53
2023-01-23T02:47:12.803Z,102061.94
2023-01-23T02:49:45.223Z,102050.06
2023-01-23T02:52:17.674Z,102071.34
2023-01-23T02:54:49.599Z,102062.84
2023-01-23T02:57:21.576Z,102070.50
2023-01-23T03:00:11.896Z,102086.69
2023-01-23T03:02:44.510Z,102055.16
2023-01-23T03:05:17.545Z,102061.97
2023-01-23T03:07:49.453Z,102064.50
2023-01-23T03:10:21.679Z,102087.50
2023-01-23T03:12:54.046Z,102067.06
2023-01-23T03:15:27.246Z,102049.19
2023-01-23T03:17:59.179Z,102060.25
2023-01-23T03:20:38.091Z,102050.88
2023-01-23T03:23:10.093Z,102060.28
2023-01-23T03:25:45.291Z,102074.72
2023-01-23T03:28:35.679Z,102073.00
2023-01-23T03:31:07.678Z,102078.16
2023-01-23T03:33:43.658Z,102081.53
2023-01-23T03:36:15.853Z,102093.47
2023-01-23T03:39:06.391Z,102081.56
2023-01-23T03:41:42.186Z,102092.66
2023-01-23T03:44:14.360Z,102098.63
2023-01-23T03:46:51.654Z,102103.75
2023-01-23T03:49:23.610Z,102077.34
2023-01-23T03:51:55.586Z,102083.28
2023-01-23T03:54:28.146Z,102078.16
2023-01-23T03:57:00.318Z,102090.13
2023-01-23T03:59:32.352Z,102095.22
2023-01-23T04:02:07.111Z,102090.09
2023-01-23T04:04:39.311Z,102043.25
2023-01-23T04:07:11.243Z,102079.06
2023-01-23T04:09:43.159Z,102096.06
2023-01-23T04:12:15.483Z,102094.41
2023-01-23T04:14:47.436Z,102095.22
2023-01-23T04:17:19.464Z,102094.38
2023-01-23T04:19:51.409Z,102074.78
2023-01-23T04:22:23.379Z,102095.25
2023-01-23T04:24:55.368Z,102035.66
2023-01-23T04:27:27.419Z,102115.69
2023-01-23T04:29:59.398Z,102088.41
2023-01-23T04:32:31.413Z,102105.47
2023-01-23T04:35:04.055Z,102125.94
2023-01-23T04:37:36.041Z,102097.81
2023-01-23T04:40:08.768Z,102113.13
2023-01-23T04:42:51.093Z,102077.38
2023-01-23T04:45:23.066Z,102016.91
2023-01-23T04:47:55.252Z,102045.81
2023-01-23T04:50:29.966Z,102038.19
2023-01-23T04:53:03.443Z,102020.31
2023-01-23T04:55:35.902Z,102148.09
2023-01-23T04:58:11.172Z,102113.16
2023-01-23T05:00:43.288Z,102083.34
2023-01-23T05:03:16.307Z,102142.16
2023-01-23T05:05:49.532Z,102140.41
2023-01-23T05:08:21.560Z,102112.28
2023-01-23T05:10:53.691Z,102131.91
2023-01-23T05:13:27.250Z,102140.44
2023-01-23T05:15:59.295Z,102120.84
2023-01-23T05:18:31.316Z,102072.28
2023-01-23T05:21:03.641Z,102064.63
2023-01-23T05:23:36.887Z,102109.75
2023-01-23T05:26:09.183Z,102055.22
2023-01-23T05:28:41.409Z,102085.88
2023-01-23T05:31:14.019Z,102089.31
2023-01-23T05:33:46.221Z,102073.13
2023-01-23T05:36:18.805Z,102087.59
2023-01-23T05:38:57.991Z,102030.53
2023-01-23T05:41:29.958Z,102178.81
2023-01-23T05:44:01.961Z,102086.75
2023-01-23T05:46:34.266Z,102143.88
2023-01-23T05:49:06.362Z,102181.34
2023-01-23T05:51:38.451Z,102164.28
2023-01-23T05:54:11.122Z,102182.22
2023-01-23T05:56:43.062Z,102172.84
2023-01-23T05:59:15.009Z,102183.06
2023-01-23T06:01:46.996Z,102184.75
2023-01-23T06:04:19.593Z,102183.06
2023-01-23T06:06:51.477Z,102198.41
2023-01-23T06:09:23.428Z,102155.78
2023-01-23T06:11:55.295Z,102193.28
2023-01-23T06:14:27.297Z,102190.72
2023-01-23T06:16:59.288Z,102198.44
2023-01-23T06:19:31.392Z,102212.06
2023-01-23T06:22:03.269Z,102158.34
2023-01-23T06:24:35.241Z,102219.72
2023-01-23T06:27:08.749Z,102204.38
2023-01-23T06:29:40.638Z,102226.56
2023-01-23T06:32:12.973Z,102227.41
2023-01-23T06:34:45.048Z,102234.22
2023-01-23T06:37:16.970Z,102225.69
2023-01-23T06:39:48.907Z,102235.97
2023-01-23T06:42:20.972Z,102229.13
2023-01-23T06:44:52.867Z,102235.94
2023-01-23T06:47:25.042Z,102226.56
2023-01-23T06:49:57.012Z,102252.16
2023-01-23T06:52:29.882Z,102256.44
2023-01-23T06:55:01.854Z,102256.44
2023-01-23T06:57:35.011Z,102269.22
2023-01-23T07:00:07.782Z,102243.63
2023-01-23T07:02:40.222Z,102276.88
2023-01-23T07:05:12.248Z,102249.59
2023-01-23T07:07:44.316Z,102261.53
2023-01-23T07:10:16.473Z,102279.44
2023-01-23T07:12:48.387Z,102235.97
2023-01-23T07:15:20.418Z,102271.78
2023-01-23T07:17:52.334Z,102261.53
2023-01-23T07:20:27.796Z,102264.09
2023-01-23T07:22:59.813Z,102258.97
2023-01-23T07:25:31.853Z,102281.16
2023-01-23T07:28:04.241Z,102269.19
2023-01-23T07:30:36.285Z,102267.53
2023-01-23T07:33:08.423Z,102291.41
2023-01-23T07:35:40.558Z,102282.03
2023-01-23T07:38:12.524Z,102275.19
2023-01-23T07:40:45.663Z,102265.81
2023-01-23T07:43:17.689Z,102270.06
2023-01-23T07:45:50.711Z,102269.19
2023-01-23T07:48:22.670Z,102278.59
2023-01-23T07:50:54.590Z,102270.06
2023-01-23T07:53:26.474Z,102289.69
2023-01-23T07:55:58.471Z,102290.56
2023-01-23T07:58:30.409Z,102269.22
2023-01-23T08:01:11.651Z,102285.41
2023-01-23T08:03:43.694Z,102290.53
2023-01-23T08:06:15.727Z,102277.72
2023-01-23T08:08:50.991Z,102312.72
2023-01-23T08:11:24.309Z,102282.00
2023-01-23T08:13:56.436Z,102310.16
2023-01-23T08:16:28.615Z,102319.56
2023-01-23T08:19:00.607Z,102285.44
2023-01-23T08:21:32.558Z,102287.13
2023-01-23T08:24:05.166Z,102294.81
2023-01-23T08:26:37.156Z,102304.19
2023-01-23T08:29:09.414Z,102323.81
2023-01-23T08:31:41.438Z,102271.75
2023-01-23T08:34:13.439Z,102341.75
2023-01-23T08:36:45.503Z,102323.84
2023-01-23T08:39:18.553Z,102287.13
2023-01-23T08:41:51.139Z,102334.94
2023-01-23T08:44:24.311Z,102340.03
2023-01-23T08:46:56.242Z,102341.75
2023-01-23T08:49:28.468Z,102343.47
2023-01-23T08:52:00.437Z,102353.69
2023-01-23T08:54:33.120Z,102338.31
2023-01-23T08:57:05.453Z,102339.19
2023-01-23T08:59:37.412Z,102326.38
2023-01-23T09:02:12.296Z,102333.22
2023-01-23T09:04:44.311Z,102325.53
2023-01-23T09:07:16.540Z,102342.59
2023-01-23T09:09:48.572Z,102341.72
2023-01-23T09:12:20.763Z,102340.88
2023-01-23T09:14:52.727Z,102301.66
2023-01-23T09:17:25.147Z,102330.66
2023-01-23T09:19:59.595Z,102326.38
2023-01-23T09:22:32.120Z,102317.84
2023-01-23T09:25:04.886Z,102321.28
2023-01-23T09:27:36.913Z,102250.44
2023-01-23T09:30:09.569Z,102291.41
2023-01-23T09:32:41.415Z,102338.34
2023-01-23T09:35:13.427Z,102330.66
2023-01-23T09:38:00.392Z,102302.47
2023-01-23T09:40:38.704Z,102331.50
2023-01-23T09:43:39.719Z,102343.44
2023-01-23T09:46:11.786Z,102340.00
2023-01-23T09:48:46.253Z,102338.28
2023-01-23T09:51:40.098Z,102338.31
2023-01-23T09:54:49.154Z,102317.84
2023-01-23T09:57:35.413Z,102340.88
2023-01-23T10:00:21.163Z,102337.47
2023-01-23T10:02:57.245Z,102310.16
2023-01-23T10:05:41.945Z,102337.47
2023-01-23T10:08:37.984Z,102334.06
2023-01-23T10:11:44.847Z,102317.00
2023-01-23T10:14:30.371Z,102334.06
2023-01-23T10:17:25.462Z,102332.34
2023-01-23T10:20:15.779Z,102335.75
2023-01-23T10:22:55.945Z,102331.50
2023-01-23T10:25:33.089Z,102311.00
2023-01-23T10:28:35.638Z,102322.97
2023-01-23T10:31:35.036Z,102325.50
2023-01-23T10:34:09.873Z,102327.22
2023-01-23T10:37:19.145Z,102328.94
2023-01-23T10:39:59.770Z,102332.31
2023-01-23T10:42:31.969Z,102328.91
2023-01-23T10:45:04.808Z,102331.44
2023-01-23T10:47:44.180Z,102326.31
2023-01-23T10:50:17.283Z,102319.53
2023-01-23T10:52:49.223Z,102287.97
2023-01-23T10:55:24.105Z,102331.44
2023-01-23T10:57:59.138Z,102324.63
2023-01-23T11:00:38.434Z,102331.47
2023-01-23T11:03:22.261Z,102326.31
2023-01-23T11:06:09.121Z,102316.94
2023-01-23T11:08:52.108Z,102321.25
2023-01-23T11:11:27.591Z,102310.97
2023-01-23T11:14:24.386Z,102302.44
2023-01-23T11:17:12.903Z,102301.53
2023-01-23T11:19:47.367Z,102316.03
2023-01-23T11:22:38.346Z,102312.59
2023-01-23T11:25:38.236Z,102310.06
2023-01-23T11:28:36.896Z,102305.75
2023-01-23T11:31:21.993Z,102310.94
2023-01-23T11:34:02.916Z,102309.13
2023-01-23T11:36:53.410Z,102308.41
2023-01-23T11:39:43.045Z,102287.84
2023-01-23T11:42:16.789Z,102294.69
2023-01-23T11:44:50.296Z,102284.47
2023-01-23T11:47:34.328Z,102302.41
2023-01-23T11:50:54.523Z,102285.31
2023-01-23T11:53:53.519Z,102295.59
2023-01-23T11:56:56.417Z,102303.28
2023-01-23T12:00:07.700Z,102301.53
2023-01-23T12:03:07.195Z,102305.84
2023-01-23T12:08:58.505Z,102299.78
2023-01-23T12:12:09.690Z,102273.38
2023-01-23T12:15:21.090Z,102293.81
2023-01-23T12:18:12.000Z,102291.28
2023-01-23T12:20:53.092Z,102292.97
2023-01-23T12:23:45.881Z,102268.22
2023-01-23T12:26:20.246Z,102269.06
2023-01-23T12:29:09.631Z,102301.50
2023-01-23T12:32:00.818Z,102305.81
2023-01-23T12:35:20.236Z,102306.69
2023-01-23T12:38:03.949Z,102307.56
2023-01-23T12:41:17.975Z,102309.28
2023-01-23T12:44:05.482Z,102311.81
2023-01-23T12:46:42.374Z,102310.97
2023-01-23T12:49:34.146Z,102325.50
2023-01-23T12:52:24.076Z,102318.69
2023-01-23T12:55:20.719Z,102310.97
2023-01-23T12:58:08.079Z,102318.63
2023-01-23T13:01:09.201Z,102299.81
2023-01-23T13:03:59.998Z,102308.44
2023-01-23T13:06:47.610Z,102318.66
2023-01-23T13:09:30.936Z,102290.50
2023-01-23T13:12:13.362Z,102327.19
2023-01-23T13:15:06.853Z,102323.78
2023-01-23T13:17:49.856Z,102292.22
2023-01-23T13:20:51.477Z,102329.78
2023-01-23T13:23:36.982Z,102317.81
2023-01-23T13:26:23.337Z,102341.69
2023-01-23T13:29:02.540Z,102348.56
2023-01-23T13:31:40.787Z,102343.41
2023-01-23T13:34:18.607Z,102350.25
2023-01-23T13:36:52.277Z,102338.31
2023-01-23T13:39:29.331Z,102340.03
2023-01-23T13:42:16.390Z,102355.41
2023-01-23T13:45:16.279Z,102352.84
2023-01-23T13:48:16.071Z,102357.97
2023-01-23T14:25:35.370Z,102363.09
2023-01-23T14:28:07.384Z,102380.16
2023-01-23T14:30:39.365Z,102374.19
2023-01-23T14:33:17.313Z,102368.19
2023-01-23T14:35:49.526Z,102361.34
2023-01-23T14:38:32.013Z,102364.78
2023-01-23T14:41:08.060Z,102375.91
2023-01-23T14:43:43.177Z,102367.38
2023-01-23T14:46:30.474Z,102375.91
2023-01-23T14:49:04.526Z,102351.13
2023-01-23T14:51:36.971Z,102353.69
2023-01-23T14:54:23.017Z,102375.88
2023-01-23T14:56:56.801Z,102347.72
2023-01-23T14:59:34.393Z,102379.31
2023-01-23T15:02:21.526Z,102381.00
2023-01-23T15:05:18.730Z,102387.84
2023-01-23T15:07:58.304Z,102381.88
2023-01-23T15:10:41.618Z,102360.53
2023-01-23T15:13:35.137Z,102374.19
2023-01-23T15:16:14.447Z,102379.31
2023-01-23T15:18:53.837Z,102398.06
2023-01-23T15:21:38.615Z,102367.34
2023-01-23T15:24:10.455Z,102397.22
2023-01-23T15:26:55.895Z,102394.66
2023-01-23T15:29:27.840Z,102368.19
2023-01-23T15:32:01.272Z,102399.78
2023-01-23T15:34:34.887Z,102400.63
2023-01-23T15:37:22.948Z,102399.78
2023-01-23T15:40:03.103Z,102406.63
2023-01-23T15:42:37.585Z,102384.41
2023-01-23T15:45:14.538Z,102405.78
2023-01-23T15:47:46.465Z,102374.19
2023-01-23T15:50:18.463Z,102399.78
2023-01-23T15:52:52.658Z,102394.63
2023-01-23T15:55:27.079Z,102374.16
2023-01-23T15:57:59.044Z,102369.88
2023-01-23T16:00:31.190Z,102382.69
2023-01-23T16:03:03.192Z,102398.94
2023-01-23T16:05:37.331Z,102389.53
2023-01-23T16:08:20.700Z,102406.63
2023-01-23T16:10:52.725Z,102391.25
2023-01-23T16:13:24.821Z,102392.94
2023-01-23T16:15:56.753Z,102409.16
2023-01-23T16:18:28.740Z,102395.47
2023-01-23T16:21:00.841Z,102418.56
2023-01-23T16:23:46.682Z,102417.69
2023-01-23T16:26:22.267Z,102412.59
2023-01-23T16:29:01.992Z,102409.16
2023-01-23T16:31:44.178Z,102419.41
2023-01-23T16:34:16.150Z,102396.38
2023-01-23T16:36:54.160Z,102419.44
2023-01-23T16:39:28.029Z,102363.94
2023-01-23T16:42:00.335Z,102413.44
2023-01-23T16:44:32.324Z,102417.72
2023-01-23T16:47:04.201Z,102395.53
2023-01-23T16:49:50.942Z,102403.19
2023-01-23T16:52:25.527Z,102404.03
2023-01-23T16:54:57.535Z,102393.78
2023-01-23T16:57:29.848Z,102387.84
2023-01-23T17:00:01.998Z,102393.78
2023-01-23T17:02:34.076Z,102398.94
2023-01-23T17:05:06.591Z,102377.53
2023-01-23T17:07:38.725Z,102421.13
2023-01-23T17:10:18.009Z,102384.41
2023-01-23T17:12:53.245Z,102410.88
2023-01-23T17:15:28.341Z,102411.72
2023-01-23T17:18:01.972Z,102376.69
2023-01-23T17:20:33.944Z,102392.94
2023-01-23T17:23:05.863Z,102412.56
2023-01-23T17:25:50.977Z,102400.63
2023-01-23T17:28:30.259Z,102382.69
2023-01-23T17:31:02.116Z,102429.66
2023-01-23T17:33:33.990Z,102415.97
2023-01-23T17:36:07.725Z,102437.31
2023-01-23T17:38:42.210Z,102426.19
2023-01-23T17:41:15.452Z,102444.16
2023-01-23T17:43:48.763Z,102445.03
2023-01-23T17:46:27.327Z,102450.16
2023-01-23T17:48:59.649Z,102441.59
2023-01-23T17:51:33.849Z,102434.78
2023-01-23T17:54:06.056Z,102431.38
2023-01-23T17:56:38.431Z,102429.66
2023-01-23T17:59:10.506Z,102436.50
2023-01-23T18:01:42.574Z,102439.06
2023-01-23T18:04:19.292Z,102428.81
2023-01-23T18:06:51.696Z,102426.25
2023-01-23T18:09:23.819Z,102412.56
2023-01-23T18:11:56.064Z,102430.53
2023-01-23T18:14:42.477Z,102439.94
2023-01-23T18:17:22.823Z,102441.63
2023-01-23T18:19:55.139Z,102414.28
2023-01-23T18:22:27.360Z,102411.72
2023-01-23T18:24:59.586Z,102421.97
2023-01-23T18:27:37.528Z,102440.78
2023-01-23T18:30:18.689Z,102444.22
2023-01-23T18:33:02.737Z,102442.50
2023-01-23T18:36:00.893Z,102442.47
2023-01-23T18:38:53.907Z,102433.06
2023-01-23T18:41:27.829Z,102406.63
2023-01-23T18:44:05.569Z,102430.53
2023-01-23T18:46:37.645Z,102414.31
2023-01-23T18:49:13.505Z,102428.81
2023-01-23T18:51:58.994Z,102435.66
2023-01-23T18:54:43.579Z,102437.38
2023-01-23T18:57:50.438Z,102439.94
2023-01-23T19:00:28.436Z,102439.06
2023-01-23T19:03:17.634Z,102445.91
2023-01-23T19:05:49.931Z,102439.06
2023-01-23T19:08:31.105Z,102432.22
2023-01-23T19:11:07.359Z,102369.06
2023-01-23T19:13:55.826Z,102436.53
2023-01-23T19:16:32.237Z,102422.00
2023-01-23T19:19:28.614Z,102448.47
2023-01-23T19:22:00.848Z,102420.28
2023-01-23T19:24:33.038Z,102442.47
2023-01-23T19:27:11.537Z,102441.63
2023-01-23T19:29:43.736Z,102427.97
2023-01-23T19:32:16.509Z,102387.84
2023-01-23T19:34:48.567Z,102433.94
2023-01-23T19:37:20.548Z,102442.47
2023-01-23T19:39:52.406Z,102427.13
2023-01-23T19:42:24.269Z,102384.41
2023-01-23T19:44:56.210Z,102422.84
2023-01-23T19:47:28.132Z,102445.88
2023-01-23T19:50:00.071Z,102441.63
2023-01-23T19:52:32.016Z,102419.41
2023-01-23T19:55:04.494Z,102428.81
2023-01-23T19:57:36.413Z,102433.94
2023-01-23T20:00:09.904Z,102429.66
2023-01-23T20:02:41.853Z,102432.22
2023-01-23T20:05:13.852Z,102459.59
2023-01-23T20:07:45.888Z,102427.13
2023-01-23T20:10:18.380Z,102445.91
2023-01-23T20:12:55.577Z,102457.00
2023-01-23T20:15:28.013Z,102452.72
2023-01-23T20:17:59.939Z,102425.38
2023-01-23T20:20:31.827Z,102421.97
2023-01-23T20:23:03.808Z,102407.44
2023-01-23T20:25:35.757Z,102404.88
2023-01-23T20:28:08.386Z,102432.22
2023-01-23T20:30:40.417Z,102454.44
2023-01-23T20:33:12.604Z,102455.28
2023-01-23T20:35:44.627Z,102434.78
2023-01-23T20:38:16.557Z,102421.13
2023-01-23T20:40:49.356Z,102449.31
2023-01-23T20:43:21.514Z,102439.09
2023-01-23T20:45:53.971Z,102461.25
2023-01-23T20:48:26.101Z,102425.41
2023-01-23T20:50:58.056Z,102411.72
2023-01-23T20:53:31.648Z,102446.75
2023-01-23T20:56:19.507Z,102462.97
2023-01-23T20:59:10.073Z,102450.16
2023-01-23T21:02:12.203Z,102462.97
2023-01-23T21:04:46.366Z,102457.00
2023-01-23T21:07:21.628Z,102442.44
2023-01-23T21:09:53.589Z,102450.13
2023-01-23T21:12:25.584Z,102422.78
2023-01-23T21:14:57.720Z,102468.94
2023-01-23T21:17:29.800Z,102462.94
2023-01-23T21:20:01.812Z,102463.78
2023-01-23T21:22:33.761Z,102466.38
2023-01-23T21:25:06.360Z,102468.06
2023-01-23T21:27:38.345Z,102474.06
2023-01-23T21:30:10.968Z,102453.56
2023-01-23T21:32:43.191Z,102457.81
2023-01-23T21:35:15.204Z,102460.34
2023-01-23T21:37:47.132Z,102447.56
2023-01-23T21:40:19.302Z,102437.28
2023-01-23T21:42:51.272Z,102463.78
2023-01-23T21:45:23.408Z,102451.84
2023-01-23T21:47:55.439Z,102447.59
2023-01-23T21:50:27.384Z,102462.94
2023-01-23T21:52:59.266Z,102436.44
2023-01-23T21:55:31.270Z,102456.97
2023-01-23T21:58:03.197Z,102410.81
2023-01-23T22:00:53.724Z,102453.53
2023-01-23T22:03:25.600Z,102450.97
2023-01-23T22:05:59.035Z,102467.19
2023-01-23T22:08:30.968Z,102451.84
2023-01-23T22:11:05.332Z,102465.50
2023-01-23T22:13:37.804Z,102421.06
2023-01-23T22:16:09.851Z,102427.06
2023-01-23T22:18:41.947Z,102453.56
2023-01-23T22:21:13.988Z,102415.94
2023-01-23T22:23:45.965Z,102463.81
2023-01-23T22:26:18.179Z,102450.06
2023-01-23T22:28:51.107Z,102467.19
2023-01-23T22:31:23.140Z,102454.41
2023-01-23T22:33:56.296Z,102452.66
2023-01-23T22:36:28.303Z,102436.44
2023-01-23T22:39:00.327Z,102471.50
2023-01-23T22:41:32.525Z,102482.53
2023-01-23T22:44:04.459Z,102453.50
2023-01-23T22:46:36.540Z,102456.94
2023-01-23T22:49:08.549Z,102463.72
2023-01-23T22:51:40.517Z,102463.75
2023-01-23T22:54:12.545Z,102483.38
2023-01-23T22:56:44.549Z,102471.44
2023-01-23T22:59:16.529Z,102483.38
2023-01-23T23:01:48.481Z,102484.25
2023-01-23T23:04:20.396Z,102473.97
2023-01-23T23:06:52.392Z,102488.50
2023-01-23T23:09:24.420Z,102491.13
2023-01-23T23:11:56.861Z,102427.84
2023-01-23T23:14:28.775Z,102460.31
2023-01-23T23:17:00.799Z,102463.72
2023-01-23T23:19:33.255Z,102488.50
2023-01-23T23:22:05.981Z,102462.84
2023-01-23T23:24:38.090Z,102497.03
2023-01-23T23:27:10.025Z,102497.88
2023-01-23T23:29:41.983Z,102465.41
2023-01-23T23:32:14.134Z,102469.69
2023-01-23T23:34:46.125Z,102495.34
2023-01-23T23:37:18.039Z,102483.38
2023-01-23T23:39:50.020Z,102488.50
2023-01-23T23:42:21.953Z,102473.19
2023-01-23T23:44:53.899Z,102499.66
2023-01-23T23:47:25.854Z,102487.72
2023-01-23T23:49:58.072Z,102494.53
2023-01-23T23:52:29.992Z,102472.31
2023-01-23T23:55:01.941Z,102462.03
2023-01-23T23:57:33.910Z,102478.28
