createdAt,value
2018-10-01T00:00:19.414Z,14.4
2018-10-01T00:02:19.205Z,11
2018-10-01T00:04:18.986Z,18.7
2018-10-01T00:06:19.102Z,9.5
2018-10-01T00:08:18.903Z,9.8
2018-10-01T00:10:19.147Z,9.4
2018-10-01T00:12:18.946Z,6.7
2018-10-01T00:14:18.740Z,4.1
2018-10-01T00:16:19.323Z,5.9
2018-10-01T00:18:19.185Z,6.9
2018-10-01T00:20:19.038Z,5.6
2018-10-01T00:22:18.834Z,12.4
2018-10-01T00:24:19.615Z,8.8
2018-10-01T00:26:19.156Z,12.7
2018-10-01T00:28:18.929Z,6.3
2018-10-01T00:30:19.733Z,10.6
2018-10-01T00:32:19.528Z,9.8
2018-10-01T00:34:19.316Z,3.4
2018-10-01T00:36:19.135Z,9.1
2018-10-01T00:38:19.024Z,4.7
2018-10-01T00:40:19.275Z,6.6
2018-10-01T00:42:19.055Z,13.6
2018-10-01T00:44:18.834Z,6.9
2018-10-01T00:46:19.604Z,8.3
2018-10-01T00:48:19.359Z,6.6
2018-10-01T00:50:19.159Z,7.6
2018-10-01T00:52:18.950Z,5.6
2018-10-01T00:54:18.740Z,10.7
2018-10-01T00:56:18.959Z,7.8
2018-10-01T00:58:18.759Z,5.5
2018-10-01T01:00:19.576Z,8.8
2018-10-01T01:02:19.356Z,20.1
2018-10-01T01:04:19.146Z,9.1
2018-10-01T01:06:18.705Z,10.6
2018-10-01T01:08:19.471Z,7.5
2018-10-01T01:10:18.747Z,14.3
2018-10-01T01:12:19.515Z,4.6
2018-10-01T01:14:19.309Z,7.8
2018-10-01T01:16:18.869Z,10.5
2018-10-01T01:18:18.749Z,8.8
2018-10-01T01:20:19.522Z,8.5
2018-10-01T01:22:19.298Z,4.9
2018-10-01T01:24:19.064Z,6.9
2018-10-01T01:26:19.131Z,9.4
2018-10-01T01:28:18.899Z,5.7
2018-10-01T01:30:19.721Z,14.3
2018-10-01T01:32:18.878Z,7.7
2018-10-01T01:34:19.652Z,11.2
2018-10-01T01:36:19.207Z,10
2018-10-01T01:38:18.968Z,13.1
2018-10-01T01:40:19.281Z,9.2
2018-10-01T01:42:19.041Z,6.7
2018-10-01T01:44:18.800Z,5.7
2018-10-01T01:46:18.860Z,15.4
2018-10-01T01:48:19.643Z,5.6
2018-10-01T01:50:19.430Z,8
2018-10-01T01:52:19.194Z,8.6
2018-10-01T01:54:18.954Z,11.1
2018-10-01T01:56:19.497Z,6.3
2018-10-01T01:58:19.271Z,7.6
2018-10-01T02:00:19.070Z,5.3
2018-10-01T02:02:18.863Z,4.6
2018-10-01T02:04:19.646Z,6.9
2018-10-01T02:06:19.231Z,7.1
2018-10-01T02:08:19.025Z,6.7
2018-10-01T02:10:19.295Z,7.2
2018-10-01T02:12:19.080Z,6.9
2018-10-01T02:14:18.867Z,5.8
2018-10-01T02:16:19.431Z,9.8
2018-10-01T02:18:19.261Z,13.9
2018-10-01T02:20:19.056Z,6.9
2018-10-01T02:22:18.858Z,3.1
2018-10-01T02:24:19.629Z,2.6
2018-10-01T02:26:19.191Z,5.1
2018-10-01T02:28:18.950Z,2.1
2018-10-01T02:30:18.715Z,2.4
2018-10-01T02:32:19.502Z,4.2
2018-10-01T02:34:19.283Z,9.4
2018-10-01T02:36:19.447Z,6.9
2018-10-01T02:38:19.226Z,8.5
2018-10-01T02:40:19.519Z,14
2018-10-01T02:42:19.292Z,1.8
2018-10-01T02:44:19.078Z,1.7
2018-10-01T02:46:19.657Z,3.4
2018-10-01T02:48:19.452Z,5.2
2018-10-01T02:50:19.260Z,5
2018-10-01T02:52:19.020Z,2.3
2018-10-01T02:54:18.778Z,3.4
2018-10-01T02:56:19.124Z,1.8
2018-10-01T02:58:18.919Z,1.9
2018-10-01T03:00:19.836Z,0.9
2018-10-01T03:02:19.624Z,3.6
2018-10-01T03:04:19.418Z,3.5
2018-10-01T03:06:18.972Z,3.6
2018-10-01T03:08:18.735Z,4.1
2018-10-01T03:10:18.987Z,2.3
2018-10-01T03:12:18.971Z,1.6
2018-10-01T03:14:18.814Z,1.2
2018-10-01T03:16:19.008Z,1.8
2018-10-01T03:18:18.882Z,3.5
2018-10-01T03:20:19.681Z,8.8
2018-10-01T03:22:19.472Z,1.5
2018-10-01T03:24:19.263Z,3.8
2018-10-01T03:26:18.846Z,2.4
2018-10-01T03:28:19.669Z,2.2
2018-10-01T03:30:19.456Z,8.6
2018-10-01T03:32:19.347Z,10
2018-10-01T03:34:19.125Z,2.2
2018-10-01T03:36:19.249Z,4
2018-10-01T03:38:19.009Z,4.8
2018-10-01T03:40:19.525Z,1.4
2018-10-01T03:42:19.309Z,1.5
2018-10-01T03:44:19.073Z,7.7
2018-10-01T03:46:19.148Z,1.9
2018-10-01T03:48:18.912Z,2.4
2018-10-01T03:50:19.710Z,3.6
2018-10-01T03:52:19.469Z,4.8
2018-10-01T03:54:19.215Z,6
2018-10-01T03:56:18.798Z,4.8
2018-10-01T03:58:19.556Z,2.2
2018-10-01T04:00:19.317Z,0.8
2018-10-01T04:02:19.073Z,2.8
2018-10-01T04:04:18.896Z,7
2018-10-01T04:06:18.977Z,5.1
2018-10-01T04:08:18.736Z,11.2
2018-10-01T04:10:19.018Z,6.5
2018-10-01T04:12:18.806Z,2.3
2018-10-01T04:14:19.569Z,3.2
2018-10-01T04:16:18.791Z,4.1
2018-10-01T04:18:19.609Z,1.5
2018-10-01T04:20:19.414Z,2.6
2018-10-01T04:22:19.265Z,3.4
2018-10-01T04:24:19.030Z,2.9
2018-10-01T04:26:19.088Z,2.4
2018-10-01T04:28:19.159Z,1.8
2018-10-01T04:30:19.017Z,7.4
2018-10-01T04:32:18.767Z,1.6
2018-10-01T04:34:19.528Z,3.1
2018-10-01T04:36:19.101Z,3.7
2018-10-01T04:38:18.872Z,1
2018-10-01T04:40:19.199Z,2.6
2018-10-01T04:42:18.962Z,2.5
2018-10-01T04:44:18.751Z,2.9
2018-10-01T04:46:19.365Z,2.2
2018-10-01T04:48:19.132Z,3
2018-10-01T04:50:18.938Z,4
2018-10-01T04:52:18.700Z,12.5
2018-10-01T04:54:19.482Z,4
2018-10-01T04:56:19.237Z,1
2018-10-01T04:58:19.315Z,3.4
2018-10-01T05:00:19.162Z,8.4
2018-10-01T05:02:18.932Z,4.2
2018-10-01T05:04:19.685Z,2.3
2018-10-01T05:06:19.448Z,2.5
2018-10-01T05:08:19.207Z,7
2018-10-01T05:10:19.543Z,4.1
2018-10-01T05:12:19.303Z,5.4
2018-10-01T05:14:19.061Z,8.7
2018-10-01T05:16:19.079Z,1.2
2018-10-01T05:18:18.924Z,2.3
2018-10-01T05:20:19.800Z,1.6
2018-10-01T05:22:19.573Z,8.4
2018-10-01T05:24:19.324Z,5.7
2018-10-01T05:26:19.113Z,2.5
2018-10-01T05:28:18.875Z,2.3
2018-10-01T05:30:19.742Z,3
2018-10-01T05:32:19.505Z,1.7
2018-10-01T05:34:19.267Z,1.6
2018-10-01T05:36:19.319Z,10.8
2018-10-01T05:38:19.070Z,2
2018-10-01T05:40:19.357Z,3.5
2018-10-01T05:42:19.117Z,3
2018-10-01T05:44:18.884Z,5.5
2018-10-01T05:46:18.970Z,6.6
2018-10-01T05:48:18.716Z,11.9
2018-10-01T05:50:19.487Z,5
2018-10-01T05:52:19.315Z,7
2018-10-01T05:54:19.114Z,5.4
2018-10-01T05:56:19.664Z,4
2018-10-01T05:58:19.463Z,1.8
2018-10-01T06:00:19.227Z,1.8
2018-10-01T06:02:18.972Z,3
2018-10-01T06:04:18.731Z,1.8
2018-10-01T06:06:19.402Z,5.9
2018-10-01T06:08:19.163Z,1.8
2018-10-01T06:10:19.403Z,4.3
2018-10-01T06:12:19.164Z,2
2018-10-01T06:14:18.934Z,7.9
2018-10-01T06:16:19.451Z,1.3
2018-10-01T06:18:19.288Z,16.7
2018-10-01T06:20:19.147Z,8.7
2018-10-01T06:22:18.913Z,4.3
2018-10-01T06:24:19.704Z,10.5
2018-10-01T06:26:19.095Z,4
2018-10-01T06:28:18.884Z,3.2
2018-10-01T06:30:19.639Z,7.2
2018-10-01T06:32:19.410Z,7
2018-10-01T06:34:19.168Z,3.3
2018-10-01T06:36:19.918Z,8.1
2018-10-01T06:38:18.741Z,4.6
2018-10-01T06:40:18.958Z,5
2018-10-01T06:42:18.741Z,5.2
2018-10-01T06:44:19.526Z,6.3
2018-10-01T06:46:19.081Z,11.1
2018-10-01T06:48:18.882Z,6
2018-10-01T06:50:19.666Z,5.2
2018-10-01T06:52:19.436Z,4.5
2018-10-01T06:54:19.182Z,7.5
2018-10-01T06:56:19.282Z,4.9
2018-10-01T06:58:19.047Z,2.6
2018-10-01T07:00:18.823Z,4.5
2018-10-01T07:02:19.622Z,9.1
2018-10-01T07:04:19.373Z,4.2
2018-10-01T07:06:19.707Z,5.3
2018-10-01T07:08:19.455Z,7.2
2018-10-01T07:10:18.725Z,6.9
2018-10-01T07:12:19.508Z,13.4
2018-10-01T07:14:19.333Z,3.5
2018-10-01T07:16:18.980Z,9.5
2018-10-01T07:18:18.848Z,12.5
2018-10-01T07:20:19.611Z,3.4
2018-10-01T07:22:19.488Z,2.8
2018-10-01T07:24:19.229Z,9.2
2018-10-01T07:26:18.913Z,3.4
2018-10-01T07:28:19.668Z,15.3
2018-10-01T07:30:19.469Z,4
2018-10-01T07:32:19.226Z,6
2018-10-01T07:34:19.003Z,9.7
2018-10-01T07:36:19.601Z,3.9
2018-10-01T07:38:19.357Z,9.5
2018-10-01T07:40:19.600Z,5.8
2018-10-01T07:42:19.373Z,9.8
2018-10-01T07:44:19.119Z,8.4
2018-10-01T07:46:19.238Z,7.7
2018-10-01T07:48:19.095Z,4.5
2018-10-01T07:50:18.904Z,7
2018-10-01T07:52:19.693Z,8.6
2018-10-01T07:54:19.496Z,6.5
2018-10-01T07:56:19.189Z,5.2
2018-10-01T07:58:18.948Z,9.2
2018-10-01T08:00:18.874Z,8.4
2018-10-01T08:02:18.787Z,10.8
2018-10-01T08:04:19.546Z,5.6
2018-10-01T08:06:19.281Z,10.4
2018-10-01T08:08:19.448Z,7.6
2018-10-01T08:10:18.801Z,10.4
2018-10-01T08:12:19.346Z,11.5
2018-10-01T08:14:19.160Z,18.5
2018-10-01T08:16:19.540Z,7.4
2018-10-01T08:18:19.377Z,5.5
2018-10-01T08:20:19.223Z,12.6
2018-10-01T08:22:19.264Z,11.6
2018-10-01T08:24:19.008Z,8.1
2018-10-01T08:26:19.832Z,11.7
2018-10-01T08:28:19.611Z,8.5
2018-10-01T08:30:19.413Z,5.7
2018-10-01T08:32:19.253Z,18.5
2018-10-01T08:34:19.015Z,8.9
2018-10-01T08:36:19.318Z,9.3
2018-10-01T08:38:19.571Z,8.9
2018-10-01T08:40:18.936Z,9.3
2018-10-01T08:42:19.694Z,14
2018-10-01T08:44:19.503Z,9.2
2018-10-01T08:46:19.602Z,11.9
2018-10-01T08:48:19.365Z,11.5
2018-10-01T08:50:19.238Z,11.2
2018-10-01T08:52:19.026Z,6.7
2018-10-01T08:54:18.817Z,11
2018-10-01T08:56:19.017Z,7.8
2018-10-01T08:58:18.807Z,5.9
2018-10-01T09:00:19.605Z,16.9
2018-10-01T09:02:18.914Z,15.4
2018-10-01T09:04:19.682Z,4.6
2018-10-01T09:06:19.326Z,10.4
2018-10-01T09:08:19.163Z,8.3
2018-10-01T09:10:19.449Z,9.2
2018-10-01T09:12:19.202Z,8.7
2018-10-01T09:14:18.991Z,17.9
2018-10-01T09:16:19.340Z,12.6
2018-10-01T09:18:19.185Z,9.9
2018-10-01T09:20:19.278Z,9.7
2018-10-01T09:22:19.225Z,13.5
2018-10-01T09:24:19.022Z,10.8
2018-10-01T09:26:19.019Z,18
2018-10-01T09:28:18.807Z,17.1
2018-10-01T09:30:19.575Z,10.7
2018-10-01T09:32:19.453Z,9.5
2018-10-01T09:34:19.225Z,15.2
2018-10-01T09:36:19.094Z,10.4
2018-10-01T09:38:18.942Z,18.6
2018-10-01T09:40:19.242Z,15.4
2018-10-01T09:42:19.001Z,12.2
2018-10-01T09:44:18.831Z,10.5
2018-10-01T09:46:19.206Z,11.9
2018-10-01T09:48:18.967Z,9.2
2018-10-01T09:50:18.942Z,11.4
2018-10-01T09:52:18.825Z,9.1
2018-10-01T09:54:19.598Z,11.3
2018-10-01T09:56:19.237Z,18.5
2018-10-01T09:58:19.324Z,10.4
2018-10-01T10:00:19.161Z,18.3
2018-10-01T10:02:18.970Z,20.6
2018-10-01T10:04:18.874Z,17.1
2018-10-01T10:06:18.963Z,10.4
2018-10-01T10:08:18.798Z,4.7
2018-10-01T10:10:19.172Z,11.3
2018-10-01T10:12:18.992Z,7.9
2018-10-01T10:14:19.006Z,7.7
2018-10-01T10:16:19.972Z,6.9
2018-10-01T10:18:18.947Z,6.9
2018-10-01T10:20:18.748Z,10.1
2018-10-01T10:22:19.629Z,8.7
2018-10-01T10:24:19.415Z,11.4
2018-10-01T10:26:19.602Z,8.9
2018-10-01T10:28:19.429Z,7.6
2018-10-01T10:30:19.224Z,11.4
2018-10-01T10:32:19.070Z,9.3
2018-10-01T10:34:18.874Z,7.5
2018-10-01T10:36:19.424Z,6.1
2018-10-01T10:38:19.252Z,12.5
2018-10-01T10:40:19.538Z,11.7
2018-10-01T10:42:19.323Z,12.2
2018-10-01T10:44:19.370Z,5.6
2018-10-01T10:46:19.613Z,4.8
2018-10-01T10:48:19.406Z,8
2018-10-01T10:50:19.452Z,3.5
2018-10-01T10:52:19.344Z,2.7
2018-10-01T10:54:19.135Z,8.1
2018-10-01T10:56:18.854Z,7.4
2018-10-01T10:58:19.675Z,10.4
2018-10-01T11:00:19.461Z,10.5
2018-10-01T11:02:19.317Z,12.5
2018-10-01T11:04:19.125Z,7.9
2018-10-01T11:06:19.220Z,5
2018-10-01T11:08:19.391Z,9.4
2018-10-01T11:10:19.661Z,8.4
2018-10-01T11:12:19.445Z,9.4
2018-10-01T11:14:19.506Z,7.7
2018-10-01T11:16:19.479Z,11.3
2018-10-01T11:18:19.385Z,16.2
2018-10-01T11:20:19.689Z,10.8
2018-10-01T11:22:19.731Z,14.4
2018-10-01T11:24:19.533Z,10.8
2018-10-01T11:26:19.364Z,13.4
2018-10-01T11:28:19.168Z,13.6
2018-10-01T11:30:18.951Z,13.3
2018-10-01T11:32:18.725Z,6.9
2018-10-01T11:34:19.652Z,17.9
2018-10-01T11:36:18.861Z,10.9
2018-10-01T11:38:19.638Z,11.5
2018-10-01T11:40:18.927Z,11.3
2018-10-01T11:42:19.701Z,5.8
2018-10-01T11:44:19.474Z,22.4
2018-10-01T11:46:18.848Z,7.6
2018-10-01T11:48:19.608Z,7.1
2018-10-01T11:50:19.395Z,9.9
2018-10-01T11:52:19.155Z,9.6
2018-10-01T11:54:19.161Z,12.7
2018-10-01T11:56:19.353Z,7.8
2018-10-01T11:58:19.141Z,12.4
2018-10-01T12:00:18.929Z,9.8
2018-10-01T12:02:19.703Z,6.2
2018-10-01T12:04:19.482Z,6.5
2018-10-01T12:06:19.094Z,7.6
2018-10-01T12:08:18.887Z,7.2
2018-10-01T12:10:19.253Z,8.4
2018-10-01T12:12:19.053Z,15.1
2018-10-01T12:14:18.871Z,11.1
2018-10-01T12:16:19.629Z,6.4
2018-10-01T12:18:19.474Z,4.7
2018-10-01T12:20:19.275Z,9.2
2018-10-01T12:22:19.276Z,4.8
2018-10-01T12:24:19.073Z,10.1
2018-10-01T12:26:19.728Z,12.2
2018-10-01T12:28:19.526Z,7.3
2018-10-01T12:30:19.369Z,5.2
2018-10-01T12:32:19.153Z,4.8
2018-10-01T12:34:18.937Z,2.9
2018-10-01T12:36:19.289Z,15.9
2018-10-01T12:38:19.048Z,6.6
2018-10-01T12:40:19.330Z,5.5
2018-10-01T12:42:19.107Z,4.5
2018-10-01T12:44:18.887Z,4.1
2018-10-01T12:46:19.132Z,3.6
2018-10-01T12:48:18.917Z,10.5
2018-10-01T12:50:19.909Z,9
2018-10-01T12:52:19.699Z,5.8
2018-10-01T12:54:19.491Z,9.1
2018-10-01T12:56:19.255Z,4.6
2018-10-01T12:58:19.044Z,2.7
2018-10-01T13:00:18.836Z,2.4
2018-10-01T13:02:19.829Z,4.8
2018-10-01T13:04:18.910Z,5.4
2018-10-01T13:06:18.992Z,8.2
2018-10-01T13:08:18.810Z,3.9
2018-10-01T13:10:19.129Z,2.9
2018-10-01T13:12:19.330Z,6.8
2018-10-01T13:14:19.334Z,7.3
2018-10-01T13:16:18.996Z,4.5
2018-10-01T13:18:19.132Z,6.4
2018-10-01T13:20:19.009Z,6.6
2018-10-01T13:22:18.808Z,3.9
2018-10-01T13:24:19.903Z,5.4
2018-10-01T13:26:18.895Z,7.8
2018-10-01T13:28:19.689Z,4.5
2018-10-01T13:30:20.042Z,6.9
2018-10-01T13:32:18.961Z,4.9
2018-10-01T13:34:18.743Z,8.8
2018-10-01T13:36:20.054Z,3.3
2018-10-01T13:38:19.168Z,1.5
2018-10-01T13:40:19.584Z,3.9
2018-10-01T13:42:19.723Z,5.7
2018-10-01T13:44:19.710Z,1.3
2018-10-01T13:46:19.410Z,3
2018-10-01T13:48:19.554Z,7.3
2018-10-01T13:50:19.461Z,5.1
2018-10-01T13:52:19.584Z,3.2
2018-10-01T13:54:19.932Z,3.7
2018-10-01T13:56:19.682Z,5.3
2018-10-01T13:58:19.855Z,2.7
2018-10-01T14:00:18.923Z,0.5
2018-10-01T14:02:19.033Z,2.7
2018-10-01T14:04:18.822Z,1.8
2018-10-01T14:06:19.065Z,1.3
2018-10-01T14:08:18.875Z,3.4
2018-10-01T14:10:19.148Z,1.8
2018-10-01T14:12:18.927Z,1.6
2018-10-01T14:14:19.715Z,1.8
2018-10-01T14:16:18.835Z,1.5
2018-10-01T14:18:18.705Z,0.4
2018-10-01T14:20:19.480Z,3.5
2018-10-01T14:22:19.600Z,6.9
2018-10-01T14:24:19.627Z,3.8
2018-10-01T14:26:19.733Z,0.9
2018-10-01T14:28:19.531Z,4.1
2018-10-01T14:30:19.420Z,2.9
2018-10-01T14:32:19.301Z,0.3
2018-10-01T14:34:19.085Z,1.3
2018-10-01T14:36:19.560Z,1
2018-10-01T14:38:19.476Z,0.8
2018-10-01T14:40:18.741Z,6
2018-10-01T14:42:19.555Z,1.7
2018-10-01T14:44:19.338Z,2.7
2018-10-01T14:46:18.946Z,0.8
2018-10-01T14:48:18.803Z,2.2
2018-10-01T14:50:19.642Z,0.9
2018-10-01T14:52:19.389Z,1.8
2018-10-01T14:54:19.292Z,4.5
2018-10-01T14:56:18.892Z,6.8
2018-10-01T14:58:19.692Z,2.5
2018-10-01T15:00:19.842Z,1.8
2018-10-01T15:02:19.619Z,2
2018-10-01T15:04:19.398Z,1.1
2018-10-01T15:06:18.975Z,2.1
2018-10-01T15:08:18.763Z,12.8
2018-10-01T15:10:19.032Z,2.2
2018-10-01T15:12:18.875Z,4
2018-10-01T15:14:19.625Z,3.6
2018-10-01T15:16:19.105Z,0.3
2018-10-01T15:18:19.066Z,0.4
2018-10-01T15:20:18.827Z,2.7
2018-10-01T15:22:19.731Z,1.4
2018-10-01T15:24:19.604Z,1.5
2018-10-01T15:26:19.228Z,1
2018-10-01T15:28:19.033Z,2.7
2018-10-01T15:30:18.883Z,1.1
2018-10-01T15:32:19.689Z,0.5
2018-10-01T15:34:19.483Z,1.7
2018-10-01T15:36:19.545Z,2.3
2018-10-01T15:38:19.326Z,2.2
2018-10-01T15:40:19.629Z,1.8
2018-10-01T15:42:19.405Z,5.1
2018-10-01T15:44:19.369Z,4.8
2018-10-01T15:46:18.828Z,1.7
2018-10-01T15:48:19.609Z,0.5
2018-10-01T15:50:19.389Z,1.8
2018-10-01T15:52:19.162Z,2.7
2018-10-01T15:54:18.942Z,4.3
2018-10-01T15:56:19.405Z,2.2
2018-10-01T15:58:19.188Z,2.5
2018-10-01T16:00:19.085Z,1.5
2018-10-01T16:02:18.849Z,2.6
2018-10-01T16:04:19.641Z,1.5
2018-10-01T16:06:19.317Z,0.8
2018-10-01T16:08:19.119Z,1.8
2018-10-01T16:10:19.582Z,2.9
2018-10-01T16:12:18.955Z,1.9
2018-10-01T16:14:18.711Z,0.5
2018-10-01T16:16:19.224Z,0.2
2018-10-01T16:18:19.301Z,2.7
2018-10-01T16:20:19.099Z,1.7
2018-10-01T16:22:18.869Z,1.5
2018-10-01T16:24:19.652Z,1.1
2018-10-01T16:26:18.810Z,1.8
2018-10-01T16:28:19.602Z,2.1
2018-10-01T16:30:19.385Z,2.2
2018-10-01T16:32:19.155Z,1.2
2018-10-01T16:34:18.939Z,3.6
2018-10-01T16:36:19.056Z,2.8
2018-10-01T16:38:18.871Z,1.9
2018-10-01T16:40:19.170Z,3.1
2018-10-01T16:42:19.201Z,2.6
2018-10-01T16:44:19.062Z,1
2018-10-01T16:46:19.595Z,0.5
2018-10-01T16:48:19.393Z,1
2018-10-01T16:50:19.160Z,1
2018-10-01T16:52:19.145Z,2.3
2018-10-01T16:54:19.019Z,1.7
2018-10-01T16:56:19.562Z,4.3
2018-10-01T16:58:19.502Z,1.9
2018-10-01T17:00:19.364Z,2.6
2018-10-01T17:02:19.159Z,0.9
2018-10-01T17:04:18.928Z,2.5
2018-10-01T17:06:18.946Z,1.3
2018-10-01T17:08:18.715Z,0.9
2018-10-01T17:10:19.013Z,1.8
2018-10-01T17:12:18.789Z,0.4
2018-10-01T17:14:19.551Z,1.2
2018-10-01T17:16:19.074Z,1.3
2018-10-01T17:18:18.954Z,1.8
2018-10-01T17:20:18.749Z,6.5
2018-10-01T17:22:19.550Z,2.1
2018-10-01T17:24:19.306Z,2
2018-10-01T17:26:19.423Z,3.3
2018-10-01T17:28:19.179Z,6.4
2018-10-01T17:30:19.250Z,2.4
2018-10-01T17:32:19.103Z,4.5
2018-10-01T17:34:18.872Z,1.4
2018-10-01T17:36:19.437Z,2.2
2018-10-01T17:38:19.353Z,3.9
2018-10-01T17:40:19.693Z,4.2
2018-10-01T17:42:19.462Z,1.5
2018-10-01T17:44:19.217Z,1.3
2018-10-01T17:46:18.826Z,3
2018-10-01T17:48:19.612Z,2.3
2018-10-01T17:50:19.523Z,1.4
2018-10-01T17:52:19.293Z,0.6
2018-10-01T17:54:19.266Z,3.4
2018-10-01T17:56:18.817Z,1.8
2018-10-01T17:58:19.570Z,3.1
2018-10-01T18:00:19.440Z,0.2
2018-10-01T18:02:19.252Z,2.5
2018-10-01T18:04:19.224Z,1.7
2018-10-01T18:06:18.988Z,0.2
2018-10-01T18:08:18.838Z,0.2
2018-10-01T18:10:19.079Z,3.4
2018-10-01T18:12:18.905Z,1.6
2018-10-01T18:14:19.702Z,0.2
2018-10-01T18:16:19.239Z,0.2
2018-10-01T18:18:19.281Z,0.9
2018-10-01T18:20:19.078Z,0.1
2018-10-01T18:22:18.839Z,1.4
2018-10-01T18:24:19.685Z,0.1
2018-10-01T18:26:18.815Z,0.1
2018-10-01T18:28:19.573Z,1.2
2018-10-01T18:30:19.576Z,2.1
2018-10-01T18:32:19.325Z,0.4
2018-10-01T18:34:19.091Z,1.3
2018-10-01T18:36:19.526Z,0.4
2018-10-01T18:38:19.393Z,3.5
2018-10-01T18:40:19.640Z,0.7
2018-10-01T18:42:19.559Z,0.3
2018-10-01T18:44:19.368Z,0.8
2018-10-01T18:46:19.480Z,0.2
2018-10-01T18:48:19.469Z,1.4
2018-10-01T18:50:19.319Z,3.4
2018-10-01T18:52:19.110Z,0.9
2018-10-01T18:54:19.111Z,5.1
2018-10-01T18:56:19.681Z,2.1
2018-10-01T18:58:19.452Z,0.5
2018-10-01T19:00:19.476Z,0.8
2018-10-01T19:02:19.339Z,0.3
2018-10-01T19:04:19.116Z,0.5
2018-10-01T19:06:19.373Z,5.4
2018-10-01T19:08:19.233Z,0.3
2018-10-01T19:10:19.589Z,0.9
2018-10-01T19:12:19.659Z,3.6
2018-10-01T19:14:19.502Z,7.8
2018-10-01T19:16:19.107Z,0.3
2018-10-01T19:18:19.251Z,1
2018-10-01T19:20:19.091Z,0.2
2018-10-01T19:22:18.871Z,1.2
2018-10-01T19:24:19.732Z,0.5
2018-10-01T19:26:19.332Z,0.7
2018-10-01T19:28:19.119Z,0.4
2018-10-01T19:30:19.035Z,1.7
2018-10-01T19:32:18.793Z,3
2018-10-01T19:34:19.581Z,1.8
2018-10-01T19:36:19.148Z,0.3
2018-10-01T19:38:18.950Z,0.3
2018-10-01T19:40:19.237Z,0.5
2018-10-01T19:42:19.018Z,0.1
2018-10-01T19:44:18.787Z,3.5
2018-10-01T19:46:19.381Z,0.4
2018-10-01T19:48:19.156Z,0.6
2018-10-01T19:50:18.979Z,0.5
2018-10-01T19:52:18.739Z,1.2
2018-10-01T19:54:19.511Z,1.6
2018-10-01T19:56:19.032Z,0.7
2018-10-01T19:58:18.847Z,3.8
2018-10-01T20:00:19.829Z,0.9
2018-10-01T20:02:19.670Z,0.9
2018-10-01T20:04:19.425Z,0.9
2018-10-01T20:06:19.613Z,0.5
2018-10-01T20:08:19.390Z,1.2
2018-10-01T20:10:19.624Z,0.7
2018-10-01T20:12:19.403Z,2.1
2018-10-01T20:14:19.181Z,0.9
2018-10-01T20:16:19.062Z,0.2
2018-10-01T20:18:18.887Z,1.7
2018-10-01T20:20:19.720Z,0.2
2018-10-01T20:22:19.622Z,1.6
2018-10-01T20:24:19.646Z,5.5
2018-10-01T20:26:19.485Z,0.4
2018-10-01T20:28:19.595Z,1.4
2018-10-01T20:30:19.795Z,0.6
2018-10-01T20:32:19.866Z,3.1
2018-10-01T20:34:18.740Z,0.5
2018-10-01T20:36:19.079Z,2.9
2018-10-01T20:38:19.023Z,2.4
2018-10-01T20:40:19.287Z,1.9
2018-10-01T20:42:19.269Z,1.8
2018-10-01T20:44:19.231Z,2.5
2018-10-01T20:46:18.766Z,0.2
2018-10-01T20:48:19.678Z,0.2
2018-10-01T20:50:19.645Z,1.9
2018-10-01T20:52:19.587Z,1.6
2018-10-01T20:54:19.388Z,4
2018-10-01T20:56:19.555Z,9.8
2018-10-01T20:58:19.364Z,0.6
2018-10-01T21:00:19.159Z,0.5
2018-10-01T21:02:19.004Z,1.9
2018-10-01T21:04:18.824Z,2.7
2018-10-01T21:06:19.359Z,4.4
2018-10-01T21:08:19.238Z,1.2
2018-10-01T21:10:19.515Z,2.2
2018-10-01T21:12:19.302Z,0.4
2018-10-01T21:14:19.235Z,4.5
2018-10-01T21:16:19.487Z,1.5
2018-10-01T21:18:19.313Z,3.3
2018-10-01T21:20:19.085Z,4.9
2018-10-01T21:22:18.961Z,0.5
2018-10-01T21:24:18.740Z,2
2018-10-01T21:26:18.887Z,1.3
2018-10-01T21:28:19.644Z,4.4
2018-10-01T21:30:19.471Z,1.6
2018-10-01T21:32:19.240Z,2.1
2018-10-01T21:34:19.021Z,3.2
2018-10-01T21:36:19.155Z,1.4
2018-10-01T21:38:18.927Z,1.2
2018-10-01T21:40:19.160Z,4.3
2018-10-01T21:42:18.914Z,2.5
2018-10-01T21:44:19.696Z,0.4
2018-10-01T21:46:19.205Z,2.9
2018-10-01T21:48:18.983Z,0.4
2018-10-01T21:50:18.784Z,3.9
2018-10-01T21:52:19.551Z,1.7
2018-10-01T21:54:19.301Z,1.5
2018-10-01T21:56:18.819Z,1.3
2018-10-01T21:58:19.590Z,1.2
2018-10-01T22:00:19.337Z,2.2
2018-10-01T22:02:19.091Z,1.2
2018-10-01T22:04:18.864Z,1.4
2018-10-01T22:06:18.948Z,1
2018-10-01T22:08:18.718Z,7
2018-10-01T22:10:19.007Z,0.8
2018-10-01T22:12:18.765Z,1.3
2018-10-01T22:14:19.518Z,3.3
2018-10-01T22:16:19.680Z,2.2
2018-10-01T22:18:19.537Z,4.3
2018-10-01T22:20:19.286Z,8
2018-10-01T22:22:19.046Z,6.3
2018-10-01T22:24:18.810Z,0.7
2018-10-01T22:26:19.320Z,0.3
2018-10-01T22:28:19.089Z,3.1
2018-10-01T22:30:18.877Z,8.3
2018-10-01T22:32:19.644Z,0.7
2018-10-01T22:34:19.418Z,0.6
2018-10-01T22:36:18.974Z,1.4
2018-10-01T22:38:18.772Z,0.6
2018-10-01T22:40:19.115Z,3.6
2018-10-01T22:42:18.892Z,2.5
2018-10-01T22:44:19.662Z,1.5
2018-10-01T22:46:19.097Z,4.4
2018-10-01T22:48:18.854Z,0.7
2018-10-01T22:50:19.661Z,7.6
2018-10-01T22:52:19.442Z,10
2018-10-01T22:54:19.181Z,0.7
2018-10-01T22:56:18.710Z,2.8
2018-10-01T22:58:19.524Z,2.1
2018-10-01T23:00:19.303Z,3
2018-10-01T23:02:19.100Z,3.9
2018-10-01T23:04:18.881Z,0.8
2018-10-01T23:06:18.972Z,3.1
2018-10-01T23:08:18.726Z,0.3
2018-10-01T23:10:18.970Z,0.8
2018-10-01T23:12:18.736Z,1.1
2018-10-01T23:14:19.485Z,1.5
2018-10-01T23:16:18.993Z,7.9
2018-10-01T23:18:18.847Z,3.6
2018-10-01T23:20:19.615Z,1.2
2018-10-01T23:22:19.371Z,7
2018-10-01T23:24:19.147Z,0.7
2018-10-01T23:26:18.768Z,2.8
2018-10-01T23:28:19.526Z,1.1
2018-10-01T23:30:19.304Z,4.2
2018-10-01T23:32:19.247Z,1.9
2018-10-01T23:34:19.071Z,4.8
2018-10-01T23:36:19.244Z,1.4
2018-10-01T23:38:19.070Z,3.8
2018-10-01T23:40:19.370Z,0.2
2018-10-01T23:42:19.130Z,3.4
2018-10-01T23:44:18.905Z,1.6
2018-10-01T23:46:19.439Z,0.2
2018-10-01T23:48:19.170Z,2.1
2018-10-01T23:50:18.927Z,2.9
2018-10-01T23:52:19.690Z,1.2
2018-10-01T23:54:19.452Z,0.4
2018-10-01T23:56:19.018Z,0.1
2018-10-01T23:58:18.778Z,0.2
