createdAt,value
2023-01-17T00:02:31.096Z,99982.47
2023-01-17T00:07:47.829Z,99986.56
2023-01-17T00:12:49.189Z,99992.34
2023-01-17T00:17:47.296Z,100006.66
2023-01-17T00:23:03.847Z,100008.66
2023-01-17T00:28:00.513Z,99987.09
2023-01-17T00:32:57.358Z,99980.25
2023-01-17T00:38:05.709Z,99978.31
2023-01-17T00:43:21.224Z,99980.25
2023-01-17T00:48:36.213Z,99947.91
2023-01-17T00:53:53.083Z,99929.59
2023-01-17T00:59:07.997Z,99929.22
2023-01-17T01:04:23.067Z,99921.22
2023-01-17T01:09:39.883Z,99902.59
2023-01-17T01:14:54.905Z,99900.22
2023-01-17T01:20:09.828Z,99900.00
2023-01-17T01:25:27.047Z,99893.06
2023-01-17T01:30:42.532Z,99908.72
2023-01-17T01:35:42.007Z,99906.59
2023-01-17T01:40:44.726Z,99894.47
2023-01-17T01:45:46.074Z,99899.25
2023-01-17T01:50:44.158Z,99881.06
2023-01-17T01:55:43.457Z,99871.31
2023-01-17T02:00:42.984Z,99865.78
2023-01-17T02:05:42.559Z,99855.41
2023-01-17T02:10:41.192Z,99874.19
2023-01-17T02:15:43.255Z,99862.06
2023-01-17T02:20:57.125Z,99867.25
2023-01-17T02:26:10.362Z,99878.91
2023-01-17T02:31:14.633Z,99881.56
2023-01-17T02:36:15.795Z,99879.91
2023-01-17T02:41:17.612Z,99852.91
2023-01-17T02:46:16.804Z,99854.66
2023-01-17T02:51:28.219Z,99868.94
2023-01-17T02:56:33.497Z,99866.47
2023-01-17T03:01:39.108Z,99842.63
2023-01-17T03:06:39.049Z,99846.88
2023-01-17T03:11:37.014Z,99852.91
2023-01-17T03:16:36.584Z,99839.47
2023-01-17T03:21:34.424Z,99831.94
2023-01-17T03:26:32.294Z,99826.06
2023-01-17T03:31:30.112Z,99828.97
2023-01-17T03:36:29.363Z,99821.81
2023-01-17T03:41:27.192Z,99800.56
2023-01-17T03:46:26.494Z,99800.22
2023-01-17T03:51:24.342Z,99799.34
2023-01-17T03:56:23.523Z,99810.94
2023-01-17T04:01:21.416Z,99799.81
2023-01-17T04:06:19.277Z,99805.50
2023-01-17T04:11:17.129Z,99819.38
2023-01-17T04:16:17.373Z,99824.56
2023-01-17T04:21:15.230Z,99831.22
2023-01-17T04:26:13.115Z,99843.59
2023-01-17T04:31:15.282Z,99849.28
2023-01-17T04:36:14.547Z,99848.44
2023-01-17T04:41:12.393Z,99847.22
2023-01-17T04:46:11.243Z,99843.38
2023-01-17T04:51:09.205Z,99817.97
2023-01-17T04:56:08.843Z,99838.28
2023-01-17T05:01:08.143Z,99826.94
2023-01-17T05:06:06.170Z,99810.97
2023-01-17T05:11:04.024Z,99819.59
2023-01-17T05:16:03.280Z,99816.47
2023-01-17T05:21:04.562Z,99819.06
2023-01-17T05:26:02.456Z,99826.78
2023-01-17T05:31:00.330Z,99844.00
2023-01-17T05:35:59.575Z,99870.34
2023-01-17T05:40:59.877Z,99893.31
2023-01-17T05:45:57.821Z,99900.44
2023-01-17T05:50:55.654Z,99904.13
2023-01-17T05:55:55.096Z,99890.72
2023-01-17T06:01:01.835Z,99889.19
2023-01-17T06:05:59.754Z,99898.44
2023-01-17T06:11:03.423Z,99896.69
2023-01-17T06:16:04.927Z,99905.16
2023-01-17T06:21:06.912Z,99906.06
2023-01-17T06:26:08.490Z,99894.88
2023-01-17T06:31:07.013Z,99897.25
2023-01-17T06:36:05.231Z,99895.06
2023-01-17T06:41:09.748Z,99882.91
2023-01-17T06:46:07.554Z,99887.44
2023-01-17T06:51:19.536Z,99891.00
2023-01-17T06:56:18.847Z,99899.41
2023-01-17T07:01:18.514Z,99883.22
2023-01-17T07:06:16.515Z,99905.63
2023-01-17T07:11:18.774Z,99917.63
2023-01-17T07:16:19.342Z,99917.44
2023-01-17T07:21:20.040Z,99910.47
2023-01-17T07:26:19.519Z,99918.03
2023-01-17T07:31:17.375Z,99917.63
2023-01-17T07:36:17.764Z,99912.59
2023-01-17T07:41:19.213Z,99915.81
2023-01-17T07:46:18.568Z,99908.25
2023-01-17T07:51:17.951Z,99896.44
2023-01-17T07:56:18.120Z,99897.72
2023-01-17T08:01:17.847Z,99901.91
2023-01-17T08:06:19.799Z,99911.13
2023-01-17T08:11:17.882Z,99910.50
2023-01-17T08:16:24.724Z,99916.13
2023-01-17T08:21:25.909Z,99912.09
2023-01-17T08:26:24.000Z,99899.25
2023-01-17T08:31:25.789Z,99901.69
2023-01-17T08:36:26.432Z,99895.28
2023-01-17T08:41:27.542Z,99909.47
2023-01-17T08:46:32.143Z,99903.97
2023-01-17T08:51:37.991Z,99909.19
2023-01-17T08:56:36.169Z,99911.09
2023-01-17T09:01:41.921Z,99916.81
2023-01-17T09:06:42.525Z,99905.34
2023-01-17T09:11:41.191Z,99887.50
2023-01-17T09:16:39.131Z,99872.59
2023-01-17T09:21:36.959Z,99879.09
2023-01-17T09:26:36.218Z,99872.53
2023-01-17T09:31:34.128Z,99874.75
2023-01-17T09:36:33.966Z,99861.25
2023-01-17T09:41:32.904Z,99863.69
2023-01-17T09:46:33.437Z,99857.75
2023-01-17T09:51:31.478Z,99858.41
2023-01-17T09:56:31.534Z,99842.19
2023-01-17T10:01:33.611Z,99836.09
2023-01-17T10:06:44.327Z,99829.34
2023-01-17T10:11:57.031Z,99831.84
2023-01-17T10:16:59.467Z,99835.34
2023-01-17T10:22:10.252Z,99835.50
2023-01-17T10:27:15.851Z,99824.44
2023-01-17T10:32:13.961Z,99823.75
2023-01-17T10:37:17.641Z,99826.19
2023-01-17T10:42:20.243Z,99817.13
2023-01-17T10:47:21.373Z,99817.31
2023-01-17T10:52:24.912Z,99816.63
2023-01-17T10:57:23.532Z,99810.19
2023-01-17T11:02:24.731Z,99808.50
2023-01-17T11:07:25.447Z,99807.66
2023-01-17T11:12:29.096Z,99805.94
2023-01-17T11:17:27.865Z,99806.94
2023-01-17T11:22:27.209Z,99801.06
2023-01-17T11:27:25.876Z,99802.50
2023-01-17T11:32:32.261Z,99793.28
2023-01-17T11:37:31.737Z,99792.47
2023-01-17T11:42:34.494Z,99778.13
2023-01-17T11:47:32.349Z,99793.53
2023-01-17T11:52:37.570Z,99786.09
2023-01-17T11:57:37.149Z,99775.25
2023-01-17T12:02:39.096Z,99788.09
2023-01-17T12:07:46.597Z,99790.06
2023-01-17T12:13:09.552Z,99799.06
2023-01-17T12:18:16.255Z,99789.03
2023-01-17T12:23:27.840Z,99771.59
2023-01-17T12:28:38.136Z,99782.59
2023-01-17T12:33:39.980Z,99789.09
2023-01-17T12:38:40.498Z,99774.50
2023-01-17T12:43:41.090Z,99775.28
2023-01-17T12:48:39.594Z,99783.50
2023-01-17T12:53:41.791Z,99773.50
2023-01-17T12:58:43.558Z,99776.78
2023-01-17T13:03:46.860Z,99780.41
2023-01-17T13:08:49.926Z,99770.81
2023-01-17T13:13:51.454Z,99792.28
2023-01-17T13:18:49.847Z,99788.94
2023-01-17T13:23:55.952Z,99792.25
2023-01-17T13:28:57.112Z,99794.75
2023-01-17T13:34:12.523Z,99810.59
2023-01-17T13:39:37.838Z,99809.00
2023-01-17T13:44:35.765Z,99807.22
2023-01-17T13:49:35.308Z,99813.59
2023-01-17T13:54:34.635Z,99808.13
2023-01-17T13:59:32.514Z,99789.47
2023-01-17T14:04:48.258Z,99793.81
2023-01-17T14:09:50.047Z,99800.81
2023-01-17T14:14:49.952Z,99797.63
2023-01-17T14:19:49.456Z,99790.78
2023-01-17T14:25:00.175Z,99792.53
2023-01-17T14:29:59.556Z,99798.78
2023-01-17T14:34:58.340Z,99802.63
2023-01-17T14:39:56.561Z,99807.06
2023-01-17T14:45:00.583Z,99806.72
2023-01-17T14:50:10.320Z,99805.50
2023-01-17T14:55:15.674Z,99808.91
2023-01-17T15:00:19.000Z,99805.38
2023-01-17T15:05:17.871Z,99803.66
2023-01-17T15:10:16.711Z,99798.16
2023-01-17T15:15:33.031Z,99804.69
2023-01-17T15:20:31.332Z,99801.72
2023-01-17T15:25:29.252Z,99794.78
2023-01-17T15:30:27.157Z,99806.22
2023-01-17T15:35:28.387Z,99803.72
2023-01-17T15:40:28.346Z,99795.97
2023-01-17T15:45:30.277Z,99786.41
2023-01-17T15:50:31.364Z,99786.44
2023-01-17T15:55:31.735Z,99790.38
2023-01-17T16:00:37.537Z,99790.75
2023-01-17T16:05:43.822Z,99785.78
2023-01-17T16:10:42.018Z,99788.97
2023-01-17T16:15:41.443Z,99783.00
2023-01-17T16:20:42.983Z,99780.03
2023-01-17T16:25:40.926Z,99786.47
2023-01-17T16:30:39.048Z,99792.31
2023-01-17T16:35:36.992Z,99799.81
2023-01-17T16:40:43.968Z,99806.97
2023-01-17T16:45:43.073Z,99816.50
2023-01-17T16:50:42.106Z,99821.50
2023-01-17T16:55:42.285Z,99830.31
2023-01-17T17:00:41.035Z,99828.88
2023-01-17T17:05:38.876Z,99830.16
2023-01-17T17:10:36.945Z,99824.31
2023-01-17T17:15:36.352Z,99836.84
2023-01-17T17:20:34.218Z,99838.31
2023-01-17T17:25:32.110Z,99844.66
2023-01-17T17:30:31.333Z,99838.88
2023-01-17T17:35:30.635Z,99823.50
2023-01-17T17:40:28.455Z,99817.91
2023-01-17T17:45:26.447Z,99804.75
2023-01-17T17:50:24.335Z,99797.06
2023-01-17T17:55:24.135Z,99783.03
2023-01-17T18:00:23.202Z,99772.38
2023-01-17T18:05:21.172Z,99775.94
2023-01-17T18:10:19.145Z,99756.19
2023-01-17T18:15:18.656Z,99769.75
2023-01-17T18:20:16.910Z,99747.03
2023-01-17T18:25:14.867Z,99742.81
2023-01-17T18:30:13.476Z,99730.91
2023-01-17T18:35:12.796Z,99719.34
2023-01-17T18:40:11.709Z,99726.59
2023-01-17T18:45:10.043Z,99719.47
2023-01-17T18:50:08.726Z,99719.25
2023-01-17T18:55:08.394Z,99703.28
2023-01-17T19:00:07.713Z,99695.91
2023-01-17T19:05:08.678Z,99701.41
2023-01-17T19:10:08.756Z,99694.66
2023-01-17T19:15:07.099Z,99684.06
2023-01-17T19:20:07.160Z,99681.69
2023-01-17T19:25:05.448Z,99683.09
2023-01-17T19:30:05.049Z,99686.44
2023-01-17T19:35:02.975Z,99692.34
2023-01-17T19:40:00.956Z,99708.66
2023-01-17T19:44:58.920Z,99698.53
2023-01-17T19:49:58.226Z,99705.31
2023-01-17T19:54:56.058Z,99690.66
2023-01-17T19:59:56.073Z,99693.84
2023-01-17T20:04:53.987Z,99674.56
2023-01-17T20:09:53.270Z,99674.94
2023-01-17T20:14:52.132Z,99665.63
2023-01-17T20:19:52.189Z,99656.63
2023-01-17T20:24:52.830Z,99650.19
2023-01-17T20:29:52.097Z,99650.91
2023-01-17T20:34:50.766Z,99660.44
2023-01-17T20:39:48.621Z,99671.75
2023-01-17T20:44:49.334Z,99674.22
2023-01-17T20:49:48.807Z,99677.69
2023-01-17T20:54:48.609Z,99674.28
2023-01-17T20:59:48.399Z,99659.03
2023-01-17T21:04:46.299Z,99648.56
2023-01-17T21:09:45.553Z,99654.28
2023-01-17T21:14:43.358Z,99639.28
2023-01-17T21:19:41.612Z,99641.66
2023-01-17T21:24:41.299Z,99637.19
2023-01-17T21:29:57.128Z,99625.59
2023-01-17T21:34:55.841Z,99624.50
2023-01-17T21:39:54.986Z,99628.06
2023-01-17T21:44:55.850Z,99623.34
2023-01-17T21:49:53.777Z,99611.19
2023-01-17T21:55:08.889Z,99611.31
2023-01-17T22:00:18.698Z,99607.38
2023-01-17T22:05:22.921Z,99602.88
2023-01-17T22:10:21.357Z,99611.88
2023-01-17T22:15:20.600Z,99612.09
2023-01-17T22:20:20.934Z,99599.28
2023-01-17T22:25:19.022Z,99589.03
2023-01-17T22:30:17.003Z,99595.78
2023-01-17T22:35:16.411Z,99590.44
2023-01-17T22:40:14.442Z,99575.00
2023-01-17T22:45:12.778Z,99575.00
2023-01-17T22:50:11.659Z,99554.53
2023-01-17T22:55:12.201Z,99547.41
2023-01-17T23:00:14.731Z,99553.16
2023-01-17T23:05:12.767Z,99541.00
2023-01-17T23:10:34.194Z,99542.66
2023-01-17T23:15:51.566Z,99546.34
2023-01-17T23:20:49.454Z,99548.13
2023-01-17T23:25:48.693Z,99549.03
2023-01-17T23:30:47.979Z,99550.59
2023-01-17T23:35:47.091Z,99540.91
2023-01-17T23:41:05.685Z,99559.25
2023-01-17T23:46:06.225Z,99565.72
2023-01-17T23:51:15.180Z,99558.25
2023-01-17T23:56:15.626Z,99568.50
