createdAt,value
2023-04-18T05:01:14.980Z,23.00
2023-04-18T05:02:14.803Z,23.22
2023-04-18T05:03:14.824Z,23.29
2023-04-18T05:04:15.059Z,23.36
2023-04-18T05:05:14.653Z,23.40
2023-04-18T05:06:14.701Z,23.46
2023-04-18T05:07:14.658Z,23.50
2023-04-18T05:08:14.660Z,23.55
2023-04-18T05:09:14.616Z,23.60
2023-04-18T05:10:14.654Z,23.66
2023-04-18T05:11:14.624Z,23.70
2023-04-18T05:12:14.603Z,23.76
2023-04-18T05:13:14.611Z,23.81
2023-04-18T05:14:14.840Z,23.85
2023-04-18T05:15:14.584Z,23.90
2023-04-18T05:16:14.630Z,23.94
2023-04-18T05:17:14.581Z,23.99
2023-04-18T05:18:14.653Z,24.02
2023-04-18T05:19:14.681Z,24.05
2023-04-18T05:20:14.719Z,24.08
2023-04-18T05:21:14.788Z,24.11
2023-04-18T05:22:14.950Z,24.15
2023-04-18T05:23:14.871Z,24.17
2023-04-18T05:24:15.506Z,24.20
2023-04-18T05:25:14.969Z,24.24
2023-04-18T05:26:14.948Z,24.28
2023-04-18T05:27:17.163Z,24.31
2023-04-18T05:28:14.924Z,24.32
2023-04-18T05:29:14.944Z,24.31
2023-04-18T05:30:14.981Z,24.31
2023-04-18T05:31:15.035Z,24.30
2023-04-18T05:32:14.913Z,24.29
2023-04-18T05:33:14.981Z,24.29
2023-04-18T05:34:15.010Z,24.28
2023-04-18T05:35:15.210Z,24.29
2023-04-18T05:36:14.970Z,24.28
2023-04-18T05:37:15.090Z,24.28
2023-04-18T05:38:15.109Z,24.29
2023-04-18T05:39:14.886Z,24.28
2023-04-18T05:40:15.887Z,24.28
2023-04-18T05:41:14.950Z,24.29
2023-04-18T05:42:14.848Z,24.29
2023-04-18T05:43:14.931Z,24.29
2023-04-18T05:44:14.878Z,24.31
2023-04-18T05:45:14.846Z,24.32
2023-04-18T05:46:15.030Z,24.32
2023-04-18T05:47:14.877Z,24.34
2023-04-18T05:48:14.843Z,24.35
2023-04-18T05:49:14.888Z,24.37
2023-04-18T05:50:14.854Z,24.38
2023-04-18T05:51:14.954Z,24.38
2023-04-18T05:52:15.056Z,24.39
2023-04-18T05:53:14.875Z,24.41
2023-04-18T05:54:14.900Z,24.41
2023-04-18T05:55:14.823Z,24.42
2023-04-18T05:56:14.902Z,24.45
2023-04-18T05:57:14.776Z,24.47
2023-04-18T05:58:14.789Z,24.47
2023-04-18T05:59:14.757Z,24.49
2023-04-18T06:00:14.756Z,24.51
2023-04-18T06:01:15.472Z,24.54
2023-04-18T06:02:15.154Z,24.55
2023-04-18T06:03:14.942Z,24.57
2023-04-18T06:04:15.072Z,24.60
2023-04-18T06:05:14.911Z,24.60
2023-04-18T06:06:14.855Z,24.63
2023-04-18T06:07:15.610Z,24.65
2023-04-18T06:08:14.730Z,24.65
2023-04-18T06:09:23.144Z,24.66
2023-04-18T06:10:14.740Z,24.67
2023-04-18T06:11:14.829Z,24.68
2023-04-18T06:12:14.830Z,24.70
2023-04-18T06:13:14.904Z,24.71
2023-04-18T06:14:15.184Z,24.72
2023-04-18T06:15:14.935Z,24.72
2023-04-18T06:16:15.001Z,24.73
2023-04-18T06:17:14.953Z,24.75
2023-04-18T06:18:14.993Z,24.75
2023-04-18T06:19:15.008Z,24.76
2023-04-18T06:20:15.011Z,24.77
2023-04-18T06:21:15.029Z,24.78
2023-04-18T06:22:15.015Z,24.78
2023-04-18T06:23:14.972Z,24.79
2023-04-18T06:24:15.210Z,24.80
2023-04-18T06:25:14.966Z,24.80
2023-04-18T06:26:14.988Z,24.81
2023-04-18T06:27:27.825Z,24.82
2023-04-18T06:28:15.985Z,24.82
2023-04-18T06:29:14.952Z,24.83
2023-04-18T06:30:14.984Z,24.83
2023-04-18T06:31:15.146Z,24.85
2023-04-18T06:32:14.956Z,24.86
2023-04-18T06:33:14.916Z,24.86
2023-04-18T06:34:15.260Z,24.87
2023-04-18T06:35:14.906Z,24.87
2023-04-18T06:36:14.924Z,24.88
2023-04-18T06:37:14.969Z,24.88
2023-04-18T06:38:14.903Z,24.89
2023-04-18T06:39:14.880Z,24.89
2023-04-18T06:40:14.866Z,24.89
2023-04-18T06:41:15.443Z,24.90
2023-04-18T06:42:14.886Z,24.90
2023-04-18T06:43:14.868Z,24.91
2023-04-18T06:44:14.873Z,24.92
2023-04-18T06:45:14.833Z,24.92
2023-04-18T06:46:14.921Z,24.93
2023-04-18T06:47:14.854Z,24.93
2023-04-18T06:48:14.868Z,24.94
2023-04-18T06:49:14.808Z,24.94
2023-04-18T06:50:14.845Z,24.95
2023-04-18T06:51:14.798Z,24.96
2023-04-18T06:52:14.806Z,24.96
2023-04-18T06:53:14.789Z,24.96
2023-04-18T06:54:14.865Z,24.97
2023-04-18T06:55:14.793Z,24.98
2023-04-18T06:56:14.737Z,24.98
2023-04-18T06:57:14.779Z,24.99
2023-04-18T06:58:14.791Z,24.99
2023-04-18T06:59:14.944Z,24.99
2023-04-18T07:00:14.893Z,25.01
2023-04-18T07:01:14.994Z,25.01
2023-04-18T07:02:14.982Z,25.03
2023-04-18T07:03:15.149Z,25.02
2023-04-18T07:04:15.642Z,25.04
2023-04-18T07:05:15.054Z,25.04
2023-04-18T07:06:15.086Z,25.04
2023-04-18T07:07:15.053Z,25.05
2023-04-18T07:08:15.099Z,25.05
2023-04-18T07:09:15.090Z,25.06
2023-04-18T07:10:15.098Z,25.07
2023-04-18T07:11:15.209Z,25.07
2023-04-18T07:12:15.116Z,25.08
2023-04-18T07:13:15.172Z,25.07
2023-04-18T07:14:15.261Z,25.08
2023-04-18T07:15:15.154Z,25.09
2023-04-18T07:16:15.181Z,25.09
2023-04-18T07:17:15.188Z,25.09
2023-04-18T07:18:23.284Z,25.08
2023-04-18T07:19:16.188Z,25.09
2023-04-18T07:20:15.252Z,25.11
2023-04-18T07:21:15.122Z,25.10
2023-04-18T07:22:15.150Z,25.10
2023-04-18T07:23:15.126Z,25.09
2023-04-18T07:24:15.172Z,25.08
2023-04-18T07:25:15.308Z,25.09
2023-04-18T07:26:15.159Z,25.09
2023-04-18T07:27:15.104Z,25.09
2023-04-18T07:28:15.124Z,25.08
2023-04-18T07:29:15.074Z,25.07
2023-04-18T07:30:15.106Z,25.08
2023-04-18T07:31:15.117Z,25.08
2023-04-18T07:32:15.146Z,25.05
2023-04-18T07:33:15.073Z,25.05
2023-04-18T07:34:15.399Z,25.05
2023-04-18T07:35:15.193Z,25.04
2023-04-18T07:36:15.019Z,25.05
2023-04-18T07:37:15.257Z,25.05
2023-04-18T07:38:15.300Z,25.05
2023-04-18T07:39:15.177Z,25.06
2023-04-18T07:40:15.307Z,25.07
2023-04-18T07:41:15.273Z,25.06
2023-04-18T07:42:15.346Z,25.03
2023-04-18T07:43:15.329Z,25.00
2023-04-18T07:44:15.407Z,24.98
2023-04-18T07:45:15.340Z,24.94
2023-04-18T07:46:15.376Z,24.94
2023-04-18T07:47:15.333Z,24.91
2023-04-18T07:48:15.378Z,24.89
2023-04-18T07:49:15.564Z,24.90
2023-04-18T07:50:15.384Z,24.92
2023-04-18T07:51:15.355Z,24.94
2023-04-18T07:52:15.375Z,24.93
2023-04-18T07:53:15.321Z,24.96
2023-04-18T07:54:15.429Z,24.98
2023-04-18T07:55:15.373Z,25.01
2023-04-18T07:56:15.469Z,25.01
2023-04-18T07:57:15.532Z,25.04
2023-04-18T07:58:15.588Z,25.04
2023-04-18T07:59:15.937Z,25.05
2023-04-18T08:00:15.674Z,25.07
2023-04-18T08:01:15.699Z,25.09
2023-04-18T08:02:15.821Z,25.10
2023-04-18T08:03:16.154Z,25.12
2023-04-18T08:04:16.000Z,25.14
2023-04-18T08:05:15.989Z,25.15
2023-04-18T08:06:16.018Z,25.16
2023-04-18T08:07:16.091Z,25.17
2023-04-18T08:08:16.164Z,25.18
2023-04-18T08:09:16.323Z,25.19
2023-04-18T08:10:16.266Z,25.20
2023-04-18T08:11:16.297Z,25.20
2023-04-18T08:12:16.367Z,25.21
2023-04-18T08:13:16.483Z,25.23
2023-04-18T08:14:16.510Z,25.24
2023-04-18T08:15:16.521Z,25.24
2023-04-18T08:16:17.645Z,25.25
2023-04-18T08:17:16.610Z,25.24
2023-04-18T08:18:16.701Z,25.24
2023-04-18T08:19:16.751Z,25.23
2023-04-18T08:20:16.771Z,25.24
2023-04-18T08:21:16.839Z,25.25
2023-04-18T08:22:16.859Z,25.26
2023-04-18T08:23:16.929Z,25.27
2023-04-18T08:24:16.948Z,25.28
2023-04-18T08:25:17.030Z,25.27
2023-04-18T08:26:17.303Z,25.26
2023-04-18T08:27:17.163Z,25.27
2023-04-18T08:28:17.230Z,25.26
2023-04-18T08:29:17.412Z,25.27
2023-04-18T08:30:17.272Z,25.26
2023-04-18T08:31:17.380Z,25.28
2023-04-18T08:32:17.464Z,25.30
2023-04-18T08:33:17.442Z,25.32
2023-04-18T08:34:17.466Z,25.35
2023-04-18T08:35:17.513Z,25.37
2023-04-18T08:36:17.600Z,25.40
2023-04-18T08:37:17.571Z,25.42
2023-04-18T08:38:17.614Z,25.45
2023-04-18T08:39:17.630Z,25.47
2023-04-18T08:40:27.229Z,25.49
2023-04-18T08:41:17.755Z,25.50
2023-04-18T08:42:17.643Z,25.53
2023-04-18T08:43:17.657Z,25.55
2023-04-18T08:44:18.473Z,25.58
2023-04-18T08:45:18.681Z,25.59
2023-04-18T08:46:17.669Z,25.62
2023-04-18T08:47:17.596Z,25.64
2023-04-18T08:48:17.626Z,25.66
2023-04-18T08:49:17.617Z,25.68
2023-04-18T08:50:17.615Z,25.70
2023-04-18T08:51:17.564Z,25.72
2023-04-18T08:52:17.639Z,25.75
2023-04-18T08:53:17.559Z,25.77
2023-04-18T08:54:17.601Z,25.78
2023-04-18T08:55:17.703Z,25.80
2023-04-18T08:56:17.576Z,25.75
2023-04-18T08:57:17.568Z,25.68
2023-04-18T08:58:17.558Z,25.55
2023-04-18T08:59:17.581Z,25.42
2023-04-18T09:00:17.597Z,25.29
2023-04-18T09:01:17.596Z,25.10
2023-04-18T09:02:17.622Z,24.92
2023-04-18T09:03:17.590Z,24.78
2023-04-18T09:04:17.570Z,24.65
2023-04-18T09:05:17.610Z,24.51
2023-04-18T09:06:17.600Z,24.36
2023-04-18T09:07:17.512Z,24.33
2023-04-18T09:08:17.462Z,24.32
2023-04-18T09:09:17.498Z,24.31
2023-04-18T09:10:17.473Z,24.33
2023-04-18T09:11:17.484Z,24.33
2023-04-18T09:12:17.420Z,24.36
2023-04-18T09:13:17.476Z,24.41
2023-04-18T09:14:17.473Z,24.46
2023-04-18T09:15:17.402Z,24.52
2023-04-18T09:16:17.482Z,24.58
2023-04-18T09:17:17.412Z,24.63
2023-04-18T09:18:17.442Z,24.69
2023-04-18T09:19:17.704Z,24.75
2023-04-18T09:20:17.438Z,24.80
2023-04-18T09:21:17.423Z,24.86
2023-04-18T09:22:17.390Z,24.91
2023-04-18T09:23:17.607Z,24.96
2023-04-18T09:24:17.360Z,25.01
2023-04-18T09:25:17.363Z,25.05
2023-04-18T09:26:17.360Z,25.09
2023-04-18T09:27:17.365Z,25.13
2023-04-18T09:28:17.406Z,25.17
2023-04-18T09:29:17.447Z,25.20
2023-04-18T09:30:17.482Z,25.23
2023-04-18T09:31:17.541Z,25.25
2023-04-18T09:32:17.577Z,25.26
2023-04-18T09:33:17.636Z,25.28
2023-04-18T09:34:17.670Z,25.30
2023-04-18T09:35:17.684Z,25.34
2023-04-18T09:36:17.710Z,25.36
2023-04-18T09:37:17.756Z,25.38
2023-04-18T09:38:17.841Z,25.40
2023-04-18T09:39:17.823Z,25.43
2023-04-18T09:40:17.833Z,25.44
2023-04-18T09:41:20.072Z,25.46
2023-04-18T09:42:17.884Z,25.49
2023-04-18T09:43:17.881Z,25.51
2023-04-18T09:44:17.981Z,25.53
2023-04-18T09:45:17.824Z,25.55
2023-04-18T09:46:17.970Z,25.57
2023-04-18T09:47:17.872Z,25.58
2023-04-18T09:48:17.809Z,25.58
2023-04-18T09:49:18.129Z,25.60
2023-04-18T09:50:17.798Z,25.60
2023-04-18T09:51:17.883Z,25.62
2023-04-18T09:52:17.814Z,25.63
2023-04-18T09:53:20.155Z,25.65
2023-04-18T09:54:17.773Z,25.67
2023-04-18T09:55:17.796Z,25.69
2023-04-18T09:56:17.743Z,25.70
2023-04-18T09:57:17.845Z,25.71
2023-04-18T09:58:17.740Z,25.74
2023-04-18T09:59:18.675Z,25.75
2023-04-18T10:00:17.750Z,25.76
2023-04-18T10:01:17.819Z,25.77
2023-04-18T10:02:17.730Z,25.77
2023-04-18T10:03:17.870Z,25.78
2023-04-18T10:04:17.916Z,25.79
2023-04-18T10:05:20.763Z,25.80
2023-04-18T10:06:17.752Z,25.80
2023-04-18T10:07:17.655Z,25.81
2023-04-18T10:08:17.673Z,25.81
2023-04-18T10:09:17.639Z,25.80
2023-04-18T10:10:17.658Z,25.80
2023-04-18T10:11:19.215Z,25.80
2023-04-18T10:12:17.736Z,25.79
2023-04-18T10:13:17.713Z,25.80
2023-04-18T10:14:17.897Z,25.79
2023-04-18T10:15:17.765Z,25.79
2023-04-18T10:16:17.790Z,25.80
2023-04-18T10:17:17.770Z,25.80
2023-04-18T10:18:17.845Z,25.80
2023-04-18T10:19:17.800Z,25.80
2023-04-18T10:20:17.785Z,25.81
2023-04-18T10:21:18.020Z,25.77
2023-04-18T10:22:17.924Z,25.70
2023-04-18T10:23:17.906Z,25.66
2023-04-18T10:24:17.967Z,25.64
2023-04-18T10:25:17.989Z,25.64
2023-04-18T10:26:18.006Z,25.64
2023-04-18T10:27:18.069Z,25.63
2023-04-18T10:28:18.101Z,25.63
2023-04-18T10:29:18.133Z,25.62
2023-04-18T10:30:18.161Z,25.61
2023-04-18T10:31:18.250Z,25.60
2023-04-18T10:32:18.281Z,25.56
2023-04-18T10:33:27.983Z,25.56
2023-04-18T10:34:19.374Z,25.55
2023-04-18T10:35:18.278Z,25.54
2023-04-18T10:36:18.293Z,25.50
2023-04-18T10:37:18.277Z,25.48
2023-04-18T10:38:18.303Z,25.45
2023-04-18T10:39:18.271Z,25.40
2023-04-18T10:40:18.229Z,25.33
2023-04-18T10:41:18.243Z,25.27
2023-04-18T10:42:18.279Z,25.22
2023-04-18T10:43:18.318Z,25.18
2023-04-18T10:44:18.395Z,25.13
2023-04-18T10:45:18.241Z,25.08
2023-04-18T10:46:31.088Z,25.04
2023-04-18T10:47:19.291Z,25.00
2023-04-18T10:48:18.235Z,24.96
2023-04-18T10:49:18.236Z,24.93
2023-04-18T10:50:18.232Z,24.90
2023-04-18T10:51:18.176Z,24.89
2023-04-18T10:52:18.204Z,24.88
2023-04-18T10:53:18.320Z,24.89
2023-04-18T10:54:18.189Z,24.92
2023-04-18T10:55:18.259Z,24.94
2023-04-18T10:56:18.169Z,24.98
2023-04-18T10:57:18.273Z,25.02
2023-04-18T10:58:18.134Z,25.05
2023-04-18T10:59:18.165Z,25.08
2023-04-18T11:00:18.100Z,25.11
2023-04-18T11:01:18.150Z,25.15
2023-04-18T11:02:18.169Z,25.17
2023-04-18T11:03:18.250Z,25.18
2023-04-18T11:04:18.407Z,25.19
2023-04-18T11:05:18.219Z,25.22
2023-04-18T11:06:18.328Z,25.24
2023-04-18T11:07:18.312Z,25.27
2023-04-18T11:08:18.461Z,25.29
2023-04-18T11:09:18.486Z,25.31
2023-04-18T11:10:18.510Z,25.33
2023-04-18T11:11:18.595Z,25.35
2023-04-18T11:12:18.555Z,25.33
2023-04-18T11:13:18.638Z,25.34
2023-04-18T11:14:18.711Z,25.37
2023-04-18T11:15:18.746Z,25.36
2023-04-18T11:16:18.857Z,25.35
2023-04-18T11:17:18.821Z,25.38
2023-04-18T11:18:18.906Z,25.39
2023-04-18T11:19:18.921Z,25.39
2023-04-18T11:20:19.015Z,25.35
2023-04-18T11:21:19.070Z,25.33
2023-04-18T11:22:19.082Z,25.30
2023-04-18T11:23:19.125Z,25.26
2023-04-18T11:24:19.202Z,25.25
2023-04-18T11:25:19.274Z,25.24
2023-04-18T11:26:19.343Z,25.18
2023-04-18T11:27:19.411Z,25.20
2023-04-18T11:28:19.478Z,25.24
2023-04-18T11:29:19.504Z,25.26
2023-04-18T11:30:19.552Z,25.26
2023-04-18T11:31:19.593Z,25.25
2023-04-18T11:32:19.709Z,25.20
2023-04-18T11:33:19.952Z,25.18
2023-04-18T11:34:19.748Z,25.19
2023-04-18T11:35:19.816Z,25.20
2023-04-18T11:36:19.955Z,25.23
2023-04-18T11:37:19.905Z,25.23
2023-04-18T11:38:20.833Z,25.20
2023-04-18T11:39:20.007Z,25.19
2023-04-18T11:40:20.180Z,25.18
2023-04-18T11:41:20.202Z,25.17
2023-04-18T11:42:20.147Z,25.18
2023-04-18T11:43:20.225Z,25.19
2023-04-18T11:44:20.250Z,25.19
2023-04-18T11:45:20.360Z,25.19
2023-04-18T11:46:20.465Z,25.18
2023-04-18T11:47:20.500Z,25.19
2023-04-18T11:48:20.460Z,25.18
2023-04-18T11:49:20.532Z,25.21
2023-04-18T11:50:20.562Z,25.22
2023-04-18T11:51:20.632Z,25.22
2023-04-18T11:52:20.710Z,25.23
2023-04-18T11:53:20.704Z,25.24
2023-04-18T11:54:20.801Z,25.24
2023-04-18T11:55:20.820Z,25.25
2023-04-18T11:56:20.875Z,25.25
2023-04-18T11:57:20.898Z,25.25
2023-04-18T11:58:20.971Z,25.24
2023-04-18T11:59:20.975Z,25.23
2023-04-18T12:00:21.064Z,25.20
2023-04-18T12:01:21.057Z,25.19
2023-04-18T12:02:21.260Z,25.19
2023-04-18T12:03:21.427Z,25.21
2023-04-18T12:04:21.524Z,25.22
2023-04-18T12:05:21.622Z,25.20
2023-04-18T12:06:21.332Z,25.21
2023-04-18T12:07:21.347Z,25.22
2023-04-18T12:08:21.400Z,25.19
2023-04-18T12:09:21.536Z,25.17
2023-04-18T12:10:21.515Z,25.14
2023-04-18T12:11:21.589Z,25.17
2023-04-18T12:12:21.603Z,25.19
2023-04-18T12:13:21.655Z,25.20
2023-04-18T12:14:21.848Z,25.17
2023-04-18T12:15:21.767Z,25.00
2023-04-18T12:16:21.854Z,24.92
2023-04-18T12:17:21.859Z,24.90
2023-04-18T12:18:21.868Z,24.87
2023-04-18T12:19:21.930Z,24.83
2023-04-18T12:20:21.924Z,24.86
2023-04-18T12:21:22.010Z,24.90
2023-04-18T12:22:22.084Z,24.89
2023-04-18T12:23:22.097Z,24.83
2023-04-18T12:24:22.176Z,24.78
2023-04-18T12:25:24.388Z,24.74
2023-04-18T12:26:22.201Z,24.72
2023-04-18T12:27:22.196Z,24.72
2023-04-18T12:28:22.197Z,24.63
2023-04-18T12:29:22.214Z,24.54
2023-04-18T12:30:22.168Z,24.44
2023-04-18T12:31:22.234Z,24.40
2023-04-18T12:32:22.214Z,24.40
2023-04-18T12:33:22.206Z,24.41
2023-04-18T12:34:22.165Z,24.36
2023-04-18T12:35:22.120Z,24.35
2023-04-18T12:36:22.132Z,24.39
2023-04-18T12:37:22.122Z,24.37
2023-04-18T12:38:22.180Z,24.38
2023-04-18T12:39:22.160Z,24.34
2023-04-18T12:40:22.160Z,24.36
2023-04-18T12:41:22.202Z,24.36
2023-04-18T12:42:22.250Z,24.34
2023-04-18T12:43:22.305Z,24.35
2023-04-18T12:44:22.390Z,24.37
2023-04-18T12:45:22.542Z,24.37
2023-04-18T12:46:22.498Z,24.41
2023-04-18T12:47:22.554Z,24.35
2023-04-18T12:48:22.563Z,24.36
2023-04-18T12:49:22.845Z,24.39
2023-04-18T12:50:22.753Z,24.33
2023-04-18T12:51:22.779Z,24.33
2023-04-18T12:52:22.842Z,24.34
2023-04-18T12:53:22.869Z,24.35
2023-04-18T12:54:22.926Z,24.37
2023-04-18T12:55:23.073Z,24.37
2023-04-18T12:56:23.089Z,24.31
2023-04-18T12:57:23.043Z,24.27
2023-04-18T12:58:23.125Z,24.29
2023-04-18T12:59:23.192Z,24.29
2023-04-18T13:00:23.244Z,24.28
2023-04-18T13:01:23.398Z,24.29
2023-04-18T13:02:23.483Z,24.26
2023-04-18T13:03:23.590Z,24.23
2023-04-18T13:04:23.580Z,24.24
2023-04-18T13:05:23.546Z,24.29
2023-04-18T13:06:23.543Z,24.28
2023-04-18T13:07:23.616Z,24.31
2023-04-18T13:08:23.796Z,24.32
2023-04-18T13:09:23.784Z,24.27
2023-04-18T13:10:23.729Z,24.24
2023-04-18T13:11:23.828Z,24.27
2023-04-18T13:12:23.881Z,24.26
2023-04-18T13:13:23.909Z,24.26
2023-04-18T13:14:23.995Z,24.09
2023-04-18T13:15:24.050Z,24.02
2023-04-18T13:16:24.121Z,23.98
2023-04-18T13:17:24.164Z,24.00
2023-04-18T13:18:24.164Z,24.07
2023-04-18T13:19:24.184Z,24.12
2023-04-18T13:20:24.258Z,24.18
2023-04-18T13:21:24.300Z,24.19
2023-04-18T13:22:24.390Z,24.20
2023-04-18T13:23:24.468Z,24.21
2023-04-18T13:24:24.474Z,24.24
2023-04-18T13:25:24.549Z,24.24
2023-04-18T13:26:24.582Z,24.24
2023-04-18T13:27:24.638Z,24.22
2023-04-18T13:28:24.706Z,24.21
2023-04-18T13:29:24.752Z,24.18
2023-04-18T13:30:24.815Z,24.19
2023-04-18T13:31:24.891Z,24.22
2023-04-18T13:32:24.961Z,24.24
2023-04-18T13:33:24.983Z,24.25
2023-04-18T13:34:25.033Z,24.29
2023-04-18T13:35:25.104Z,24.33
2023-04-18T13:36:25.165Z,24.37
2023-04-18T13:37:25.215Z,24.44
2023-04-18T13:38:25.289Z,24.48
2023-04-18T13:39:25.361Z,24.54
2023-04-18T13:40:25.391Z,24.60
2023-04-18T13:41:25.462Z,24.64
2023-04-18T13:42:25.456Z,24.66
2023-04-18T13:43:25.531Z,24.68
2023-04-18T13:44:25.600Z,24.72
2023-04-18T13:45:25.715Z,24.76
2023-04-18T13:46:25.816Z,24.81
2023-04-18T13:47:25.777Z,24.82
2023-04-18T13:48:25.910Z,24.85
2023-04-18T13:49:25.945Z,24.88
2023-04-18T13:50:25.934Z,24.90
2023-04-18T13:51:25.995Z,24.92
2023-04-18T13:52:26.083Z,24.91
2023-04-18T13:53:26.154Z,24.89
2023-04-18T13:54:26.077Z,24.85
2023-04-18T13:55:26.116Z,24.89
2023-04-18T13:56:26.116Z,24.93
2023-04-18T13:57:26.186Z,24.96
2023-04-18T13:58:26.256Z,24.94
2023-04-18T13:59:26.205Z,24.97
2023-04-18T14:00:26.270Z,25.02
2023-04-18T14:01:26.276Z,25.06
2023-04-18T14:02:26.460Z,25.11
2023-04-18T14:03:26.418Z,25.14
2023-04-18T14:04:26.543Z,25.19
2023-04-18T14:05:26.355Z,25.19
2023-04-18T14:06:26.375Z,25.21
2023-04-18T14:07:26.368Z,25.25
2023-04-18T14:08:26.379Z,25.29
2023-04-18T14:09:26.413Z,25.32
2023-04-18T14:10:26.447Z,25.37
2023-04-18T14:11:26.466Z,25.41
2023-04-18T14:12:26.483Z,25.44
2023-04-18T14:13:26.474Z,25.47
2023-04-18T14:14:27.153Z,25.50
2023-04-18T14:15:26.545Z,25.51
2023-04-18T14:16:26.499Z,25.54
2023-04-18T14:17:26.534Z,25.57
2023-04-18T14:18:26.541Z,25.60
2023-04-18T14:19:26.586Z,25.63
2023-04-18T14:20:26.678Z,25.65
2023-04-18T14:21:26.649Z,25.67
2023-04-18T14:22:26.701Z,25.69
2023-04-18T14:23:26.694Z,25.71
2023-04-18T14:24:26.697Z,25.73
2023-04-18T14:25:26.738Z,25.74
2023-04-18T14:26:26.815Z,25.76
2023-04-18T14:27:26.804Z,25.77
2023-04-18T14:28:26.779Z,25.79
2023-04-18T14:29:26.810Z,25.79
2023-04-18T14:30:26.829Z,25.81
2023-04-18T14:31:26.817Z,25.82
2023-04-18T14:32:26.887Z,25.82
2023-04-18T14:33:26.983Z,25.84
2023-04-18T14:34:27.084Z,25.84
2023-04-18T14:35:27.217Z,25.87
2023-04-18T14:36:27.265Z,25.88
2023-04-18T14:37:27.309Z,25.88
2023-04-18T14:38:27.295Z,25.89
2023-04-18T14:39:27.309Z,25.90
2023-04-18T14:40:27.288Z,25.91
2023-04-18T14:41:27.288Z,25.90
2023-04-18T14:42:27.266Z,25.91
2023-04-18T14:43:27.276Z,25.91
2023-04-18T14:44:27.281Z,25.92
2023-04-18T14:45:27.329Z,25.94
2023-04-18T14:46:27.337Z,25.95
2023-04-18T14:47:27.412Z,25.95
2023-04-18T14:48:27.383Z,25.97
2023-04-18T14:49:27.337Z,25.97
2023-04-18T14:50:27.374Z,25.98
2023-04-18T14:51:27.329Z,25.99
2023-04-18T14:52:27.361Z,26.01
2023-04-18T14:53:27.426Z,26.02
2023-04-18T14:54:27.493Z,26.03
2023-04-18T14:55:27.677Z,26.03
2023-04-18T14:56:27.581Z,26.05
2023-04-18T14:57:30.231Z,26.06
2023-04-18T14:58:27.810Z,26.07
2023-04-18T14:59:27.827Z,26.08
2023-04-18T15:00:27.816Z,26.09
2023-04-18T15:01:27.836Z,26.11
2023-04-18T15:02:28.048Z,26.11
2023-04-18T15:03:28.050Z,26.12
2023-04-18T15:04:28.115Z,26.14
2023-04-18T15:05:27.899Z,26.19
2023-04-18T15:06:27.994Z,26.20
2023-04-18T15:07:28.016Z,26.19
2023-04-18T15:08:28.083Z,26.18
2023-04-18T15:09:28.200Z,26.18
2023-04-18T15:10:28.173Z,26.18
2023-04-18T15:11:28.262Z,26.18
2023-04-18T15:12:28.259Z,26.18
2023-04-18T15:13:28.302Z,26.17
2023-04-18T15:14:28.354Z,26.18
2023-04-18T15:15:28.426Z,26.18
2023-04-18T15:16:28.522Z,26.19
2023-04-18T15:17:28.531Z,26.19
2023-04-18T15:18:28.537Z,26.19
2023-04-18T15:19:28.651Z,26.19
2023-04-18T15:20:28.677Z,26.20
2023-04-18T15:21:28.713Z,26.20
2023-04-18T15:22:28.806Z,26.20
2023-04-18T15:23:28.862Z,26.19
2023-04-18T15:24:28.920Z,26.19
2023-04-18T15:25:28.948Z,26.19
2023-04-18T15:26:30.462Z,26.19
2023-04-18T15:27:28.938Z,26.19
2023-04-18T15:28:28.940Z,26.19
2023-04-18T15:29:28.963Z,26.20
2023-04-18T15:30:28.928Z,26.19
2023-04-18T15:31:28.982Z,26.20
2023-04-18T15:32:28.956Z,26.19
2023-04-18T15:33:28.928Z,26.19
2023-04-18T15:34:28.889Z,26.20
2023-04-18T15:35:28.920Z,26.20
2023-04-18T15:36:28.872Z,26.20
2023-04-18T15:37:28.933Z,26.19
2023-04-18T15:38:29.670Z,26.19
2023-04-18T15:39:28.890Z,26.19
2023-04-18T15:40:28.874Z,26.19
2023-04-18T15:41:28.861Z,26.19
2023-04-18T15:42:28.839Z,26.18
2023-04-18T15:43:28.859Z,26.18
2023-04-18T15:44:28.860Z,26.18
2023-04-18T15:45:28.843Z,26.18
2023-04-18T15:46:28.893Z,26.18
2023-04-18T15:47:28.829Z,26.18
2023-04-18T15:48:28.810Z,26.18
2023-04-18T15:49:28.807Z,26.17
2023-04-18T15:50:29.216Z,26.18
2023-04-18T15:51:28.767Z,26.17
2023-04-18T15:52:28.812Z,26.17
2023-04-18T15:53:28.784Z,26.17
2023-04-18T15:54:28.803Z,26.17
2023-04-18T15:55:28.791Z,26.17
2023-04-18T15:56:29.382Z,26.17
2023-04-18T15:57:28.756Z,26.15
2023-04-18T15:58:28.762Z,26.16
2023-04-18T15:59:28.746Z,26.17
2023-04-18T16:00:28.764Z,26.16
2023-04-18T16:01:28.754Z,26.16
2023-04-18T16:02:28.833Z,26.15
2023-04-18T16:03:28.991Z,26.15
2023-04-18T16:04:29.002Z,26.16
2023-04-18T16:05:28.869Z,26.16
2023-04-18T16:06:28.866Z,26.14
2023-04-18T16:07:28.873Z,26.15
2023-04-18T16:08:29.912Z,26.14
2023-04-18T16:09:29.017Z,26.14
2023-04-18T16:10:29.011Z,26.14
2023-04-18T16:11:29.043Z,26.14
2023-04-18T16:12:29.034Z,26.14
2023-04-18T16:13:29.107Z,26.14
2023-04-18T16:14:29.009Z,26.13
2023-04-18T16:15:29.051Z,26.13
2023-04-18T16:16:29.203Z,26.13
2023-04-18T16:17:29.230Z,26.12
2023-04-18T16:18:29.295Z,26.12
2023-04-18T16:19:29.393Z,26.12
2023-04-18T16:20:29.338Z,26.12
2023-04-18T16:21:29.299Z,26.12
2023-04-18T16:22:29.298Z,26.12
2023-04-18T16:23:29.334Z,26.12
2023-04-18T16:24:29.427Z,26.11
2023-04-18T16:25:29.399Z,26.11
2023-04-18T16:26:29.450Z,26.11
2023-04-18T16:27:29.415Z,26.11
2023-04-18T16:28:29.370Z,26.11
2023-04-18T16:29:29.473Z,26.10
2023-04-18T16:30:29.443Z,26.10
2023-04-18T16:31:29.530Z,26.10
2023-04-18T16:32:29.513Z,26.09
2023-04-18T16:33:29.653Z,26.08
2023-04-18T16:34:29.426Z,26.09
2023-04-18T16:35:29.543Z,26.09
2023-04-18T16:36:29.555Z,26.09
2023-04-18T16:37:29.664Z,26.08
2023-04-18T16:38:29.681Z,26.08
2023-04-18T16:39:29.728Z,26.08
2023-04-18T16:40:29.670Z,26.07
2023-04-18T16:41:29.653Z,26.07
2023-04-18T16:42:29.652Z,26.06
2023-04-18T16:43:29.750Z,26.06
2023-04-18T16:44:29.777Z,26.06
2023-04-18T16:45:29.900Z,26.06
2023-04-18T16:46:29.880Z,26.06
2023-04-18T16:47:29.818Z,26.06
2023-04-18T16:48:29.792Z,26.06
2023-04-18T16:49:29.840Z,26.05
2023-04-18T16:50:29.874Z,26.05
2023-04-18T16:51:30.028Z,26.05
2023-04-18T16:52:29.991Z,26.04
2023-04-18T16:53:30.020Z,26.04
2023-04-18T16:54:29.991Z,26.04
2023-04-18T16:55:29.962Z,26.04
2023-04-18T16:56:29.962Z,26.04
2023-04-18T16:57:30.079Z,26.04
2023-04-18T16:58:30.029Z,26.02
2023-04-18T16:59:30.107Z,26.03
2023-04-18T17:00:30.078Z,26.02
