createdAt,value
2018-08-17T00:09:47.838Z,99.90
2018-08-17T00:19:49.110Z,99.90
2018-08-17T00:29:50.366Z,99.90
2018-08-17T00:39:52.382Z,99.90
2018-08-17T00:49:54.409Z,99.90
2018-08-17T00:59:55.652Z,99.90
2018-08-17T01:09:56.902Z,99.90
2018-08-17T01:19:58.171Z,99.90
2018-08-17T01:30:00.190Z,99.90
2018-08-17T01:40:01.560Z,99.90
2018-08-17T01:50:02.834Z,99.90
2018-08-17T02:00:04.120Z,99.90
2018-08-17T02:10:05.394Z,99.90
2018-08-17T02:20:06.656Z,99.90
2018-08-17T02:30:07.930Z,99.90
2018-08-17T02:40:09.207Z,99.90
2018-08-17T02:50:10.458Z,99.90
2018-08-17T03:00:11.726Z,99.90
2018-08-17T03:10:12.976Z,99.90
2018-08-17T03:20:14.221Z,99.90
2018-08-17T03:30:16.244Z,99.90
2018-08-17T03:40:18.315Z,99.90
2018-08-17T03:50:19.601Z,99.90
2018-08-17T04:00:20.891Z,99.90
2018-08-17T04:10:22.181Z,99.90
2018-08-17T04:20:23.445Z,99.90
2018-08-17T04:30:24.717Z,99.90
2018-08-17T04:40:25.986Z,99.90
2018-08-17T04:50:27.226Z,99.90
2018-08-17T05:00:29.526Z,99.90
2018-08-17T05:10:30.776Z,99.90
2018-08-17T05:20:32.042Z,99.90
2018-08-17T05:30:34.072Z,99.90
2018-08-17T05:40:35.635Z,99.90
2018-08-17T05:50:37.916Z,99.90
2018-08-17T06:00:39.578Z,99.90
2018-08-17T06:10:40.969Z,99.90
2018-08-17T06:20:42.566Z,99.90
2018-08-17T06:30:44.432Z,99.90
2018-08-17T06:40:45.908Z,99.90
2018-08-17T06:50:47.223Z,98.60
2018-08-17T07:00:48.402Z,94.60
2018-08-17T07:10:49.653Z,92.00
2018-08-17T07:20:52.039Z,88.60
2018-08-17T07:30:53.319Z,82.00
2018-08-17T07:40:54.583Z,78.30
2018-08-17T07:50:55.904Z,77.00
2018-08-17T08:00:57.178Z,71.70
2018-08-17T08:10:58.488Z,69.10
2018-08-17T08:20:59.705Z,57.70
2018-08-17T08:31:00.949Z,54.80
2018-08-17T08:41:02.219Z,49.60
2018-08-17T08:51:04.237Z,33.80
2018-08-17T09:01:05.490Z,33.70
2018-08-17T09:11:06.753Z,28.20
2018-08-17T09:21:08.031Z,28.10
2018-08-17T09:31:09.296Z,24.90
2018-08-17T09:41:11.327Z,25.70
2018-08-17T09:51:12.616Z,25.60
2018-08-17T10:01:13.866Z,26.40
2018-08-17T10:11:15.145Z,24.30
2018-08-17T10:21:16.556Z,25.80
2018-08-17T10:31:18.462Z,26.50
2018-08-17T10:41:19.707Z,26.50
2018-08-17T10:51:21.720Z,39.80
2018-08-17T11:01:23.731Z,41.40
2018-08-17T11:11:25.754Z,43.00
2018-08-17T11:21:27.825Z,41.70
2018-08-17T11:31:29.088Z,41.60
2018-08-17T11:41:30.510Z,39.70
2018-08-17T11:51:31.672Z,41.20
2018-08-17T12:01:33.741Z,43.00
2018-08-17T12:11:35.001Z,42.90
2018-08-17T12:21:36.279Z,42.10
2018-08-17T12:31:37.542Z,43.10
2018-08-17T12:41:39.544Z,45.50
2018-08-17T12:51:40.807Z,45.40
2018-08-17T13:01:42.099Z,43.00
2018-08-17T13:11:43.380Z,45.90
2018-08-17T13:21:44.652Z,44.20
2018-08-17T13:31:46.678Z,44.00
2018-08-17T13:41:47.938Z,43.90
2018-08-17T13:51:49.199Z,46.20
2018-08-17T14:01:50.459Z,45.00
2018-08-17T14:11:51.737Z,47.70
2018-08-17T14:21:53.747Z,46.60
2018-08-17T14:31:55.758Z,47.30
2018-08-17T14:41:57.775Z,49.70
2018-08-17T14:51:59.771Z,49.40
2018-08-17T15:02:01.015Z,49.30
2018-08-17T15:12:02.283Z,49.30
2018-08-17T15:22:04.299Z,50.50
2018-08-17T15:32:06.441Z,51.90
2018-08-17T15:42:07.718Z,51.90
2018-08-17T15:52:09.039Z,51.70
2018-08-17T16:02:11.031Z,52.60
2018-08-17T16:12:12.293Z,52.50
2018-08-17T16:22:13.581Z,52.20
2018-08-17T16:32:14.827Z,52.30
2018-08-17T16:42:16.064Z,53.90
2018-08-17T16:52:17.315Z,54.50
2018-08-17T17:02:18.567Z,54.80
2018-08-17T17:12:19.793Z,56.10
2018-08-17T17:22:21.068Z,56.60
2018-08-17T17:32:22.319Z,57.30
2018-08-17T17:42:23.587Z,58.50
2018-08-17T17:52:24.881Z,63.80
2018-08-17T18:02:26.912Z,73.80
2018-08-17T18:12:28.957Z,77.10
2018-08-17T18:22:30.216Z,77.00
2018-08-17T18:32:31.453Z,82.30
2018-08-17T18:42:32.700Z,88.50
2018-08-17T18:52:34.828Z,96.90
2018-08-17T19:02:36.003Z,96.80
2018-08-17T19:12:37.270Z,99.50
2018-08-17T19:22:38.534Z,99.90
2018-08-17T19:32:39.825Z,99.90
2018-08-17T19:42:41.099Z,99.90
2018-08-17T19:52:42.401Z,99.90
2018-08-17T20:02:43.652Z,99.90
2018-08-17T20:12:44.890Z,99.90
2018-08-17T20:22:46.146Z,99.90
2018-08-17T20:32:47.402Z,99.90
2018-08-17T20:42:48.775Z,99.90
2018-08-17T20:52:50.026Z,99.90
2018-08-17T21:02:51.324Z,99.90
2018-08-17T21:12:53.372Z,99.90
2018-08-17T21:22:54.661Z,99.90
2018-08-17T21:32:56.018Z,99.90
2018-08-17T21:42:57.321Z,99.90
2018-08-17T21:52:58.618Z,99.90
2018-08-17T22:02:59.862Z,99.90
2018-08-17T22:13:01.100Z,99.90
2018-08-17T22:23:02.380Z,99.90
2018-08-17T22:33:03.672Z,99.90
2018-08-17T22:43:04.907Z,99.90
2018-08-17T22:53:06.254Z,99.90
2018-08-17T23:03:08.296Z,99.90
2018-08-17T23:13:09.584Z,99.90
2018-08-17T23:23:10.889Z,99.90
2018-08-17T23:33:12.186Z,99.90
2018-08-17T23:43:13.466Z,99.90
2018-08-17T23:53:14.709Z,99.90
