createdAt,value
2023-05-01T00:02:03.663Z,77.97
2023-05-01T00:04:30.196Z,77.59
2023-05-01T00:06:56.717Z,80.84
2023-05-01T00:09:23.191Z,77.60
2023-05-01T00:11:49.705Z,77.67
2023-05-01T00:14:16.213Z,77.24
2023-05-01T00:16:42.810Z,77.02
2023-05-01T00:19:09.320Z,76.97
2023-05-01T00:21:35.811Z,76.57
2023-05-01T00:24:02.333Z,78.21
2023-05-01T00:26:28.837Z,77.25
2023-05-01T00:28:55.325Z,76.75
2023-05-01T00:31:23.840Z,76.32
2023-05-01T00:33:50.363Z,77.03
2023-05-01T00:36:16.848Z,76.94
2023-05-01T00:38:43.352Z,77.07
2023-05-01T00:41:09.865Z,77.58
2023-05-01T00:43:36.402Z,76.84
2023-05-01T00:46:03.033Z,76.90
2023-05-01T00:48:29.830Z,76.81
2023-05-01T00:50:57.196Z,76.81
2023-05-01T00:53:24.001Z,76.24
2023-05-01T00:55:51.180Z,76.81
2023-05-01T00:58:18.123Z,77.12
2023-05-01T01:00:44.727Z,77.60
2023-05-01T01:03:11.205Z,79.52
2023-05-01T01:05:43.003Z,81.89
2023-05-01T01:08:29.180Z,81.33
2023-05-01T01:11:33.736Z,80.27
2023-05-01T01:14:08.174Z,78.98
2023-05-01T01:16:37.499Z,80.56
2023-05-01T01:19:18.133Z,81.28
2023-05-01T01:21:47.860Z,83.70
2023-05-01T01:24:35.966Z,80.49
2023-05-01T01:27:36.516Z,79.08
2023-05-01T01:30:33.456Z,78.78
2023-05-01T01:33:20.149Z,78.94
2023-05-01T01:35:57.624Z,79.07
2023-05-01T01:38:36.245Z,78.48
2023-05-01T01:41:24.185Z,78.21
2023-05-01T01:44:00.945Z,78.30
2023-05-01T01:46:27.950Z,78.37
2023-05-01T01:48:57.835Z,77.81
2023-05-01T01:51:25.923Z,79.09
2023-05-01T01:53:56.041Z,79.35
2023-05-01T01:56:23.730Z,78.61
2023-05-01T01:58:52.114Z,78.28
2023-05-01T02:01:19.943Z,78.32
2023-05-01T02:03:47.786Z,79.27
2023-05-01T02:06:17.604Z,78.94
2023-05-01T02:08:46.975Z,78.12
2023-05-01T02:11:16.149Z,79.14
2023-05-01T02:13:44.197Z,78.64
2023-05-01T02:16:11.946Z,79.33
2023-05-01T02:18:40.290Z,80.45
2023-05-01T02:21:07.337Z,83.27
2023-05-01T02:23:34.072Z,81.94
2023-05-01T02:26:03.142Z,81.54
2023-05-01T02:28:30.189Z,81.48
2023-05-01T02:30:56.768Z,80.60
2023-05-01T02:33:23.379Z,79.73
2023-05-01T02:35:49.913Z,79.67
2023-05-01T02:38:17.000Z,80.14
2023-05-01T02:40:47.040Z,80.10
2023-05-01T02:43:16.324Z,80.03
2023-05-01T02:45:44.796Z,79.34
2023-05-01T02:48:15.750Z,79.54
2023-05-01T02:50:44.705Z,79.56
2023-05-01T02:53:13.321Z,79.39
2023-05-01T02:55:40.190Z,80.10
2023-05-01T02:58:06.684Z,80.13
2023-05-01T03:00:33.207Z,79.63
2023-05-01T03:02:59.724Z,79.41
2023-05-01T03:05:26.292Z,80.42
2023-05-01T03:07:52.847Z,80.14
2023-05-01T03:10:19.496Z,81.41
2023-05-01T03:12:46.014Z,82.22
2023-05-01T03:15:12.576Z,84.73
2023-05-01T03:17:39.184Z,82.33
2023-05-01T03:20:06.470Z,81.69
2023-05-01T03:22:33.066Z,80.90
2023-05-01T03:24:59.807Z,80.39
2023-05-01T03:27:26.265Z,80.75
2023-05-01T03:29:53.442Z,80.69
2023-05-01T03:32:20.196Z,81.27
2023-05-01T03:34:46.777Z,80.72
2023-05-01T03:37:13.311Z,80.86
2023-05-01T03:39:39.793Z,80.70
2023-05-01T03:42:06.261Z,80.35
2023-05-01T03:44:32.936Z,81.03
2023-05-01T03:46:59.457Z,80.75
2023-05-01T03:49:25.968Z,80.27
2023-05-01T03:51:52.464Z,80.48
2023-05-01T03:54:18.958Z,80.68
2023-05-01T03:56:45.432Z,80.35
2023-05-01T03:59:11.935Z,80.54
2023-05-01T04:01:38.496Z,80.76
2023-05-01T04:04:05.134Z,79.70
2023-05-01T04:06:31.760Z,78.60
2023-05-01T04:08:58.932Z,76.61
2023-05-01T04:11:25.426Z,75.04
2023-05-01T04:13:51.934Z,72.70
2023-05-01T04:16:18.514Z,70.55
2023-05-01T04:18:45.238Z,70.04
2023-05-01T04:21:11.794Z,67.59
2023-05-01T04:23:38.315Z,65.58
2023-05-01T04:26:04.875Z,64.40
2023-05-01T04:28:31.396Z,62.93
2023-05-01T04:30:57.969Z,62.26
2023-05-01T04:33:24.560Z,60.53
2023-05-01T04:35:51.080Z,59.01
2023-05-01T04:38:17.621Z,58.44
2023-05-01T04:40:44.104Z,57.08
2023-05-01T04:43:10.646Z,57.24
2023-05-01T04:45:38.466Z,56.07
2023-05-01T04:48:05.179Z,54.90
2023-05-01T04:50:31.716Z,54.40
2023-05-01T04:52:58.216Z,53.70
2023-05-01T04:55:24.872Z,52.17
2023-05-01T04:57:51.372Z,52.72
2023-05-01T05:00:17.950Z,53.78
2023-05-01T05:02:45.831Z,52.32
2023-05-01T05:05:12.394Z,52.53
2023-05-01T05:07:38.885Z,51.02
2023-05-01T05:10:05.907Z,50.23
2023-05-01T05:12:32.428Z,49.57
2023-05-01T05:14:58.940Z,47.51
2023-05-01T05:17:25.433Z,48.61
2023-05-01T05:19:51.978Z,49.19
2023-05-01T05:22:18.544Z,48.12
2023-05-01T05:24:45.014Z,46.65
2023-05-01T05:27:11.547Z,46.63
2023-05-01T05:29:38.061Z,46.86
2023-05-01T05:32:04.746Z,45.63
2023-05-01T05:34:31.268Z,45.93
2023-05-01T05:36:57.751Z,45.21
2023-05-01T05:39:24.235Z,44.97
2023-05-01T05:41:50.930Z,43.72
2023-05-01T05:44:17.483Z,42.77
2023-05-01T05:46:43.974Z,42.47
2023-05-01T05:49:10.553Z,41.72
2023-05-01T05:51:37.059Z,42.11
2023-05-01T05:54:03.613Z,41.58
2023-05-01T05:56:30.125Z,42.91
2023-05-01T05:58:56.687Z,44.19
2023-05-01T06:01:23.158Z,45.17
2023-05-01T06:03:49.711Z,44.80
2023-05-01T06:06:16.418Z,43.63
2023-05-01T06:08:42.771Z,43.04
2023-05-01T06:11:09.542Z,43.84
2023-05-01T06:13:36.107Z,44.01
2023-05-01T06:16:02.708Z,42.86
2023-05-01T06:18:29.211Z,42.41
2023-05-01T06:20:55.949Z,43.34
2023-05-01T06:23:22.532Z,42.41
2023-05-01T06:25:49.075Z,42.43
2023-05-01T06:28:15.660Z,42.47
2023-05-01T06:30:42.019Z,41.20
2023-05-01T06:33:08.775Z,40.37
2023-05-01T06:35:35.386Z,40.95
2023-05-01T06:38:01.749Z,40.43
2023-05-01T06:40:28.314Z,40.77
2023-05-01T06:42:54.737Z,39.68
2023-05-01T06:45:21.285Z,39.13
2023-05-01T06:47:47.692Z,38.67
2023-05-01T06:50:14.332Z,38.49
2023-05-01T06:52:41.974Z,38.64
2023-05-01T06:55:08.931Z,38.15
2023-05-01T06:57:35.417Z,38.41
2023-05-01T07:00:01.894Z,36.85
2023-05-01T07:02:28.444Z,36.09
2023-05-01T07:04:54.972Z,35.19
2023-05-01T07:07:21.320Z,35.70
2023-05-01T07:09:47.834Z,35.70
2023-05-01T07:12:14.271Z,35.03
2023-05-01T07:14:40.741Z,33.86
2023-05-01T07:17:07.431Z,35.20
2023-05-01T07:19:33.954Z,35.33
2023-05-01T07:22:00.677Z,35.35
2023-05-01T07:24:27.220Z,34.16
2023-05-01T07:26:53.705Z,34.80
2023-05-01T07:29:20.173Z,34.21
2023-05-01T07:31:46.734Z,33.65
2023-05-01T07:34:13.309Z,33.74
2023-05-01T07:36:39.867Z,31.89
2023-05-01T07:39:06.354Z,32.95
2023-05-01T07:41:32.835Z,32.88
2023-05-01T07:43:59.510Z,32.07
2023-05-01T07:46:26.194Z,31.92
2023-05-01T07:48:52.908Z,32.95
2023-05-01T07:51:19.465Z,31.98
2023-05-01T07:53:45.974Z,32.48
2023-05-01T07:56:12.469Z,32.59
2023-05-01T07:58:38.962Z,31.83
2023-05-01T08:01:06.074Z,32.06
2023-05-01T08:03:32.800Z,33.34
2023-05-01T08:05:59.485Z,33.31
2023-05-01T08:08:26.032Z,33.08
2023-05-01T08:10:52.708Z,32.62
2023-05-01T08:13:19.283Z,33.33
2023-05-01T08:15:48.751Z,34.12
2023-05-01T08:18:15.572Z,33.48
2023-05-01T08:20:42.062Z,32.62
2023-05-01T08:23:08.553Z,31.52
2023-05-01T08:25:35.025Z,32.17
2023-05-01T08:28:01.644Z,32.52
2023-05-01T08:30:28.185Z,32.50
2023-05-01T08:32:54.732Z,30.76
2023-05-01T08:35:21.279Z,32.41
2023-05-01T08:37:47.792Z,32.63
2023-05-01T08:40:15.474Z,31.20
2023-05-01T08:42:42.746Z,32.16
2023-05-01T08:45:10.464Z,34.33
2023-05-01T08:47:39.091Z,33.59
2023-05-01T08:50:09.969Z,35.28
2023-05-01T08:52:41.281Z,35.32
2023-05-01T08:55:13.245Z,34.30
2023-05-01T08:57:44.258Z,33.42
2023-05-01T09:00:17.630Z,36.62
2023-05-01T09:02:46.270Z,36.81
2023-05-01T09:05:14.586Z,34.89
2023-05-01T09:07:41.166Z,33.93
2023-05-01T09:10:08.026Z,33.86
2023-05-01T09:12:34.692Z,34.11
2023-05-01T09:15:03.210Z,34.05
2023-05-01T09:17:31.994Z,32.73
2023-05-01T09:20:01.666Z,31.09
2023-05-01T09:22:31.323Z,31.66
2023-05-01T09:24:57.808Z,32.67
2023-05-01T09:27:24.935Z,32.23
2023-05-01T09:29:51.442Z,32.14
2023-05-01T09:32:19.400Z,29.80
2023-05-01T09:34:49.895Z,30.73
2023-05-01T09:37:33.449Z,30.92
2023-05-01T09:40:15.704Z,31.72
2023-05-01T09:42:50.966Z,30.08
2023-05-01T09:45:18.634Z,30.24
2023-05-01T09:47:46.735Z,31.31
2023-05-01T09:50:34.337Z,31.74
2023-05-01T09:53:05.308Z,30.86
2023-05-01T09:55:32.473Z,33.39
2023-05-01T09:57:59.182Z,34.33
2023-05-01T10:00:26.105Z,33.98
2023-05-01T10:02:53.133Z,33.30
2023-05-01T10:05:19.891Z,31.86
2023-05-01T10:08:06.665Z,32.54
2023-05-01T10:10:33.233Z,31.07
2023-05-01T10:13:16.770Z,29.27
2023-05-01T10:15:45.076Z,28.75
2023-05-01T10:18:11.817Z,30.93
2023-05-01T10:20:38.404Z,30.54
2023-05-01T10:23:04.955Z,29.98
2023-05-01T10:25:32.382Z,30.65
2023-05-01T10:27:59.352Z,30.99
2023-05-01T10:30:26.514Z,30.41
2023-05-01T10:32:53.241Z,30.17
2023-05-01T10:35:26.396Z,30.53
2023-05-01T10:38:05.173Z,31.71
2023-05-01T10:40:44.758Z,31.32
2023-05-01T10:43:14.352Z,32.38
2023-05-01T10:45:40.872Z,31.32
2023-05-01T10:48:07.455Z,29.24
2023-05-01T10:50:34.524Z,30.23
2023-05-01T10:53:09.971Z,29.28
2023-05-01T10:55:46.819Z,28.07
2023-05-01T10:58:14.826Z,30.33
2023-05-01T11:00:41.476Z,32.71
2023-05-01T11:03:23.142Z,32.58
2023-05-01T11:06:01.766Z,32.35
2023-05-01T11:08:38.782Z,31.15
2023-05-01T11:11:20.366Z,31.74
2023-05-01T11:14:12.902Z,31.35
2023-05-01T11:16:39.398Z,31.08
2023-05-01T11:19:06.857Z,29.46
2023-05-01T11:21:35.200Z,28.31
2023-05-01T11:24:02.416Z,28.72
2023-05-01T11:26:31.217Z,28.98
2023-05-01T11:29:00.687Z,30.84
2023-05-01T11:31:28.118Z,33.52
2023-05-01T11:33:58.744Z,34.21
2023-05-01T11:36:25.973Z,34.07
2023-05-01T11:38:54.311Z,32.65
2023-05-01T11:41:21.530Z,32.54
2023-05-01T11:43:58.631Z,32.29
2023-05-01T11:46:30.094Z,31.95
2023-05-01T11:48:58.263Z,32.21
2023-05-01T11:51:26.004Z,31.84
2023-05-01T11:54:02.151Z,32.35
2023-05-01T11:56:29.382Z,32.16
2023-05-01T11:58:57.250Z,32.74
2023-05-01T12:01:37.372Z,31.44
2023-05-01T12:04:04.608Z,32.79
2023-05-01T12:06:39.746Z,33.08
2023-05-01T12:09:07.787Z,33.51
2023-05-01T12:11:35.461Z,33.04
2023-05-01T12:14:02.468Z,32.27
2023-05-01T12:16:30.158Z,32.47
2023-05-01T12:18:57.088Z,32.66
2023-05-01T12:21:23.638Z,31.84
2023-05-01T12:23:50.162Z,32.30
2023-05-01T12:26:22.380Z,31.73
2023-05-01T12:29:06.126Z,32.23
2023-05-01T12:31:33.327Z,31.69
2023-05-01T12:34:01.006Z,31.67
2023-05-01T12:36:29.565Z,31.70
2023-05-01T12:39:01.826Z,31.80
2023-05-01T12:41:50.980Z,30.74
2023-05-01T12:44:26.414Z,30.99
2023-05-01T12:47:03.777Z,30.41
2023-05-01T12:49:31.662Z,31.09
2023-05-01T12:52:00.156Z,32.52
2023-05-01T12:54:30.537Z,31.52
2023-05-01T12:57:13.296Z,30.78
2023-05-01T12:59:41.462Z,31.13
2023-05-01T13:02:13.168Z,32.54
2023-05-01T13:04:40.410Z,33.19
2023-05-01T13:07:14.645Z,32.92
2023-05-01T13:09:52.302Z,33.44
2023-05-01T13:12:18.960Z,33.40
2023-05-01T13:14:46.315Z,33.04
2023-05-01T13:17:13.222Z,31.41
2023-05-01T13:19:39.856Z,31.46
2023-05-01T13:22:06.551Z,31.57
2023-05-01T13:24:40.897Z,31.29
2023-05-01T13:27:13.817Z,31.40
2023-05-01T13:29:40.477Z,31.77
2023-05-01T13:32:10.941Z,31.49
2023-05-01T13:34:42.305Z,32.22
2023-05-01T13:37:10.898Z,32.63
2023-05-01T13:39:40.945Z,31.56
2023-05-01T13:42:07.436Z,31.83
2023-05-01T13:44:42.372Z,32.99
2023-05-01T13:47:08.916Z,32.80
2023-05-01T13:49:35.408Z,32.87
2023-05-01T13:52:01.930Z,32.69
2023-05-01T13:54:28.445Z,30.90
2023-05-01T13:56:54.800Z,31.73
2023-05-01T13:59:21.475Z,32.33
2023-05-01T14:01:48.006Z,32.68
2023-05-01T14:04:18.562Z,32.26
2023-05-01T14:06:45.700Z,31.81
2023-05-01T14:09:12.405Z,31.70
2023-05-01T14:11:43.525Z,32.56
2023-05-01T14:14:10.162Z,33.02
2023-05-01T14:16:40.605Z,33.34
2023-05-01T14:19:07.124Z,33.16
2023-05-01T14:21:38.644Z,32.79
2023-05-01T14:24:07.215Z,33.69
2023-05-01T14:26:35.271Z,34.15
2023-05-01T14:29:03.603Z,33.58
2023-05-01T14:31:30.641Z,33.11
2023-05-01T14:34:05.879Z,32.28
2023-05-01T14:36:32.480Z,32.82
2023-05-01T14:39:00.760Z,32.62
2023-05-01T14:41:27.479Z,32.50
2023-05-01T14:43:53.976Z,32.60
2023-05-01T14:46:31.311Z,33.43
2023-05-01T14:48:59.371Z,33.76
2023-05-01T14:51:26.098Z,34.03
2023-05-01T14:53:53.297Z,33.36
2023-05-01T14:56:19.879Z,33.38
2023-05-01T14:58:46.283Z,33.05
2023-05-01T15:01:13.811Z,33.61
2023-05-01T15:03:40.637Z,33.71
2023-05-01T15:06:08.112Z,33.80
2023-05-01T15:08:35.189Z,34.09
2023-05-01T15:11:01.804Z,33.10
2023-05-01T15:13:28.288Z,33.85
2023-05-01T15:15:54.951Z,33.29
2023-05-01T15:18:22.660Z,33.31
2023-05-01T15:20:49.325Z,33.68
2023-05-01T15:23:15.813Z,33.74
2023-05-01T15:25:42.290Z,34.30
2023-05-01T15:28:08.768Z,34.55
2023-05-01T15:30:35.310Z,34.56
2023-05-01T15:33:01.715Z,34.62
2023-05-01T15:35:28.258Z,34.54
2023-05-01T15:37:54.740Z,34.16
2023-05-01T15:40:21.264Z,33.79
2023-05-01T15:42:47.774Z,34.40
2023-05-01T15:45:14.571Z,34.46
2023-05-01T15:47:41.200Z,33.54
2023-05-01T15:50:10.148Z,33.94
2023-05-01T15:52:36.676Z,33.78
2023-05-01T15:55:03.284Z,34.16
2023-05-01T15:57:30.193Z,34.64
2023-05-01T15:59:56.878Z,34.67
2023-05-01T16:02:23.676Z,35.16
2023-05-01T16:04:50.207Z,35.17
2023-05-01T16:07:16.753Z,34.77
2023-05-01T16:09:43.341Z,34.92
2023-05-01T16:12:09.723Z,35.50
2023-05-01T16:14:39.388Z,35.28
2023-05-01T16:17:06.006Z,35.22
2023-05-01T16:19:32.512Z,35.14
2023-05-01T16:22:03.611Z,35.29
2023-05-01T16:24:33.907Z,35.32
2023-05-01T16:27:00.802Z,35.61
2023-05-01T16:29:27.299Z,35.96
2023-05-01T16:31:54.058Z,35.99
2023-05-01T16:34:25.190Z,36.36
2023-05-01T16:36:51.778Z,36.80
2023-05-01T16:39:19.605Z,36.91
2023-05-01T16:41:48.756Z,37.58
2023-05-01T16:44:16.994Z,37.06
2023-05-01T16:46:49.813Z,37.73
2023-05-01T16:49:17.489Z,37.75
2023-05-01T16:51:44.013Z,38.26
2023-05-01T16:54:10.730Z,38.66
2023-05-01T16:56:38.718Z,39.21
2023-05-01T16:59:05.292Z,39.29
2023-05-01T17:01:31.757Z,39.76
2023-05-01T17:03:58.365Z,39.78
2023-05-01T17:06:24.868Z,39.82
2023-05-01T17:08:51.442Z,40.13
2023-05-01T17:11:18.045Z,40.72
2023-05-01T17:13:44.399Z,41.08
2023-05-01T17:16:10.947Z,40.95
2023-05-01T17:18:37.492Z,41.41
2023-05-01T17:21:03.974Z,41.32
2023-05-01T17:23:30.488Z,41.50
2023-05-01T17:25:56.984Z,41.90
2023-05-01T17:28:23.531Z,42.10
2023-05-01T17:30:50.373Z,42.09
2023-05-01T17:33:16.960Z,42.31
2023-05-01T17:35:43.795Z,42.79
2023-05-01T17:38:10.301Z,43.09
2023-05-01T17:40:36.866Z,43.12
2023-05-01T17:43:03.471Z,43.51
2023-05-01T17:45:29.995Z,43.77
2023-05-01T17:47:56.528Z,44.15
2023-05-01T17:50:24.398Z,44.58
2023-05-01T17:52:50.919Z,45.00
2023-05-01T17:55:18.394Z,44.88
2023-05-01T17:57:46.345Z,45.10
2023-05-01T18:00:13.358Z,45.25
2023-05-01T18:02:40.004Z,45.57
2023-05-01T18:05:06.528Z,45.81
2023-05-01T18:07:33.037Z,45.97
2023-05-01T18:09:59.944Z,46.18
2023-05-01T18:12:26.752Z,46.18
2023-05-01T18:14:53.752Z,46.73
2023-05-01T18:17:23.574Z,47.35
2023-05-01T18:19:50.422Z,47.72
2023-05-01T18:22:16.841Z,47.30
2023-05-01T18:24:43.445Z,48.47
2023-05-01T18:27:10.002Z,47.88
2023-05-01T18:29:36.550Z,48.23
2023-05-01T18:32:03.445Z,48.23
2023-05-01T18:34:30.059Z,48.29
2023-05-01T18:36:56.621Z,48.84
2023-05-01T18:39:23.098Z,49.46
2023-05-01T18:41:50.403Z,49.09
2023-05-01T18:44:17.849Z,50.09
2023-05-01T18:46:44.700Z,48.81
2023-05-01T18:49:11.492Z,50.35
2023-05-01T18:51:37.995Z,51.26
2023-05-01T18:54:05.016Z,50.27
2023-05-01T18:56:31.690Z,49.77
2023-05-01T18:58:58.177Z,47.71
2023-05-01T19:01:24.770Z,48.50
2023-05-01T19:03:51.283Z,48.02
2023-05-01T19:06:17.791Z,47.87
2023-05-01T19:08:44.341Z,48.60
2023-05-01T19:11:10.838Z,47.43
2023-05-01T19:13:37.483Z,48.26
2023-05-01T19:16:04.185Z,48.62
2023-05-01T19:18:30.769Z,49.74
2023-05-01T19:20:57.312Z,50.28
2023-05-01T19:23:24.000Z,50.41
2023-05-01T19:25:50.540Z,50.21
2023-05-01T19:28:17.066Z,50.36
2023-05-01T19:30:43.619Z,50.41
2023-05-01T19:33:10.200Z,51.05
2023-05-01T19:35:36.767Z,51.56
2023-05-01T19:38:03.300Z,51.21
2023-05-01T19:40:29.838Z,50.07
2023-05-01T19:42:56.353Z,49.37
2023-05-01T19:45:22.826Z,49.19
2023-05-01T19:47:49.337Z,49.04
2023-05-01T19:50:17.623Z,48.94
2023-05-01T19:52:44.098Z,49.66
2023-05-01T19:55:10.642Z,49.88
2023-05-01T19:57:37.200Z,49.74
2023-05-01T20:00:04.884Z,49.67
2023-05-01T20:02:31.425Z,49.88
2023-05-01T20:04:58.214Z,50.25
2023-05-01T20:07:26.146Z,48.62
2023-05-01T20:09:52.646Z,49.05
2023-05-01T20:12:19.109Z,49.39
2023-05-01T20:14:45.617Z,49.90
2023-05-01T20:17:12.129Z,50.03
2023-05-01T20:19:39.572Z,49.92
2023-05-01T20:22:06.554Z,50.50
2023-05-01T20:24:33.081Z,49.55
2023-05-01T20:26:59.564Z,50.49
2023-05-01T20:29:26.572Z,50.39
2023-05-01T20:31:53.064Z,50.56
2023-05-01T20:34:20.246Z,50.84
2023-05-01T20:36:46.936Z,51.21
2023-05-01T20:39:13.476Z,50.94
2023-05-01T20:41:40.020Z,50.84
2023-05-01T20:44:06.658Z,51.05
2023-05-01T20:46:33.186Z,51.67
2023-05-01T20:48:59.705Z,52.37
2023-05-01T20:51:26.250Z,51.74
2023-05-01T20:53:53.234Z,53.26
2023-05-01T20:56:19.881Z,52.69
2023-05-01T20:58:46.416Z,53.01
2023-05-01T21:01:12.969Z,53.44
2023-05-01T21:03:39.553Z,54.07
2023-05-01T21:06:06.213Z,53.56
2023-05-01T21:08:33.689Z,53.62
2023-05-01T21:11:01.413Z,53.61
2023-05-01T21:13:28.513Z,53.31
2023-05-01T21:15:55.102Z,54.13
2023-05-01T21:18:21.633Z,53.93
2023-05-01T21:20:48.544Z,53.79
2023-05-01T21:23:16.076Z,54.37
2023-05-01T21:25:43.248Z,54.31
2023-05-01T21:28:13.746Z,54.90
2023-05-01T21:30:40.800Z,54.13
2023-05-01T21:33:12.063Z,54.30
2023-05-01T21:35:41.835Z,52.98
2023-05-01T21:38:08.766Z,52.91
2023-05-01T21:40:40.148Z,53.08
2023-05-01T21:43:07.504Z,51.09
2023-05-01T21:45:34.105Z,49.25
2023-05-01T21:48:00.650Z,50.82
2023-05-01T21:50:35.810Z,54.10
2023-05-01T21:53:02.391Z,54.85
2023-05-01T21:55:29.792Z,55.32
2023-05-01T21:57:58.118Z,56.35
2023-05-01T22:00:24.738Z,54.75
2023-05-01T22:02:51.544Z,55.04
2023-05-01T22:05:20.534Z,55.84
2023-05-01T22:07:47.145Z,55.06
2023-05-01T22:10:16.056Z,55.48
2023-05-01T22:12:43.854Z,53.94
2023-05-01T22:15:11.982Z,51.95
2023-05-01T22:17:39.409Z,50.08
2023-05-01T22:20:07.228Z,49.49
2023-05-01T22:22:38.662Z,48.63
2023-05-01T22:25:05.933Z,47.41
2023-05-01T22:27:32.399Z,47.32
2023-05-01T22:29:59.379Z,46.99
2023-05-01T22:32:26.311Z,47.71
2023-05-01T22:34:52.874Z,47.82
2023-05-01T22:37:19.451Z,48.20
2023-05-01T22:39:46.058Z,47.49
2023-05-01T22:42:12.636Z,48.20
2023-05-01T22:44:39.158Z,47.94
2023-05-01T22:47:05.639Z,48.71
2023-05-01T22:49:32.178Z,49.06
2023-05-01T22:51:58.775Z,49.52
2023-05-01T22:54:25.593Z,49.93
2023-05-01T22:56:52.096Z,49.89
2023-05-01T22:59:19.390Z,50.38
2023-05-01T23:01:46.140Z,50.73
2023-05-01T23:04:13.474Z,50.77
2023-05-01T23:06:40.269Z,50.43
2023-05-01T23:09:07.185Z,50.76
2023-05-01T23:11:34.795Z,51.68
2023-05-01T23:14:01.725Z,51.82
2023-05-01T23:16:36.196Z,52.84
2023-05-01T23:19:03.459Z,53.19
2023-05-01T23:21:29.797Z,53.49
2023-05-01T23:23:56.384Z,54.26
2023-05-01T23:26:26.100Z,53.85
2023-05-01T23:28:53.552Z,54.18
2023-05-01T23:31:25.308Z,54.80
2023-05-01T23:33:52.262Z,56.22
2023-05-01T23:36:20.528Z,56.10
2023-05-01T23:38:47.455Z,57.17
2023-05-01T23:41:14.625Z,57.45
2023-05-01T23:43:41.401Z,57.55
2023-05-01T23:46:08.200Z,56.96
2023-05-01T23:48:35.051Z,57.72
2023-05-01T23:51:02.480Z,57.80
2023-05-01T23:53:29.041Z,57.87
2023-05-01T23:55:55.515Z,58.09
2023-05-01T23:58:22.837Z,57.75
