createdAt,value
2023-04-16T00:00:11.540Z,23.96
2023-04-16T00:01:11.540Z,23.96
2023-04-16T00:02:11.659Z,23.96
2023-04-16T00:03:11.711Z,23.95
2023-04-16T00:04:11.618Z,23.95
2023-04-16T00:05:11.532Z,23.96
2023-04-16T00:06:11.547Z,23.96
2023-04-16T00:07:11.531Z,23.95
2023-04-16T00:08:11.559Z,23.96
2023-04-16T00:09:11.657Z,23.95
2023-04-16T00:10:11.540Z,23.96
2023-04-16T00:11:11.551Z,23.96
2023-04-16T00:12:11.532Z,23.95
2023-04-16T00:13:11.535Z,23.95
2023-04-16T00:14:11.529Z,23.95
2023-04-16T00:15:11.558Z,23.95
2023-04-16T00:16:11.546Z,23.95
2023-04-16T00:17:11.599Z,23.95
2023-04-16T00:18:11.551Z,23.96
2023-04-16T00:19:11.622Z,23.95
2023-04-16T00:20:11.552Z,23.95
2023-04-16T00:21:11.554Z,23.95
2023-04-16T00:22:11.531Z,23.96
2023-04-16T00:23:11.532Z,23.95
2023-04-16T00:24:11.543Z,23.96
2023-04-16T00:25:11.537Z,23.95
2023-04-16T00:26:11.545Z,23.96
2023-04-16T00:27:11.530Z,23.94
2023-04-16T00:28:11.544Z,23.95
2023-04-16T00:29:11.759Z,23.94
2023-04-16T00:30:11.544Z,23.95
2023-04-16T00:31:11.548Z,23.94
2023-04-16T00:32:11.539Z,23.94
2023-04-16T00:33:11.545Z,23.95
2023-04-16T00:34:11.561Z,23.95
2023-04-16T00:35:11.544Z,23.94
2023-04-16T00:36:11.564Z,23.95
2023-04-16T00:37:11.557Z,23.95
2023-04-16T00:38:11.561Z,23.94
2023-04-16T00:39:11.641Z,23.95
2023-04-16T00:40:11.571Z,23.94
2023-04-16T00:41:11.577Z,23.94
2023-04-16T00:42:11.576Z,23.94
2023-04-16T00:43:11.590Z,23.95
2023-04-16T00:44:11.591Z,23.94
2023-04-16T00:45:11.581Z,23.95
2023-04-16T00:46:11.646Z,23.94
2023-04-16T00:47:11.589Z,23.94
2023-04-16T00:48:11.595Z,23.94
2023-04-16T00:49:11.579Z,23.94
2023-04-16T00:50:11.595Z,23.95
2023-04-16T00:51:11.593Z,23.94
2023-04-16T00:52:11.594Z,23.94
2023-04-16T00:53:11.613Z,23.94
2023-04-16T00:54:11.606Z,23.94
2023-04-16T00:55:11.590Z,23.94
2023-04-16T00:56:11.606Z,23.94
2023-04-16T00:57:11.608Z,23.94
2023-04-16T00:58:11.618Z,23.94
2023-04-16T00:59:11.700Z,23.93
2023-04-16T01:00:11.607Z,23.94
2023-04-16T01:01:11.676Z,23.93
2023-04-16T01:02:11.664Z,23.93
2023-04-16T01:03:11.728Z,23.93
2023-04-16T01:04:11.652Z,23.93
2023-04-16T01:05:11.620Z,23.93
2023-04-16T01:06:11.619Z,23.93
2023-04-16T01:07:11.613Z,23.93
2023-04-16T01:08:11.648Z,23.93
2023-04-16T01:09:11.753Z,23.93
2023-04-16T01:10:11.627Z,23.93
2023-04-16T01:11:11.656Z,23.93
2023-04-16T01:12:11.611Z,23.93
2023-04-16T01:13:11.638Z,23.93
2023-04-16T01:14:11.607Z,23.93
2023-04-16T01:15:11.636Z,23.92
2023-04-16T01:16:11.660Z,23.92
2023-04-16T01:17:11.604Z,23.92
2023-04-16T01:18:11.617Z,23.93
2023-04-16T01:19:11.926Z,23.92
2023-04-16T01:20:11.602Z,23.92
2023-04-16T01:21:11.583Z,23.93
2023-04-16T01:22:11.582Z,23.92
2023-04-16T01:23:11.624Z,23.92
2023-04-16T01:24:11.590Z,23.92
2023-04-16T01:25:11.596Z,23.92
2023-04-16T01:26:11.599Z,23.93
2023-04-16T01:27:11.588Z,23.92
2023-04-16T01:28:11.593Z,23.92
2023-04-16T01:29:11.621Z,23.92
2023-04-16T01:30:11.597Z,23.92
2023-04-16T01:31:11.614Z,23.92
2023-04-16T01:32:11.594Z,23.93
2023-04-16T01:33:11.603Z,23.93
2023-04-16T01:34:11.577Z,23.92
2023-04-16T01:35:11.562Z,23.92
2023-04-16T01:36:11.569Z,23.92
2023-04-16T01:37:11.558Z,23.93
2023-04-16T01:38:11.580Z,23.92
2023-04-16T01:39:11.574Z,23.93
2023-04-16T01:40:11.567Z,23.92
2023-04-16T01:41:11.547Z,23.92
2023-04-16T01:42:11.559Z,23.92
2023-04-16T01:43:11.549Z,23.92
2023-04-16T01:44:11.563Z,23.91
2023-04-16T01:45:11.532Z,23.92
2023-04-16T01:46:11.569Z,23.92
2023-04-16T01:47:11.525Z,23.92
2023-04-16T01:48:11.535Z,23.92
2023-04-16T01:49:11.788Z,23.92
2023-04-16T01:50:11.527Z,23.92
2023-04-16T01:51:11.519Z,23.92
2023-04-16T01:52:11.532Z,23.91
2023-04-16T01:53:11.525Z,23.91
2023-04-16T01:54:11.540Z,23.91
2023-04-16T01:55:11.514Z,23.92
2023-04-16T01:56:11.523Z,23.91
2023-04-16T01:57:11.548Z,23.91
2023-04-16T01:58:11.548Z,23.92
2023-04-16T01:59:11.711Z,23.92
2023-04-16T02:00:11.509Z,23.91
2023-04-16T02:01:11.564Z,23.91
2023-04-16T02:02:11.609Z,23.91
2023-04-16T02:03:11.662Z,23.91
2023-04-16T02:04:11.530Z,23.91
2023-04-16T02:05:11.507Z,23.91
2023-04-16T02:06:11.559Z,23.91
2023-04-16T02:07:11.589Z,23.91
2023-04-16T02:08:11.570Z,23.91
2023-04-16T02:09:11.762Z,23.91
2023-04-16T02:10:11.589Z,23.91
2023-04-16T02:11:11.590Z,23.91
2023-04-16T02:12:11.597Z,23.91
2023-04-16T02:13:11.586Z,23.91
2023-04-16T02:14:11.595Z,23.91
2023-04-16T02:15:11.596Z,23.91
2023-04-16T02:16:11.655Z,23.91
2023-04-16T02:17:11.621Z,23.90
2023-04-16T02:18:11.624Z,23.91
2023-04-16T02:19:11.672Z,23.90
2023-04-16T02:20:11.609Z,23.90
2023-04-16T02:21:11.594Z,23.91
2023-04-16T02:22:11.602Z,23.91
2023-04-16T02:23:11.617Z,23.90
2023-04-16T02:24:11.598Z,23.91
2023-04-16T02:25:11.618Z,23.90
2023-04-16T02:26:11.609Z,23.90
2023-04-16T02:27:11.622Z,23.90
2023-04-16T02:28:11.635Z,23.90
2023-04-16T02:29:11.810Z,23.90
2023-04-16T02:30:11.606Z,23.90
2023-04-16T02:31:11.617Z,23.91
2023-04-16T02:32:11.662Z,23.90
2023-04-16T02:33:11.658Z,23.91
2023-04-16T02:34:11.630Z,23.90
2023-04-16T02:35:11.594Z,23.90
2023-04-16T02:36:11.585Z,23.90
2023-04-16T02:37:11.599Z,23.90
2023-04-16T02:38:11.643Z,23.90
2023-04-16T02:39:11.740Z,23.90
2023-04-16T02:40:11.588Z,23.90
2023-04-16T02:41:11.610Z,23.90
2023-04-16T02:42:11.584Z,23.90
2023-04-16T02:43:11.626Z,23.90
2023-04-16T02:44:11.601Z,23.90
2023-04-16T02:45:11.616Z,23.90
2023-04-16T02:46:11.660Z,23.90
2023-04-16T02:47:11.599Z,23.90
2023-04-16T02:48:11.623Z,23.90
2023-04-16T02:49:11.793Z,23.90
2023-04-16T02:50:11.607Z,23.89
2023-04-16T02:51:11.625Z,23.90
2023-04-16T02:52:12.478Z,23.90
2023-04-16T02:53:11.646Z,23.89
2023-04-16T02:54:11.641Z,23.89
2023-04-16T02:55:11.619Z,23.89
2023-04-16T02:56:11.622Z,23.90
2023-04-16T02:57:11.635Z,23.89
2023-04-16T02:58:11.675Z,23.89
2023-04-16T02:59:11.742Z,23.89
2023-04-16T03:00:11.640Z,23.89
2023-04-16T03:01:11.675Z,23.89
2023-04-16T03:02:11.678Z,23.89
2023-04-16T03:03:11.732Z,23.89
2023-04-16T03:04:11.839Z,23.89
2023-04-16T03:05:11.766Z,23.90
2023-04-16T03:06:11.813Z,23.89
2023-04-16T03:07:11.843Z,23.89
2023-04-16T03:08:11.856Z,23.89
2023-04-16T03:09:11.966Z,23.89
2023-04-16T03:10:11.831Z,23.89
2023-04-16T03:11:11.837Z,23.89
2023-04-16T03:12:11.817Z,23.89
2023-04-16T03:13:11.859Z,23.89
2023-04-16T03:14:11.840Z,23.89
2023-04-16T03:15:11.849Z,23.90
2023-04-16T03:16:11.894Z,23.89
2023-04-16T03:17:11.825Z,23.89
2023-04-16T03:18:11.821Z,23.89
2023-04-16T03:19:12.081Z,23.89
2023-04-16T03:20:11.821Z,23.89
2023-04-16T03:21:11.837Z,23.89
2023-04-16T03:22:11.841Z,23.88
2023-04-16T03:23:11.855Z,23.89
2023-04-16T03:24:11.823Z,23.88
2023-04-16T03:25:11.824Z,23.88
2023-04-16T03:26:11.811Z,23.88
2023-04-16T03:27:11.830Z,23.89
2023-04-16T03:28:11.816Z,23.89
2023-04-16T03:29:11.861Z,23.89
2023-04-16T03:30:11.838Z,23.88
2023-04-16T03:31:11.852Z,23.88
2023-04-16T03:32:11.816Z,23.89
2023-04-16T03:33:11.860Z,23.89
2023-04-16T03:34:11.916Z,23.88
2023-04-16T03:35:11.969Z,23.89
2023-04-16T03:36:12.027Z,23.88
2023-04-16T03:37:12.168Z,23.89
2023-04-16T03:38:12.078Z,23.88
2023-04-16T03:39:12.113Z,23.88
2023-04-16T03:40:12.024Z,23.89
2023-04-16T03:41:12.041Z,23.88
2023-04-16T03:42:12.048Z,23.88
2023-04-16T03:43:12.059Z,23.88
2023-04-16T03:44:12.031Z,23.88
2023-04-16T03:45:12.053Z,23.88
2023-04-16T03:46:12.066Z,23.88
2023-04-16T03:47:12.047Z,23.88
2023-04-16T03:48:12.052Z,23.88
2023-04-16T03:49:12.316Z,23.88
2023-04-16T03:50:12.052Z,23.88
2023-04-16T03:51:12.056Z,23.88
2023-04-16T03:52:12.049Z,23.88
2023-04-16T03:53:12.085Z,23.88
2023-04-16T03:54:12.055Z,23.88
2023-04-16T03:55:12.035Z,23.88
2023-04-16T03:56:12.045Z,23.88
2023-04-16T03:57:12.064Z,23.88
2023-04-16T03:58:12.089Z,23.88
2023-04-16T03:59:12.053Z,23.87
2023-04-16T04:00:12.055Z,23.88
2023-04-16T04:01:12.050Z,23.88
2023-04-16T04:02:12.135Z,23.87
2023-04-16T04:03:12.198Z,23.88
2023-04-16T04:04:12.214Z,23.87
2023-04-16T04:05:12.075Z,23.88
2023-04-16T04:06:12.069Z,23.88
2023-04-16T04:07:12.089Z,23.88
2023-04-16T04:08:12.106Z,23.88
2023-04-16T04:09:12.117Z,23.87
2023-04-16T04:10:12.086Z,23.88
2023-04-16T04:11:12.079Z,23.88
2023-04-16T04:12:12.094Z,23.87
2023-04-16T04:13:12.104Z,23.88
2023-04-16T04:14:12.101Z,23.88
2023-04-16T04:15:12.091Z,23.87
2023-04-16T04:16:12.119Z,23.88
2023-04-16T04:17:12.134Z,23.88
2023-04-16T04:18:12.117Z,23.87
2023-04-16T04:19:12.136Z,23.87
2023-04-16T04:20:12.115Z,23.87
2023-04-16T04:21:12.116Z,23.88
2023-04-16T04:22:12.132Z,23.87
2023-04-16T04:23:12.146Z,23.86
2023-04-16T04:24:12.148Z,23.87
2023-04-16T04:25:12.145Z,23.87
2023-04-16T04:26:12.176Z,23.87
2023-04-16T04:27:12.165Z,23.87
2023-04-16T04:28:12.171Z,23.87
2023-04-16T04:29:12.265Z,23.87
2023-04-16T04:30:12.157Z,23.87
2023-04-16T04:31:12.178Z,23.87
2023-04-16T04:32:12.181Z,23.87
2023-04-16T04:33:12.198Z,23.88
2023-04-16T04:34:12.173Z,23.87
2023-04-16T04:35:12.184Z,23.87
2023-04-16T04:36:12.220Z,23.87
2023-04-16T04:37:12.202Z,23.87
2023-04-16T04:38:13.646Z,23.87
2023-04-16T04:39:12.183Z,23.87
2023-04-16T04:40:12.211Z,23.87
2023-04-16T04:41:12.199Z,23.87
2023-04-16T04:42:12.174Z,23.87
2023-04-16T04:43:12.186Z,23.87
2023-04-16T04:44:12.173Z,23.87
2023-04-16T04:45:12.151Z,23.87
2023-04-16T04:46:12.245Z,23.87
2023-04-16T04:47:12.151Z,23.87
2023-04-16T04:48:12.142Z,23.87
2023-04-16T04:49:12.219Z,23.88
2023-04-16T04:50:12.143Z,23.87
2023-04-16T04:51:12.129Z,23.87
2023-04-16T04:52:12.120Z,23.87
2023-04-16T04:53:12.143Z,23.87
2023-04-16T04:54:12.106Z,23.87
2023-04-16T04:55:12.109Z,23.87
2023-04-16T04:56:13.076Z,23.87
2023-04-16T04:57:12.073Z,23.87
2023-04-16T04:58:12.074Z,23.87
2023-04-16T04:59:12.171Z,23.87
2023-04-16T05:00:12.054Z,23.87
2023-04-16T05:01:12.079Z,23.87
2023-04-16T05:02:12.127Z,23.87
2023-04-16T05:03:12.147Z,23.87
2023-04-16T05:04:12.114Z,23.87
2023-04-16T05:05:12.094Z,23.88
2023-04-16T05:06:12.043Z,23.87
2023-04-16T05:07:12.028Z,23.87
2023-04-16T05:08:12.004Z,23.87
2023-04-16T05:09:12.089Z,23.88
2023-04-16T05:10:11.999Z,23.88
2023-04-16T05:11:12.009Z,23.87
2023-04-16T05:12:11.999Z,23.87
2023-04-16T05:13:11.997Z,23.88
2023-04-16T05:14:11.994Z,23.87
2023-04-16T05:15:12.013Z,23.87
2023-04-16T05:16:12.000Z,23.87
2023-04-16T05:17:11.960Z,23.88
2023-04-16T05:18:11.950Z,23.87
2023-04-16T05:19:12.204Z,23.88
2023-04-16T05:20:11.955Z,23.88
2023-04-16T05:21:11.937Z,23.88
2023-04-16T05:22:11.926Z,23.87
2023-04-16T05:23:11.963Z,23.87
2023-04-16T05:24:14.329Z,23.88
2023-04-16T05:25:11.908Z,23.87
2023-04-16T05:26:11.917Z,23.88
2023-04-16T05:27:11.910Z,23.88
2023-04-16T05:28:11.894Z,23.87
2023-04-16T05:29:12.025Z,23.88
2023-04-16T05:30:11.884Z,23.89
2023-04-16T05:31:11.907Z,23.88
2023-04-16T05:32:11.876Z,23.88
2023-04-16T05:33:11.856Z,23.88
2023-04-16T05:34:11.877Z,23.88
2023-04-16T05:35:11.858Z,23.88
2023-04-16T05:36:11.844Z,23.88
2023-04-16T05:37:11.837Z,23.89
2023-04-16T05:38:11.840Z,23.89
2023-04-16T05:39:11.912Z,23.89
2023-04-16T05:40:11.820Z,23.89
2023-04-16T05:41:11.794Z,23.89
2023-04-16T05:42:11.804Z,23.89
2023-04-16T05:43:11.796Z,23.89
2023-04-16T05:44:11.807Z,23.89
2023-04-16T05:45:11.770Z,23.89
2023-04-16T05:46:11.802Z,23.89
2023-04-16T05:47:11.760Z,23.89
2023-04-16T05:48:11.774Z,23.89
2023-04-16T05:49:11.901Z,23.89
2023-04-16T05:50:11.766Z,23.90
2023-04-16T05:51:11.742Z,23.89
2023-04-16T05:52:11.734Z,23.89
2023-04-16T05:53:11.725Z,23.90
2023-04-16T05:54:11.710Z,23.90
2023-04-16T05:55:11.721Z,23.90
2023-04-16T05:56:11.721Z,23.90
2023-04-16T05:57:11.710Z,23.90
2023-04-16T05:58:11.697Z,23.90
2023-04-16T05:59:11.964Z,23.89
2023-04-16T06:00:11.737Z,23.89
2023-04-16T06:01:11.679Z,23.90
2023-04-16T06:02:11.752Z,23.90
2023-04-16T06:03:11.823Z,23.90
2023-04-16T06:04:11.814Z,23.89
2023-04-16T06:05:11.657Z,23.89
2023-04-16T06:06:11.647Z,23.90
2023-04-16T06:07:11.639Z,23.89
2023-04-16T06:08:11.663Z,23.90
2023-04-16T06:09:11.850Z,23.90
2023-04-16T06:10:11.636Z,23.89
2023-04-16T06:11:11.622Z,23.89
2023-04-16T06:12:11.613Z,23.90
2023-04-16T06:13:11.613Z,23.90
2023-04-16T06:14:11.619Z,23.89
2023-04-16T06:15:11.603Z,23.90
2023-04-16T06:16:11.643Z,23.90
2023-04-16T06:17:11.589Z,23.91
2023-04-16T06:18:11.669Z,23.90
2023-04-16T06:19:11.790Z,23.90
2023-04-16T06:20:11.551Z,23.90
2023-04-16T06:21:11.563Z,23.90
2023-04-16T06:22:11.536Z,23.90
2023-04-16T06:23:11.574Z,23.91
2023-04-16T06:24:11.532Z,23.91
2023-04-16T06:25:11.540Z,23.91
2023-04-16T06:26:11.539Z,23.91
2023-04-16T06:27:11.534Z,23.91
2023-04-16T06:28:11.506Z,23.91
2023-04-16T06:29:11.638Z,23.91
2023-04-16T06:30:11.521Z,23.91
2023-04-16T06:31:11.520Z,23.91
2023-04-16T06:32:11.499Z,23.92
2023-04-16T06:33:11.496Z,23.92
2023-04-16T06:34:11.483Z,23.91
2023-04-16T06:35:11.481Z,23.91
2023-04-16T06:36:11.649Z,23.92
2023-04-16T06:37:11.468Z,23.92
2023-04-16T06:38:11.446Z,23.92
2023-04-16T06:39:11.608Z,23.92
2023-04-16T06:40:11.438Z,23.92
2023-04-16T06:41:11.433Z,23.93
2023-04-16T06:42:11.419Z,23.93
2023-04-16T06:43:11.423Z,23.92
2023-04-16T06:44:11.427Z,23.93
2023-04-16T06:45:11.413Z,23.93
2023-04-16T06:46:11.405Z,23.93
2023-04-16T06:47:11.556Z,23.93
2023-04-16T06:48:11.400Z,23.94
2023-04-16T06:49:11.567Z,23.94
2023-04-16T06:50:11.384Z,23.95
2023-04-16T06:51:11.363Z,23.94
2023-04-16T06:52:11.357Z,23.94
2023-04-16T06:53:11.349Z,23.95
2023-04-16T06:54:11.347Z,23.95
2023-04-16T06:55:11.369Z,23.96
2023-04-16T06:56:11.350Z,23.96
2023-04-16T06:57:11.346Z,23.96
2023-04-16T06:58:11.344Z,23.96
2023-04-16T06:59:11.442Z,23.97
2023-04-16T07:00:11.318Z,23.97
2023-04-16T07:01:11.387Z,23.97
2023-04-16T07:02:11.404Z,23.98
2023-04-16T07:03:11.451Z,23.97
2023-04-16T07:04:11.413Z,23.98
2023-04-16T07:05:11.297Z,23.98
2023-04-16T07:06:11.273Z,23.99
2023-04-16T07:07:11.303Z,23.99
2023-04-16T07:08:11.291Z,23.99
2023-04-16T07:09:11.504Z,24.00
2023-04-16T07:10:11.251Z,24.01
2023-04-16T07:11:11.260Z,24.01
2023-04-16T07:12:11.256Z,24.02
2023-04-16T07:13:11.251Z,24.02
2023-04-16T07:14:11.235Z,24.03
2023-04-16T07:15:11.243Z,24.03
2023-04-16T07:16:11.238Z,24.03
2023-04-16T07:17:11.212Z,24.03
2023-04-16T07:18:11.273Z,24.04
2023-04-16T07:19:11.510Z,24.05
2023-04-16T07:20:11.208Z,24.05
2023-04-16T07:21:11.174Z,24.05
2023-04-16T07:22:11.182Z,24.05
2023-04-16T07:23:11.169Z,24.06
2023-04-16T07:24:11.172Z,24.06
2023-04-16T07:25:11.172Z,24.07
2023-04-16T07:26:11.156Z,24.07
2023-04-16T07:27:11.157Z,24.08
2023-04-16T07:28:11.168Z,24.07
2023-04-16T07:29:11.377Z,24.08
2023-04-16T07:30:11.121Z,24.09
2023-04-16T07:31:11.113Z,24.10
2023-04-16T07:32:13.328Z,24.10
2023-04-16T07:33:11.191Z,24.10
2023-04-16T07:34:11.103Z,24.10
2023-04-16T07:35:11.136Z,24.10
2023-04-16T07:36:11.093Z,24.11
2023-04-16T07:37:11.130Z,24.12
2023-04-16T07:38:11.092Z,24.13
2023-04-16T07:39:11.367Z,24.13
2023-04-16T07:40:11.091Z,24.13
2023-04-16T07:41:11.092Z,24.13
2023-04-16T07:42:11.074Z,24.14
2023-04-16T07:43:11.070Z,24.16
2023-04-16T07:44:11.062Z,24.14
2023-04-16T07:45:11.037Z,24.16
2023-04-16T07:46:11.062Z,24.16
2023-04-16T07:47:11.026Z,24.17
2023-04-16T07:48:11.056Z,24.17
2023-04-16T07:49:11.156Z,24.18
2023-04-16T07:50:11.029Z,24.18
2023-04-16T07:51:11.002Z,24.19
2023-04-16T07:52:11.000Z,24.19
2023-04-16T07:53:10.992Z,24.18
2023-04-16T07:54:11.028Z,24.20
2023-04-16T07:55:10.995Z,24.20
2023-04-16T07:56:10.981Z,24.20
2023-04-16T07:57:10.972Z,24.21
2023-04-16T07:58:10.996Z,24.21
2023-04-16T07:59:21.892Z,24.21
2023-04-16T08:00:11.984Z,24.21
2023-04-16T08:01:10.945Z,24.21
2023-04-16T08:02:11.018Z,24.21
2023-04-16T08:03:11.168Z,24.21
2023-04-16T08:04:11.050Z,24.22
2023-04-16T08:05:11.041Z,24.22
2023-04-16T08:06:10.946Z,24.23
2023-04-16T08:07:10.917Z,24.23
2023-04-16T08:08:10.895Z,24.23
2023-04-16T08:09:11.204Z,24.24
2023-04-16T08:10:11.026Z,24.24
2023-04-16T08:11:11.080Z,24.24
2023-04-16T08:12:11.143Z,24.24
2023-04-16T08:13:11.221Z,24.25
2023-04-16T08:14:11.244Z,24.25
2023-04-16T08:15:11.321Z,24.25
2023-04-16T08:16:11.398Z,24.25
2023-04-16T08:17:11.428Z,24.25
2023-04-16T08:18:11.515Z,24.26
2023-04-16T08:19:11.683Z,24.26
2023-04-16T08:20:15.014Z,24.26
2023-04-16T08:21:12.618Z,24.26
2023-04-16T08:22:11.592Z,24.26
2023-04-16T08:23:11.586Z,24.27
2023-04-16T08:24:11.610Z,24.27
2023-04-16T08:25:11.598Z,24.27
2023-04-16T08:26:11.596Z,24.27
2023-04-16T08:27:18.496Z,24.28
2023-04-16T08:28:12.589Z,24.28
2023-04-16T08:29:11.866Z,24.28
2023-04-16T08:30:11.549Z,24.29
2023-04-16T08:31:11.600Z,24.29
2023-04-16T08:32:11.553Z,24.29
2023-04-16T08:33:11.606Z,24.29
2023-04-16T08:34:11.558Z,24.29
2023-04-16T08:35:11.534Z,24.31
2023-04-16T08:36:11.520Z,24.31
2023-04-16T08:37:11.578Z,24.31
2023-04-16T08:38:11.633Z,24.32
2023-04-16T08:39:11.857Z,24.31
2023-04-16T08:40:11.750Z,24.33
2023-04-16T08:41:11.798Z,24.32
2023-04-16T08:42:11.879Z,24.33
2023-04-16T08:43:11.956Z,24.34
2023-04-16T08:44:11.989Z,24.35
2023-04-16T08:45:12.049Z,24.35
2023-04-16T08:46:12.171Z,24.36
2023-04-16T08:47:12.190Z,24.37
2023-04-16T08:48:12.246Z,24.38
2023-04-16T08:49:12.457Z,24.38
2023-04-16T08:50:12.351Z,24.39
2023-04-16T08:51:12.416Z,24.39
2023-04-16T08:52:12.470Z,24.39
2023-04-16T08:53:12.586Z,24.39
2023-04-16T08:54:12.585Z,24.40
2023-04-16T08:55:12.662Z,24.41
2023-04-16T08:56:12.713Z,24.40
2023-04-16T08:57:12.763Z,24.41
2023-04-16T08:58:12.834Z,24.41
2023-04-16T08:59:12.887Z,24.41
2023-04-16T09:00:12.954Z,24.41
2023-04-16T09:01:13.001Z,24.41
2023-04-16T09:02:13.143Z,24.41
2023-04-16T09:03:13.368Z,24.41
2023-04-16T09:04:13.346Z,24.41
2023-04-16T09:05:13.242Z,24.40
2023-04-16T09:06:13.332Z,24.40
2023-04-16T09:07:13.370Z,24.40
2023-04-16T09:08:13.463Z,24.40
2023-04-16T09:09:13.509Z,24.40
2023-04-16T09:10:13.574Z,24.40
2023-04-16T09:11:13.631Z,24.40
2023-04-16T09:12:13.690Z,24.39
2023-04-16T09:13:13.771Z,24.39
2023-04-16T09:14:13.806Z,24.39
2023-04-16T09:15:13.905Z,24.39
2023-04-16T09:16:13.993Z,24.39
2023-04-16T09:17:13.956Z,24.39
2023-04-16T09:18:14.014Z,24.40
2023-04-16T09:19:14.084Z,24.39
2023-04-16T09:20:14.147Z,24.40
2023-04-16T09:21:14.195Z,24.40
2023-04-16T09:22:14.262Z,24.40
2023-04-16T09:23:14.330Z,24.40
2023-04-16T09:24:14.358Z,24.40
2023-04-16T09:25:14.418Z,24.40
2023-04-16T09:26:14.497Z,24.40
2023-04-16T09:27:14.553Z,24.41
2023-04-16T09:28:14.635Z,24.41
2023-04-16T09:29:14.665Z,24.41
2023-04-16T09:30:14.724Z,24.41
2023-04-16T09:31:14.777Z,24.41
2023-04-16T09:32:14.969Z,24.41
2023-04-16T09:33:14.926Z,24.41
2023-04-16T09:34:14.957Z,24.41
2023-04-16T09:35:15.016Z,24.42
2023-04-16T09:36:15.062Z,24.42
2023-04-16T09:37:15.132Z,24.42
2023-04-16T09:38:15.185Z,24.42
2023-04-16T09:39:15.245Z,24.43
2023-04-16T09:40:15.290Z,24.43
2023-04-16T09:41:15.362Z,24.44
2023-04-16T09:42:15.409Z,24.44
2023-04-16T09:43:15.499Z,24.45
2023-04-16T09:44:15.553Z,24.45
2023-04-16T09:45:15.604Z,24.45
2023-04-16T09:46:15.695Z,24.46
2023-04-16T09:47:15.707Z,24.46
2023-04-16T09:48:15.783Z,24.46
2023-04-16T09:49:15.846Z,24.47
2023-04-16T09:50:17.800Z,24.47
2023-04-16T09:51:16.002Z,24.48
2023-04-16T09:52:16.029Z,24.47
2023-04-16T09:53:16.078Z,24.48
2023-04-16T09:54:16.134Z,24.48
2023-04-16T09:55:16.206Z,24.50
2023-04-16T09:56:16.244Z,24.50
2023-04-16T09:57:16.310Z,24.50
2023-04-16T09:58:16.375Z,24.51
2023-04-16T09:59:16.401Z,24.51
2023-04-16T10:00:16.445Z,24.52
2023-04-16T10:01:16.522Z,24.53
2023-04-16T10:02:16.719Z,24.53
2023-04-16T10:03:16.660Z,24.54
2023-04-16T10:04:16.890Z,24.54
2023-04-16T10:05:16.721Z,24.55
2023-04-16T10:06:16.734Z,24.55
2023-04-16T10:07:16.762Z,24.57
2023-04-16T10:08:16.834Z,24.57
2023-04-16T10:09:16.852Z,24.57
2023-04-16T10:10:16.877Z,24.59
2023-04-16T10:11:16.935Z,24.59
2023-04-16T10:12:16.977Z,24.60
2023-04-16T10:13:17.043Z,24.59
2023-04-16T10:14:17.039Z,24.60
2023-04-16T10:15:17.104Z,24.61
2023-04-16T10:16:17.183Z,24.62
2023-04-16T10:17:17.195Z,24.62
2023-04-16T10:18:17.231Z,24.64
2023-04-16T10:19:17.258Z,24.65
2023-04-16T10:20:17.366Z,24.65
2023-04-16T10:21:17.328Z,24.66
2023-04-16T10:22:17.369Z,24.67
2023-04-16T10:23:17.429Z,24.68
2023-04-16T10:24:17.432Z,24.68
2023-04-16T10:25:17.491Z,24.68
2023-04-16T10:26:17.528Z,24.69
2023-04-16T10:27:17.572Z,24.70
2023-04-16T10:28:17.639Z,24.70
2023-04-16T10:29:17.615Z,24.70
2023-04-16T10:30:17.694Z,24.70
2023-04-16T10:31:17.740Z,24.71
2023-04-16T10:32:17.793Z,24.71
2023-04-16T10:33:17.773Z,24.72
2023-04-16T10:34:17.796Z,24.72
2023-04-16T10:35:17.838Z,24.72
2023-04-16T10:36:17.884Z,24.73
2023-04-16T10:37:17.931Z,24.73
2023-04-16T10:38:17.973Z,24.73
2023-04-16T10:39:18.087Z,24.73
2023-04-16T10:40:18.117Z,24.74
2023-04-16T10:41:18.046Z,24.74
2023-04-16T10:42:18.097Z,24.74
2023-04-16T10:43:18.153Z,24.74
2023-04-16T10:44:18.193Z,24.74
2023-04-16T10:45:18.191Z,24.74
2023-04-16T10:46:18.268Z,24.75
2023-04-16T10:47:18.296Z,24.75
2023-04-16T10:48:18.338Z,24.75
2023-04-16T10:49:18.335Z,24.74
2023-04-16T10:50:18.371Z,24.75
2023-04-16T10:51:18.391Z,24.74
2023-04-16T10:52:18.438Z,24.75
2023-04-16T10:53:18.486Z,24.75
2023-04-16T10:54:18.509Z,24.75
2023-04-16T10:55:18.550Z,24.76
2023-04-16T10:56:18.571Z,24.76
2023-04-16T10:57:18.624Z,24.76
2023-04-16T10:58:18.680Z,24.77
2023-04-16T10:59:18.686Z,24.77
2023-04-16T11:00:18.712Z,24.77
2023-04-16T11:01:18.752Z,24.78
2023-04-16T11:02:19.085Z,24.78
2023-04-16T11:03:19.139Z,24.78
2023-04-16T11:04:18.944Z,24.78
2023-04-16T11:05:18.877Z,24.79
2023-04-16T11:06:18.910Z,24.79
2023-04-16T11:07:19.021Z,24.80
2023-04-16T11:08:18.976Z,24.80
2023-04-16T11:09:18.988Z,24.80
2023-04-16T11:10:19.037Z,24.80
2023-04-16T11:11:19.073Z,24.81
2023-04-16T11:12:19.114Z,24.81
2023-04-16T11:13:19.164Z,24.82
2023-04-16T11:14:19.147Z,24.81
2023-04-16T11:15:19.184Z,24.82
2023-04-16T11:16:19.265Z,24.82
2023-04-16T11:17:19.263Z,24.81
2023-04-16T11:18:19.295Z,24.82
2023-04-16T11:19:19.309Z,24.82
2023-04-16T11:20:20.726Z,24.82
2023-04-16T11:21:19.407Z,24.82
2023-04-16T11:22:19.418Z,24.81
2023-04-16T11:23:19.444Z,24.81
2023-04-16T11:24:19.465Z,24.81
2023-04-16T11:25:19.496Z,24.82
2023-04-16T11:26:19.538Z,24.82
2023-04-16T11:27:19.552Z,24.81
2023-04-16T11:28:19.579Z,24.81
2023-04-16T11:29:19.621Z,24.82
2023-04-16T11:30:19.648Z,24.81
2023-04-16T11:31:19.701Z,24.81
2023-04-16T11:32:19.738Z,24.80
2023-04-16T11:33:19.753Z,24.81
2023-04-16T11:34:19.787Z,24.80
2023-04-16T11:35:19.813Z,24.80
2023-04-16T11:36:19.821Z,24.80
2023-04-16T11:37:19.850Z,24.80
2023-04-16T11:38:19.897Z,24.80
2023-04-16T11:39:19.936Z,24.79
2023-04-16T11:40:19.963Z,24.79
2023-04-16T11:41:20.002Z,24.78
2023-04-16T11:42:20.033Z,24.79
2023-04-16T11:43:20.056Z,24.78
2023-04-16T11:44:20.096Z,24.78
2023-04-16T11:45:20.120Z,24.78
2023-04-16T11:46:27.346Z,24.78
2023-04-16T11:47:21.237Z,24.77
2023-04-16T11:48:20.234Z,24.77
2023-04-16T11:49:20.138Z,24.76
2023-04-16T11:50:20.133Z,24.77
2023-04-16T11:51:20.130Z,24.76
2023-04-16T11:52:20.107Z,24.76
2023-04-16T11:53:20.114Z,24.76
2023-04-16T11:54:20.095Z,24.76
2023-04-16T11:55:20.109Z,24.75
2023-04-16T11:56:20.084Z,24.75
2023-04-16T11:57:20.072Z,24.75
2023-04-16T11:58:20.108Z,24.75
2023-04-16T11:59:20.090Z,24.74
2023-04-16T12:00:24.621Z,24.74
2023-04-16T12:01:20.070Z,24.74
2023-04-16T12:02:20.166Z,24.73
2023-04-16T12:03:20.221Z,24.73
2023-04-16T12:04:20.123Z,24.72
2023-04-16T12:05:20.035Z,24.72
2023-04-16T12:06:20.031Z,24.72
2023-04-16T12:07:20.033Z,24.72
2023-04-16T12:08:20.038Z,24.71
2023-04-16T12:09:20.014Z,24.71
2023-04-16T12:10:20.062Z,24.71
2023-04-16T12:11:20.023Z,24.70
2023-04-16T12:12:20.028Z,24.70
2023-04-16T12:13:20.064Z,24.69
2023-04-16T12:14:20.133Z,24.69
2023-04-16T12:15:20.125Z,24.68
2023-04-16T12:16:20.260Z,24.69
2023-04-16T12:17:20.226Z,24.68
2023-04-16T12:18:20.311Z,24.67
2023-04-16T12:19:20.308Z,24.67
2023-04-16T12:20:20.326Z,24.67
2023-04-16T12:21:20.386Z,24.66
2023-04-16T12:22:20.409Z,24.66
2023-04-16T12:23:20.477Z,24.66
2023-04-16T12:24:20.532Z,24.64
2023-04-16T12:25:20.549Z,24.65
2023-04-16T12:26:20.597Z,24.64
2023-04-16T12:27:20.649Z,24.63
2023-04-16T12:28:20.694Z,24.63
2023-04-16T12:29:20.741Z,24.63
2023-04-16T12:30:20.761Z,24.63
2023-04-16T12:31:20.881Z,24.63
2023-04-16T12:32:20.886Z,24.62
2023-04-16T12:33:20.886Z,24.63
2023-04-16T12:34:20.967Z,24.63
2023-04-16T12:35:20.981Z,24.62
2023-04-16T12:36:21.025Z,24.62
2023-04-16T12:37:21.051Z,24.62
2023-04-16T12:38:22.191Z,24.62
2023-04-16T12:39:21.094Z,24.61
2023-04-16T12:40:21.093Z,24.61
2023-04-16T12:41:21.096Z,24.60
2023-04-16T12:42:21.067Z,24.60
2023-04-16T12:43:21.080Z,24.60
2023-04-16T12:44:21.087Z,24.60
2023-04-16T12:45:21.056Z,24.60
2023-04-16T12:46:21.083Z,24.59
2023-04-16T12:47:21.085Z,24.58
2023-04-16T12:48:21.075Z,24.58
2023-04-16T12:49:21.045Z,24.59
2023-04-16T12:50:21.033Z,24.58
2023-04-16T12:51:21.030Z,24.58
2023-04-16T12:52:23.192Z,24.58