createdAt,value
2019-02-20T00:00:15.436Z,23.63
2019-02-20T00:02:43.844Z,23.18
2019-02-20T00:05:12.312Z,20.35
2019-02-20T00:07:40.747Z,20.85
2019-02-20T00:10:09.139Z,23.05
2019-02-20T00:12:37.891Z,24.32
2019-02-20T00:15:06.860Z,20.45
2019-02-20T00:17:35.283Z,25.00
2019-02-20T00:20:05.031Z,21.75
2019-02-20T00:22:39.971Z,24.02
2019-02-20T00:25:04.359Z,25.32
2019-02-20T00:27:32.775Z,25.65
2019-02-20T00:30:01.189Z,18.77
2019-02-20T00:32:29.921Z,22.15
2019-02-20T00:34:58.357Z,22.25
2019-02-20T00:37:26.779Z,19.07
2019-02-20T00:39:55.230Z,24.32
2019-02-20T00:42:23.660Z,24.95
2019-02-20T00:44:56.428Z,23.30
2019-02-20T00:47:42.996Z,24.23
2019-02-20T00:50:12.585Z,21.82
2019-02-20T00:52:49.825Z,25.17
2019-02-20T00:55:15.489Z,19.55
2019-02-20T00:57:43.909Z,21.30
2019-02-20T01:00:13.759Z,19.13
2019-02-20T01:02:42.152Z,22.98
2019-02-20T01:05:10.631Z,23.35
2019-02-20T01:07:39.028Z,22.47
2019-02-20T01:10:08.675Z,24.05
2019-02-20T01:12:37.888Z,22.25
2019-02-20T01:15:09.360Z,21.20
2019-02-20T01:17:37.755Z,21.42
2019-02-20T01:20:09.196Z,23.87
2019-02-20T01:22:37.583Z,24.57
2019-02-20T01:25:06.658Z,20.25
2019-02-20T01:27:35.039Z,25.88
2019-02-20T01:30:04.693Z,19.57
2019-02-20T01:32:33.099Z,19.75
2019-02-20T01:35:01.549Z,18.77
2019-02-20T01:37:29.969Z,17.57
2019-02-20T01:39:58.376Z,21.55
2019-02-20T01:42:26.776Z,19.90
2019-02-20T01:44:55.193Z,20.25
2019-02-20T01:47:23.593Z,21.10
2019-02-20T01:49:51.995Z,21.70
2019-02-20T01:52:20.409Z,17.60
2019-02-20T01:54:48.841Z,19.95
2019-02-20T01:57:17.280Z,16.57
2019-02-20T01:59:45.685Z,18.60
2019-02-20T02:02:14.084Z,17.95
2019-02-20T02:04:42.499Z,19.80
2019-02-20T02:07:10.909Z,21.97
2019-02-20T02:09:39.569Z,17.42
2019-02-20T02:12:08.264Z,18.87
2019-02-20T02:14:36.736Z,18.87
2019-02-20T02:17:05.346Z,21.17
2019-02-20T02:19:33.745Z,17.52
2019-02-20T02:22:02.184Z,17.07
2019-02-20T02:24:30.605Z,17.40
2019-02-20T02:26:59.012Z,20.10
2019-02-20T02:29:27.431Z,23.67
2019-02-20T02:31:55.863Z,22.67
2019-02-20T02:34:24.255Z,20.32
2019-02-20T02:36:52.664Z,17.95
2019-02-20T02:39:21.079Z,20.45
2019-02-20T02:41:49.507Z,18.25
2019-02-20T02:44:17.903Z,20.17
2019-02-20T02:46:46.609Z,20.50
2019-02-20T02:49:15.018Z,17.77
2019-02-20T02:51:43.424Z,20.80
2019-02-20T02:54:11.823Z,20.25
2019-02-20T02:56:40.243Z,19.10
2019-02-20T02:59:08.654Z,20.70
2019-02-20T03:01:37.060Z,22.52
2019-02-20T03:04:05.469Z,19.70
2019-02-20T03:06:33.909Z,21.10
2019-02-20T03:09:02.295Z,20.85
2019-02-20T03:11:30.707Z,22.80
2019-02-20T03:13:59.165Z,21.12
2019-02-20T03:16:27.651Z,25.17
2019-02-20T03:18:56.071Z,19.50
2019-02-20T03:21:24.474Z,24.15
2019-02-20T03:23:52.891Z,22.27
2019-02-20T03:26:21.308Z,25.82
2019-02-20T03:28:49.701Z,31.15
2019-02-20T03:31:18.114Z,30.08
2019-02-20T03:33:46.524Z,28.40
2019-02-20T03:36:14.960Z,29.10
2019-02-20T03:38:43.641Z,30.70
2019-02-20T03:41:12.055Z,33.08
2019-02-20T03:43:40.523Z,28.83
2019-02-20T03:46:08.967Z,29.77
2019-02-20T03:48:37.453Z,29.60
2019-02-20T03:51:05.914Z,34.43
2019-02-20T03:53:34.420Z,32.67
2019-02-20T03:56:02.923Z,29.20
2019-02-20T03:58:33.213Z,32.42
2019-02-20T04:01:02.112Z,33.02
2019-02-20T04:03:30.528Z,31.70
2019-02-20T04:05:58.947Z,34.70
2019-02-20T04:08:27.365Z,33.92
2019-02-20T04:10:55.779Z,33.83
2019-02-20T04:13:24.517Z,34.43
2019-02-20T04:15:52.937Z,31.35
2019-02-20T04:18:21.341Z,31.05
2019-02-20T04:20:49.745Z,30.48
2019-02-20T04:23:18.155Z,30.93
2019-02-20T04:25:46.560Z,30.95
2019-02-20T04:28:14.988Z,33.40
2019-02-20T04:30:43.389Z,31.77
2019-02-20T04:33:11.810Z,30.23
2019-02-20T04:35:40.687Z,33.53
2019-02-20T04:38:09.140Z,29.00
2019-02-20T04:40:37.549Z,33.60
2019-02-20T04:43:05.966Z,30.70
2019-02-20T04:45:34.384Z,33.05
2019-02-20T04:48:02.790Z,30.40
2019-02-20T04:50:31.187Z,28.87
2019-02-20T04:52:59.596Z,32.00
2019-02-20T04:55:28.029Z,34.43
2019-02-20T04:58:17.295Z,32.17
2019-02-20T05:00:46.007Z,29.87
2019-02-20T05:03:14.497Z,27.10
2019-02-20T05:05:43.009Z,32.05
2019-02-20T05:08:11.410Z,31.23
2019-02-20T05:10:39.877Z,26.68
2019-02-20T05:13:08.296Z,33.05
2019-02-20T05:15:36.693Z,27.90
2019-02-20T05:18:05.093Z,25.62
2019-02-20T05:20:33.495Z,31.65
2019-02-20T05:23:01.918Z,27.82
2019-02-20T05:25:30.320Z,28.17
2019-02-20T05:27:58.737Z,30.52
2019-02-20T05:30:27.153Z,29.80
2019-02-20T05:32:55.560Z,30.70
2019-02-20T05:35:23.965Z,33.00
2019-02-20T05:37:52.375Z,32.70
2019-02-20T05:40:20.803Z,30.82
2019-02-20T05:42:49.404Z,33.50
2019-02-20T05:45:17.834Z,34.45
2019-02-20T05:47:46.220Z,28.35
2019-02-20T05:50:14.628Z,31.10
2019-02-20T05:52:43.082Z,30.90
2019-02-20T05:55:11.870Z,30.55
2019-02-20T05:57:40.300Z,30.43
2019-02-20T06:00:13.915Z,28.07
2019-02-20T06:02:42.323Z,30.53
2019-02-20T06:05:10.717Z,31.62
2019-02-20T06:07:39.113Z,33.13
2019-02-20T06:10:09.287Z,36.30
2019-02-20T06:12:37.792Z,29.15
2019-02-20T06:15:08.847Z,32.03
2019-02-20T06:17:37.248Z,32.25
2019-02-20T06:20:08.087Z,36.95
2019-02-20T06:22:36.492Z,33.28
2019-02-20T06:25:05.355Z,32.53
2019-02-20T06:27:33.867Z,34.33
2019-02-20T06:30:02.444Z,31.95
2019-02-20T06:32:30.855Z,33.55
2019-02-20T06:34:59.355Z,32.93
2019-02-20T06:37:27.768Z,35.75
2019-02-20T06:39:56.197Z,33.78
2019-02-20T06:42:24.605Z,36.88
2019-02-20T06:44:53.008Z,36.03
2019-02-20T06:47:21.411Z,33.85
2019-02-20T06:49:50.102Z,34.37
2019-02-20T06:52:18.530Z,32.95
2019-02-20T06:54:53.519Z,33.83
2019-02-20T06:57:17.106Z,34.48
2019-02-20T06:59:45.591Z,41.00
2019-02-20T07:02:14.001Z,33.90
2019-02-20T07:04:45.539Z,35.50
2019-02-20T07:07:22.543Z,34.67
2019-02-20T07:10:03.172Z,36.17
2019-02-20T07:12:34.644Z,38.00
2019-02-20T07:15:17.495Z,35.73
2019-02-20T07:17:54.833Z,33.63
2019-02-20T07:20:45.963Z,37.10
2019-02-20T07:23:41.295Z,34.30
2019-02-20T07:26:32.539Z,35.30
2019-02-20T07:29:09.825Z,34.88
2019-02-20T07:31:38.252Z,37.65
2019-02-20T07:34:06.663Z,37.85
2019-02-20T07:36:35.111Z,39.25
2019-02-20T07:39:04.520Z,36.80
2019-02-20T07:41:32.976Z,37.40
2019-02-20T07:44:01.372Z,35.83
2019-02-20T07:46:29.851Z,36.68
2019-02-20T07:48:58.244Z,36.00
2019-02-20T07:51:26.660Z,38.98
2019-02-20T07:53:55.076Z,36.85
2019-02-20T07:56:24.123Z,35.88
2019-02-20T07:58:52.678Z,37.90
2019-02-20T08:01:21.401Z,37.83
2019-02-20T08:03:49.849Z,37.75
2019-02-20T08:06:18.260Z,37.13
2019-02-20T08:08:47.592Z,36.08
2019-02-20T08:11:16.433Z,36.48
2019-02-20T08:13:44.832Z,36.83
2019-02-20T08:16:13.244Z,36.65
2019-02-20T08:18:41.985Z,35.38
2019-02-20T08:21:10.666Z,35.10
2019-02-20T08:23:39.099Z,35.17
2019-02-20T08:26:07.572Z,36.88
2019-02-20T08:28:36.008Z,34.70
2019-02-20T08:31:04.440Z,35.52
2019-02-20T08:33:32.872Z,33.78
2019-02-20T08:36:01.352Z,34.92
2019-02-20T08:38:29.832Z,34.18
2019-02-20T08:40:58.283Z,34.27
2019-02-20T08:43:26.735Z,35.05
2019-02-20T08:45:55.173Z,34.05
2019-02-20T08:48:23.596Z,34.58
2019-02-20T08:50:52.016Z,34.78
2019-02-20T08:53:20.516Z,34.05
2019-02-20T08:55:48.930Z,35.63
2019-02-20T08:58:17.328Z,34.65
2019-02-20T09:00:45.728Z,35.73
2019-02-20T09:03:14.149Z,35.80
2019-02-20T09:05:42.553Z,36.93
2019-02-20T09:08:10.968Z,37.75
2019-02-20T09:10:39.369Z,35.73
2019-02-20T09:13:07.789Z,34.85
2019-02-20T09:15:36.204Z,35.58
2019-02-20T09:18:04.707Z,35.90
2019-02-20T09:20:33.186Z,35.17
2019-02-20T09:23:01.596Z,35.35
2019-02-20T09:25:30.028Z,36.48
2019-02-20T09:27:58.431Z,39.10
2019-02-20T09:30:28.818Z,37.13
2019-02-20T09:32:57.336Z,36.30
2019-02-20T09:35:25.767Z,36.20
2019-02-20T09:37:54.201Z,37.10
2019-02-20T09:40:22.605Z,36.55
2019-02-20T09:42:52.453Z,39.08
2019-02-20T09:45:20.859Z,35.98
2019-02-20T09:47:49.292Z,37.90
2019-02-20T09:50:18.015Z,38.10
2019-02-20T09:52:52.301Z,40.65
2019-02-20T09:55:16.555Z,37.40
2019-02-20T09:57:45.026Z,42.85
2019-02-20T10:00:20.140Z,39.38
2019-02-20T10:02:48.596Z,38.77
2019-02-20T10:05:17.086Z,37.60
2019-02-20T10:07:45.485Z,39.15
2019-02-20T10:10:13.893Z,38.08
2019-02-20T10:12:42.319Z,39.38
2019-02-20T10:15:18.365Z,42.67
2019-02-20T10:17:46.770Z,41.05
2019-02-20T10:20:15.224Z,41.20
2019-02-20T10:22:43.652Z,39.48
2019-02-20T10:25:13.035Z,40.25
2019-02-20T10:27:41.477Z,38.00
2019-02-20T10:30:13.026Z,39.83
2019-02-20T10:32:41.426Z,39.27
2019-02-20T10:35:10.314Z,42.30
2019-02-20T10:37:38.736Z,39.03
2019-02-20T10:40:09.295Z,39.03
2019-02-20T10:42:37.693Z,38.85
2019-02-20T10:45:09.201Z,38.73
2019-02-20T10:47:37.612Z,38.60
2019-02-20T10:50:08.855Z,37.63
2019-02-20T10:52:37.268Z,37.83
2019-02-20T10:55:07.320Z,37.45
2019-02-20T10:57:35.723Z,38.03
2019-02-20T11:00:08.380Z,38.30
2019-02-20T11:02:36.818Z,37.15
2019-02-20T11:05:06.263Z,35.08
2019-02-20T11:07:34.693Z,37.40
2019-02-20T11:10:05.568Z,39.27
2019-02-20T11:12:33.986Z,35.85
2019-02-20T11:15:02.392Z,37.13
2019-02-20T11:17:30.793Z,36.93
2019-02-20T11:19:59.214Z,37.67
2019-02-20T11:22:27.885Z,38.28
2019-02-20T11:24:56.315Z,38.58
2019-02-20T11:27:24.739Z,38.08
2019-02-20T11:29:53.168Z,37.63
2019-02-20T11:32:21.569Z,36.40
2019-02-20T11:34:49.968Z,38.40
2019-02-20T11:37:18.387Z,38.08
2019-02-20T11:39:46.783Z,39.70
2019-02-20T11:42:15.206Z,38.75
2019-02-20T11:44:43.600Z,39.05
2019-02-20T11:47:12.024Z,39.23
2019-02-20T11:49:40.431Z,39.33
2019-02-20T11:52:08.844Z,39.27
2019-02-20T11:54:37.244Z,38.70
2019-02-20T11:57:05.688Z,38.53
2019-02-20T11:59:34.086Z,39.80
2019-02-20T12:02:02.534Z,41.42
2019-02-20T12:04:30.942Z,40.90
2019-02-20T12:06:59.364Z,39.90
2019-02-20T12:09:27.805Z,40.58
2019-02-20T12:11:56.244Z,40.23
2019-02-20T12:14:24.870Z,38.78
2019-02-20T12:16:56.735Z,37.45
2019-02-20T12:19:25.167Z,36.65
2019-02-20T12:21:53.584Z,38.30
2019-02-20T12:24:21.986Z,39.83
2019-02-20T12:26:50.405Z,41.53
2019-02-20T12:29:18.852Z,41.95
2019-02-20T12:31:52.490Z,43.48
2019-02-20T12:34:17.493Z,44.27
2019-02-20T12:36:45.947Z,44.83
2019-02-20T12:39:14.331Z,47.85
2019-02-20T12:41:42.747Z,45.75
2019-02-20T12:44:11.151Z,48.60
2019-02-20T12:46:39.591Z,46.55
2019-02-20T12:49:08.014Z,47.60
2019-02-20T12:51:36.430Z,48.98
2019-02-20T12:54:05.330Z,54.18
2019-02-20T12:56:33.765Z,49.95
2019-02-20T12:59:07.600Z,49.95
2019-02-20T13:01:32.319Z,51.25
2019-02-20T13:04:00.741Z,52.13
2019-02-20T13:06:29.836Z,50.92
2019-02-20T13:08:58.456Z,53.50
2019-02-20T13:11:26.889Z,49.63
2019-02-20T13:13:55.336Z,50.10
2019-02-20T13:16:24.068Z,48.85
2019-02-20T13:18:52.504Z,48.23
2019-02-20T13:21:20.909Z,49.27
2019-02-20T13:23:49.359Z,47.78
2019-02-20T13:26:17.760Z,47.73
2019-02-20T13:28:46.187Z,43.13
2019-02-20T13:31:14.605Z,43.95
2019-02-20T13:33:43.052Z,42.08
2019-02-20T13:36:11.459Z,46.13
2019-02-20T13:38:39.868Z,41.35
2019-02-20T13:41:08.677Z,39.30
2019-02-20T13:43:37.119Z,38.30
2019-02-20T13:46:05.518Z,37.53
2019-02-20T13:48:34.953Z,36.85
2019-02-20T13:51:03.523Z,35.33
2019-02-20T13:53:33.653Z,35.83
2019-02-20T13:56:02.516Z,37.60
2019-02-20T13:58:31.032Z,37.03
2019-02-20T14:00:59.432Z,38.70
2019-02-20T14:03:27.860Z,38.13
2019-02-20T14:05:56.279Z,38.45
2019-02-20T14:08:24.777Z,37.17
2019-02-20T14:10:53.207Z,36.55
2019-02-20T14:13:21.985Z,36.35
2019-02-20T14:15:50.485Z,36.28
2019-02-20T14:18:18.977Z,35.40
2019-02-20T14:20:47.404Z,37.58
2019-02-20T14:23:15.816Z,37.33
2019-02-20T14:25:44.463Z,35.83
2019-02-20T14:28:13.029Z,36.03
2019-02-20T14:30:41.918Z,34.60
2019-02-20T14:33:10.356Z,34.15
2019-02-20T14:35:38.759Z,35.48
2019-02-20T14:38:07.173Z,34.90
2019-02-20T14:40:35.582Z,36.63
2019-02-20T14:43:04.033Z,36.77
2019-02-20T14:45:32.531Z,36.58
2019-02-20T14:48:01.365Z,35.55
2019-02-20T14:50:29.780Z,36.73
2019-02-20T14:52:58.206Z,37.43
2019-02-20T14:55:27.080Z,38.08
2019-02-20T14:57:55.497Z,37.98
2019-02-20T15:00:23.968Z,37.53
2019-02-20T15:02:52.398Z,40.20
2019-02-20T15:05:21.127Z,39.53
2019-02-20T15:07:49.596Z,39.85
2019-02-20T15:10:18.007Z,37.20
2019-02-20T15:12:46.742Z,38.60
2019-02-20T15:15:15.280Z,38.78
2019-02-20T15:17:43.683Z,37.98
2019-02-20T15:20:12.124Z,38.20
2019-02-20T15:22:40.603Z,36.63
2019-02-20T15:25:10.041Z,38.08
2019-02-20T15:27:38.525Z,37.38
2019-02-20T15:30:12.266Z,33.65
2019-02-20T15:32:41.017Z,32.15
2019-02-20T15:35:09.666Z,31.42
2019-02-20T15:37:38.965Z,30.50
2019-02-20T15:40:09.337Z,30.90
2019-02-20T15:42:37.815Z,28.47
2019-02-20T15:45:08.696Z,28.55
2019-02-20T15:47:37.121Z,28.30
2019-02-20T15:50:13.153Z,29.23
2019-02-20T15:52:41.587Z,28.07
2019-02-20T15:55:11.513Z,30.37
2019-02-20T15:57:39.933Z,29.27
2019-02-20T16:00:18.954Z,29.72
2019-02-20T16:02:47.868Z,27.98
2019-02-20T16:05:16.720Z,26.90
2019-02-20T16:07:45.457Z,26.52
2019-02-20T16:10:14.026Z,27.52
2019-02-20T16:12:43.115Z,28.42
2019-02-20T16:15:14.421Z,28.12
2019-02-20T16:17:42.556Z,26.20
2019-02-20T16:20:13.589Z,27.80
2019-02-20T16:22:42.028Z,27.22
2019-02-20T16:25:13.014Z,24.02
2019-02-20T16:27:47.086Z,23.90
2019-02-20T16:30:17.495Z,23.40
2019-02-20T16:32:45.928Z,20.30
2019-02-20T16:35:14.727Z,19.07
2019-02-20T16:37:43.173Z,15.30
2019-02-20T16:40:13.731Z,14.85
2019-02-20T16:42:42.398Z,16.05
2019-02-20T16:45:22.778Z,14.15
2019-02-20T16:47:51.565Z,14.38
2019-02-20T16:50:21.007Z,14.00
2019-02-20T16:52:49.491Z,15.27
2019-02-20T16:55:19.589Z,14.40
2019-02-20T16:57:56.176Z,13.58
2019-02-20T17:00:20.844Z,13.75
2019-02-20T17:02:49.489Z,13.60
2019-02-20T17:05:18.223Z,12.70
2019-02-20T17:07:46.709Z,12.30
2019-02-20T17:10:16.287Z,11.70
2019-02-20T17:12:44.794Z,13.97
2019-02-20T17:15:15.165Z,12.23
2019-02-20T17:17:43.649Z,14.55
2019-02-20T17:20:14.824Z,12.98
2019-02-20T17:22:43.315Z,13.70
2019-02-20T17:25:13.227Z,13.85
2019-02-20T17:27:41.643Z,12.10
2019-02-20T17:30:17.756Z,12.63
2019-02-20T17:32:46.936Z,11.68
2019-02-20T17:35:17.168Z,12.03
2019-02-20T17:37:47.460Z,13.83
2019-02-20T17:40:16.410Z,12.70
2019-02-20T17:42:44.942Z,12.93
2019-02-20T17:45:15.657Z,13.08
2019-02-20T17:47:44.462Z,13.65
2019-02-20T17:50:21.994Z,13.90
2019-02-20T17:52:50.444Z,11.00
2019-02-20T17:55:18.914Z,10.15
2019-02-20T17:57:47.344Z,11.20
2019-02-20T18:00:19.097Z,11.68
2019-02-20T18:02:47.593Z,12.00
2019-02-20T18:05:16.060Z,10.03
2019-02-20T18:07:49.919Z,14.20
2019-02-20T18:10:14.963Z,11.10
2019-02-20T18:12:43.383Z,12.13
2019-02-20T18:15:13.328Z,13.18
2019-02-20T18:17:41.792Z,15.23
2019-02-20T18:20:13.341Z,11.93
2019-02-20T18:22:43.680Z,12.37
2019-02-20T18:25:12.576Z,13.10
2019-02-20T18:27:41.000Z,10.93
2019-02-20T18:30:12.291Z,12.40
2019-02-20T18:32:40.785Z,13.80
2019-02-20T18:35:14.691Z,13.45
2019-02-20T18:37:43.869Z,11.95
2019-02-20T18:40:16.668Z,12.90
2019-02-20T18:42:45.090Z,14.85
2019-02-20T18:45:15.067Z,16.75
2019-02-20T18:47:43.474Z,16.80
2019-02-20T18:50:14.088Z,15.25
2019-02-20T18:52:42.567Z,12.98
2019-02-20T18:55:12.331Z,15.60
2019-02-20T18:57:40.795Z,11.80
2019-02-20T19:00:20.735Z,11.95
2019-02-20T19:02:50.093Z,11.22
2019-02-20T19:05:19.160Z,11.25
2019-02-20T19:07:48.190Z,12.68
2019-02-20T19:10:22.304Z,12.60
2019-02-20T19:13:12.782Z,13.38
2019-02-20T19:16:10.841Z,13.15
2019-02-20T19:18:44.906Z,11.35
2019-02-20T19:21:25.220Z,12.50
2019-02-20T19:24:08.078Z,11.20
2019-02-20T19:26:48.427Z,10.60
2019-02-20T19:29:25.679Z,10.40
2019-02-20T19:32:27.712Z,14.87
2019-02-20T19:35:12.883Z,12.55
2019-02-20T19:37:53.271Z,12.85
2019-02-20T19:40:42.694Z,13.93
2019-02-20T19:43:43.141Z,12.47
2019-02-20T19:46:23.419Z,11.30
2019-02-20T19:49:09.876Z,12.30
2019-02-20T19:51:43.973Z,11.60
2019-02-20T19:54:33.324Z,12.50
2019-02-20T19:57:14.804Z,11.22
2019-02-20T19:59:51.979Z,14.30
2019-02-20T20:02:29.300Z,11.53
2019-02-20T20:05:15.883Z,14.18
2019-02-20T20:08:03.948Z,11.55
2019-02-20T20:10:52.102Z,12.40
2019-02-20T20:13:31.838Z,12.70
2019-02-20T20:16:21.714Z,10.88
2019-02-20T20:19:14.240Z,13.58
2019-02-20T20:21:51.370Z,14.18
2019-02-20T20:24:31.543Z,12.60
2019-02-20T20:27:19.570Z,12.05
2019-02-20T20:30:27.729Z,15.13
2019-02-20T20:33:04.457Z,12.45
2019-02-20T20:36:00.221Z,13.65
2019-02-20T20:38:52.393Z,13.30
2019-02-20T20:41:46.127Z,13.58
2019-02-20T20:44:27.627Z,12.35
2019-02-20T20:47:02.192Z,14.07
2019-02-20T20:49:45.041Z,16.42
2019-02-20T20:52:39.496Z,16.20
2019-02-20T20:55:39.491Z,12.82
2019-02-20T20:58:25.935Z,14.70
2019-02-20T21:00:59.960Z,15.60
2019-02-20T21:03:31.483Z,15.40
2019-02-20T21:06:18.413Z,13.25
2019-02-20T21:08:52.761Z,16.05
2019-02-20T21:11:35.544Z,14.95
2019-02-20T21:14:32.513Z,13.80
2019-02-20T21:17:16.996Z,14.63
2019-02-20T21:20:09.563Z,13.90
2019-02-20T21:22:47.806Z,16.82
2019-02-20T21:25:41.909Z,14.75
2019-02-20T21:28:32.112Z,18.15
2019-02-20T21:31:21.651Z,15.60
2019-02-20T21:34:28.628Z,15.40
2019-02-20T21:37:02.984Z,15.65
2019-02-20T21:39:43.237Z,15.13
2019-02-20T21:42:17.483Z,15.60
2019-02-20T21:44:51.860Z,15.65
2019-02-20T21:47:42.738Z,15.08
2019-02-20T21:50:15.192Z,16.15
2019-02-20T21:52:49.576Z,16.80
2019-02-20T21:55:46.588Z,17.80
2019-02-20T21:58:48.238Z,17.20
2019-02-20T22:01:37.900Z,16.35
2019-02-20T22:04:24.868Z,17.53
2019-02-20T22:07:20.302Z,17.85
2019-02-20T22:10:08.407Z,17.65
2019-02-20T22:12:54.156Z,17.37
2019-02-20T22:15:40.125Z,17.37
2019-02-20T22:18:28.660Z,18.57
2019-02-20T22:21:06.135Z,17.10
2019-02-20T22:23:49.683Z,18.23
2019-02-20T22:26:26.540Z,18.98
2019-02-20T22:29:00.984Z,18.45
2019-02-20T22:31:44.467Z,18.32
2019-02-20T22:34:21.664Z,19.23
2019-02-20T22:37:26.712Z,19.20
2019-02-20T22:40:09.955Z,19.75
2019-02-20T22:42:47.238Z,19.90
2019-02-20T22:45:39.772Z,21.20
2019-02-20T22:48:13.979Z,19.80
2019-02-20T22:50:48.387Z,20.00
2019-02-20T22:53:28.347Z,21.05
2019-02-20T22:56:14.916Z,19.98
2019-02-20T22:58:46.413Z,20.62
2019-02-20T23:01:29.826Z,21.10
2019-02-20T23:04:13.101Z,20.65
2019-02-20T23:06:53.596Z,21.07
2019-02-20T23:09:37.135Z,21.10
2019-02-20T23:12:23.770Z,22.23
2019-02-20T23:14:59.312Z,21.50
2019-02-20T23:17:28.553Z,21.70
2019-02-20T23:19:57.254Z,21.90
2019-02-20T23:22:25.662Z,22.02
2019-02-20T23:24:54.060Z,21.15
2019-02-20T23:27:22.502Z,22.30
2019-02-20T23:29:50.895Z,22.17
2019-02-20T23:32:19.317Z,23.23
2019-02-20T23:34:47.731Z,22.35
2019-02-20T23:37:16.135Z,23.98
2019-02-20T23:39:44.567Z,24.37
2019-02-20T23:42:12.973Z,23.00
2019-02-20T23:44:41.372Z,22.77
2019-02-20T23:47:09.867Z,24.43
2019-02-20T23:49:38.567Z,24.47
2019-02-20T23:52:06.960Z,29.00
2019-02-20T23:54:35.380Z,24.37
2019-02-20T23:57:03.787Z,25.45
2019-02-20T23:59:32.200Z,25.75
