createdAt,value
2018-12-20T00:02:00.595Z,0
2018-12-20T00:02:59.341Z,0
2018-12-20T00:03:57.818Z,0
2018-12-20T00:06:37.905Z,0
2018-12-20T00:07:36.775Z,0
2018-12-20T00:08:35.417Z,0
2018-12-20T00:09:33.974Z,0
2018-12-20T00:10:32.443Z,0
2018-12-20T00:11:31.021Z,0
2018-12-20T00:12:29.492Z,0
2018-12-20T00:13:28.023Z,0
2018-12-20T00:14:30.024Z,0
2018-12-20T00:34:51.078Z,0
2018-12-20T00:35:49.564Z,0
2018-12-20T00:36:48.201Z,0
2018-12-20T00:37:47.063Z,0
2018-12-20T00:38:45.432Z,0
2018-12-20T00:39:44.001Z,0
2018-12-20T00:40:42.500Z,0
2018-12-20T00:41:43.238Z,0
2018-12-20T00:42:41.636Z,0
2018-12-20T00:43:40.208Z,0
2018-12-20T00:44:39.120Z,0
2018-12-20T00:45:37.748Z,0
2018-12-20T00:46:36.473Z,0
2018-12-20T00:47:35.192Z,0
2018-12-20T00:48:33.742Z,0
2018-12-20T00:51:31.821Z,0
2018-12-20T00:52:30.497Z,0
2018-12-20T00:55:36.873Z,0
2018-12-20T00:56:35.372Z,0
2018-12-20T00:57:33.933Z,0
2018-12-20T00:58:32.566Z,0
2018-12-20T00:59:31.117Z,0
2018-12-20T01:00:29.564Z,0
2018-12-20T01:01:28.084Z,0
2018-12-20T01:02:26.684Z,0
2018-12-20T01:03:25.378Z,0
2018-12-20T01:04:24.059Z,0
2018-12-20T01:05:22.786Z,0
2018-12-20T01:06:21.496Z,0
2018-12-20T01:07:20.065Z,0
2018-12-20T01:08:18.731Z,0
2018-12-20T01:09:17.084Z,0
2018-12-20T01:10:15.602Z,0
2018-12-20T01:12:56.023Z,0
2018-12-20T01:13:54.756Z,0
2018-12-20T01:14:53.333Z,0
2018-12-20T01:15:51.943Z,0
2018-12-20T01:16:50.539Z,0
2018-12-20T01:19:30.827Z,0
2018-12-20T01:20:29.441Z,0
2018-12-20T01:21:28.073Z,0
2018-12-20T01:22:26.846Z,0
2018-12-20T01:41:12.191Z,0
2018-12-20T01:42:11.334Z,0
2018-12-20T01:43:09.680Z,0
2018-12-20T01:44:08.396Z,0
2018-12-20T01:45:06.887Z,0
2018-12-20T01:46:05.501Z,0
2018-12-20T01:47:04.058Z,0
2018-12-20T01:48:02.713Z,0
2018-12-20T01:49:01.261Z,0
2018-12-20T01:49:59.789Z,0
2018-12-20T01:50:58.422Z,0
2018-12-20T01:51:57.300Z,0
2018-12-20T01:52:55.800Z,0
2018-12-20T01:53:54.339Z,0
2018-12-20T01:54:53.068Z,0
2018-12-20T01:55:51.428Z,0
2018-12-20T01:56:50.287Z,0
2018-12-20T01:57:48.737Z,0
2018-12-20T01:58:47.381Z,0
2018-12-20T01:59:46.211Z,0
2018-12-20T02:00:44.855Z,0
2018-12-20T02:01:43.378Z,0
2018-12-20T02:02:41.991Z,0
2018-12-20T02:03:40.464Z,0
2018-12-20T02:04:39.042Z,0
2018-12-20T02:05:37.503Z,0
2018-12-20T02:06:36.071Z,0
2018-12-20T02:07:34.607Z,0
2018-12-20T02:08:33.237Z,0
2018-12-20T02:09:31.630Z,0
2018-12-20T02:10:30.377Z,0
2018-12-20T02:11:29.199Z,0
2018-12-20T02:12:27.802Z,0
2018-12-20T02:13:26.412Z,0
2018-12-20T02:14:25.060Z,0
2018-12-20T02:15:23.730Z,0
2018-12-20T02:18:03.760Z,0
2018-12-20T02:19:02.311Z,0
2018-12-20T02:20:01.154Z,0
2018-12-20T02:20:59.926Z,0
2018-12-20T02:21:58.672Z,0
2018-12-20T02:22:57.239Z,0
2018-12-20T02:23:55.851Z,0
2018-12-20T02:24:54.191Z,0
2018-12-20T02:25:52.753Z,0
2018-12-20T02:28:27.690Z,0
2018-12-20T02:29:26.497Z,0
2018-12-20T02:30:24.836Z,0
2018-12-20T02:31:23.467Z,0
2018-12-20T02:32:21.879Z,0
2018-12-20T02:33:20.779Z,0
2018-12-20T02:34:19.525Z,0
2018-12-20T02:35:18.060Z,0
2018-12-20T02:36:16.869Z,0
2018-12-20T02:37:15.556Z,0
2018-12-20T02:38:14.303Z,0
2018-12-20T02:39:12.523Z,0
2018-12-20T02:40:11.014Z,0
2018-12-20T02:41:09.743Z,0
2018-12-20T02:42:08.385Z,0
2018-12-20T02:43:06.703Z,0
2018-12-20T02:44:05.227Z,0
2018-12-20T02:45:10.598Z,0
2018-12-20T02:46:02.325Z,0
2018-12-20T02:47:01.019Z,0
2018-12-20T02:47:59.635Z,0
2018-12-20T02:48:58.270Z,0
2018-12-20T02:49:57.137Z,0
2018-12-20T02:50:55.692Z,0
2018-12-20T02:51:54.231Z,0
2018-12-20T02:52:52.770Z,0
2018-12-20T02:53:51.276Z,0
2018-12-20T02:54:49.819Z,0
2018-12-20T02:55:48.487Z,0
2018-12-20T02:56:46.906Z,0
2018-12-20T02:57:45.382Z,0
2018-12-20T02:58:43.964Z,0
2018-12-20T02:59:42.537Z,0
2018-12-20T03:00:41.328Z,0
2018-12-20T03:01:39.857Z,0
2018-12-20T03:02:38.497Z,0
2018-12-20T03:03:37.369Z,0
2018-12-20T03:04:35.746Z,0
2018-12-20T03:05:34.300Z,0
2018-12-20T03:06:32.925Z,0
2018-12-20T03:07:31.631Z,0
2018-12-20T03:08:30.338Z,0
2018-12-20T03:09:28.978Z,0
2018-12-20T03:10:27.724Z,0
2018-12-20T03:11:26.092Z,0
2018-12-20T03:12:24.705Z,0
2018-12-20T03:13:23.462Z,0
2018-12-20T03:14:22.077Z,0
2018-12-20T03:15:20.619Z,0
2018-12-20T03:16:19.395Z,0
2018-12-20T03:17:17.845Z,0
2018-12-20T03:18:16.338Z,0
2018-12-20T03:19:15.339Z,0
2018-12-20T03:20:13.913Z,0
2018-12-20T03:21:12.341Z,0
2018-12-20T03:22:11.203Z,0
2018-12-20T03:23:09.737Z,0
2018-12-20T03:24:08.239Z,0
2018-12-20T03:25:06.778Z,0
2018-12-20T03:26:05.451Z,0
2018-12-20T03:27:03.965Z,0
2018-12-20T03:28:02.725Z,0
2018-12-20T03:29:01.400Z,0
2018-12-20T03:29:59.847Z,0
2018-12-20T03:30:58.524Z,0
2018-12-20T03:31:57.671Z,0
2018-12-20T03:32:56.267Z,0
2018-12-20T03:33:54.322Z,0
2018-12-20T03:34:53.152Z,0
2018-12-20T03:35:51.638Z,0
2018-12-20T03:36:50.310Z,0
2018-12-20T03:37:49.040Z,0
2018-12-20T03:40:29.412Z,0
2018-12-20T03:41:27.838Z,0
2018-12-20T03:42:26.507Z,0
2018-12-20T03:43:25.225Z,0
2018-12-20T03:46:23.261Z,0
2018-12-20T03:47:21.819Z,0
2018-12-20T03:48:20.509Z,0
2018-12-20T03:49:19.112Z,0
2018-12-20T03:50:17.593Z,0
2018-12-20T03:51:16.053Z,0
2018-12-20T03:52:14.923Z,0
2018-12-20T03:53:13.090Z,0
2018-12-20T03:54:11.673Z,0
2018-12-20T03:55:10.435Z,0
2018-12-20T03:56:08.693Z,0
2018-12-20T03:57:07.164Z,0
2018-12-20T03:58:05.871Z,0
2018-12-20T03:59:04.532Z,0
2018-12-20T04:00:03.285Z,0
2018-12-20T04:01:01.702Z,0
2018-12-20T04:02:00.402Z,0
2018-12-20T04:02:59.234Z,0
2018-12-20T04:03:57.695Z,0
2018-12-20T04:04:56.276Z,0
2018-12-20T04:05:54.851Z,0
2018-12-20T04:06:53.558Z,0
2018-12-20T04:07:52.453Z,0
2018-12-20T04:08:50.732Z,0
2018-12-20T04:09:49.293Z,0
2018-12-20T04:10:48.119Z,0
2018-12-20T04:11:46.793Z,0
2018-12-20T04:12:45.430Z,0
2018-12-20T04:13:44.168Z,0
2018-12-20T04:14:42.584Z,0
2018-12-20T04:15:41.215Z,0
2018-12-20T04:16:39.526Z,0
2018-12-20T04:17:38.045Z,0
2018-12-20T04:18:36.629Z,0
2018-12-20T04:19:35.385Z,0
2018-12-20T04:20:33.987Z,0
2018-12-20T04:21:32.806Z,0
2018-12-20T04:22:31.304Z,0
2018-12-20T04:23:30.343Z,0
2018-12-20T04:24:28.567Z,0
2018-12-20T04:25:27.089Z,0
2018-12-20T04:26:25.627Z,0
2018-12-20T04:27:24.169Z,0
2018-12-20T04:28:22.736Z,0
2018-12-20T04:29:21.255Z,0
2018-12-20T04:30:19.888Z,0
2018-12-20T04:31:18.413Z,0
2018-12-20T04:32:17.176Z,0
2018-12-20T04:33:15.852Z,0
2018-12-20T04:34:14.609Z,0
2018-12-20T04:35:13.211Z,0
2018-12-20T04:36:11.786Z,0
2018-12-20T04:37:10.374Z,0
2018-12-20T04:38:08.935Z,0
2018-12-20T04:39:07.503Z,0
2018-12-20T04:40:06.078Z,0
2018-12-20T04:41:04.727Z,0
2018-12-20T04:42:03.593Z,0
2018-12-20T04:43:02.193Z,0
2018-12-20T04:44:01.100Z,0
2018-12-20T04:44:59.383Z,0
2018-12-20T04:46:00.020Z,0
2018-12-20T04:46:59.638Z,0
2018-12-20T04:47:57.498Z,0
2018-12-20T04:48:56.002Z,0
2018-12-20T04:49:54.940Z,0
2018-12-20T04:50:53.436Z,0
2018-12-20T04:51:51.959Z,0
2018-12-20T04:52:50.610Z,0
2018-12-20T04:53:49.290Z,0
2018-12-20T04:54:47.822Z,0
2018-12-20T04:55:46.252Z,0
2018-12-20T04:56:45.270Z,0
2018-12-20T04:57:43.812Z,0
2018-12-20T04:58:42.347Z,0
2018-12-20T04:59:41.269Z,0
2018-12-20T05:00:40.690Z,0
2018-12-20T05:01:38.148Z,0
2018-12-20T05:02:36.733Z,0
2018-12-20T05:03:35.352Z,0
2018-12-20T05:04:33.876Z,0
2018-12-20T05:05:32.555Z,0
2018-12-20T05:06:31.156Z,0
2018-12-20T05:07:29.846Z,0
2018-12-20T05:08:28.380Z,0
2018-12-20T05:09:27.149Z,0
2018-12-20T05:10:26.082Z,0
2018-12-20T05:11:24.340Z,0
2018-12-20T05:12:22.975Z,0
2018-12-20T05:13:21.446Z,0
2018-12-20T05:14:20.062Z,0
2018-12-20T05:15:18.389Z,0
2018-12-20T05:16:17.080Z,0
2018-12-20T05:17:15.543Z,0
2018-12-20T05:18:14.201Z,0
2018-12-20T05:19:12.851Z,0
2018-12-20T05:20:11.660Z,0
2018-12-20T05:21:09.983Z,0
2018-12-20T05:22:08.807Z,0
2018-12-20T05:23:07.240Z,0
2018-12-20T05:24:05.780Z,0
2018-12-20T05:25:04.455Z,0
2018-12-20T05:26:03.354Z,0
2018-12-20T05:27:01.575Z,0
2018-12-20T05:28:00.131Z,0
2018-12-20T05:28:58.786Z,0
2018-12-20T05:29:57.488Z,0
2018-12-20T05:30:56.290Z,0
2018-12-20T05:31:54.956Z,0
2018-12-20T05:32:53.508Z,0
2018-12-20T05:33:52.153Z,0
2018-12-20T05:34:50.779Z,0
2018-12-20T05:35:49.211Z,0
2018-12-20T05:36:47.755Z,0
2018-12-20T05:37:46.298Z,0
2018-12-20T05:38:45.619Z,0
2018-12-20T05:39:44.126Z,0
2018-12-20T05:40:42.733Z,0
2018-12-20T05:41:41.293Z,0
2018-12-20T05:42:39.781Z,0
2018-12-20T05:43:38.417Z,0
2018-12-20T05:44:36.858Z,0
2018-12-20T05:47:17.387Z,0
2018-12-20T05:48:15.949Z,0
2018-12-20T05:49:14.561Z,0
2018-12-20T05:50:13.268Z,0
2018-12-20T05:51:11.826Z,0
2018-12-20T05:52:10.479Z,0
2018-12-20T05:53:09.281Z,0
2018-12-20T05:54:07.927Z,0
2018-12-20T05:55:06.464Z,0
2018-12-20T05:56:05.888Z,0
2018-12-20T05:57:04.658Z,0
2018-12-20T05:58:03.410Z,0
2018-12-20T05:59:01.783Z,0
2018-12-20T06:00:00.486Z,0
2018-12-20T06:00:59.088Z,0
2018-12-20T06:01:57.691Z,0
2018-12-20T06:02:56.082Z,0
2018-12-20T06:03:54.878Z,0
2018-12-20T06:04:53.564Z,0
2018-12-20T06:05:51.910Z,0
2018-12-20T06:06:50.747Z,0
2018-12-20T06:07:49.614Z,0
2018-12-20T06:08:47.984Z,0
2018-12-20T06:09:46.663Z,0
2018-12-20T06:10:45.147Z,0
2018-12-20T06:11:43.688Z,0
2018-12-20T06:12:42.389Z,0
2018-12-20T06:13:41.131Z,0
2018-12-20T06:14:39.825Z,0
2018-12-20T06:17:19.887Z,0
2018-12-20T06:18:19.078Z,0
2018-12-20T06:19:17.595Z,0
2018-12-20T06:20:16.217Z,0
2018-12-20T06:21:15.039Z,0
2018-12-20T06:22:13.585Z,0
2018-12-20T06:23:12.295Z,0
2018-12-20T06:24:10.808Z,0
2018-12-20T06:25:09.534Z,0
2018-12-20T06:29:04.890Z,0
2018-12-20T06:30:03.470Z,0
2018-12-20T06:31:02.025Z,0
2018-12-20T06:32:00.700Z,0
2018-12-20T06:32:59.278Z,0
2018-12-20T06:33:57.837Z,0
2018-12-20T06:34:56.415Z,0
2018-12-20T06:35:55.003Z,0
2018-12-20T06:36:53.541Z,0
2018-12-20T06:37:52.125Z,0
2018-12-20T06:38:51.128Z,0
2018-12-20T06:39:49.705Z,0
2018-12-20T06:40:48.262Z,0
2018-12-20T06:41:46.893Z,0
2018-12-20T06:42:45.463Z,0
2018-12-20T06:43:44.051Z,0
2018-12-20T06:44:42.624Z,0
2018-12-20T06:45:41.225Z,0
2018-12-20T06:46:39.765Z,0
2018-12-20T06:47:38.280Z,4
2018-12-20T06:48:37.162Z,4
2018-12-20T06:49:35.743Z,0
2018-12-20T06:50:34.285Z,0
2018-12-20T06:51:33.127Z,4
2018-12-20T06:52:31.645Z,4
2018-12-20T06:53:30.208Z,4
2018-12-20T06:54:28.779Z,8
2018-12-20T06:55:27.465Z,4
2018-12-20T06:56:26.221Z,4
2018-12-20T06:57:24.837Z,8
2018-12-20T06:58:23.616Z,12
2018-12-20T07:01:03.914Z,16
2018-12-20T07:02:02.778Z,16
2018-12-20T07:03:01.502Z,20
2018-12-20T07:04:00.025Z,20
2018-12-20T07:04:58.676Z,20
2018-12-20T07:05:57.203Z,28
2018-12-20T07:06:55.753Z,28
2018-12-20T07:07:54.301Z,32
2018-12-20T07:08:52.840Z,36
2018-12-20T07:09:51.380Z,44
2018-12-20T07:10:49.926Z,48
2018-12-20T07:11:48.458Z,48
2018-12-20T07:12:47.492Z,52
2018-12-20T07:13:46.005Z,56
2018-12-20T07:14:44.682Z,60
2018-12-20T07:15:43.239Z,68
2018-12-20T07:16:41.793Z,72
2018-12-20T07:17:40.464Z,80
2018-12-20T07:18:38.998Z,80
2018-12-20T07:19:37.707Z,88
2018-12-20T07:20:36.276Z,92
2018-12-20T07:21:35.095Z,100
2018-12-20T07:22:33.639Z,104
2018-12-20T07:23:32.215Z,112
2018-12-20T07:24:30.972Z,120
2018-12-20T07:25:29.499Z,128
2018-12-20T07:26:28.022Z,140
2018-12-20T07:27:26.600Z,148
2018-12-20T07:28:25.191Z,156
2018-12-20T07:29:23.650Z,160
2018-12-20T07:30:22.226Z,168
2018-12-20T07:31:20.779Z,172
2018-12-20T07:32:25.001Z,180
2018-12-20T07:33:17.957Z,192
2018-12-20T07:34:16.870Z,192
2018-12-20T07:36:57.276Z,200
2018-12-20T07:37:55.815Z,204
2018-12-20T07:38:54.390Z,204
2018-12-20T07:39:53.169Z,208
2018-12-20T07:40:51.786Z,220
2018-12-20T07:41:50.382Z,244
2018-12-20T07:42:49.191Z,252
2018-12-20T07:43:47.797Z,260
2018-12-20T07:44:46.349Z,284
2018-12-20T07:45:44.911Z,300
2018-12-20T07:46:43.589Z,320
2018-12-20T07:47:42.164Z,332
2018-12-20T07:48:40.991Z,332
2018-12-20T07:49:40.452Z,304
2018-12-20T07:50:39.250Z,268
2018-12-20T07:51:37.865Z,244
2018-12-20T07:52:36.452Z,240
2018-12-20T07:53:35.010Z,236
2018-12-20T07:54:33.596Z,236
2018-12-20T07:55:32.182Z,232
2018-12-20T07:56:31.061Z,240
2018-12-20T07:57:29.612Z,248
2018-12-20T07:58:28.194Z,248
2018-12-20T07:59:26.926Z,252
2018-12-20T08:00:25.624Z,252
2018-12-20T08:01:24.173Z,260
2018-12-20T08:02:23.104Z,284
2018-12-20T08:03:21.660Z,336
2018-12-20T08:04:20.206Z,384
2018-12-20T08:05:18.999Z,392
2018-12-20T08:06:17.574Z,408
2018-12-20T08:07:16.101Z,484
2018-12-20T08:08:14.623Z,556
2018-12-20T08:09:13.141Z,612
2018-12-20T08:10:11.713Z,668
2018-12-20T08:11:10.229Z,720
2018-12-20T08:12:08.836Z,732
2018-12-20T08:13:07.327Z,712
2018-12-20T08:14:05.885Z,692
2018-12-20T08:15:04.448Z,684
2018-12-20T08:16:03.333Z,696
2018-12-20T08:17:01.845Z,728
2018-12-20T08:18:00.461Z,752
2018-12-20T08:18:59.248Z,748
2018-12-20T08:19:57.806Z,768
2018-12-20T08:20:56.387Z,788
2018-12-20T08:21:54.963Z,784
2018-12-20T08:22:53.500Z,788
2018-12-20T08:23:52.043Z,800
2018-12-20T08:24:50.996Z,796
2018-12-20T08:25:49.513Z,748
2018-12-20T08:26:48.042Z,684
2018-12-20T08:27:46.842Z,600
2018-12-20T08:28:45.407Z,504
2018-12-20T08:29:43.993Z,452
2018-12-20T08:30:42.593Z,456
2018-12-20T08:31:41.129Z,464
2018-12-20T08:32:39.711Z,488
2018-12-20T08:33:38.296Z,524
2018-12-20T08:34:37.170Z,596
2018-12-20T08:35:35.704Z,656
2018-12-20T08:36:34.255Z,708
2018-12-20T08:37:32.987Z,820
2018-12-20T08:38:31.534Z,888
2018-12-20T08:39:30.081Z,948
2018-12-20T08:40:28.614Z,1012
2018-12-20T08:43:09.230Z,1120
2018-12-20T08:44:07.759Z,1144
2018-12-20T08:45:06.288Z,1152
2018-12-20T08:46:05.054Z,1164
2018-12-20T08:47:03.628Z,1200
2018-12-20T08:48:02.157Z,1232
2018-12-20T08:49:00.734Z,1292
2018-12-20T08:49:59.254Z,1388
2018-12-20T08:50:57.806Z,1452
2018-12-20T08:51:56.425Z,1420
2018-12-20T08:52:55.299Z,1396
2018-12-20T08:53:53.824Z,1392
2018-12-20T08:54:52.442Z,1408
2018-12-20T08:55:51.248Z,1456
2018-12-20T08:56:49.735Z,1500
2018-12-20T08:57:48.324Z,1568
2018-12-20T08:58:46.824Z,1620
2018-12-20T08:59:45.419Z,1632
2018-12-20T09:00:43.980Z,1632
2018-12-20T09:01:42.539Z,1660
2018-12-20T09:02:41.444Z,1688
2018-12-20T09:03:40.024Z,1728
2018-12-20T09:04:38.883Z,1752
2018-12-20T09:07:18.951Z,1808
2018-12-20T09:08:17.529Z,1820
2018-12-20T09:09:16.090Z,1844
2018-12-20T09:10:14.661Z,1872
2018-12-20T09:11:13.434Z,1920
2018-12-20T09:12:11.925Z,1940
2018-12-20T09:13:10.606Z,1952
2018-12-20T09:14:09.361Z,1956
2018-12-20T09:15:07.887Z,1964
2018-12-20T09:35:56.090Z,2292
2018-12-20T09:36:54.781Z,2288
2018-12-20T09:37:53.439Z,2256
2018-12-20T09:38:51.962Z,2232
2018-12-20T09:39:50.491Z,2224
2018-12-20T09:40:49.032Z,2204
2018-12-20T09:41:47.526Z,2204
2018-12-20T09:42:46.066Z,2196
2018-12-20T09:43:44.758Z,2180
2018-12-20T09:44:43.528Z,2180
2018-12-20T09:45:42.056Z,2240
2018-12-20T09:46:40.746Z,2336
2018-12-20T09:47:39.428Z,2436
2018-12-20T09:48:38.020Z,2516
2018-12-20T09:49:36.623Z,2572
2018-12-20T09:50:35.127Z,2612
2018-12-20T09:51:33.766Z,2632
2018-12-20T09:52:32.342Z,2664
2018-12-20T09:53:31.300Z,2688
2018-12-20T09:54:29.844Z,2656
2018-12-20T09:55:28.376Z,2460
2018-12-20T09:56:27.165Z,2292
2018-12-20T09:57:25.705Z,2264
2018-12-20T09:58:24.279Z,2352
2018-12-20T09:59:22.805Z,2432
2018-12-20T10:00:21.370Z,2480
2018-12-20T10:01:19.947Z,2500
2018-12-20T10:02:18.490Z,2504
2018-12-20T10:03:17.083Z,2524
2018-12-20T10:04:15.769Z,2548
2018-12-20T10:05:14.484Z,2552
2018-12-20T10:06:13.137Z,2528
2018-12-20T10:07:11.715Z,2484
2018-12-20T10:08:10.231Z,2448
2018-12-20T10:09:08.809Z,2424
2018-12-20T10:10:07.422Z,2388
2018-12-20T10:11:06.054Z,2336
2018-12-20T10:12:04.566Z,2268
2018-12-20T10:13:03.088Z,2168
2018-12-20T10:14:01.630Z,2056
2018-12-20T10:15:00.216Z,1936
2018-12-20T10:15:59.214Z,1820
2018-12-20T10:16:57.762Z,1708
2018-12-20T10:17:56.291Z,1592
2018-12-20T10:18:55.065Z,1516
2018-12-20T10:19:53.569Z,1464
2018-12-20T10:20:52.118Z,1408
2018-12-20T10:21:50.669Z,1312
2018-12-20T10:22:49.198Z,1292
2018-12-20T10:23:47.804Z,1308
2018-12-20T10:24:46.384Z,1292
2018-12-20T10:25:45.358Z,1272
2018-12-20T10:26:43.886Z,1252
2018-12-20T10:27:42.427Z,1256
2018-12-20T10:28:41.213Z,1220
2018-12-20T10:29:39.724Z,1200
2018-12-20T10:30:38.256Z,1204
2018-12-20T10:31:36.799Z,1192
2018-12-20T10:32:35.332Z,1180
2018-12-20T10:33:33.861Z,1144
2018-12-20T10:34:32.534Z,1128
2018-12-20T10:35:31.357Z,1084
2018-12-20T10:36:29.881Z,1124
2018-12-20T10:37:28.527Z,1156
2018-12-20T10:38:27.149Z,1200
2018-12-20T10:39:25.750Z,1240
2018-12-20T10:40:24.277Z,1292
2018-12-20T10:41:22.893Z,1324
2018-12-20T10:42:21.461Z,1340
2018-12-20T10:43:19.991Z,1364
2018-12-20T10:44:18.604Z,1384
2018-12-20T10:45:17.127Z,1376
2018-12-20T10:46:15.692Z,1428
2018-12-20T10:47:14.263Z,1496
2018-12-20T10:48:13.254Z,1584
2018-12-20T10:49:11.863Z,1664
2018-12-20T10:50:10.474Z,1692
2018-12-20T10:51:09.117Z,1720
2018-12-20T10:52:07.639Z,1748
2018-12-20T10:53:06.185Z,1748
2018-12-20T10:54:04.713Z,1700
2018-12-20T10:55:03.250Z,1580
2018-12-20T10:56:01.791Z,1448
2018-12-20T10:57:00.348Z,1372
2018-12-20T10:57:58.904Z,1248
2018-12-20T10:58:57.445Z,1248
2018-12-20T10:59:56.013Z,1240
2018-12-20T11:00:54.914Z,1236
2018-12-20T11:01:53.667Z,1136
2018-12-20T11:02:52.209Z,1048
2018-12-20T11:03:50.807Z,964
2018-12-20T11:04:49.389Z,912
2018-12-20T11:05:47.998Z,924
2018-12-20T11:06:46.574Z,948
2018-12-20T11:07:45.418Z,988
2018-12-20T11:08:43.944Z,1040
2018-12-20T11:09:42.567Z,1104
2018-12-20T11:10:41.202Z,1148
2018-12-20T11:11:39.722Z,1168
2018-12-20T11:12:38.317Z,1200
2018-12-20T11:13:36.963Z,1284
2018-12-20T11:14:35.558Z,1428
2018-12-20T11:15:34.096Z,1468
2018-12-20T11:16:32.897Z,1584
2018-12-20T11:17:37.284Z,1600
2018-12-20T11:18:30.096Z,1572
2018-12-20T11:19:28.732Z,1536
2018-12-20T11:20:27.396Z,1508
2018-12-20T11:23:25.596Z,1408
2018-12-20T11:24:24.168Z,1388
2018-12-20T11:25:23.058Z,1352
2018-12-20T11:26:21.603Z,1384
2018-12-20T11:27:20.131Z,1376
2018-12-20T11:28:18.703Z,1348
2018-12-20T11:29:17.238Z,1384
2018-12-20T11:30:15.785Z,1404
2018-12-20T11:31:14.333Z,1424
2018-12-20T11:32:12.947Z,1464
2018-12-20T11:33:11.650Z,1488
2018-12-20T11:34:10.234Z,1464
2018-12-20T11:36:50.615Z,1200
2018-12-20T11:37:49.192Z,1136
2018-12-20T11:38:47.811Z,1108
2018-12-20T11:39:46.361Z,1032
2018-12-20T11:40:44.996Z,992
2018-12-20T11:41:43.633Z,912
2018-12-20T11:42:42.182Z,856
2018-12-20T11:43:40.948Z,884
2018-12-20T11:44:39.596Z,860
2018-12-20T11:45:38.124Z,896
2018-12-20T11:46:36.822Z,936
2018-12-20T11:47:35.385Z,940
2018-12-20T11:48:33.892Z,1060
2018-12-20T11:49:32.437Z,1200
2018-12-20T11:50:30.995Z,1176
2018-12-20T11:51:29.527Z,1328
2018-12-20T11:54:09.519Z,1764
2018-12-20T11:55:08.043Z,1592
2018-12-20T11:56:06.596Z,1764
2018-12-20T11:57:05.509Z,2016
2018-12-20T11:58:04.025Z,2232
2018-12-20T11:59:02.658Z,2232
2018-12-20T12:00:01.479Z,2172
2018-12-20T12:01:00.060Z,2088
2018-12-20T12:01:58.585Z,1884
2018-12-20T12:02:57.156Z,1728
2018-12-20T12:03:57.451Z,1588
2018-12-20T12:04:54.204Z,1616
2018-12-20T12:05:53.189Z,1636
2018-12-20T12:06:51.723Z,1680
2018-12-20T12:07:50.297Z,1624
2018-12-20T12:08:49.054Z,1660
2018-12-20T12:09:47.579Z,1616
2018-12-20T12:10:46.092Z,1520
2018-12-20T12:20:04.309Z,1896
2018-12-20T12:21:03.185Z,1816
2018-12-20T12:22:01.760Z,1740
2018-12-20T12:25:08.039Z,1756
2018-12-20T12:26:06.571Z,1780
2018-12-20T12:27:05.357Z,1824
2018-12-20T12:28:03.877Z,1848
2018-12-20T12:29:02.420Z,1624
2018-12-20T12:30:00.958Z,1428
2018-12-20T12:30:59.592Z,1408
2018-12-20T12:31:58.099Z,1580
2018-12-20T12:32:56.666Z,1860
2018-12-20T12:33:55.345Z,2284
2018-12-20T12:34:53.902Z,2448
2018-12-20T12:35:52.485Z,2500
2018-12-20T12:36:51.197Z,2160
2018-12-20T12:37:49.755Z,1784
2018-12-20T12:38:48.274Z,1660
2018-12-20T12:39:47.048Z,1700
2018-12-20T12:40:45.564Z,1612
2018-12-20T12:41:44.138Z,1496
2018-12-20T12:42:42.687Z,1420
2018-12-20T12:43:41.241Z,1532
2018-12-20T12:44:39.772Z,1744
2018-12-20T12:45:38.325Z,1988
2018-12-20T12:46:37.317Z,2208
2018-12-20T12:47:35.890Z,2364
2018-12-20T12:48:34.669Z,2184
2018-12-20T12:49:33.199Z,2216
2018-12-20T12:50:31.764Z,2052
2018-12-20T12:51:30.301Z,1728
2018-12-20T12:52:28.846Z,1576
2018-12-20T12:53:27.389Z,1600
2018-12-20T12:54:25.918Z,1668
2018-12-20T12:55:24.479Z,1760
2018-12-20T12:56:22.986Z,2032
2018-12-20T12:57:22.381Z,2700
2018-12-20T12:58:20.076Z,3408
2018-12-20T12:59:18.613Z,3176
2018-12-20T13:00:17.486Z,2464
2018-12-20T13:01:16.014Z,1896
2018-12-20T13:02:14.597Z,1656
2018-12-20T13:03:13.440Z,1648
2018-12-20T13:04:11.972Z,1648
2018-12-20T13:05:10.497Z,1580
2018-12-20T13:06:08.995Z,1480
2018-12-20T13:07:07.607Z,1548
2018-12-20T13:08:06.137Z,1716
2018-12-20T13:09:04.661Z,1728
2018-12-20T13:10:03.249Z,1524
2018-12-20T13:11:01.831Z,1400
2018-12-20T13:12:00.330Z,1196
2018-12-20T13:12:58.863Z,1008
2018-12-20T13:13:57.648Z,968
2018-12-20T13:14:56.191Z,1004
2018-12-20T13:15:54.823Z,1100
2018-12-20T13:16:53.490Z,1096
2018-12-20T13:17:52.006Z,828
2018-12-20T13:18:50.697Z,720
2018-12-20T13:19:49.280Z,696
2018-12-20T13:20:47.852Z,660
2018-12-20T13:21:46.400Z,736
2018-12-20T13:22:44.984Z,756
2018-12-20T13:23:43.679Z,816
2018-12-20T13:24:42.204Z,904
2018-12-20T13:25:41.011Z,892
2018-12-20T13:26:39.720Z,832
2018-12-20T13:27:38.244Z,880
2018-12-20T13:28:36.897Z,956
2018-12-20T13:29:35.427Z,1148
2018-12-20T13:30:34.000Z,1316
2018-12-20T13:31:32.572Z,1380
2018-12-20T13:32:31.394Z,1292
2018-12-20T13:33:29.970Z,1020
2018-12-20T13:34:28.696Z,1052
2018-12-20T13:35:28.183Z,1164
2018-12-20T13:36:26.694Z,1172
2018-12-20T13:37:25.443Z,1120
2018-12-20T13:38:24.013Z,1032
2018-12-20T13:39:22.551Z,1084
2018-12-20T13:40:21.107Z,1276
2018-12-20T13:41:19.671Z,1244
2018-12-20T13:42:18.253Z,1044
2018-12-20T13:43:17.270Z,956
2018-12-20T13:44:15.867Z,836
2018-12-20T13:45:14.473Z,856
2018-12-20T13:46:13.091Z,868
2018-12-20T13:47:11.640Z,932
2018-12-20T13:48:10.161Z,984
2018-12-20T13:49:08.709Z,884
2018-12-20T13:50:07.303Z,704
2018-12-20T13:51:05.859Z,640
2018-12-20T13:52:04.395Z,640
2018-12-20T13:53:02.956Z,676
2018-12-20T13:54:01.683Z,764
2018-12-20T13:55:00.215Z,968
2018-12-20T13:55:58.964Z,1096
2018-12-20T13:56:57.630Z,1128
2018-12-20T13:57:56.190Z,1100
2018-12-20T13:59:03.183Z,1044
2018-12-20T13:59:53.432Z,948
2018-12-20T14:00:51.972Z,924
2018-12-20T14:01:50.482Z,856
2018-12-20T14:02:49.047Z,908
2018-12-20T14:03:47.525Z,988
2018-12-20T14:04:46.093Z,980
2018-12-20T14:05:44.692Z,936
2018-12-20T14:06:43.598Z,920
2018-12-20T14:07:42.149Z,956
2018-12-20T14:08:40.711Z,976
2018-12-20T14:09:39.495Z,952
2018-12-20T14:10:38.056Z,880
2018-12-20T14:11:36.616Z,836
2018-12-20T14:12:35.194Z,800
2018-12-20T14:13:33.748Z,796
2018-12-20T14:14:32.293Z,820
2018-12-20T14:15:31.338Z,852
2018-12-20T14:16:29.919Z,860
2018-12-20T14:17:28.574Z,844
2018-12-20T14:18:30.953Z,840
2018-12-20T14:19:25.736Z,808
2018-12-20T14:20:24.283Z,784
2018-12-20T14:21:22.895Z,764
2018-12-20T14:22:21.459Z,792
2018-12-20T14:23:20.055Z,776
2018-12-20T14:24:18.937Z,688
2018-12-20T14:25:17.707Z,628
2018-12-20T14:26:16.266Z,620
2018-12-20T14:27:14.823Z,592
2018-12-20T14:28:13.407Z,564
2018-12-20T14:29:11.954Z,552
2018-12-20T14:30:10.500Z,568
2018-12-20T14:31:09.093Z,620
2018-12-20T14:32:07.780Z,644
2018-12-20T14:33:06.311Z,664
2018-12-20T14:34:05.093Z,720
2018-12-20T14:35:03.734Z,796
2018-12-20T14:36:02.243Z,860
2018-12-20T14:37:00.876Z,956
2018-12-20T14:37:59.475Z,1032
2018-12-20T14:38:58.018Z,1024
2018-12-20T14:39:56.540Z,988
2018-12-20T14:40:55.089Z,932
2018-12-20T14:41:53.735Z,884
2018-12-20T14:42:52.329Z,852
2018-12-20T14:43:51.208Z,800
2018-12-20T14:44:49.766Z,740
2018-12-20T14:45:48.335Z,672
2018-12-20T14:46:47.209Z,620
2018-12-20T14:47:45.813Z,544
2018-12-20T14:48:44.335Z,536
2018-12-20T14:49:43.343Z,552
2018-12-20T14:50:41.895Z,592
2018-12-20T14:51:40.638Z,656
2018-12-20T14:52:39.188Z,732
2018-12-20T14:53:37.722Z,796
2018-12-20T14:54:36.258Z,820
2018-12-20T14:55:34.797Z,768
2018-12-20T14:56:33.345Z,628
2018-12-20T14:57:31.879Z,472
2018-12-20T14:58:30.416Z,392
2018-12-20T14:59:28.978Z,400
2018-12-20T15:00:27.709Z,396
2018-12-20T15:01:26.276Z,364
2018-12-20T15:02:25.104Z,316
2018-12-20T15:03:23.694Z,296
2018-12-20T15:04:22.234Z,280
2018-12-20T15:05:20.843Z,292
2018-12-20T15:06:19.418Z,312
2018-12-20T15:07:18.035Z,336
2018-12-20T15:08:16.538Z,328
2018-12-20T15:09:15.062Z,292
2018-12-20T15:10:13.620Z,264
2018-12-20T15:11:12.141Z,268
2018-12-20T15:12:10.684Z,284
2018-12-20T15:13:09.326Z,260
2018-12-20T15:14:07.897Z,232
2018-12-20T15:15:06.476Z,196
2018-12-20T15:16:05.252Z,176
2018-12-20T15:17:03.794Z,180
2018-12-20T15:18:02.338Z,192
2018-12-20T15:19:01.303Z,188
2018-12-20T15:19:59.846Z,180
2018-12-20T15:20:58.378Z,156
2018-12-20T15:21:57.366Z,152
2018-12-20T15:22:55.917Z,156
2018-12-20T15:23:54.586Z,160
2018-12-20T15:24:53.213Z,160
2018-12-20T15:25:51.775Z,156
2018-12-20T15:26:50.341Z,144
2018-12-20T15:27:48.860Z,136