createdAt,value
2024-05-09T00:00:46.403Z,91.67
2024-05-09T00:01:46.264Z,91.86
2024-05-09T00:02:46.111Z,91.77
2024-05-09T00:03:46.214Z,91.86
2024-05-09T00:04:46.032Z,91.67
2024-05-09T00:05:46.014Z,91.96
2024-05-09T00:06:45.906Z,91.86
2024-05-09T00:07:45.893Z,91.86
2024-05-09T00:08:45.798Z,91.86
2024-05-09T00:09:45.736Z,91.86
2024-05-09T00:10:45.801Z,92.06
2024-05-09T00:11:45.687Z,92.06
2024-05-09T00:12:45.576Z,92.06
2024-05-09T00:13:45.599Z,91.86
2024-05-09T00:14:45.455Z,91.86
2024-05-09T00:15:45.434Z,91.77
2024-05-09T00:16:45.424Z,91.86
2024-05-09T00:17:45.518Z,91.58
2024-05-09T00:18:45.311Z,92.06
2024-05-09T00:19:45.243Z,92.06
2024-05-09T00:20:45.201Z,91.86
2024-05-09T00:21:47.000Z,91.96
2024-05-09T00:22:45.849Z,91.96
2024-05-09T00:23:45.774Z,92.25
2024-05-09T00:24:44.915Z,91.77
2024-05-09T00:25:45.075Z,92.25
2024-05-09T00:26:45.734Z,92.25
2024-05-09T00:27:44.755Z,92.06
2024-05-09T00:28:45.274Z,92.25
2024-05-09T00:29:44.641Z,92.06
2024-05-09T00:30:44.628Z,91.39
2024-05-09T00:31:44.556Z,91.29
2024-05-09T00:32:44.607Z,91.67
2024-05-09T00:33:44.703Z,91.29
2024-05-09T00:34:44.398Z,91.29
2024-05-09T00:35:49.371Z,91.49
2024-05-09T00:36:44.264Z,91.39
2024-05-09T00:37:44.249Z,91.39
2024-05-09T00:38:44.183Z,91.58
2024-05-09T00:39:44.108Z,91.49
2024-05-09T00:40:44.109Z,91.67
2024-05-09T00:41:44.121Z,91.58
2024-05-09T00:42:43.944Z,91.39
2024-05-09T00:43:44.019Z,91.67
2024-05-09T00:44:43.845Z,91.58
2024-05-09T00:45:44.173Z,92.06
2024-05-09T00:46:43.863Z,91.67
2024-05-09T00:47:43.790Z,91.58
2024-05-09T00:48:43.797Z,91.58
2024-05-09T00:49:43.677Z,91.49
2024-05-09T00:50:43.540Z,91.67
2024-05-09T00:51:43.459Z,91.77
2024-05-09T00:52:44.242Z,91.77
2024-05-09T00:53:43.504Z,91.77
2024-05-09T00:54:43.299Z,91.10
2024-05-09T00:55:43.360Z,90.91
2024-05-09T00:56:43.178Z,90.91
2024-05-09T00:57:43.135Z,91.29
2024-05-09T00:58:43.129Z,91.29
2024-05-09T00:59:43.031Z,91.10
2024-05-09T01:00:43.839Z,91.10
2024-05-09T01:01:43.214Z,91.29
2024-05-09T01:02:42.980Z,91.19
2024-05-09T01:03:42.943Z,91.00
2024-05-09T01:04:42.826Z,91.39
2024-05-09T01:05:43.279Z,91.29
2024-05-09T01:06:42.639Z,91.19
2024-05-09T01:07:42.636Z,91.19
2024-05-09T01:08:42.607Z,91.29
2024-05-09T01:09:42.479Z,91.29
2024-05-09T01:10:44.979Z,91.39
2024-05-09T01:11:42.569Z,91.29
2024-05-09T01:12:42.344Z,91.10
2024-05-09T01:13:42.386Z,91.19
2024-05-09T01:14:42.241Z,91.00
2024-05-09T01:15:42.160Z,90.53
2024-05-09T01:16:42.138Z,90.62
2024-05-09T01:17:42.822Z,90.43
2024-05-09T01:18:42.076Z,90.53
2024-05-09T01:19:42.100Z,90.23
2024-05-09T01:20:44.338Z,90.23
2024-05-09T01:21:41.822Z,90.62
2024-05-09T01:22:41.835Z,90.72
2024-05-09T01:23:41.770Z,90.62
2024-05-09T01:24:41.691Z,90.72
2024-05-09T01:25:41.654Z,90.81
2024-05-09T01:26:42.342Z,90.81
2024-05-09T01:27:41.498Z,90.81
2024-05-09T01:28:41.448Z,90.72
2024-05-09T01:29:41.408Z,90.23
2024-05-09T01:30:41.338Z,90.72
2024-05-09T01:31:42.265Z,90.62
2024-05-09T01:32:41.875Z,90.81
2024-05-09T01:33:41.433Z,90.81
2024-05-09T01:34:41.134Z,90.81
2024-05-09T01:35:42.529Z,90.72
2024-05-09T01:36:41.031Z,90.53
2024-05-09T01:37:40.985Z,90.53
2024-05-09T01:38:40.963Z,90.72
2024-05-09T01:39:40.904Z,90.62
2024-05-09T01:40:40.810Z,90.72
2024-05-09T01:41:40.740Z,90.33
2024-05-09T01:42:40.703Z,90.33
2024-05-09T01:43:40.641Z,90.43
2024-05-09T01:44:40.587Z,90.43
2024-05-09T01:45:43.257Z,90.43
2024-05-09T01:46:43.306Z,90.23
2024-05-09T01:47:41.580Z,90.23
2024-05-09T01:48:40.404Z,90.23
2024-05-09T01:49:40.352Z,90.72
2024-05-09T01:50:42.481Z,90.43
2024-05-09T01:51:40.194Z,90.23
2024-05-09T01:52:40.160Z,89.86
2024-05-09T01:53:40.133Z,90.43
2024-05-09T01:54:40.059Z,89.95
2024-05-09T01:55:40.089Z,89.86
2024-05-09T01:56:39.977Z,90.62
2024-05-09T01:57:39.892Z,89.95
2024-05-09T01:58:39.826Z,89.95
2024-05-09T01:59:39.888Z,90.62
2024-05-09T02:00:42.123Z,90.23
2024-05-09T02:01:55.877Z,90.33
2024-05-09T02:02:39.650Z,90.14
2024-05-09T02:03:39.809Z,90.33
2024-05-09T02:04:39.658Z,90.33
2024-05-09T02:05:39.625Z,90.33
2024-05-09T02:06:39.400Z,90.23
2024-05-09T02:07:39.329Z,90.53
2024-05-09T02:08:39.405Z,90.53
2024-05-09T02:09:39.219Z,90.43
2024-05-09T02:10:39.176Z,90.23
2024-05-09T02:11:39.184Z,90.72
2024-05-09T02:12:39.064Z,90.72
2024-05-09T02:13:39.018Z,90.05
2024-05-09T02:14:39.052Z,90.05
2024-05-09T02:15:38.890Z,89.66
2024-05-09T02:16:38.871Z,89.66
2024-05-09T02:17:40.080Z,89.86
2024-05-09T02:18:38.836Z,89.76
2024-05-09T02:19:38.736Z,89.86
2024-05-09T02:20:38.724Z,89.86
2024-05-09T02:21:38.576Z,89.86
2024-05-09T02:22:38.508Z,89.76
2024-05-09T02:23:38.640Z,89.57
2024-05-09T02:24:38.412Z,89.86
2024-05-09T02:25:38.359Z,90.14
2024-05-09T02:26:38.356Z,89.95
2024-05-09T02:27:38.253Z,89.76
2024-05-09T02:28:38.184Z,89.76
2024-05-09T02:29:38.187Z,89.76
2024-05-09T02:30:41.095Z,89.86
2024-05-09T02:31:38.020Z,90.05
2024-05-09T02:32:38.201Z,90.05
2024-05-09T02:33:38.256Z,89.47
2024-05-09T02:34:38.132Z,89.28
2024-05-09T02:35:37.874Z,89.47
2024-05-09T02:36:37.760Z,89.47
2024-05-09T02:37:37.695Z,89.57
2024-05-09T02:38:37.768Z,89.86
2024-05-09T02:39:37.598Z,89.66
2024-05-09T02:40:39.341Z,89.28
2024-05-09T02:41:38.336Z,89.09
2024-05-09T02:42:37.422Z,88.99
2024-05-09T02:43:37.364Z,89.37
2024-05-09T02:44:37.391Z,89.66
2024-05-09T02:45:37.273Z,89.18
2024-05-09T02:46:37.228Z,89.47
2024-05-09T02:47:37.421Z,89.18
2024-05-09T02:48:37.359Z,89.18
2024-05-09T02:49:37.272Z,89.28
2024-05-09T02:50:39.831Z,89.37
2024-05-09T02:51:36.932Z,89.09
2024-05-09T02:52:36.886Z,89.18
2024-05-09T02:53:36.961Z,89.18
2024-05-09T02:54:36.779Z,88.90
2024-05-09T02:55:36.723Z,89.28
2024-05-09T02:56:37.373Z,89.09
2024-05-09T02:57:36.648Z,89.28
2024-05-09T02:58:36.626Z,88.61
2024-05-09T02:59:36.583Z,88.90
2024-05-09T03:00:40.082Z,89.66
2024-05-09T03:01:36.471Z,89.57
2024-05-09T03:02:36.404Z,88.42
2024-05-09T03:03:36.664Z,88.90
2024-05-09T03:04:36.337Z,88.51
2024-05-09T03:05:36.494Z,88.66
2024-05-09T03:06:36.147Z,88.61
2024-05-09T03:07:36.085Z,88.80
2024-05-09T03:08:36.169Z,88.99
2024-05-09T03:09:35.966Z,88.99
2024-05-09T03:10:38.134Z,88.90
2024-05-09T03:11:35.994Z,89.09
2024-05-09T03:12:38.681Z,88.70
2024-05-09T03:13:35.737Z,87.84
2024-05-09T03:14:35.719Z,88.80
2024-05-09T03:15:35.642Z,88.80
2024-05-09T03:16:35.588Z,88.99
2024-05-09T03:17:35.871Z,88.85
2024-05-09T03:18:35.727Z,88.99
2024-05-09T03:19:35.524Z,88.99
2024-05-09T03:20:36.529Z,87.90
2024-05-09T03:21:35.298Z,88.51
2024-05-09T03:22:35.282Z,88.66
2024-05-09T03:23:35.213Z,88.13
2024-05-09T03:24:35.148Z,88.18
2024-05-09T03:25:35.086Z,88.56
2024-05-09T03:26:35.087Z,88.13
2024-05-09T03:27:34.996Z,87.94
2024-05-09T03:28:34.932Z,87.94
2024-05-09T03:29:34.964Z,88.03
2024-05-09T03:30:40.247Z,88.03
2024-05-09T03:31:34.777Z,88.23
2024-05-09T03:32:34.830Z,87.90
2024-05-09T03:33:34.876Z,87.90
2024-05-09T03:34:34.602Z,88.28
2024-05-09T03:35:34.672Z,88.03
2024-05-09T03:36:34.500Z,87.84
2024-05-09T03:37:34.427Z,87.65
2024-05-09T03:38:34.428Z,87.51
2024-05-09T03:39:34.377Z,87.51
2024-05-09T03:40:34.283Z,87.55
2024-05-09T03:41:34.316Z,87.84
2024-05-09T03:42:34.214Z,87.55
2024-05-09T03:43:34.134Z,87.23
2024-05-09T03:44:34.111Z,87.74
2024-05-09T03:45:34.212Z,87.37
2024-05-09T03:46:34.803Z,87.70
2024-05-09T03:47:34.117Z,87.51
2024-05-09T03:48:33.970Z,87.55
2024-05-09T03:49:34.035Z,87.55
2024-05-09T03:50:36.149Z,87.46
2024-05-09T03:51:33.663Z,87.32
2024-05-09T03:52:33.626Z,88.18
2024-05-09T03:53:33.663Z,87.41
2024-05-09T03:54:33.511Z,87.51
2024-05-09T03:55:33.461Z,87.51
2024-05-09T03:56:33.516Z,87.51
2024-05-09T03:57:33.338Z,87.61
2024-05-09T03:58:33.281Z,87.41
2024-05-09T03:59:33.261Z,87.41
2024-05-09T04:00:38.080Z,87.61
2024-05-09T04:01:33.304Z,87.70
2024-05-09T04:02:33.124Z,87.13
2024-05-09T04:03:33.090Z,87.80
2024-05-09T04:04:32.993Z,87.80
2024-05-09T04:05:33.336Z,87.61
2024-05-09T04:06:33.826Z,87.80
2024-05-09T04:07:32.791Z,87.23
2024-05-09T04:08:32.965Z,87.32
2024-05-09T04:09:32.699Z,87.51
2024-05-09T04:10:34.319Z,87.90
2024-05-09T04:11:32.762Z,87.90
2024-05-09T04:12:32.571Z,87.70
2024-05-09T04:13:32.491Z,87.51
2024-05-09T04:14:32.551Z,87.80
2024-05-09T04:15:33.390Z,87.70
2024-05-09T04:16:32.316Z,87.80
2024-05-09T04:17:32.540Z,87.41
2024-05-09T04:18:32.334Z,87.03
2024-05-09T04:19:32.341Z,87.41
2024-05-09T04:20:38.055Z,87.70
2024-05-09T04:21:32.094Z,87.80
2024-05-09T04:22:31.992Z,87.03
2024-05-09T04:23:32.117Z,87.13
2024-05-09T04:24:31.893Z,86.84
2024-05-09T04:25:31.829Z,86.84
2024-05-09T04:26:31.808Z,87.23
2024-05-09T04:27:31.699Z,87.13
2024-05-09T04:28:31.668Z,86.74
2024-05-09T04:29:31.660Z,87.03
2024-05-09T04:30:37.803Z,86.94
2024-05-09T04:31:31.495Z,87.13
2024-05-09T04:32:31.527Z,87.13
2024-05-09T04:33:31.544Z,86.65
2024-05-09T04:34:31.368Z,87.23
2024-05-09T04:35:31.447Z,87.03
2024-05-09T04:36:31.206Z,86.94
2024-05-09T04:37:31.152Z,87.13
2024-05-09T04:38:31.250Z,86.94
2024-05-09T04:39:31.080Z,87.51
2024-05-09T04:40:34.617Z,87.03
2024-05-09T04:41:31.047Z,87.13
2024-05-09T04:42:30.904Z,87.13
2024-05-09T04:43:30.842Z,86.55
2024-05-09T04:44:30.827Z,87.23
2024-05-09T04:45:30.771Z,87.13
2024-05-09T04:46:30.710Z,87.51
2024-05-09T04:47:30.876Z,87.13
2024-05-09T04:48:30.743Z,87.03
2024-05-09T04:49:30.629Z,86.94
2024-05-09T04:50:36.664Z,86.94
2024-05-09T04:51:30.402Z,86.36
2024-05-09T04:52:30.338Z,86.84
2024-05-09T04:53:30.328Z,86.84
2024-05-09T04:54:36.033Z,87.03
2024-05-09T04:55:30.823Z,86.46
2024-05-09T04:56:30.197Z,86.84
2024-05-09T04:57:30.068Z,86.74
2024-05-09T04:58:30.036Z,86.74
2024-05-09T04:59:29.994Z,86.84
2024-05-09T05:00:36.493Z,86.65
2024-05-09T05:01:30.912Z,86.84
2024-05-09T05:02:30.083Z,86.65
2024-05-09T05:03:29.900Z,86.74
2024-05-09T05:04:29.707Z,86.55
2024-05-09T05:05:29.711Z,86.55
2024-05-09T05:06:29.578Z,86.65
2024-05-09T05:07:29.512Z,86.74
2024-05-09T05:08:29.507Z,86.55
2024-05-09T05:09:29.413Z,87.03
2024-05-09T05:10:35.192Z,86.65
2024-05-09T05:11:29.430Z,86.55
2024-05-09T05:12:29.368Z,86.84
2024-05-09T05:13:29.215Z,86.94
2024-05-09T05:14:29.245Z,86.55
2024-05-09T05:15:29.087Z,86.65
2024-05-09T05:16:29.026Z,86.17
2024-05-09T05:17:29.124Z,86.27
2024-05-09T05:18:29.146Z,85.98
2024-05-09T05:19:29.113Z,86.08
2024-05-09T05:20:33.452Z,86.74
2024-05-09T05:21:28.821Z,86.65
2024-05-09T05:22:28.728Z,86.74
2024-05-09T05:23:28.676Z,86.55
2024-05-09T05:24:28.587Z,86.94
2024-05-09T05:25:29.344Z,86.55
2024-05-09T05:26:28.547Z,86.74
2024-05-09T05:27:28.416Z,86.65
2024-05-09T05:28:28.378Z,86.74
2024-05-09T05:29:28.418Z,86.55
2024-05-09T05:30:32.903Z,87.03
2024-05-09T05:31:28.240Z,86.55
2024-05-09T05:32:28.391Z,86.84
2024-05-09T05:33:28.410Z,86.94
2024-05-09T05:34:28.082Z,87.03
2024-05-09T05:35:28.158Z,86.94
2024-05-09T05:36:27.947Z,86.74
2024-05-09T05:37:27.873Z,86.94
2024-05-09T05:38:28.622Z,86.84
2024-05-09T05:39:27.775Z,86.74
2024-05-09T05:40:35.010Z,86.84
2024-05-09T05:41:28.428Z,86.94
2024-05-09T05:42:27.603Z,86.74
2024-05-09T05:43:27.595Z,86.74
2024-05-09T05:44:27.729Z,86.65
2024-05-09T05:45:27.446Z,86.94
2024-05-09T05:46:27.391Z,86.65
2024-05-09T05:47:27.463Z,86.65
2024-05-09T05:48:27.424Z,87.23
2024-05-09T05:49:27.338Z,86.94
2024-05-09T05:50:32.957Z,87.13
2024-05-09T05:51:27.136Z,86.65
2024-05-09T05:52:27.058Z,86.74
2024-05-09T05:53:27.131Z,86.94
2024-05-09T05:54:26.986Z,87.13
2024-05-09T05:55:26.895Z,87.13
2024-05-09T05:56:26.947Z,87.13
2024-05-09T05:57:26.778Z,87.13
2024-05-09T05:58:26.725Z,87.32
2024-05-09T05:59:26.695Z,87.32
2024-05-09T06:00:34.363Z,87.32
2024-05-09T06:01:26.616Z,86.94
2024-05-09T06:02:26.616Z,87.13
2024-05-09T06:03:26.488Z,87.13
2024-05-09T06:04:26.531Z,87.03
2024-05-09T06:05:27.742Z,86.94
2024-05-09T06:06:26.306Z,87.13
2024-05-09T06:07:26.232Z,87.41
2024-05-09T06:08:28.982Z,87.41
2024-05-09T06:09:26.165Z,87.32
2024-05-09T06:10:34.451Z,87.23
2024-05-09T06:11:26.190Z,87.61
2024-05-09T06:12:26.070Z,87.32
2024-05-09T06:13:26.885Z,87.70
2024-05-09T06:14:25.875Z,87.80
2024-05-09T06:15:25.812Z,87.70
2024-05-09T06:16:25.768Z,87.80
2024-05-09T06:17:25.924Z,87.90
2024-05-09T06:18:25.760Z,87.61
2024-05-09T06:19:25.789Z,87.61
2024-05-09T06:20:34.315Z,87.80
2024-05-09T06:21:25.501Z,87.41
2024-05-09T06:22:25.472Z,87.70
2024-05-09T06:23:25.470Z,87.61
2024-05-09T06:24:25.379Z,87.41
2024-05-09T06:25:25.261Z,87.51
2024-05-09T06:26:25.262Z,87.51
2024-05-09T06:27:25.168Z,87.61
2024-05-09T06:28:25.078Z,87.61
2024-05-09T06:29:25.068Z,87.51
2024-05-09T06:30:30.709Z,87.41
2024-05-09T06:31:24.922Z,87.41
2024-05-09T06:32:26.001Z,87.32
2024-05-09T06:33:25.100Z,87.51
2024-05-09T06:34:24.888Z,87.41
2024-05-09T06:35:24.732Z,87.90
2024-05-09T06:36:24.648Z,87.51
2024-05-09T06:37:25.380Z,87.90
2024-05-09T06:38:25.378Z,87.51
2024-05-09T06:39:24.574Z,87.51
2024-05-09T06:40:29.414Z,87.51
2024-05-09T06:41:24.474Z,87.70
2024-05-09T06:42:24.319Z,87.80
2024-05-09T06:43:24.261Z,87.61
2024-05-09T06:44:24.324Z,87.51
2024-05-09T06:45:24.437Z,87.51
2024-05-09T06:46:24.109Z,87.51
2024-05-09T06:47:24.368Z,87.41
2024-05-09T06:48:24.231Z,87.51
2024-05-09T06:49:24.069Z,87.51
2024-05-09T06:50:27.917Z,87.80
2024-05-09T06:51:23.896Z,88.09
2024-05-09T06:52:24.366Z,87.90
2024-05-09T06:53:23.862Z,88.09
2024-05-09T06:54:23.661Z,87.90
2024-05-09T06:55:23.605Z,88.09
2024-05-09T06:56:23.619Z,87.90
2024-05-09T06:57:24.351Z,87.99
2024-05-09T06:58:23.441Z,87.90
2024-05-09T06:59:23.449Z,87.70
2024-05-09T07:00:30.613Z,87.70
2024-05-09T07:01:23.335Z,87.90
2024-05-09T07:02:23.362Z,87.90
2024-05-09T07:03:23.397Z,87.61
2024-05-09T07:04:23.277Z,87.90
2024-05-09T07:05:23.185Z,87.99
2024-05-09T07:06:23.014Z,87.90
2024-05-09T07:07:22.969Z,87.90
2024-05-09T07:08:23.003Z,87.99
2024-05-09T07:09:22.863Z,88.18
2024-05-09T07:10:28.920Z,87.90
2024-05-09T07:11:22.870Z,88.18
2024-05-09T07:12:22.763Z,88.09
2024-05-09T07:13:22.641Z,88.09
2024-05-09T07:14:22.748Z,87.70
2024-05-09T07:15:23.365Z,87.99
2024-05-09T07:16:23.354Z,87.99
2024-05-09T07:17:22.620Z,87.90
2024-05-09T07:18:22.624Z,87.90
2024-05-09T07:19:22.381Z,87.99
2024-05-09T07:20:31.595Z,87.99
2024-05-09T07:21:28.866Z,87.70
2024-05-09T07:22:22.144Z,87.99
2024-05-09T07:23:52.964Z,87.99
2024-05-09T07:24:22.048Z,88.09
2024-05-09T07:25:21.972Z,87.99
2024-05-09T07:26:21.941Z,88.09
2024-05-09T07:27:21.863Z,87.99
2024-05-09T07:28:21.842Z,88.09
2024-05-09T07:29:21.770Z,87.99
2024-05-09T07:30:27.581Z,87.80
2024-05-09T07:31:21.653Z,88.09
2024-05-09T07:32:21.792Z,87.80
2024-05-09T07:33:23.308Z,87.70
2024-05-09T07:34:21.726Z,88.18
2024-05-09T07:35:21.467Z,87.80
2024-05-09T07:36:21.404Z,87.80
2024-05-09T07:37:21.313Z,88.28
2024-05-09T07:38:22.004Z,87.80
2024-05-09T07:39:21.232Z,88.28
2024-05-09T07:40:28.697Z,87.80
2024-05-09T07:41:21.160Z,88.09
2024-05-09T07:42:21.040Z,87.70
2024-05-09T07:43:21.022Z,88.09
2024-05-09T07:44:21.010Z,88.09
2024-05-09T07:45:39.893Z,88.18
2024-05-09T07:47:14.146Z,88.03
2024-05-09T07:53:30.275Z,87.94
2024-05-09T07:53:38.577Z,88.18
2024-05-09T07:54:20.516Z,87.99
2024-05-09T07:55:20.454Z,88.03
2024-05-09T07:56:22.688Z,87.80
2024-05-09T07:57:20.355Z,87.70
2024-05-09T07:58:20.199Z,88.03
2024-05-09T07:59:20.132Z,87.90
2024-05-09T08:00:26.838Z,87.46
2024-05-09T08:01:20.908Z,87.55
2024-05-09T08:02:20.233Z,87.70
2024-05-09T08:03:20.080Z,87.27
2024-05-09T08:04:21.303Z,87.90
2024-05-09T08:05:19.840Z,87.51
2024-05-09T08:06:19.760Z,87.94
2024-05-09T08:07:19.728Z,87.80
2024-05-09T08:08:19.641Z,87.51
2024-05-09T08:09:21.339Z,87.51
2024-05-09T08:10:24.470Z,87.94
2024-05-09T08:11:19.544Z,87.55
2024-05-09T08:12:19.406Z,87.55
2024-05-09T08:13:19.391Z,87.74
2024-05-09T08:14:19.312Z,87.74
2024-05-09T08:15:19.254Z,87.61
2024-05-09T08:16:19.504Z,87.55
2024-05-09T08:17:19.188Z,87.74
2024-05-09T08:18:19.154Z,87.84
2024-05-09T08:19:19.136Z,87.74
2024-05-09T08:20:26.957Z,87.80
2024-05-09T08:21:18.943Z,87.84
2024-05-09T08:22:18.923Z,87.55
2024-05-09T08:23:18.800Z,87.80
2024-05-09T08:24:18.752Z,87.84
2024-05-09T08:25:18.731Z,87.37
2024-05-09T08:26:18.664Z,87.84
2024-05-09T08:27:18.685Z,87.84
2024-05-09T08:28:18.678Z,87.74
2024-05-09T08:29:18.503Z,87.84
2024-05-09T08:30:24.891Z,87.74
2024-05-09T08:31:18.482Z,87.84
2024-05-09T08:32:18.351Z,87.55
2024-05-09T08:33:18.449Z,87.84
2024-05-09T08:34:18.409Z,87.37
2024-05-09T08:35:18.212Z,87.94
2024-05-09T08:36:18.105Z,87.55
2024-05-09T08:37:22.456Z,88.13
2024-05-09T08:38:17.987Z,87.55
2024-05-09T08:39:17.943Z,87.74
2024-05-09T08:40:24.099Z,87.65
2024-05-09T08:41:17.852Z,87.46
2024-05-09T08:42:17.774Z,87.46
2024-05-09T08:43:17.822Z,87.55
2024-05-09T08:44:17.796Z,88.13
2024-05-09T08:45:17.623Z,87.74
2024-05-09T08:46:17.605Z,87.55
2024-05-09T08:47:17.622Z,87.65
2024-05-09T08:48:17.509Z,87.46
2024-05-09T08:49:18.495Z,87.65
2024-05-09T08:50:35.466Z,87.55
2024-05-09T08:51:17.298Z,87.37
2024-05-09T08:52:17.238Z,87.55
2024-05-09T08:53:17.894Z,87.37
2024-05-09T08:54:17.115Z,87.55
2024-05-09T08:55:17.168Z,87.46
2024-05-09T08:56:17.887Z,87.55
2024-05-09T08:57:17.014Z,87.46
2024-05-09T08:58:17.892Z,87.94
2024-05-09T08:59:16.974Z,87.27
2024-05-09T09:00:25.816Z,87.37
2024-05-09T09:01:16.785Z,87.46
2024-05-09T09:02:17.558Z,87.65
2024-05-09T09:03:16.645Z,87.84
2024-05-09T09:04:16.780Z,87.65
2024-05-09T09:05:16.813Z,87.94
2024-05-09T09:06:16.512Z,87.94
2024-05-09T09:07:16.455Z,87.84
2024-05-09T09:08:16.411Z,87.94
2024-05-09T09:09:16.898Z,87.46
2024-05-09T09:10:25.412Z,87.55
2024-05-09T09:11:16.916Z,87.46
2024-05-09T09:12:31.905Z,87.46
2024-05-09T09:13:16.241Z,87.84
2024-05-09T09:14:16.126Z,87.55
2024-05-09T09:15:15.972Z,87.84
2024-05-09T09:16:15.968Z,87.84
2024-05-09T09:17:15.999Z,87.74
2024-05-09T09:18:16.080Z,87.84
2024-05-09T09:19:16.122Z,87.84
2024-05-09T09:20:23.016Z,87.94
2024-05-09T09:21:15.662Z,87.84
2024-05-09T09:22:15.715Z,87.65
2024-05-09T09:23:15.602Z,87.65
2024-05-09T09:24:15.618Z,87.37
2024-05-09T09:25:16.426Z,87.65
2024-05-09T09:26:15.606Z,87.55
2024-05-09T09:27:15.349Z,87.84
2024-05-09T09:28:15.536Z,87.74
2024-05-09T09:29:15.207Z,87.65
2024-05-09T09:30:27.804Z,86.88
2024-05-09T09:31:15.132Z,86.98
2024-05-09T09:32:15.072Z,87.17
2024-05-09T09:33:15.100Z,86.98
2024-05-09T09:34:15.281Z,86.88
2024-05-09T09:35:15.391Z,87.08
2024-05-09T09:36:14.967Z,87.17
2024-05-09T09:37:14.835Z,86.60
2024-05-09T09:38:14.718Z,87.46
2024-05-09T09:39:14.656Z,86.98
2024-05-09T09:40:15.655Z,87.08
2024-05-09T09:41:14.604Z,87.08
2024-05-09T09:42:14.493Z,87.27
2024-05-09T09:43:14.872Z,87.27
2024-05-09T09:44:14.395Z,87.08
2024-05-09T09:45:14.342Z,87.17
2024-05-09T09:46:14.440Z,86.41
2024-05-09T09:47:14.310Z,87.08
2024-05-09T09:48:14.318Z,87.17
2024-05-09T09:49:14.436Z,87.27
2024-05-09T09:50:17.028Z,87.46
2024-05-09T09:51:14.046Z,87.37
2024-05-09T09:52:14.084Z,87.17
2024-05-09T09:53:13.886Z,86.88
2024-05-09T09:54:13.846Z,87.27
2024-05-09T09:55:13.936Z,87.08
2024-05-09T09:56:13.744Z,87.37
2024-05-09T09:57:13.797Z,87.17
2024-05-09T09:58:14.816Z,86.98
2024-05-09T09:59:13.598Z,86.79
2024-05-09T10:00:17.431Z,86.69
2024-05-09T10:01:13.659Z,87.08
2024-05-09T10:02:13.588Z,86.69
2024-05-09T10:03:13.490Z,86.69
2024-05-09T10:04:13.365Z,86.69
2024-05-09T10:05:13.315Z,87.46
2024-05-09T10:06:13.222Z,86.88
2024-05-09T10:07:13.201Z,87.37
2024-05-09T10:08:13.123Z,86.69
2024-05-09T10:09:13.050Z,87.46
2024-05-09T10:10:16.269Z,86.50
2024-05-09T10:11:12.958Z,86.69
2024-05-09T10:12:13.030Z,86.98
2024-05-09T10:13:12.851Z,86.88
2024-05-09T10:14:12.773Z,86.69
2024-05-09T10:15:12.751Z,86.79
2024-05-09T10:16:12.738Z,86.79
2024-05-09T10:17:12.634Z,86.88
2024-05-09T10:18:48.507Z,87.08
2024-05-09T10:19:12.530Z,87.08
2024-05-09T10:20:21.139Z,86.79
2024-05-09T10:21:12.382Z,86.69
2024-05-09T10:22:12.449Z,87.08
2024-05-09T10:23:12.260Z,86.50
2024-05-09T10:24:12.204Z,86.88
2024-05-09T10:25:12.254Z,87.08
2024-05-09T10:26:12.127Z,86.98
2024-05-09T10:27:12.089Z,86.69
2024-05-09T10:28:12.088Z,86.98
2024-05-09T10:29:11.959Z,86.88
2024-05-09T10:30:17.850Z,86.79
2024-05-09T10:31:12.061Z,86.88
2024-05-09T10:32:11.789Z,86.79
2024-05-09T10:33:12.060Z,86.69
2024-05-09T10:34:11.845Z,86.60
2024-05-09T10:35:11.763Z,86.98
2024-05-09T10:36:14.455Z,86.60
2024-05-09T10:37:12.425Z,86.79
2024-05-09T10:38:11.449Z,87.08
2024-05-09T10:39:11.428Z,86.12
2024-05-09T10:40:17.274Z,86.50
2024-05-09T10:41:11.298Z,85.74
2024-05-09T10:42:11.226Z,86.21
2024-05-09T10:43:11.218Z,86.12
2024-05-09T10:44:11.912Z,86.31
2024-05-09T10:45:11.915Z,85.97
2024-05-09T10:46:11.386Z,85.83
2024-05-09T10:47:10.980Z,86.16
2024-05-09T10:48:11.323Z,85.30
2024-05-09T10:49:11.486Z,85.21
2024-05-09T10:50:21.990Z,84.97
2024-05-09T10:51:10.742Z,85.49
2024-05-09T10:52:10.728Z,85.45
2024-05-09T10:53:11.974Z,85.45
2024-05-09T10:54:10.574Z,85.49
2024-05-09T10:55:10.664Z,85.49
2024-05-09T10:56:10.549Z,85.78
2024-05-09T10:57:10.449Z,85.21
2024-05-09T10:58:10.465Z,85.78
2024-05-09T10:59:10.907Z,85.68
2024-05-09T11:00:15.692Z,85.88
2024-05-09T11:01:10.675Z,85.88
2024-05-09T11:02:10.333Z,85.49
2024-05-09T11:04:42.444Z,85.49
2024-05-09T11:05:42.194Z,85.21
2024-05-09T11:06:42.182Z,85.49
2024-05-09T11:07:42.081Z,85.30
2024-05-09T11:08:42.014Z,85.39
2024-05-09T11:09:41.968Z,85.21
2024-05-09T11:10:41.979Z,85.11
2024-05-09T11:11:42.749Z,85.21
2024-05-09T11:12:42.764Z,85.21
2024-05-09T11:13:42.726Z,85.49
2024-05-09T11:14:42.228Z,85.11
2024-05-09T11:15:42.259Z,85.01
2024-05-09T11:16:41.568Z,85.30
2024-05-09T11:17:41.624Z,85.49
2024-05-09T11:18:41.596Z,85.11
2024-05-09T11:19:41.547Z,85.11
2024-05-09T11:20:41.487Z,85.11
2024-05-09T11:23:13.497Z,84.72
2024-05-09T11:24:13.349Z,84.63
2024-05-09T11:25:13.975Z,84.72
2024-05-09T11:26:13.925Z,84.53
2024-05-09T11:27:13.169Z,84.91
2024-05-09T11:28:13.283Z,85.01
2024-05-09T11:29:15.041Z,84.91
2024-05-09T11:30:20.843Z,84.95
2024-05-09T11:31:13.040Z,84.82
2024-05-09T11:32:12.937Z,84.91
2024-05-09T11:33:12.914Z,84.38
2024-05-09T11:34:12.846Z,84.25
2024-05-09T11:35:12.816Z,84.28
2024-05-09T11:36:15.494Z,84.05
2024-05-09T11:37:12.775Z,84.34
2024-05-09T11:38:12.678Z,83.58
2024-05-09T11:39:12.534Z,83.86
2024-05-09T11:41:44.628Z,84.38
2024-05-09T11:42:44.666Z,83.91
2024-05-09T11:43:44.505Z,83.23
2024-05-09T11:44:44.459Z,83.33
2024-05-09T11:47:16.579Z,83.23
2024-05-09T11:48:16.576Z,83.71
2024-05-09T11:49:16.631Z,83.61
2024-05-09T11:50:26.580Z,82.85
2024-05-09T11:52:49.561Z,83.23
2024-05-09T11:53:49.423Z,82.65
2024-05-09T11:54:49.459Z,83.33
2024-05-09T11:55:49.319Z,83.33
2024-05-09T11:56:49.271Z,83.52
2024-05-09T11:57:49.229Z,83.33
2024-05-09T11:58:55.941Z,83.52
2024-05-09T12:01:23.084Z,82.75
2024-05-09T12:02:21.250Z,83.23
2024-05-09T12:03:21.223Z,82.85
2024-05-09T12:04:21.292Z,83.14
2024-05-09T12:05:21.282Z,83.52
2024-05-09T12:06:21.053Z,83.23
2024-05-09T12:07:21.003Z,83.14
2024-05-09T12:08:20.873Z,83.23
2024-05-09T12:09:20.810Z,82.85
2024-05-09T12:10:26.054Z,83.52
2024-05-09T12:11:20.723Z,83.52
2024-05-09T12:12:20.658Z,83.14
2024-05-09T12:13:20.686Z,83.23
2024-05-09T12:14:20.581Z,82.85
2024-05-09T12:15:20.568Z,82.85
2024-05-09T12:16:20.685Z,83.08
2024-05-09T12:17:20.480Z,82.56
2024-05-09T12:18:20.399Z,82.75
2024-05-09T12:19:20.370Z,82.60
2024-05-09T12:20:28.541Z,82.89
2024-05-09T12:21:20.183Z,82.70
2024-05-09T12:22:20.777Z,82.79
2024-05-09T12:23:20.056Z,82.79
2024-05-09T12:24:20.036Z,82.75
2024-05-09T12:25:20.028Z,82.60
2024-05-09T12:26:19.913Z,82.98
2024-05-09T12:27:19.864Z,82.60
2024-05-09T12:28:20.040Z,82.98
2024-05-09T12:29:19.762Z,82.60
2024-05-09T12:30:32.192Z,82.70
2024-05-09T12:31:19.639Z,82.79
2024-05-09T12:32:19.630Z,82.21
2024-05-09T12:33:19.742Z,82.21
2024-05-09T12:34:19.556Z,82.03
2024-05-09T12:35:19.478Z,81.93
2024-05-09T12:36:19.360Z,82.12
2024-05-09T12:37:19.428Z,82.03
2024-05-09T12:38:19.267Z,81.93
2024-05-09T12:39:19.244Z,81.93
2024-05-09T12:40:26.775Z,82.03
2024-05-09T12:41:19.139Z,82.31
2024-05-09T12:42:26.773Z,82.12
2024-05-09T12:43:19.022Z,81.35
2024-05-09T12:44:18.947Z,81.26
2024-05-09T12:45:18.889Z,81.74
2024-05-09T12:46:19.832Z,81.07
2024-05-09T12:47:18.857Z,81.35
2024-05-09T12:48:18.846Z,81.45
2024-05-09T12:49:19.969Z,81.35
2024-05-09T12:50:25.022Z,81.64
2024-05-09T12:51:18.635Z,81.16
2024-05-09T12:52:18.525Z,81.35
2024-05-09T12:53:18.450Z,81.45
2024-05-09T12:54:18.389Z,81.26
2024-05-09T12:55:18.455Z,81.35
2024-05-09T12:56:18.281Z,81.45
2024-05-09T12:57:18.320Z,81.45
2024-05-09T12:58:18.304Z,81.45
2024-05-09T12:59:20.741Z,81.45
2024-05-09T13:00:24.003Z,81.54
2024-05-09T13:01:18.081Z,81.93
2024-05-09T13:02:18.113Z,81.45
2024-05-09T13:03:18.058Z,81.64
2024-05-09T13:04:18.107Z,81.45
2024-05-09T13:05:18.057Z,81.35
2024-05-09T13:06:17.792Z,81.35