createdAt,value
2019-06-26T00:01:59.790Z,100909.66
2019-06-26T00:04:29.341Z,100904.74
2019-06-26T00:06:58.523Z,100906.41
2019-06-26T00:09:27.822Z,100902.17
2019-06-26T00:11:56.238Z,100902.13
2019-06-26T00:14:25.434Z,100900.60
2019-06-26T00:16:54.566Z,100899.06
2019-06-26T00:19:23.945Z,100898.71
2019-06-26T00:21:53.174Z,100899.69
2019-06-26T00:24:22.331Z,100896.62
2019-06-26T00:26:51.451Z,100898.78
2019-06-26T00:29:20.660Z,100900.91
2019-06-26T00:31:49.812Z,100904.28
2019-06-26T00:34:19.066Z,100900.90
2019-06-26T00:36:48.172Z,100899.19
2019-06-26T00:39:17.359Z,100902.20
2019-06-26T00:41:49.021Z,100905.90
2019-06-26T00:44:18.167Z,100906.42
2019-06-26T00:46:47.359Z,100907.59
2019-06-26T00:49:16.613Z,100901.66
2019-06-26T00:51:45.758Z,100903.18
2019-06-26T00:54:14.915Z,100903.49
2019-06-26T00:56:44.081Z,100904.17
2019-06-26T00:59:13.249Z,100901.64
2019-06-26T01:01:42.412Z,100910.91
2019-06-26T01:04:16.614Z,100903.66
2019-06-26T01:06:45.783Z,100912.27
2019-06-26T01:09:15.706Z,100906.67
2019-06-26T01:11:45.368Z,100908.52
2019-06-26T01:14:14.578Z,100908.83
2019-06-26T01:16:43.726Z,100914.90
2019-06-26T01:19:12.897Z,100907.79
2019-06-26T01:21:42.944Z,100907.10
2019-06-26T01:24:12.087Z,100910.30
2019-06-26T01:26:41.252Z,100904.70
2019-06-26T01:29:10.424Z,100908.05
2019-06-26T01:31:39.611Z,100910.25
2019-06-26T01:34:08.730Z,100916.81
2019-06-26T01:36:37.907Z,100914.30
2019-06-26T01:39:07.484Z,100913.45
2019-06-26T01:41:36.677Z,100918.22
2019-06-26T01:44:14.737Z,100919.88
2019-06-26T01:46:37.174Z,100911.58
2019-06-26T01:49:06.307Z,100915.13
2019-06-26T01:51:35.615Z,100913.23
2019-06-26T01:54:04.741Z,100910.65
2019-06-26T01:56:33.898Z,100916.00
2019-06-26T01:59:03.355Z,100915.31
2019-06-26T02:01:32.562Z,100913.27
2019-06-26T02:04:01.730Z,100913.41
2019-06-26T02:06:30.889Z,100917.63
2019-06-26T02:09:00.096Z,100916.91
2019-06-26T02:11:29.286Z,100916.22
2019-06-26T02:13:58.446Z,100913.20
2019-06-26T02:16:27.592Z,100917.08
2019-06-26T02:19:00.419Z,100912.53
2019-06-26T02:21:29.920Z,100913.52
2019-06-26T02:24:02.722Z,100912.15
2019-06-26T02:26:31.872Z,100913.99
2019-06-26T02:29:01.047Z,100907.84
2019-06-26T02:31:31.870Z,100901.92
2019-06-26T02:34:01.074Z,100908.67
2019-06-26T02:36:30.589Z,100904.27
2019-06-26T02:38:58.763Z,100903.22
2019-06-26T02:41:27.926Z,100910.63
2019-06-26T02:44:01.809Z,100904.55
2019-06-26T02:46:30.951Z,100907.73
2019-06-26T02:49:00.125Z,100906.88
2019-06-26T02:51:29.311Z,100909.22
2019-06-26T02:54:04.154Z,100902.77
2019-06-26T02:56:33.382Z,100909.52
2019-06-26T02:59:02.521Z,100908.23
2019-06-26T03:01:31.894Z,100910.93
2019-06-26T03:04:01.051Z,100910.93
2019-06-26T03:06:30.219Z,100910.73
2019-06-26T03:08:59.278Z,100909.74
2019-06-26T03:11:28.455Z,100912.45
2019-06-26T03:13:57.633Z,100920.18
2019-06-26T03:16:26.733Z,100917.38
2019-06-26T03:18:55.913Z,100909.66
2019-06-26T03:21:25.281Z,100910.71
2019-06-26T03:23:54.347Z,100912.84
2019-06-26T03:26:23.511Z,100913.72
2019-06-26T03:28:52.718Z,100918.67
2019-06-26T03:31:21.982Z,100916.16
2019-06-26T03:33:51.832Z,100920.73
2019-06-26T03:36:21.017Z,100921.28
2019-06-26T03:38:50.163Z,100926.93
2019-06-26T03:41:19.314Z,100923.92
2019-06-26T03:43:48.493Z,100931.22
2019-06-26T03:46:17.665Z,100934.44
2019-06-26T03:48:46.824Z,100928.23
2019-06-26T03:51:15.973Z,100935.17
2019-06-26T03:53:45.179Z,100938.90
2019-06-26T03:56:14.327Z,100946.17
2019-06-26T03:58:43.528Z,100940.95
2019-06-26T04:01:12.947Z,100944.56
2019-06-26T04:03:42.130Z,100948.80
2019-06-26T04:06:11.307Z,100947.83
2019-06-26T04:08:40.473Z,100947.34
2019-06-26T04:11:09.669Z,100939.09
2019-06-26T04:13:38.864Z,100946.12
2019-06-26T04:16:08.038Z,100947.66
2019-06-26T04:18:37.190Z,100954.60
2019-06-26T04:21:06.399Z,100947.34
2019-06-26T04:23:37.324Z,100957.17
2019-06-26T04:26:06.492Z,100954.48
2019-06-26T04:28:35.723Z,100963.86
2019-06-26T04:31:04.933Z,100965.09
2019-06-26T04:33:34.120Z,100971.72
2019-06-26T04:36:03.286Z,100972.58
2019-06-26T04:38:32.610Z,100973.79
2019-06-26T04:41:01.797Z,100978.53
2019-06-26T04:43:31.309Z,100978.53
2019-06-26T04:46:00.467Z,100979.39
2019-06-26T04:48:29.618Z,100978.27
2019-06-26T04:50:58.898Z,100979.48
2019-06-26T04:53:28.060Z,100979.55
2019-06-26T04:55:57.342Z,100975.07
2019-06-26T04:58:26.785Z,100979.70
2019-06-26T05:00:55.033Z,100983.12
2019-06-26T05:03:24.206Z,100986.35
2019-06-26T05:05:53.423Z,100981.14
2019-06-26T05:08:21.698Z,100979.67
2019-06-26T05:10:50.898Z,100983.11
2019-06-26T05:13:20.175Z,100973.50
2019-06-26T05:15:49.361Z,100973.18
2019-06-26T05:18:18.686Z,100980.64
2019-06-26T05:20:46.904Z,100981.00
2019-06-26T05:23:16.391Z,100979.64
2019-06-26T05:25:45.620Z,100983.56
2019-06-26T05:28:14.810Z,100986.64
2019-06-26T05:30:44.042Z,100992.91
2019-06-26T05:33:13.256Z,100992.06
2019-06-26T05:35:42.545Z,100993.73
2019-06-26T05:38:10.755Z,100998.30
2019-06-26T05:40:40.123Z,100995.94
2019-06-26T05:43:09.276Z,100998.95
2019-06-26T05:45:38.511Z,101003.17
2019-06-26T05:48:06.863Z,100998.34
2019-06-26T05:50:36.027Z,101001.36
2019-06-26T05:53:04.246Z,101006.05
2019-06-26T05:55:35.504Z,101009.38
2019-06-26T05:58:04.686Z,101009.19
2019-06-26T06:00:33.887Z,101012.47
2019-06-26T06:03:03.086Z,101015.23
2019-06-26T06:05:32.261Z,101014.00
2019-06-26T06:08:01.470Z,101016.81
2019-06-26T06:10:30.860Z,101028.09
2019-06-26T06:13:00.109Z,101023.16
2019-06-26T06:15:34.831Z,101024.78
2019-06-26T06:18:04.151Z,101021.91
2019-06-26T06:20:38.974Z,101027.39
2019-06-26T06:23:08.320Z,101028.00
2019-06-26T06:25:37.479Z,101029.41
2019-06-26T06:28:06.635Z,101031.98
2019-06-26T06:30:35.840Z,101029.20
2019-06-26T06:33:05.091Z,101031.25
2019-06-26T06:35:34.405Z,101036.36
2019-06-26T06:38:03.568Z,101036.17
2019-06-26T06:40:32.762Z,101041.39
2019-06-26T06:43:01.929Z,101046.67
2019-06-26T06:45:32.361Z,101043.28
2019-06-26T06:48:01.555Z,101054.09
2019-06-26T06:50:30.751Z,101054.86
2019-06-26T06:52:59.922Z,101062.31
2019-06-26T06:55:29.146Z,101066.75
2019-06-26T06:57:58.426Z,101058.70
2019-06-26T07:00:27.718Z,101063.32
2019-06-26T07:02:56.964Z,101071.32
2019-06-26T07:05:26.588Z,101074.53
2019-06-26T07:07:55.824Z,101073.17
2019-06-26T07:10:25.034Z,101073.55
2019-06-26T07:12:54.228Z,101079.88
2019-06-26T07:15:23.849Z,101076.06
2019-06-26T07:17:53.369Z,101078.91
2019-06-26T07:20:22.899Z,101079.91
2019-06-26T07:22:52.130Z,101080.71
2019-06-26T07:25:21.507Z,101089.77
2019-06-26T07:27:50.698Z,101088.59
2019-06-26T07:30:20.106Z,101093.80
2019-06-26T07:32:49.300Z,101091.81
2019-06-26T07:35:18.523Z,101094.49
2019-06-26T07:37:47.674Z,101085.96
2019-06-26T07:40:17.923Z,101093.49
2019-06-26T07:42:47.314Z,101097.39
2019-06-26T07:45:17.330Z,101097.39
2019-06-26T07:47:46.622Z,101095.25
2019-06-26T07:50:15.762Z,101095.25
2019-06-26T07:52:44.946Z,101106.98
2019-06-26T07:55:14.790Z,101107.45
2019-06-26T07:57:44.053Z,101106.98
2019-06-26T08:00:13.401Z,101103.42
2019-06-26T08:02:42.538Z,101106.65
2019-06-26T08:05:11.936Z,101107.59
2019-06-26T08:07:41.199Z,101106.05
2019-06-26T08:10:10.619Z,101104.61
2019-06-26T08:12:39.775Z,101107.00
2019-06-26T08:15:09.030Z,101109.86
2019-06-26T08:17:38.271Z,101112.45
2019-06-26T08:20:07.867Z,101108.03
2019-06-26T08:22:36.987Z,101114.52
2019-06-26T08:25:06.459Z,101113.75
2019-06-26T08:27:35.625Z,101114.66
2019-06-26T08:30:05.521Z,101116.21
2019-06-26T08:32:34.697Z,101119.47
2019-06-26T08:35:03.893Z,101120.69
2019-06-26T08:37:35.745Z,101117.88
2019-06-26T08:40:05.352Z,101119.06
2019-06-26T08:42:34.493Z,101125.11
2019-06-26T08:45:03.874Z,101129.72
2019-06-26T08:47:33.140Z,101129.72
2019-06-26T08:50:02.797Z,101127.86
2019-06-26T08:52:33.437Z,101131.94
2019-06-26T08:55:04.173Z,101127.20
2019-06-26T08:57:33.941Z,101127.20
2019-06-26T09:00:03.792Z,101129.52
2019-06-26T09:02:33.396Z,101126.06
2019-06-26T09:05:02.676Z,101132.38
2019-06-26T09:07:31.908Z,101132.63
2019-06-26T09:10:01.306Z,101141.69
2019-06-26T09:12:30.472Z,101132.42
2019-06-26T09:14:59.644Z,101131.20
2019-06-26T09:17:28.873Z,101139.25
2019-06-26T09:19:58.106Z,101139.25
2019-06-26T09:22:27.321Z,101140.94
2019-06-26T09:24:56.495Z,101139.56
2019-06-26T09:27:25.945Z,101125.08
2019-06-26T09:29:55.141Z,101132.05
2019-06-26T09:32:24.327Z,101132.05
2019-06-26T09:34:53.491Z,101131.74
2019-06-26T09:37:22.654Z,101135.28
2019-06-26T09:39:51.933Z,101146.75
2019-06-26T09:42:21.349Z,101148.90
2019-06-26T09:44:50.570Z,101147.70
2019-06-26T09:47:19.904Z,101151.87
2019-06-26T09:49:49.066Z,101149.55
2019-06-26T09:52:18.561Z,101146.67
2019-06-26T09:54:48.334Z,101151.84
2019-06-26T09:57:17.527Z,101151.77
2019-06-26T09:59:46.727Z,101154.38
2019-06-26T10:02:15.987Z,101153.47
2019-06-26T10:04:46.014Z,101159.66
2019-06-26T10:07:15.316Z,101151.08
2019-06-26T10:09:45.916Z,101153.30
2019-06-26T10:12:15.719Z,101153.55
2019-06-26T10:14:47.731Z,101154.30
2019-06-26T10:17:15.852Z,101159.77
2019-06-26T10:19:45.262Z,101155.77
2019-06-26T10:22:17.928Z,101159.48
2019-06-26T10:24:48.723Z,101161.30
2019-06-26T10:27:18.044Z,101158.11
2019-06-26T10:29:47.254Z,101155.20
2019-06-26T10:32:20.666Z,101161.35
2019-06-26T10:34:49.818Z,101160.39
2019-06-26T10:37:18.953Z,101161.19
2019-06-26T10:39:48.175Z,101169.74
2019-06-26T10:42:17.325Z,101161.41
2019-06-26T10:44:46.524Z,101171.31
2019-06-26T10:47:15.880Z,101179.08
2019-06-26T10:49:45.087Z,101181.95
2019-06-26T10:52:14.235Z,101178.17
2019-06-26T10:54:44.604Z,101175.94
2019-06-26T10:57:14.175Z,101179.42
2019-06-26T10:59:43.433Z,101171.80
2019-06-26T11:02:16.615Z,101176.91
2019-06-26T11:04:43.766Z,101174.78
2019-06-26T11:07:12.932Z,101170.64
2019-06-26T11:09:42.261Z,101173.33
2019-06-26T11:12:11.509Z,101171.88
2019-06-26T11:14:40.729Z,101168.52
2019-06-26T11:17:09.889Z,101163.68
2019-06-26T11:19:43.665Z,101170.15
2019-06-26T11:22:09.960Z,101164.57
2019-06-26T11:24:39.194Z,101164.52
2019-06-26T11:27:08.397Z,101165.52
2019-06-26T11:29:37.602Z,101164.16
2019-06-26T11:32:09.441Z,101166.16
2019-06-26T11:34:37.896Z,101162.70
2019-06-26T11:37:07.186Z,101152.89
2019-06-26T11:39:36.508Z,101153.20
2019-06-26T11:42:05.699Z,101152.15
2019-06-26T11:44:34.815Z,101151.92
2019-06-26T11:47:03.992Z,101150.80
2019-06-26T11:49:33.963Z,101147.48
2019-06-26T11:52:03.150Z,101150.09
2019-06-26T11:54:32.320Z,101156.20
2019-06-26T11:57:01.585Z,101158.04
2019-06-26T11:59:30.772Z,101160.01
2019-06-26T12:01:59.940Z,101153.70
2019-06-26T12:04:29.103Z,101152.31
2019-06-26T12:06:58.276Z,101148.01
2019-06-26T12:09:28.874Z,101147.41
2019-06-26T12:11:58.667Z,101141.43
2019-06-26T12:14:31.951Z,101131.03
2019-06-26T12:17:01.321Z,101139.59
2019-06-26T12:19:30.904Z,101131.80
2019-06-26T12:22:00.568Z,101134.42
2019-06-26T12:24:29.765Z,101131.73
2019-06-26T12:26:59.335Z,101132.52
2019-06-26T12:29:28.422Z,101133.64
2019-06-26T12:31:57.877Z,101140.20
2019-06-26T12:34:27.554Z,101133.64
2019-06-26T12:36:57.031Z,101139.93
2019-06-26T12:39:26.376Z,101130.42
2019-06-26T12:41:56.157Z,101128.31
2019-06-26T12:44:25.917Z,101126.02
2019-06-26T12:46:55.287Z,101118.63
2019-06-26T12:49:24.584Z,101128.14
2019-06-26T12:51:53.791Z,101131.73
2019-06-26T12:54:22.938Z,101131.93
2019-06-26T12:56:52.170Z,101128.19
2019-06-26T12:59:21.288Z,101127.34
2019-06-26T13:01:50.479Z,101130.11
2019-06-26T13:04:19.560Z,101127.80
2019-06-26T13:06:48.722Z,101133.44
2019-06-26T13:09:18.347Z,101131.00
2019-06-26T13:11:47.432Z,101123.86
2019-06-26T13:14:16.378Z,101129.81
2019-06-26T13:16:45.565Z,101126.86
2019-06-26T13:19:14.790Z,101127.66
2019-06-26T13:21:43.728Z,101132.37
2019-06-26T13:24:12.808Z,101126.61
2019-06-26T13:26:41.835Z,101126.15
2019-06-26T13:29:10.767Z,101126.48
2019-06-26T13:31:39.731Z,101113.38
2019-06-26T13:34:08.752Z,101122.10
2019-06-26T13:36:37.786Z,101116.46
2019-06-26T13:39:07.615Z,101124.64
2019-06-26T13:41:36.580Z,101126.11
2019-06-26T13:44:05.744Z,101115.84
2019-06-26T13:46:34.984Z,101120.74
2019-06-26T13:49:04.021Z,101114.15
2019-06-26T13:51:33.515Z,101125.56
2019-06-26T13:54:02.578Z,101119.00
2019-06-26T13:56:31.687Z,101115.88
2019-06-26T13:59:00.695Z,101113.50
2019-06-26T14:01:29.730Z,101111.73
2019-06-26T14:03:58.644Z,101113.75
2019-06-26T14:06:27.749Z,101107.52
2019-06-26T14:08:56.703Z,101105.42
2019-06-26T14:11:25.883Z,101104.84
2019-06-26T14:13:54.771Z,101109.89
2019-06-26T14:16:23.954Z,101103.14
2019-06-26T14:18:53.044Z,101101.30
2019-06-26T14:21:25.937Z,101107.87
2019-06-26T14:23:52.922Z,101107.60
2019-06-26T14:26:23.123Z,101103.03
2019-06-26T14:28:53.984Z,101101.44
2019-06-26T14:31:22.882Z,101091.85
2019-06-26T14:33:51.797Z,101090.59
2019-06-26T14:36:23.296Z,101090.09
2019-06-26T14:38:51.870Z,101097.17
2019-06-26T14:41:20.892Z,101101.70
2019-06-26T14:43:49.907Z,101099.31
2019-06-26T14:46:18.908Z,101097.38
2019-06-26T14:48:49.449Z,101086.20
2019-06-26T14:51:20.149Z,101100.00
2019-06-26T14:53:49.050Z,101095.59
2019-06-26T14:56:18.019Z,101100.52
2019-06-26T14:58:47.023Z,101105.05
2019-06-26T15:01:16.037Z,101103.04
2019-06-26T15:03:45.078Z,101093.69
2019-06-26T15:06:16.807Z,101096.69
2019-06-26T15:08:44.912Z,101091.88
2019-06-26T15:11:15.591Z,101110.47
2019-06-26T15:13:44.547Z,101092.83
2019-06-26T15:16:13.621Z,101101.34
2019-06-26T15:18:42.643Z,101110.33
2019-06-26T15:21:11.572Z,101108.81
2019-06-26T15:23:40.596Z,101104.82
2019-06-26T15:26:09.621Z,101105.41
2019-06-26T15:28:38.589Z,101109.14
2019-06-26T15:31:07.635Z,101102.17
2019-06-26T15:33:36.886Z,101112.38
2019-06-26T15:36:05.906Z,101106.49
2019-06-26T15:38:34.929Z,101095.36
2019-06-26T15:41:03.865Z,101115.30
2019-06-26T15:43:32.015Z,101110.87
2019-06-26T15:46:01.251Z,101121.27
2019-06-26T15:48:30.266Z,101121.27
2019-06-26T15:50:58.358Z,101119.29
2019-06-26T15:53:27.320Z,101112.77
2019-06-26T15:55:55.390Z,101124.69
2019-06-26T15:58:24.441Z,101128.57
2019-06-26T16:00:53.497Z,101127.55
2019-06-26T16:03:22.485Z,101133.77
2019-06-26T16:05:50.549Z,101130.50
2019-06-26T16:08:19.525Z,101134.36
2019-06-26T16:10:47.554Z,101141.58
2019-06-26T16:13:16.499Z,101140.89
2019-06-26T16:15:44.768Z,101141.82
2019-06-26T16:18:21.879Z,101149.39
2019-06-26T16:20:50.925Z,101148.53
2019-06-26T16:23:19.484Z,101144.34
2019-06-26T16:25:50.624Z,101156.30
2019-06-26T16:28:19.939Z,101146.72
2019-06-26T16:30:49.057Z,101146.20
2019-06-26T16:33:17.379Z,101152.75
2019-06-26T16:35:47.447Z,101156.56
2019-06-26T16:38:16.982Z,101148.19
2019-06-26T16:40:46.119Z,101157.24
2019-06-26T16:43:15.125Z,101154.09
2019-06-26T16:45:44.444Z,101159.63
2019-06-26T16:48:13.763Z,101153.95
2019-06-26T16:50:43.300Z,101156.69
2019-06-26T16:53:12.286Z,101156.28
2019-06-26T16:55:43.733Z,101165.36
2019-06-26T16:58:12.795Z,101166.47
2019-06-26T17:00:41.165Z,101171.72
2019-06-26T17:03:10.497Z,101163.27
2019-06-26T17:05:40.001Z,101169.37
2019-06-26T17:08:09.269Z,101173.80
2019-06-26T17:10:38.548Z,101173.34
2019-06-26T17:13:35.241Z,101173.69
2019-06-26T17:16:04.332Z,101182.73
2019-06-26T17:18:32.684Z,101182.41
2019-06-26T17:21:01.896Z,101191.20
2019-06-26T17:23:30.155Z,101191.55
2019-06-26T17:25:59.359Z,101188.86
2019-06-26T17:28:27.876Z,101190.08
2019-06-26T17:30:57.244Z,101193.64
2019-06-26T17:33:26.433Z,101201.97
2019-06-26T17:35:54.716Z,101199.00
2019-06-26T17:38:24.077Z,101195.89
2019-06-26T17:40:53.296Z,101204.37
2019-06-26T17:43:21.611Z,101201.90
2019-06-26T17:45:50.927Z,101222.98
2019-06-26T17:48:20.080Z,101215.95
2019-06-26T17:50:48.294Z,101209.18
2019-06-26T17:53:21.919Z,101216.95
2019-06-26T17:55:48.523Z,101220.61
2019-06-26T17:58:16.856Z,101221.62
2019-06-26T18:00:46.063Z,101227.68
2019-06-26T18:03:15.420Z,101228.77
2019-06-26T18:05:44.817Z,101228.77
2019-06-26T18:08:14.090Z,101241.91
2019-06-26T18:10:42.369Z,101238.06
2019-06-26T18:13:11.588Z,101243.50
2019-06-26T18:15:39.919Z,101240.81
2019-06-26T18:18:09.147Z,101242.88
2019-06-26T18:20:37.453Z,101247.14
2019-06-26T18:23:07.953Z,101253.45
2019-06-26T18:25:37.396Z,101252.91
2019-06-26T18:28:05.798Z,101257.53
2019-06-26T18:30:35.317Z,101261.92
2019-06-26T18:33:04.584Z,101257.50
2019-06-26T18:35:32.829Z,101266.20
2019-06-26T18:38:02.011Z,101260.77
2019-06-26T18:40:31.305Z,101258.59
2019-06-26T18:42:59.670Z,101264.34
2019-06-26T18:45:28.957Z,101266.73
2019-06-26T18:47:57.243Z,101271.09
2019-06-26T18:50:26.641Z,101271.10
2019-06-26T18:52:56.301Z,101283.97
2019-06-26T18:55:25.446Z,101277.77
2019-06-26T18:57:54.934Z,101286.03
2019-06-26T19:00:25.539Z,101289.90
2019-06-26T19:02:56.252Z,101286.66
2019-06-26T19:05:26.933Z,101291.33
2019-06-26T19:08:01.584Z,101294.69
2019-06-26T19:10:30.892Z,101304.91
2019-06-26T19:13:00.208Z,101307.27
2019-06-26T19:15:29.430Z,101312.83
2019-06-26T19:17:58.635Z,101315.98
2019-06-26T19:20:27.860Z,101327.12
2019-06-26T19:22:57.150Z,101319.25
2019-06-26T19:25:28.298Z,101325.80
2019-06-26T19:28:00.302Z,101338.48
2019-06-26T19:30:32.311Z,101343.65
2019-06-26T19:33:09.995Z,101344.45
2019-06-26T19:35:39.157Z,101355.68
2019-06-26T19:38:09.386Z,101363.04
2019-06-26T19:40:39.599Z,101362.98
2019-06-26T19:43:11.159Z,101371.44
2019-06-26T19:45:39.712Z,101370.17
2019-06-26T19:48:09.228Z,101379.08
2019-06-26T19:50:37.538Z,101378.59
2019-06-26T19:53:07.181Z,101375.63
2019-06-26T19:55:36.555Z,101375.03
2019-06-26T19:58:04.801Z,101373.45
2019-06-26T20:00:34.160Z,101383.31
2019-06-26T20:03:03.413Z,101367.97
2019-06-26T20:05:33.644Z,101375.42
2019-06-26T20:08:02.862Z,101374.83
2019-06-26T20:10:33.105Z,101383.53
2019-06-26T20:13:02.473Z,101382.33
2019-06-26T20:15:31.850Z,101384.07
2019-06-26T20:18:04.272Z,101388.63
2019-06-26T20:20:33.288Z,101383.09
2019-06-26T20:23:02.536Z,101390.99
2019-06-26T20:25:33.050Z,101391.57
2019-06-26T20:28:10.216Z,101404.28
2019-06-26T20:30:41.297Z,101401.03
2019-06-26T20:33:15.963Z,101402.16
2019-06-26T20:35:45.330Z,101403.16
2019-06-26T20:38:15.090Z,101402.31
2019-06-26T20:40:46.031Z,101409.77
2019-06-26T20:43:15.209Z,101411.85
2019-06-26T20:45:44.624Z,101406.12
2019-06-26T20:48:13.931Z,101404.77
2019-06-26T20:50:44.438Z,101407.31
2019-06-26T20:53:13.544Z,101405.97
2019-06-26T20:55:43.047Z,101414.54
2019-06-26T20:58:18.749Z,101422.36
2019-06-26T21:00:55.401Z,101425.28
2019-06-26T21:03:24.584Z,101425.27
2019-06-26T21:05:53.978Z,101426.61
2019-06-26T21:08:23.126Z,101424.83
2019-06-26T21:10:52.416Z,101431.71
2019-06-26T21:13:21.579Z,101441.49
2019-06-26T21:15:52.992Z,101448.14
2019-06-26T21:18:24.168Z,101454.75
2019-06-26T21:20:53.370Z,101449.67
2019-06-26T21:23:23.557Z,101461.20
2019-06-26T21:25:52.998Z,101457.44
2019-06-26T21:28:22.141Z,101467.25
2019-06-26T21:30:51.343Z,101469.73
2019-06-26T21:33:20.782Z,101473.54
2019-06-26T21:35:54.144Z,101477.44
2019-06-26T21:38:23.366Z,101478.30
2019-06-26T21:40:52.528Z,101478.30
2019-06-26T21:43:21.818Z,101490.02
2019-06-26T21:45:50.907Z,101497.19
2019-06-26T21:48:20.809Z,101503.47
2019-06-26T21:50:50.045Z,101502.62
2019-06-26T21:53:19.249Z,101501.28
2019-06-26T21:55:48.462Z,101504.07
2019-06-26T21:58:17.703Z,101501.63
2019-06-26T22:00:47.577Z,101501.13
2019-06-26T22:03:17.381Z,101503.71
2019-06-26T22:05:46.666Z,101514.52
2019-06-26T22:08:15.933Z,101515.01
2019-06-26T22:10:45.112Z,101511.53
2019-06-26T22:13:14.496Z,101520.66
2019-06-26T22:15:43.724Z,101513.73
2019-06-26T22:18:12.898Z,101513.69
2019-06-26T22:20:42.085Z,101518.53
2019-06-26T22:23:11.272Z,101516.16
2019-06-26T22:25:50.251Z,101520.20
2019-06-26T22:28:11.738Z,101520.96
2019-06-26T22:30:41.123Z,101527.75
2019-06-26T22:33:10.811Z,101526.53
2019-06-26T22:35:39.019Z,101532.09
2019-06-26T22:38:08.321Z,101531.13
2019-06-26T22:40:37.915Z,101527.86
2019-06-26T22:43:07.056Z,101532.91
2019-06-26T22:45:38.912Z,101533.74
2019-06-26T22:48:08.238Z,101530.58
2019-06-26T22:50:37.405Z,101536.27
2019-06-26T22:53:06.683Z,101537.45
2019-06-26T22:55:35.835Z,101530.30
2019-06-26T22:58:05.038Z,101540.79
2019-06-26T23:00:34.328Z,101538.22
2019-06-26T23:03:03.475Z,101539.06
2019-06-26T23:05:32.971Z,101542.94
2019-06-26T23:08:02.270Z,101537.96
2019-06-26T23:10:31.549Z,101542.70
2019-06-26T23:13:00.895Z,101544.23
2019-06-26T23:15:30.273Z,101547.03
2019-06-26T23:17:59.489Z,101547.03
2019-06-26T23:20:28.704Z,101555.45
2019-06-26T23:22:57.864Z,101546.29
2019-06-26T23:25:26.979Z,101556.28
2019-06-26T23:27:56.116Z,101547.11
2019-06-26T23:30:25.302Z,101551.84
2019-06-26T23:32:55.638Z,101554.14
2019-06-26T23:35:24.855Z,101553.88
2019-06-26T23:37:54.074Z,101555.94
2019-06-26T23:40:23.283Z,101550.38
2019-06-26T23:42:52.691Z,101555.82
2019-06-26T23:45:22.676Z,101563.98
2019-06-26T23:47:51.888Z,101563.19
2019-06-26T23:50:21.122Z,101558.07
2019-06-26T23:52:50.364Z,101562.84
2019-06-26T23:55:19.580Z,101558.20
2019-06-26T23:57:59.187Z,101567.06
