createdAt,value
2022-09-23T00:02:28.134Z,1.00
2022-09-23T00:05:18.279Z,1.60
2022-09-23T00:08:08.146Z,3.80
2022-09-23T00:10:57.310Z,4.90
2022-09-23T00:13:48.941Z,5.80
2022-09-23T00:16:38.431Z,6.30
2022-09-23T00:19:27.148Z,7.60
2022-09-23T00:22:17.448Z,7.80
2022-09-23T00:25:07.121Z,7.70
2022-09-23T00:27:55.840Z,7.50
2022-09-23T00:30:44.895Z,7.60
2022-09-23T00:33:33.694Z,8.10
2022-09-23T00:36:22.386Z,9.50
2022-09-23T00:39:12.481Z,10.90
2022-09-23T00:42:01.184Z,11.70
2022-09-23T00:44:51.668Z,13.00
2022-09-23T00:47:46.069Z,13.60
2022-09-23T00:50:38.967Z,13.70
2022-09-23T00:53:28.075Z,13.80
2022-09-23T00:56:18.837Z,15.00
2022-09-23T00:59:09.694Z,16.70
2022-09-23T01:02:00.229Z,16.30
2022-09-23T01:04:50.230Z,16.20
2022-09-23T01:07:38.862Z,16.40
2022-09-23T01:10:30.567Z,16.40
2022-09-23T01:13:28.153Z,16.80
2022-09-23T01:16:25.617Z,17.90
2022-09-23T01:19:35.870Z,18.40
2022-09-23T01:22:31.862Z,19.80
2022-09-23T01:25:37.774Z,22.90
2022-09-23T01:28:49.859Z,25.80
2022-09-23T01:31:44.796Z,27.20
2022-09-23T01:34:37.772Z,28.30
2022-09-23T01:37:34.464Z,28.30
2022-09-23T01:40:27.979Z,29.30
2022-09-23T01:43:23.393Z,28.90
2022-09-23T01:46:18.796Z,27.80
2022-09-23T01:49:12.772Z,28.20
2022-09-23T01:52:06.930Z,28.50
2022-09-23T01:55:02.627Z,29.30
2022-09-23T01:57:58.614Z,30.60
2022-09-23T02:00:53.620Z,31.00
2022-09-23T02:03:50.139Z,32.50
2022-09-23T02:06:46.556Z,34.40
2022-09-23T02:09:40.475Z,36.10
2022-09-23T02:12:31.756Z,37.90
2022-09-23T02:15:24.776Z,38.40
2022-09-23T02:18:17.227Z,39.40
2022-09-23T02:21:08.892Z,38.90
2022-09-23T02:24:04.685Z,36.40
2022-09-23T02:26:56.834Z,32.10
2022-09-23T02:29:55.121Z,31.00
2022-09-23T02:32:53.123Z,31.50
2022-09-23T02:35:50.344Z,31.70
2022-09-23T02:38:42.424Z,31.50
2022-09-23T02:41:37.760Z,29.50
2022-09-23T02:44:28.452Z,29.50
2022-09-23T02:47:21.814Z,28.80
2022-09-23T02:50:11.122Z,27.80
2022-09-23T02:53:01.145Z,27.40
2022-09-23T02:55:50.234Z,27.00
2022-09-23T02:58:40.366Z,27.20
2022-09-23T03:01:39.663Z,27.90
2022-09-23T03:04:40.397Z,28.70
2022-09-23T03:07:37.348Z,30.40
2022-09-23T03:10:31.292Z,32.80
2022-09-23T03:13:31.151Z,35.90
2022-09-23T03:16:30.169Z,39.70
2022-09-23T03:19:26.539Z,42.60
2022-09-23T03:22:20.418Z,47.20
2022-09-23T03:25:14.725Z,51.00
2022-09-23T03:28:05.098Z,54.30
2022-09-23T03:30:55.842Z,56.60
2022-09-23T03:33:51.978Z,57.70
2022-09-23T03:36:54.060Z,58.20
2022-09-23T03:39:45.755Z,60.20
2022-09-23T03:42:35.589Z,61.60
2022-09-23T03:45:27.979Z,62.60
2022-09-23T03:48:16.711Z,65.20
2022-09-23T03:51:21.241Z,66.60
2022-09-23T03:54:10.000Z,66.50
2022-09-23T03:56:59.182Z,67.50
2022-09-23T03:59:47.824Z,68.50
2022-09-23T04:02:36.547Z,68.70
2022-09-23T04:05:25.197Z,69.20
2022-09-23T04:08:15.290Z,69.20
2022-09-23T04:11:04.813Z,69.40
2022-09-23T04:13:53.481Z,69.30
2022-09-23T04:16:42.230Z,68.90
2022-09-23T04:19:30.940Z,68.40
2022-09-23T04:22:19.591Z,67.90
2022-09-23T04:25:10.634Z,67.30
2022-09-23T04:27:59.344Z,67.10
2022-09-23T04:30:48.952Z,66.90
2022-09-23T04:33:37.995Z,66.80
2022-09-23T04:36:27.045Z,66.90
2022-09-23T04:39:16.831Z,67.40
2022-09-23T04:42:07.269Z,67.90
2022-09-23T04:44:55.917Z,68.20
2022-09-23T04:47:44.583Z,67.80
2022-09-23T04:50:34.997Z,68.00
2022-09-23T04:53:23.672Z,68.30
2022-09-23T04:56:17.142Z,68.20
2022-09-23T04:59:07.366Z,68.30
2022-09-23T05:01:56.144Z,69.60
2022-09-23T05:04:45.231Z,70.10
2022-09-23T05:07:33.921Z,70.50
2022-09-23T05:10:22.576Z,71.10
2022-09-23T05:13:11.245Z,71.50
2022-09-23T05:16:02.933Z,72.30
2022-09-23T05:18:52.901Z,72.80
2022-09-23T05:21:41.540Z,72.70
2022-09-23T05:24:30.225Z,72.50
2022-09-23T05:27:18.903Z,71.80
2022-09-23T05:30:08.969Z,71.50
2022-09-23T05:32:59.174Z,71.80
2022-09-23T05:35:49.321Z,73.20
2022-09-23T05:38:37.995Z,74.20
2022-09-23T05:41:27.705Z,77.30
2022-09-23T05:44:16.386Z,78.60
2022-09-23T05:47:05.256Z,78.90
2022-09-23T05:49:59.980Z,78.70
2022-09-23T05:52:49.141Z,78.80
2022-09-23T05:55:37.781Z,78.50
2022-09-23T05:58:27.826Z,77.90
2022-09-23T06:01:20.266Z,77.20
2022-09-23T06:04:13.256Z,76.70
2022-09-23T06:07:03.794Z,76.50
2022-09-23T06:09:54.076Z,76.10
2022-09-23T06:12:44.617Z,75.00
2022-09-23T06:15:33.620Z,74.40
2022-09-23T06:18:22.302Z,73.80
2022-09-23T06:21:14.085Z,73.30
2022-09-23T06:24:04.577Z,72.80
2022-09-23T06:26:53.381Z,72.20
2022-09-23T06:29:42.102Z,71.70
2022-09-23T06:32:30.859Z,72.40
2022-09-23T06:35:27.045Z,73.80
2022-09-23T06:38:16.406Z,73.10
2022-09-23T06:41:07.166Z,73.00
2022-09-23T06:43:55.861Z,73.60
2022-09-23T06:46:44.997Z,72.90
2022-09-23T06:49:34.047Z,71.60
2022-09-23T06:52:22.852Z,70.70
2022-09-23T06:55:11.547Z,70.80
2022-09-23T06:58:01.650Z,69.80
2022-09-23T07:00:50.348Z,68.80
2022-09-23T07:03:39.470Z,69.70
2022-09-23T07:06:28.138Z,69.20
2022-09-23T07:09:16.806Z,71.70
2022-09-23T07:12:05.606Z,65.00
2022-09-23T07:14:56.177Z,59.30
2022-09-23T07:17:44.837Z,53.60
2022-09-23T07:20:33.506Z,49.30
2022-09-23T07:23:22.354Z,52.90
2022-09-23T07:26:11.745Z,53.30
2022-09-23T07:29:05.004Z,51.50
2022-09-23T07:32:05.207Z,51.20
2022-09-23T07:34:59.894Z,49.00
2022-09-23T07:37:48.777Z,51.10
2022-09-23T07:40:38.261Z,52.50
2022-09-23T07:43:31.983Z,58.80
2022-09-23T07:46:20.673Z,54.70
2022-09-23T07:49:10.854Z,55.20
2022-09-23T07:51:59.540Z,56.20
2022-09-23T07:54:49.033Z,57.10
2022-09-23T07:57:37.809Z,56.80
2022-09-23T08:00:26.675Z,57.60
2022-09-23T08:06:33.782Z,53.80
2022-09-23T08:09:25.290Z,49.50
2022-09-23T08:12:16.543Z,45.10
2022-09-23T08:15:06.623Z,49.50
2022-09-23T08:18:01.322Z,47.80
2022-09-23T08:21:01.700Z,42.20
2022-09-23T08:24:00.386Z,40.90
2022-09-23T08:27:02.747Z,36.10
2022-09-23T08:29:51.681Z,39.90
2022-09-23T08:32:40.416Z,44.20
2022-09-23T08:35:29.089Z,42.00
2022-09-23T08:38:17.851Z,37.70
2022-09-23T08:41:21.792Z,36.30
2022-09-23T08:44:16.556Z,36.10
2022-09-23T08:47:18.322Z,34.70
2022-09-23T08:50:28.162Z,37.90
2022-09-23T08:53:43.042Z,37.10
2022-09-23T08:56:36.978Z,39.00
2022-09-23T08:59:32.262Z,36.00
2022-09-23T09:02:24.111Z,29.70
2022-09-23T09:05:14.028Z,28.80
2022-09-23T09:08:05.082Z,22.30
2022-09-23T09:10:56.277Z,25.70
2022-09-23T09:13:54.698Z,24.30
2022-09-23T09:17:00.057Z,17.80
2022-09-23T09:20:03.278Z,19.40
2022-09-23T09:22:57.624Z,19.80
2022-09-23T09:25:49.801Z,17.40
2022-09-23T09:28:42.771Z,14.80
2022-09-23T09:31:36.258Z,13.70
2022-09-23T09:34:36.818Z,11.30
2022-09-23T09:37:33.062Z,3.00
2022-09-23T09:40:21.804Z,1.20
2022-09-23T09:43:10.597Z,1.00
2022-09-23T09:46:13.345Z,1.50
2022-09-23T09:51:46.164Z,1.00
2022-09-23T11:53:58.328Z,1.00
2022-09-23T11:56:54.616Z,1.00
2022-09-23T12:03:04.766Z,1.00
2022-09-23T12:06:01.210Z,1.00
2022-09-23T12:08:55.277Z,1.00
2022-09-23T12:11:51.945Z,1.00
2022-09-23T12:14:51.356Z,1.00
2022-09-23T12:18:36.011Z,1.00
2022-09-23T12:26:02.867Z,1.00
2022-09-23T12:28:54.329Z,1.00
2022-09-23T12:31:46.769Z,1.00
2022-09-23T12:34:42.041Z,1.00
2022-09-23T12:37:35.748Z,1.00
2022-09-23T12:40:31.823Z,1.00
2022-09-23T12:43:30.983Z,1.00
2022-09-23T12:46:21.822Z,1.00
2022-09-23T12:49:25.368Z,1.00
2022-09-23T12:52:26.141Z,1.00
2022-09-23T12:55:46.452Z,1.00
2022-09-23T12:58:59.185Z,1.00
2022-09-23T13:01:47.986Z,1.00
2022-09-23T13:05:03.293Z,1.00
2022-09-23T13:07:52.604Z,1.00
2022-09-23T13:10:46.189Z,1.00
2022-09-23T13:13:38.169Z,1.00
2022-09-23T13:16:33.159Z,1.00
2022-09-23T13:19:46.005Z,1.00
2022-09-23T13:23:20.245Z,1.00
2022-09-23T13:26:12.828Z,1.00
2022-09-23T13:29:02.152Z,1.00
2022-09-23T13:31:52.668Z,1.00
2022-09-23T13:34:44.277Z,1.00
2022-09-23T13:37:42.776Z,1.00
2022-09-23T13:40:31.831Z,1.00
2022-09-23T13:43:25.004Z,1.00
2022-09-23T13:46:17.422Z,1.00
2022-09-23T13:49:07.633Z,1.00
2022-09-23T13:51:58.296Z,1.00
2022-09-23T13:54:50.125Z,1.00
2022-09-23T13:57:38.902Z,1.00
2022-09-23T14:00:27.961Z,1.00
2022-09-23T14:03:25.328Z,1.00
2022-09-23T14:06:16.859Z,1.00
2022-09-23T14:09:07.400Z,1.00
2022-09-23T14:11:57.714Z,1.00
2022-09-23T14:14:46.557Z,1.00
2022-09-23T14:17:35.575Z,1.00
2022-09-23T14:20:24.382Z,1.00
2022-09-23T14:23:15.958Z,1.00
2022-09-23T14:26:04.786Z,1.00
2022-09-23T14:28:54.228Z,1.00
2022-09-23T14:31:44.081Z,1.00
2022-09-23T14:34:50.540Z,1.00
2022-09-23T14:38:00.904Z,1.00
2022-09-23T14:41:15.601Z,1.00
2022-09-23T14:44:05.169Z,1.00
2022-09-23T14:46:57.881Z,1.00
2022-09-23T14:50:09.719Z,1.00
2022-09-23T14:52:58.396Z,1.00
2022-09-23T14:55:47.811Z,1.00
2022-09-23T14:58:51.678Z,1.00
2022-09-23T15:01:41.246Z,1.00
2022-09-23T15:04:32.500Z,1.00
2022-09-23T15:07:23.390Z,1.00
2022-09-23T15:10:20.009Z,1.00
2022-09-23T15:13:10.971Z,1.00
2022-09-23T15:16:02.037Z,1.00
2022-09-23T15:18:55.800Z,1.00
2022-09-23T15:21:47.036Z,1.00
2022-09-23T15:24:42.295Z,1.00
2022-09-23T15:27:33.782Z,1.00
2022-09-23T15:30:22.970Z,1.00
2022-09-23T15:33:15.004Z,1.00
2022-09-23T15:36:04.655Z,1.00
2022-09-23T15:38:53.861Z,1.00
2022-09-23T15:41:43.530Z,1.00
2022-09-23T15:44:34.223Z,1.00
2022-09-23T15:47:22.903Z,1.00
2022-09-23T15:50:14.657Z,1.00
2022-09-23T15:53:03.665Z,1.00
2022-09-23T15:55:52.420Z,1.00
2022-09-23T15:58:41.120Z,3.00
2022-09-23T16:01:32.769Z,1.50
2022-09-23T16:04:21.864Z,2.20
2022-09-23T16:07:17.100Z,5.10
2022-09-23T16:10:06.274Z,4.80
2022-09-23T16:12:57.383Z,6.20
2022-09-23T16:15:46.130Z,6.30
2022-09-23T16:18:34.808Z,6.00
2022-09-23T16:21:25.584Z,4.90
2022-09-23T16:24:18.736Z,4.50
2022-09-23T16:27:09.452Z,5.90
2022-09-23T16:29:58.144Z,4.50
2022-09-23T16:32:46.837Z,4.20
2022-09-23T16:35:35.659Z,5.50
2022-09-23T16:38:24.571Z,5.30
2022-09-23T16:41:14.673Z,7.50
2022-09-23T16:44:06.315Z,8.40
2022-09-23T16:46:54.944Z,9.60
2022-09-23T16:49:43.649Z,11.10
2022-09-23T16:52:32.332Z,12.00
2022-09-23T16:55:21.303Z,13.30
2022-09-23T16:58:11.382Z,16.00
2022-09-23T17:01:17.748Z,19.80
2022-09-23T17:04:07.180Z,22.20
2022-09-23T17:06:56.541Z,19.20
2022-09-23T17:09:45.346Z,17.20
2022-09-23T17:12:35.196Z,16.50
2022-09-23T17:15:25.322Z,17.40
2022-09-23T17:18:16.553Z,18.50
2022-09-23T17:21:09.279Z,19.20
2022-09-23T17:23:59.185Z,20.60
2022-09-23T17:26:52.140Z,23.20
2022-09-23T17:29:41.847Z,24.70
2022-09-23T17:32:32.184Z,26.30
2022-09-23T17:35:20.895Z,27.80
2022-09-23T17:38:09.655Z,29.30
2022-09-23T17:41:02.209Z,32.50
2022-09-23T17:43:56.767Z,34.40
2022-09-23T17:46:45.436Z,39.30
2022-09-23T17:49:36.030Z,39.80
2022-09-23T17:52:24.657Z,39.50
2022-09-23T17:55:13.735Z,39.40
2022-09-23T17:58:02.374Z,39.40
2022-09-23T18:00:51.118Z,39.20
2022-09-23T18:03:43.435Z,40.60
2022-09-23T18:06:35.623Z,42.20
2022-09-23T18:09:24.596Z,43.00
2022-09-23T18:12:14.784Z,43.70
2022-09-23T18:15:03.482Z,44.00
2022-09-23T18:17:52.127Z,44.80
2022-09-23T18:20:40.794Z,45.30
2022-09-23T18:23:30.902Z,45.90
2022-09-23T18:26:22.955Z,44.50
2022-09-23T18:29:12.152Z,45.10
2022-09-23T18:32:01.092Z,47.50
2022-09-23T18:34:49.881Z,47.80
2022-09-23T18:37:38.537Z,50.20
2022-09-23T18:40:28.704Z,51.30
2022-09-23T18:43:19.686Z,51.20
2022-09-23T18:46:12.035Z,53.10
2022-09-23T18:49:18.697Z,53.30
2022-09-23T18:52:07.366Z,53.20
2022-09-23T18:54:56.057Z,53.50
2022-09-23T18:57:47.893Z,52.80
2022-09-23T19:00:37.090Z,52.70
2022-09-23T19:03:25.810Z,52.60
2022-09-23T19:06:21.044Z,52.40
2022-09-23T19:09:10.565Z,51.60
2022-09-23T19:11:59.274Z,50.80
2022-09-23T19:14:49.357Z,50.30
2022-09-23T19:17:37.978Z,51.20
2022-09-23T19:20:26.650Z,50.30
2022-09-23T19:23:16.083Z,49.20
2022-09-23T19:26:06.965Z,50.30
2022-09-23T19:28:58.708Z,49.60
2022-09-23T19:31:49.947Z,49.60
2022-09-23T19:34:38.768Z,50.50
2022-09-23T19:37:27.519Z,49.80
2022-09-23T19:40:16.373Z,49.80
2022-09-23T19:43:05.114Z,49.20
2022-09-23T19:45:55.130Z,49.10
2022-09-23T19:48:45.168Z,47.20
2022-09-23T19:51:35.128Z,48.60
2022-09-23T19:54:26.115Z,48.10
2022-09-23T19:57:14.822Z,48.40
2022-09-23T20:00:03.703Z,48.50
2022-09-23T20:02:52.359Z,48.70
2022-09-23T20:05:42.490Z,48.90
2022-09-23T20:08:31.150Z,49.30
2022-09-23T20:11:24.793Z,48.50
2022-09-23T20:14:17.908Z,46.30
2022-09-23T20:17:07.774Z,45.00
2022-09-23T20:19:56.417Z,44.40
2022-09-23T20:22:48.161Z,45.20
2022-09-23T20:25:50.667Z,41.90
2022-09-23T20:28:39.336Z,38.60
2022-09-23T20:31:28.669Z,37.00
2022-09-23T20:34:18.150Z,40.10
2022-09-23T20:37:06.892Z,36.70
2022-09-23T20:39:56.966Z,39.00
2022-09-23T20:42:49.029Z,40.00
2022-09-23T20:45:37.657Z,35.10
2022-09-23T20:48:26.446Z,34.30
2022-09-23T20:51:15.120Z,29.50
2022-09-23T20:54:04.269Z,30.20
2022-09-23T20:56:54.657Z,22.20
2022-09-23T20:59:43.416Z,21.00
2022-09-23T21:02:32.526Z,18.70
2022-09-23T21:05:21.220Z,17.90
2022-09-23T21:08:10.218Z,19.80
2022-09-23T21:10:59.683Z,20.70
2022-09-23T21:13:50.950Z,19.40
2022-09-23T21:16:40.162Z,19.60
2022-09-23T21:19:29.078Z,16.60
2022-09-23T21:22:18.001Z,15.60
2022-09-23T21:28:16.690Z,14.30
2022-09-23T21:31:09.103Z,14.90
2022-09-23T21:33:59.231Z,17.20
2022-09-23T21:36:49.295Z,18.10
2022-09-23T21:39:37.928Z,20.00
2022-09-23T21:42:26.621Z,19.70
2022-09-23T21:45:15.377Z,22.20
2022-09-23T21:48:06.061Z,23.30
2022-09-23T21:50:58.900Z,24.40
2022-09-23T21:53:49.138Z,25.30
2022-09-23T21:56:38.032Z,27.90
2022-09-23T21:59:26.692Z,28.20
2022-09-23T22:02:16.017Z,29.20
2022-09-23T22:05:06.882Z,30.60
2022-09-23T22:07:55.554Z,29.60
2022-09-23T22:10:44.228Z,29.20
2022-09-23T22:13:32.921Z,29.50
2022-09-23T22:16:21.596Z,26.40
2022-09-23T22:19:11.210Z,23.60
2022-09-23T22:22:01.608Z,23.90
2022-09-23T22:24:50.310Z,25.90
2022-09-23T22:27:58.992Z,27.30
2022-09-23T22:31:04.879Z,29.80
2022-09-23T22:33:53.504Z,30.60
2022-09-23T22:36:43.462Z,29.50
2022-09-23T22:39:33.546Z,30.10
2022-09-23T22:42:22.884Z,32.10
2022-09-23T22:45:12.694Z,32.50
2022-09-23T22:48:01.561Z,31.10
2022-09-23T22:50:50.235Z,30.00
2022-09-23T22:53:39.005Z,29.90
2022-09-23T22:56:29.554Z,30.60
2022-09-23T22:59:18.218Z,31.20
2022-09-23T23:02:07.813Z,31.60
2022-09-23T23:04:58.608Z,31.00
2022-09-23T23:07:47.249Z,30.60
2022-09-23T23:10:38.064Z,31.20
2022-09-23T23:13:33.015Z,30.60
2022-09-23T23:16:25.376Z,31.40
2022-09-23T23:19:17.351Z,32.70
2022-09-23T23:22:06.832Z,32.50
2022-09-23T23:24:55.817Z,33.90
2022-09-23T23:27:44.511Z,35.10
2022-09-23T23:30:36.060Z,36.00
2022-09-23T23:33:24.742Z,36.20
2022-09-23T23:36:15.397Z,36.80
2022-09-23T23:39:04.192Z,37.60
2022-09-23T23:41:55.035Z,39.30
2022-09-23T23:44:43.894Z,42.30
2022-09-23T23:47:33.969Z,42.30
2022-09-23T23:50:23.538Z,43.30
2022-09-23T23:53:12.272Z,43.60
2022-09-23T23:56:02.951Z,40.40
2022-09-23T23:58:55.550Z,39.50
