createdAt,value
2019-01-02T00:02:23.635Z,2.10
2019-01-02T00:04:52.176Z,4.60
2019-01-02T00:07:20.878Z,2.33
2019-01-02T00:09:49.563Z,1.73
2019-01-02T00:12:18.623Z,1.77
2019-01-02T00:14:47.672Z,2.70
2019-01-02T00:17:16.336Z,2.23
2019-01-02T00:19:44.803Z,2.00
2019-01-02T00:22:13.619Z,1.80
2019-01-02T00:24:42.229Z,1.80
2019-01-02T00:27:10.899Z,3.37
2019-01-02T00:29:39.983Z,2.43
2019-01-02T00:32:08.415Z,3.67
2019-01-02T00:34:37.716Z,2.60
2019-01-02T00:37:07.510Z,2.90
2019-01-02T00:39:36.239Z,3.23
2019-01-02T00:42:04.694Z,2.00
2019-01-02T00:44:33.644Z,1.87
2019-01-02T00:47:02.092Z,2.10
2019-01-02T00:49:30.747Z,1.93
2019-01-02T00:51:59.318Z,2.50
2019-01-02T00:54:27.911Z,2.00
2019-01-02T00:56:56.635Z,1.63
2019-01-02T00:59:25.028Z,1.90
2019-01-02T01:01:53.816Z,2.57
2019-01-02T01:04:22.864Z,1.50
2019-01-02T01:06:51.519Z,2.27
2019-01-02T01:09:20.450Z,4.77
2019-01-02T01:11:49.204Z,2.87
2019-01-02T01:14:18.039Z,2.87
2019-01-02T01:16:46.922Z,3.47
2019-01-02T01:19:15.826Z,4.10
2019-01-02T01:21:44.231Z,2.93
2019-01-02T01:24:13.219Z,2.03
2019-01-02T01:26:41.947Z,4.13
2019-01-02T01:29:10.527Z,2.30
2019-01-02T01:31:39.820Z,3.37
2019-01-02T01:34:08.468Z,4.70
2019-01-02T01:36:37.439Z,2.73
2019-01-02T01:39:09.031Z,2.90
2019-01-02T01:41:37.855Z,6.37
2019-01-02T01:44:06.524Z,3.20
2019-01-02T01:46:35.103Z,1.40
2019-01-02T01:49:03.759Z,2.10
2019-01-02T01:51:32.810Z,1.27
2019-01-02T01:54:01.466Z,1.40
2019-01-02T01:56:29.857Z,7.03
2019-01-02T01:58:58.338Z,2.00
2019-01-02T02:01:26.900Z,1.57
2019-01-02T02:03:56.020Z,1.67
2019-01-02T02:06:24.498Z,1.93
2019-01-02T02:08:52.920Z,1.27
2019-01-02T02:11:21.291Z,1.53
2019-01-02T02:13:49.852Z,1.40
2019-01-02T02:16:19.316Z,1.47
2019-01-02T02:18:47.878Z,1.53
2019-01-02T02:21:16.592Z,1.90
2019-01-02T02:23:45.492Z,1.83
2019-01-02T02:26:14.060Z,2.33
2019-01-02T02:28:43.012Z,1.53
2019-01-02T02:31:11.571Z,1.63
2019-01-02T02:33:40.630Z,2.00
2019-01-02T02:36:09.675Z,2.13
2019-01-02T02:38:38.395Z,1.77
2019-01-02T02:41:08.364Z,1.40
2019-01-02T02:43:37.316Z,1.30
2019-01-02T02:46:06.216Z,1.57
2019-01-02T02:48:34.794Z,2.00
2019-01-02T02:51:03.684Z,1.60
2019-01-02T02:53:32.655Z,1.30
2019-01-02T02:56:01.857Z,4.03
2019-01-02T02:58:30.744Z,1.87
2019-01-02T03:00:59.641Z,1.30
2019-01-02T03:03:28.533Z,1.60
2019-01-02T03:05:57.450Z,2.43
2019-01-02T03:08:26.027Z,1.70
2019-01-02T03:10:54.996Z,1.10
2019-01-02T03:13:23.883Z,1.40
2019-01-02T03:15:52.592Z,2.57
2019-01-02T03:18:21.638Z,1.73
2019-01-02T03:20:50.028Z,1.77
2019-01-02T03:23:18.716Z,1.43
2019-01-02T03:25:47.503Z,1.50
2019-01-02T03:28:16.561Z,1.60
2019-01-02T03:30:45.701Z,1.50
2019-01-02T03:33:14.499Z,1.50
2019-01-02T03:35:42.986Z,1.57
2019-01-02T03:38:11.893Z,1.50
2019-01-02T03:40:40.576Z,2.93
2019-01-02T03:43:09.956Z,3.97
2019-01-02T03:45:38.917Z,1.80
2019-01-02T03:48:07.594Z,1.50
2019-01-02T03:50:36.339Z,1.63
2019-01-02T03:53:04.767Z,1.17
2019-01-02T03:55:34.116Z,1.33
2019-01-02T03:58:02.654Z,1.63
2019-01-02T04:00:31.083Z,3.77
2019-01-02T04:02:59.464Z,1.60
2019-01-02T04:05:27.887Z,1.37
2019-01-02T04:07:59.718Z,3.47
2019-01-02T04:10:28.091Z,3.80
2019-01-02T04:12:56.481Z,7.47
2019-01-02T04:15:25.023Z,5.10
2019-01-02T04:17:53.409Z,2.70
2019-01-02T04:20:22.183Z,3.10
2019-01-02T04:22:50.604Z,4.03
2019-01-02T04:25:18.989Z,3.30
2019-01-02T04:27:47.382Z,2.87
2019-01-02T04:30:16.039Z,2.00
2019-01-02T04:32:44.423Z,1.10
2019-01-02T04:35:12.813Z,2.20
2019-01-02T04:37:41.545Z,1.23
2019-01-02T04:40:11.983Z,12.13
2019-01-02T04:42:40.537Z,8.97
2019-01-02T04:45:10.951Z,3.87
2019-01-02T04:47:39.598Z,1.40
2019-01-02T04:50:11.179Z,1.33
2019-01-02T04:52:39.628Z,1.40
2019-01-02T04:55:08.413Z,1.80
2019-01-02T04:57:36.796Z,2.13
2019-01-02T05:00:11.112Z,3.73
2019-01-02T05:02:39.505Z,2.10
2019-01-02T05:05:07.961Z,2.10
2019-01-02T05:07:36.616Z,6.43
2019-01-02T05:10:08.248Z,1.93
2019-01-02T05:12:36.631Z,1.57
2019-01-02T05:15:07.699Z,3.43
2019-01-02T05:17:36.127Z,2.13
2019-01-02T05:20:07.667Z,5.23
2019-01-02T05:22:36.191Z,6.47
2019-01-02T05:25:06.115Z,3.60
2019-01-02T05:27:35.135Z,2.87
2019-01-02T05:30:06.353Z,4.53
2019-01-02T05:32:34.739Z,6.80
2019-01-02T05:35:03.119Z,3.03
2019-01-02T05:37:31.807Z,6.30
2019-01-02T05:40:00.209Z,2.67
2019-01-02T05:42:28.595Z,3.77
2019-01-02T05:44:57.028Z,2.50
2019-01-02T05:47:26.563Z,4.80
2019-01-02T05:49:55.206Z,3.80
2019-01-02T05:52:24.091Z,4.00
2019-01-02T05:54:52.707Z,4.57
2019-01-02T05:57:21.093Z,4.90
2019-01-02T05:59:49.960Z,5.10
2019-01-02T06:02:18.412Z,5.17
2019-01-02T06:04:47.213Z,4.20
2019-01-02T06:07:15.872Z,4.53
2019-01-02T06:09:44.411Z,5.03
2019-01-02T06:12:13.173Z,5.60
2019-01-02T06:14:41.584Z,5.03
2019-01-02T06:17:10.043Z,4.67
2019-01-02T06:19:38.432Z,6.90
2019-01-02T06:22:06.863Z,5.77
2019-01-02T06:24:35.286Z,4.73
2019-01-02T06:27:03.687Z,6.27
2019-01-02T06:29:32.111Z,5.40
2019-01-02T06:32:00.499Z,6.30
2019-01-02T06:34:28.894Z,4.00
2019-01-02T06:36:57.326Z,4.03
2019-01-02T06:39:25.707Z,2.90
2019-01-02T06:41:54.095Z,3.10
2019-01-02T06:44:22.875Z,3.73
2019-01-02T06:46:51.512Z,4.93
2019-01-02T06:49:21.283Z,4.97
2019-01-02T06:51:49.884Z,3.90
2019-01-02T06:54:18.628Z,7.13
2019-01-02T06:56:47.016Z,6.33
2019-01-02T06:59:15.525Z,5.20
2019-01-02T07:01:43.923Z,4.50
2019-01-02T07:04:12.480Z,4.40
2019-01-02T07:06:40.941Z,3.90
2019-01-02T07:09:09.603Z,4.70
2019-01-02T07:11:38.287Z,4.23
2019-01-02T07:14:06.711Z,4.47
2019-01-02T07:16:35.092Z,5.67
2019-01-02T07:19:03.481Z,4.30
2019-01-02T07:21:31.908Z,3.90
2019-01-02T07:24:00.433Z,3.67
2019-01-02T07:26:28.871Z,4.00
2019-01-02T07:28:57.313Z,3.47
2019-01-02T07:31:25.907Z,4.10
2019-01-02T07:33:57.694Z,7.37
2019-01-02T07:36:32.071Z,9.27
2019-01-02T07:39:24.615Z,5.27
2019-01-02T07:42:20.706Z,4.90
2019-01-02T07:44:52.450Z,6.00
2019-01-02T07:47:57.208Z,5.33
2019-01-02T07:50:29.870Z,5.47
2019-01-02T07:53:13.610Z,5.47
2019-01-02T07:56:18.741Z,5.37
2019-01-02T07:58:50.699Z,6.90
2019-01-02T08:01:37.539Z,6.63
2019-01-02T08:04:24.635Z,5.53
2019-01-02T08:07:02.095Z,5.27
2019-01-02T08:10:09.372Z,4.40
2019-01-02T08:12:53.174Z,4.87
2019-01-02T08:15:42.442Z,4.60
2019-01-02T08:18:14.186Z,7.03
2019-01-02T08:20:51.807Z,13.70
2019-01-02T08:23:42.901Z,5.77
2019-01-02T08:26:26.848Z,6.47
2019-01-02T08:29:01.196Z,8.70
2019-01-02T08:31:49.204Z,6.67
2019-01-02T08:34:32.992Z,5.13
2019-01-02T08:37:16.526Z,5.67
2019-01-02T08:40:19.204Z,7.07
2019-01-02T08:42:56.638Z,7.13
2019-01-02T08:45:31.268Z,6.33
2019-01-02T08:48:33.272Z,10.30
2019-01-02T08:51:23.764Z,8.77
2019-01-02T08:54:15.032Z,7.33
2019-01-02T08:57:01.586Z,8.27
2019-01-02T09:00:00.970Z,5.70
2019-01-02T09:02:50.661Z,9.00
2019-01-02T09:05:39.257Z,7.13
2019-01-02T09:08:25.192Z,11.03
2019-01-02T09:10:59.487Z,5.80
2019-01-02T09:13:34.167Z,4.77
2019-01-02T09:16:23.062Z,8.10
2019-01-02T09:19:00.509Z,6.77
2019-01-02T09:21:51.506Z,5.90
2019-01-02T09:24:23.521Z,6.27
2019-01-02T09:26:58.288Z,6.23
2019-01-02T09:29:45.264Z,6.40
2019-01-02T09:32:28.740Z,8.33
2019-01-02T09:35:06.421Z,8.43
2019-01-02T09:37:50.151Z,8.50
2019-01-02T09:40:37.179Z,7.43
2019-01-02T09:43:37.310Z,9.40
2019-01-02T09:46:14.763Z,10.17
2019-01-02T09:49:04.467Z,8.43
2019-01-02T09:51:48.191Z,5.67
2019-01-02T09:54:37.700Z,4.67
2019-01-02T09:57:15.480Z,6.83
2019-01-02T10:00:05.608Z,10.67
2019-01-02T10:02:40.027Z,8.73
2019-01-02T10:05:27.264Z,5.80
2019-01-02T10:07:59.433Z,5.20
2019-01-02T10:10:34.261Z,13.90
2019-01-02T10:13:18.100Z,10.10
2019-01-02T10:15:55.856Z,86.97
2019-01-02T10:18:33.088Z,17.80
2019-01-02T10:21:20.182Z,10.47
2019-01-02T10:24:00.995Z,10.70
2019-01-02T10:26:47.838Z,8.80
2019-01-02T10:29:29.766Z,5.90
2019-01-02T10:32:07.576Z,6.13
2019-01-02T10:34:52.444Z,8.57
2019-01-02T10:37:32.356Z,8.17
2019-01-02T10:40:23.519Z,7.57
2019-01-02T10:43:10.254Z,8.67
2019-01-02T10:46:09.923Z,7.90
2019-01-02T10:48:56.565Z,4.97
2019-01-02T10:52:00.933Z,5.77
2019-01-02T10:54:53.581Z,8.37
2019-01-02T10:57:34.976Z,10.30
2019-01-02T11:00:30.689Z,23.40
2019-01-02T11:03:05.565Z,12.03
2019-01-02T11:05:55.550Z,13.60
2019-01-02T11:09:04.234Z,16.30
2019-01-02T11:11:38.803Z,16.83
2019-01-02T11:14:16.928Z,12.37
2019-01-02T11:16:48.688Z,16.67
2019-01-02T11:19:42.750Z,7.47
2019-01-02T11:22:29.726Z,11.80
2019-01-02T11:25:13.110Z,17.77
2019-01-02T11:27:47.497Z,6.77
2019-01-02T11:30:39.496Z,13.23
2019-01-02T11:33:23.781Z,6.73
2019-01-02T11:36:30.725Z,15.77
2019-01-02T11:39:15.086Z,44.27
2019-01-02T11:41:55.623Z,8.40
2019-01-02T11:44:46.784Z,11.97
2019-01-02T11:47:15.868Z,13.83
2019-01-02T11:49:44.414Z,13.67
2019-01-02T11:52:13.481Z,15.10
2019-01-02T11:54:42.065Z,13.57
2019-01-02T11:57:10.629Z,10.67
2019-01-02T11:59:40.722Z,10.83
2019-01-02T12:02:09.507Z,15.90
2019-01-02T12:04:38.424Z,16.70
2019-01-02T12:07:08.993Z,15.40
2019-01-02T12:09:38.276Z,8.50
2019-01-02T12:12:06.971Z,28.20
2019-01-02T12:14:36.482Z,83.13
2019-01-02T12:17:07.142Z,61.93
2019-01-02T12:19:42.952Z,50.87
2019-01-02T12:22:09.190Z,42.33
2019-01-02T12:24:38.292Z,37.07
2019-01-02T12:27:07.283Z,28.47
2019-01-02T12:29:36.376Z,15.67
2019-01-02T12:32:11.098Z,25.37
2019-01-02T12:34:39.805Z,31.63
2019-01-02T12:37:09.703Z,35.03
2019-01-02T12:39:38.982Z,43.50
2019-01-02T12:42:07.624Z,30.50
2019-01-02T12:44:40.117Z,19.60
2019-01-02T12:47:08.682Z,25.73
2019-01-02T12:49:37.454Z,46.33
2019-01-02T12:52:05.907Z,58.80
2019-01-02T12:54:34.330Z,49.33
2019-01-02T12:57:02.963Z,37.93
2019-01-02T12:59:31.440Z,34.30
2019-01-02T13:02:13.449Z,26.67
2019-01-02T13:04:45.315Z,34.80
2019-01-02T13:07:22.806Z,19.73
2019-01-02T13:09:57.923Z,37.33
2019-01-02T13:12:44.827Z,50.40
2019-01-02T13:15:25.344Z,18.10
2019-01-02T13:17:57.413Z,34.93
2019-01-02T13:20:40.913Z,13.77
2019-01-02T13:23:36.895Z,11.43
2019-01-02T13:26:14.109Z,96.53
2019-01-02T13:29:04.823Z,13.87
2019-01-02T13:31:42.259Z,22.23
2019-01-02T13:34:31.048Z,20.93
2019-01-02T13:37:26.568Z,14.10
2019-01-02T13:40:24.464Z,7.33
2019-01-02T13:42:56.223Z,12.83
2019-01-02T13:45:28.010Z,14.20
2019-01-02T13:48:06.018Z,12.77
2019-01-02T13:50:43.638Z,17.13
2019-01-02T13:53:14.002Z,9.07
2019-01-02T13:55:48.621Z,35.93
2019-01-02T13:58:21.771Z,30.83
2019-01-02T14:01:00.791Z,53.93
2019-01-02T14:03:30.320Z,25.00
2019-01-02T14:05:59.612Z,38.63
2019-01-02T14:08:29.669Z,35.07
2019-01-02T14:10:59.735Z,53.03
2019-01-02T14:13:28.200Z,35.63
2019-01-02T14:15:56.812Z,40.20
2019-01-02T14:18:25.278Z,32.20
2019-01-02T14:20:53.945Z,40.77
2019-01-02T14:23:22.343Z,38.50
2019-01-02T14:25:51.304Z,28.50
2019-01-02T14:28:19.876Z,21.77
2019-01-02T14:30:48.274Z,20.00
2019-01-02T14:33:16.833Z,10.87
2019-01-02T14:35:45.810Z,22.90
2019-01-02T14:38:14.179Z,11.47
2019-01-02T14:40:43.181Z,17.23
2019-01-02T14:43:11.579Z,15.80
2019-01-02T14:45:40.382Z,11.00
2019-01-02T14:48:09.307Z,18.43
2019-01-02T14:50:38.227Z,17.17
2019-01-02T14:53:06.759Z,11.77
2019-01-02T14:55:35.452Z,8.07
2019-01-02T14:58:03.912Z,12.80
2019-01-02T15:00:32.392Z,9.67
2019-01-02T15:03:00.966Z,15.20
2019-01-02T15:05:30.604Z,13.93
2019-01-02T15:07:59.003Z,10.63
2019-01-02T15:10:27.774Z,9.57
2019-01-02T15:12:56.366Z,16.00
2019-01-02T15:15:24.755Z,10.60
2019-01-02T15:17:53.229Z,9.03
2019-01-02T15:20:21.662Z,5.73
2019-01-02T15:22:50.219Z,8.90
2019-01-02T15:25:18.745Z,8.00
2019-01-02T15:27:47.299Z,8.80
2019-01-02T15:30:17.767Z,10.73
2019-01-02T15:32:53.575Z,6.50
2019-01-02T15:35:25.641Z,7.77
2019-01-02T15:37:55.220Z,10.10
2019-01-02T15:40:28.057Z,13.30
2019-01-02T15:43:01.356Z,9.93
2019-01-02T15:45:32.036Z,13.93
2019-01-02T15:48:02.696Z,18.87
2019-01-02T15:50:33.744Z,58.40
2019-01-02T15:53:04.955Z,14.67
2019-01-02T15:55:37.052Z,20.50
2019-01-02T15:58:07.797Z,19.13
2019-01-02T16:00:39.571Z,27.90
2019-01-02T16:03:18.093Z,40.67
2019-01-02T16:05:47.907Z,18.50
2019-01-02T16:08:17.873Z,13.17
2019-01-02T16:10:50.210Z,22.00
2019-01-02T16:13:18.719Z,22.87
2019-01-02T16:15:47.827Z,43.07
2019-01-02T16:18:18.655Z,16.63
2019-01-02T16:20:47.207Z,16.70
2019-01-02T16:23:16.075Z,60.63
2019-01-02T16:25:50.421Z,24.10
2019-01-02T16:28:27.565Z,69.30
2019-01-02T16:30:56.319Z,25.97
2019-01-02T16:33:26.904Z,18.80
2019-01-02T16:35:56.983Z,24.87
2019-01-02T16:38:29.441Z,23.33
2019-01-02T16:40:58.661Z,16.60
2019-01-02T16:43:27.523Z,12.63
2019-01-02T16:46:02.487Z,11.30
2019-01-02T16:48:26.873Z,11.63
2019-01-02T16:50:55.891Z,9.70
2019-01-02T16:53:26.800Z,14.20
2019-01-02T16:55:56.472Z,9.70
2019-01-02T16:58:28.624Z,12.47
2019-01-02T17:00:58.077Z,13.60
2019-01-02T17:03:27.303Z,28.23
2019-01-02T17:05:56.418Z,11.70
2019-01-02T17:08:25.973Z,15.10
2019-01-02T17:11:00.472Z,15.37
2019-01-02T17:13:29.199Z,12.87
2019-01-02T17:15:57.730Z,23.53
2019-01-02T17:18:26.203Z,20.87
2019-01-02T17:20:55.320Z,36.50
2019-01-02T17:23:26.326Z,38.43
2019-01-02T17:25:55.761Z,48.27
2019-01-02T17:28:24.210Z,57.87
2019-01-02T17:30:53.532Z,15.47
2019-01-02T17:33:23.743Z,11.80
2019-01-02T17:35:54.252Z,27.40
2019-01-02T17:38:22.844Z,68.23
2019-01-02T17:40:55.130Z,21.33
2019-01-02T17:43:38.479Z,61.73
2019-01-02T17:46:07.796Z,13.47
2019-01-02T17:48:38.498Z,30.27
2019-01-02T17:51:08.197Z,28.50
2019-01-02T17:53:38.986Z,47.60
2019-01-02T17:56:14.491Z,32.87
2019-01-02T17:58:49.021Z,29.43
2019-01-02T18:01:21.532Z,38.50
2019-01-02T18:03:53.961Z,59.93
2019-01-02T18:06:26.433Z,45.77
2019-01-02T18:08:58.866Z,47.77
2019-01-02T18:11:28.794Z,37.03
2019-01-02T18:13:57.691Z,90.90
2019-01-02T18:16:34.265Z,46.93
2019-01-02T18:19:10.433Z,59.00
2019-01-02T18:21:38.850Z,42.00
2019-01-02T18:24:07.316Z,30.83
2019-01-02T18:26:36.072Z,38.90
2019-01-02T18:29:05.516Z,89.00
2019-01-02T18:31:35.526Z,36.27
2019-01-02T18:34:04.331Z,129.27
2019-01-02T18:36:32.943Z,81.30
2019-01-02T18:39:01.837Z,47.87
2019-01-02T18:41:32.105Z,31.70
2019-01-02T18:44:00.840Z,99.87
2019-01-02T18:46:30.418Z,105.47
2019-01-02T18:48:59.538Z,28.07
2019-01-02T18:51:28.026Z,49.53
2019-01-02T18:53:56.855Z,51.20
2019-01-02T18:56:25.923Z,41.67
2019-01-02T18:58:54.486Z,29.80
2019-01-02T19:01:23.151Z,47.33
2019-01-02T19:03:52.485Z,43.27
2019-01-02T19:06:23.073Z,34.40
2019-01-02T19:08:52.131Z,29.30
2019-01-02T19:11:22.516Z,27.70
2019-01-02T19:13:51.602Z,23.10
2019-01-02T19:16:22.601Z,30.50
2019-01-02T19:18:51.956Z,26.30
2019-01-02T19:21:21.675Z,28.13
2019-01-02T19:23:50.360Z,13.60
2019-01-02T19:26:20.983Z,8.17
2019-01-02T19:28:50.498Z,18.20
2019-01-02T19:31:22.882Z,28.30
2019-01-02T19:33:52.591Z,19.40
2019-01-02T19:36:21.303Z,21.03
2019-01-02T19:38:52.654Z,17.13
2019-01-02T19:41:24.619Z,14.93
2019-01-02T19:43:54.130Z,11.30
2019-01-02T19:46:22.904Z,18.73
2019-01-02T19:48:52.372Z,12.07
2019-01-02T19:51:21.406Z,12.67
2019-01-02T19:53:51.568Z,21.77
2019-01-02T19:56:22.197Z,32.17
2019-01-02T19:58:51.623Z,14.83
2019-01-02T20:01:20.056Z,13.20
2019-01-02T20:03:51.468Z,18.97
2019-01-02T20:06:24.896Z,30.57
2019-01-02T20:08:54.212Z,9.47
2019-01-02T20:11:31.524Z,13.33
2019-01-02T20:14:01.745Z,10.83
2019-01-02T20:16:31.525Z,10.43
2019-01-02T20:19:00.775Z,15.87
2019-01-02T20:21:29.833Z,10.43
2019-01-02T20:23:58.602Z,15.43
2019-01-02T20:26:31.565Z,13.00
2019-01-02T20:28:58.636Z,9.67
2019-01-02T20:31:27.323Z,10.03
2019-01-02T20:33:55.948Z,10.40
2019-01-02T20:36:24.618Z,11.80
2019-01-02T20:38:53.375Z,14.67
2019-01-02T20:41:22.286Z,28.33
2019-01-02T20:43:51.513Z,12.97
2019-01-02T20:46:19.972Z,18.70
2019-01-02T20:48:49.629Z,14.20
2019-01-02T20:51:18.659Z,11.07
2019-01-02T20:53:48.152Z,14.17
2019-01-02T20:56:17.039Z,15.33
2019-01-02T20:58:45.775Z,13.63
2019-01-02T21:01:15.531Z,18.17
2019-01-02T21:03:44.342Z,30.03
2019-01-02T21:06:12.983Z,10.07
2019-01-02T21:08:41.378Z,9.23
2019-01-02T21:11:10.041Z,8.20
2019-01-02T21:13:40.503Z,14.47
2019-01-02T21:16:10.048Z,9.93
2019-01-02T21:18:39.493Z,10.77
2019-01-02T21:21:07.977Z,9.70
2019-01-02T21:23:36.747Z,9.40
2019-01-02T21:26:05.809Z,9.37
2019-01-02T21:28:34.431Z,10.53
2019-01-02T21:31:03.612Z,7.73
2019-01-02T21:33:32.868Z,9.57
2019-01-02T21:36:01.962Z,8.13
2019-01-02T21:38:30.752Z,9.40
2019-01-02T21:41:18.342Z,6.77
2019-01-02T21:43:47.002Z,9.20
2019-01-02T21:46:16.330Z,7.67
2019-01-02T21:48:45.018Z,9.90
2019-01-02T21:51:14.926Z,10.90
2019-01-02T21:53:43.687Z,15.70
2019-01-02T21:56:13.185Z,8.87
2019-01-02T21:58:41.569Z,7.57
2019-01-02T22:01:10.490Z,16.33
2019-01-02T22:03:39.161Z,9.20
2019-01-02T22:06:07.848Z,12.37
2019-01-02T22:08:36.676Z,9.00
2019-01-02T22:11:05.376Z,7.27
2019-01-02T22:13:33.780Z,7.67
2019-01-02T22:19:06.988Z,6.37
2019-01-02T22:21:35.997Z,6.50
2019-01-02T22:24:04.636Z,6.30
2019-01-02T22:26:33.307Z,6.87
2019-01-02T22:29:02.064Z,6.57
2019-01-02T22:31:30.972Z,7.10
2019-01-02T22:33:59.632Z,29.00
2019-01-02T22:36:28.186Z,9.57
2019-01-02T22:38:58.179Z,7.53
2019-01-02T22:41:27.742Z,17.47
2019-01-02T22:43:56.326Z,20.17
2019-01-02T22:46:25.518Z,11.80
2019-01-02T22:48:54.683Z,8.43
2019-01-02T22:51:23.707Z,13.07
2019-01-02T22:53:55.380Z,10.13
2019-01-02T22:56:23.582Z,10.90
2019-01-02T22:58:52.236Z,7.17
2019-01-02T23:01:22.723Z,8.07
2019-01-02T23:03:53.337Z,8.93
2019-01-02T23:06:26.389Z,10.80
2019-01-02T23:08:59.449Z,7.23
2019-01-02T23:11:35.357Z,9.30
2019-01-02T23:14:21.705Z,9.57
2019-01-02T23:16:54.863Z,10.00
2019-01-02T23:19:32.067Z,15.17
2019-01-02T23:22:05.260Z,7.53
2019-01-02T23:24:44.254Z,10.43
2019-01-02T23:27:31.090Z,10.13
2019-01-02T23:30:04.215Z,6.87
2019-01-02T23:32:50.717Z,6.77
2019-01-02T23:35:26.878Z,8.03
2019-01-02T23:38:12.038Z,8.77
2019-01-02T23:40:47.933Z,6.27
2019-01-02T23:43:33.240Z,8.20
2019-01-02T23:46:21.441Z,7.77
2019-01-02T23:48:51.637Z,6.57
2019-01-02T23:51:21.850Z,5.97
2019-01-02T23:53:52.182Z,7.50
2019-01-02T23:56:22.535Z,6.63
2019-01-02T23:58:58.596Z,6.30
