createdAt,value
2022-09-26T00:01:43.212Z,59.20
2022-09-26T00:04:30.425Z,29.80
2022-09-26T00:07:00.898Z,34.90
2022-09-26T00:09:29.546Z,59.20
2022-09-26T00:11:58.085Z,23.60
2022-09-26T00:14:29.335Z,20.70
2022-09-26T00:16:58.527Z,18.20
2022-09-26T00:19:26.919Z,17.80
2022-09-26T00:21:55.673Z,17.70
2022-09-26T00:24:24.102Z,19.00
2022-09-26T00:26:52.507Z,17.80
2022-09-26T00:29:21.167Z,17.40
2022-09-26T00:31:49.580Z,19.20
2022-09-26T00:34:19.818Z,20.50
2022-09-26T00:36:48.136Z,17.80
2022-09-26T00:39:16.762Z,17.70
2022-09-26T00:41:45.680Z,18.60
2022-09-26T00:44:54.480Z,18.30
2022-09-26T00:47:50.717Z,18.10
2022-09-26T00:50:26.571Z,17.80
2022-09-26T00:53:28.937Z,16.60
2022-09-26T00:56:06.136Z,18.50
2022-09-26T00:58:48.136Z,17.80
2022-09-26T01:01:17.953Z,16.90
2022-09-26T01:03:49.088Z,17.60
2022-09-26T01:06:18.834Z,17.00
2022-09-26T01:09:01.371Z,17.60
2022-09-26T01:11:31.626Z,17.60
2022-09-26T01:14:00.119Z,17.40
2022-09-26T01:16:28.758Z,18.60
2022-09-26T01:18:59.168Z,19.30
2022-09-26T01:21:59.165Z,17.40
2022-09-26T01:24:49.016Z,16.90
2022-09-26T01:27:39.073Z,20.40
2022-09-26T01:30:15.140Z,20.50
2022-09-26T01:33:18.479Z,20.40
2022-09-26T01:36:21.281Z,16.80
2022-09-26T01:39:07.371Z,19.10
2022-09-26T01:42:18.060Z,18.90
2022-09-26T01:45:10.186Z,18.60
2022-09-26T01:48:07.548Z,19.50
2022-09-26T01:50:46.340Z,22.00
2022-09-26T01:54:05.431Z,20.70
2022-09-26T01:56:38.613Z,17.50
2022-09-26T01:59:17.051Z,19.00
2022-09-26T02:01:48.600Z,17.70
2022-09-26T02:04:27.601Z,18.60
2022-09-26T02:07:16.738Z,17.80
2022-09-26T02:09:59.346Z,21.10
2022-09-26T02:12:36.747Z,18.60
2022-09-26T02:15:11.251Z,16.40
2022-09-26T02:17:57.232Z,16.30
2022-09-26T02:20:32.040Z,16.40
2022-09-26T02:23:04.111Z,16.30
2022-09-26T02:25:33.207Z,14.00
2022-09-26T02:28:03.184Z,13.40
2022-09-26T02:30:32.146Z,13.10
2022-09-26T02:33:00.564Z,13.10
2022-09-26T02:35:47.577Z,12.90
2022-09-26T02:38:17.537Z,14.70
2022-09-26T02:41:36.642Z,15.30
2022-09-26T02:44:17.671Z,13.90
2022-09-26T02:46:55.064Z,12.90
2022-09-26T02:50:04.804Z,13.30
2022-09-26T02:53:21.910Z,12.90
2022-09-26T02:56:09.664Z,14.40
2022-09-26T02:59:01.450Z,14.80
2022-09-26T03:01:57.143Z,14.60
2022-09-26T03:04:44.963Z,14.10
2022-09-26T03:07:21.897Z,15.20
2022-09-26T03:09:53.035Z,16.90
2022-09-26T03:12:25.122Z,18.40
2022-09-26T03:14:58.584Z,17.90
2022-09-26T03:17:29.128Z,17.80
2022-09-26T03:20:05.762Z,18.20
2022-09-26T03:22:34.164Z,16.10
2022-09-26T03:25:06.325Z,17.50
2022-09-26T03:27:37.116Z,18.40
2022-09-26T03:30:06.398Z,17.10
2022-09-26T03:32:34.666Z,15.70
2022-09-26T03:35:04.195Z,16.20
2022-09-26T03:37:35.175Z,18.10
2022-09-26T03:40:06.439Z,17.30
2022-09-26T03:42:35.489Z,19.00
2022-09-26T03:45:08.276Z,16.60
2022-09-26T03:47:38.389Z,17.70
2022-09-26T03:50:07.941Z,16.50
2022-09-26T03:52:36.699Z,16.80
2022-09-26T03:55:05.484Z,16.10
2022-09-26T03:57:33.851Z,17.80
2022-09-26T04:00:03.707Z,18.40
2022-09-26T04:02:32.772Z,17.40
2022-09-26T04:05:01.179Z,16.70
2022-09-26T04:07:29.502Z,16.60
2022-09-26T04:09:57.853Z,17.00
2022-09-26T04:12:26.619Z,18.50
2022-09-26T04:14:55.250Z,16.80
2022-09-26T04:17:23.659Z,16.90
2022-09-26T04:19:51.970Z,16.40
2022-09-26T04:22:20.654Z,16.90
2022-09-26T04:24:49.016Z,16.50
2022-09-26T04:27:18.659Z,15.20
2022-09-26T04:29:47.381Z,16.40
2022-09-26T04:32:17.013Z,17.90
2022-09-26T04:34:45.522Z,16.10
2022-09-26T04:37:13.876Z,18.00
2022-09-26T04:39:42.472Z,16.90
2022-09-26T04:42:10.978Z,16.00
2022-09-26T04:44:39.814Z,16.60
2022-09-26T04:47:08.368Z,17.80
2022-09-26T04:49:36.813Z,15.30
2022-09-26T04:52:05.150Z,15.40
2022-09-26T04:54:37.415Z,18.50
2022-09-26T04:57:05.771Z,17.00
2022-09-26T04:59:34.047Z,18.30
2022-09-26T05:02:03.722Z,15.90
2022-09-26T05:04:33.515Z,14.50
2022-09-26T05:07:01.967Z,14.70
2022-09-26T05:09:35.546Z,15.00
2022-09-26T05:12:04.520Z,16.80
2022-09-26T05:14:35.462Z,17.80
2022-09-26T05:17:03.893Z,19.10
2022-09-26T05:19:32.950Z,19.80
2022-09-26T05:22:01.491Z,20.40
2022-09-26T05:24:48.432Z,17.70
2022-09-26T05:27:18.481Z,18.70
2022-09-26T05:29:46.773Z,19.10
2022-09-26T05:32:20.764Z,20.70
2022-09-26T05:34:49.601Z,19.80
2022-09-26T05:37:17.884Z,19.30
2022-09-26T05:40:05.106Z,22.20
2022-09-26T05:42:33.711Z,18.80
2022-09-26T05:45:03.204Z,18.20
2022-09-26T05:47:36.367Z,18.30
2022-09-26T05:50:09.928Z,17.40
2022-09-26T05:52:39.293Z,16.90
2022-09-26T05:55:08.195Z,17.30
2022-09-26T05:57:36.442Z,17.20
2022-09-26T06:00:05.660Z,17.50
2022-09-26T06:02:35.019Z,17.10
2022-09-26T06:05:04.012Z,17.90
2022-09-26T06:07:32.834Z,17.40
2022-09-26T06:10:01.124Z,15.80
2022-09-26T06:12:29.455Z,18.20
2022-09-26T06:14:57.933Z,17.20
2022-09-26T06:17:26.490Z,16.80
2022-09-26T06:19:55.007Z,18.00
2022-09-26T06:22:24.556Z,16.30
2022-09-26T06:24:53.139Z,14.90
2022-09-26T06:27:22.800Z,15.50
2022-09-26T06:29:51.939Z,15.70
2022-09-26T06:32:20.247Z,14.90
2022-09-26T06:34:48.786Z,14.70
2022-09-26T06:37:17.085Z,15.50
2022-09-26T06:39:45.370Z,14.90
2022-09-26T06:42:14.694Z,13.50
2022-09-26T06:44:43.057Z,13.20
2022-09-26T06:47:13.308Z,13.50
2022-09-26T06:49:41.761Z,12.80
2022-09-26T06:52:11.262Z,14.50
2022-09-26T06:54:39.564Z,13.30
2022-09-26T06:57:11.642Z,13.80
2022-09-26T06:59:42.622Z,13.90
2022-09-26T07:02:11.010Z,12.80
2022-09-26T07:04:39.429Z,13.80
2022-09-26T07:07:07.759Z,15.40
2022-09-26T07:09:36.102Z,13.30
2022-09-26T07:12:15.365Z,13.50
2022-09-26T07:14:44.390Z,17.20
2022-09-26T07:17:15.841Z,20.80
2022-09-26T07:19:44.766Z,17.80
2022-09-26T07:22:15.432Z,17.20
2022-09-26T07:24:48.926Z,13.20
2022-09-26T07:27:18.097Z,12.40
2022-09-26T07:29:47.516Z,12.70
2022-09-26T07:32:15.790Z,11.90
2022-09-26T07:34:44.177Z,11.90
2022-09-26T07:37:12.940Z,12.50
2022-09-26T07:39:41.435Z,11.20
2022-09-26T07:42:09.812Z,12.60
2022-09-26T07:45:21.921Z,12.30
2022-09-26T07:47:45.313Z,13.20
2022-09-26T07:50:15.745Z,13.90
2022-09-26T07:52:46.550Z,13.70
2022-09-26T07:55:21.091Z,13.90
2022-09-26T07:57:50.122Z,12.80
2022-09-26T08:00:21.542Z,13.20
2022-09-26T08:02:50.846Z,13.30
2022-09-26T08:05:22.327Z,12.70
2022-09-26T08:07:51.150Z,12.20
2022-09-26T08:10:23.427Z,12.80
2022-09-26T08:12:51.740Z,14.10
2022-09-26T08:15:20.099Z,13.60
2022-09-26T08:17:48.349Z,12.90
2022-09-26T08:20:16.778Z,14.00
2022-09-26T08:22:45.044Z,15.60
2022-09-26T08:25:13.351Z,14.00
2022-09-26T08:27:43.807Z,14.90
2022-09-26T08:30:12.816Z,15.00
2022-09-26T08:32:41.826Z,15.40
2022-09-26T08:35:15.027Z,15.50
2022-09-26T08:37:43.527Z,14.60
2022-09-26T08:40:12.052Z,15.60
2022-09-26T08:42:58.867Z,15.20
2022-09-26T08:46:12.985Z,15.70
2022-09-26T08:49:17.227Z,14.90
2022-09-26T08:51:51.790Z,15.00
2022-09-26T08:54:41.666Z,16.40
2022-09-26T08:57:32.649Z,17.10
2022-09-26T09:00:15.244Z,15.40
2022-09-26T09:03:00.411Z,14.00
2022-09-26T09:05:39.199Z,14.50
2022-09-26T09:08:26.129Z,15.70
2022-09-26T09:11:15.673Z,14.20
2022-09-26T09:14:02.055Z,14.40
2022-09-26T09:16:53.394Z,15.10
2022-09-26T09:19:33.395Z,15.30
2022-09-26T09:22:44.990Z,14.70
2022-09-26T09:25:31.831Z,14.40
2022-09-26T09:28:27.046Z,15.90
2022-09-26T09:31:06.054Z,14.10
2022-09-26T09:33:43.689Z,14.50
2022-09-26T09:36:17.168Z,13.20
2022-09-26T09:38:49.509Z,14.20
2022-09-26T09:41:39.411Z,13.90
2022-09-26T09:44:49.145Z,14.10
2022-09-26T09:47:19.358Z,15.00
2022-09-26T09:49:50.158Z,14.30
2022-09-26T09:52:54.681Z,12.90
2022-09-26T09:55:46.015Z,11.20
2022-09-26T09:58:50.369Z,12.10
2022-09-26T10:01:32.088Z,12.60
2022-09-26T10:04:14.741Z,13.40
2022-09-26T10:06:44.157Z,11.60
2022-09-26T10:09:39.893Z,11.80
2022-09-26T10:12:21.218Z,10.60
2022-09-26T10:14:58.359Z,11.00
2022-09-26T10:17:27.349Z,12.70
2022-09-26T10:19:56.172Z,12.70
2022-09-26T10:22:44.805Z,13.10
2022-09-26T10:25:21.415Z,13.40
2022-09-26T10:27:55.487Z,12.70
2022-09-26T10:30:30.275Z,12.60
2022-09-26T10:33:01.829Z,13.50
2022-09-26T10:35:45.425Z,12.90
2022-09-26T10:38:28.932Z,12.20
2022-09-26T10:41:03.753Z,13.70
2022-09-26T10:43:37.988Z,13.80
2022-09-26T10:46:15.005Z,13.80
2022-09-26T10:48:54.161Z,13.10
2022-09-26T10:51:50.955Z,14.30
2022-09-26T10:54:26.873Z,13.20
2022-09-26T10:56:59.413Z,14.40
2022-09-26T10:59:32.434Z,14.90
2022-09-26T11:02:03.800Z,13.10
2022-09-26T11:04:53.959Z,12.30
2022-09-26T11:07:30.411Z,14.80
2022-09-26T11:10:12.394Z,15.10
2022-09-26T11:12:59.969Z,16.20
2022-09-26T11:15:28.870Z,16.70
2022-09-26T11:17:58.569Z,18.30
2022-09-26T11:20:48.486Z,16.10
2022-09-26T11:23:34.852Z,17.90
2022-09-26T11:26:54.353Z,17.20
2022-09-26T11:29:49.849Z,17.90
2022-09-26T11:32:26.077Z,19.30
2022-09-26T11:34:54.656Z,18.00
2022-09-26T11:37:45.428Z,19.20
2022-09-26T11:40:33.910Z,18.80
2022-09-26T11:43:02.183Z,18.00
2022-09-26T11:45:53.744Z,19.90
2022-09-26T11:49:01.153Z,18.10
2022-09-26T11:52:14.627Z,16.50
2022-09-26T11:54:57.451Z,15.30
2022-09-26T11:57:37.040Z,13.20
2022-09-26T12:00:26.645Z,13.00
2022-09-26T12:03:40.321Z,13.00
2022-09-26T12:06:33.598Z,11.70
2022-09-26T12:09:35.033Z,11.90
2022-09-26T12:12:29.079Z,10.60
2022-09-26T12:15:31.376Z,12.00
2022-09-26T12:18:25.529Z,12.10
2022-09-26T12:21:19.204Z,11.80
2022-09-26T12:23:56.781Z,12.00
2022-09-26T12:26:49.770Z,9.90
2022-09-26T12:29:45.394Z,11.60
2022-09-26T12:32:47.473Z,10.40
2022-09-26T12:35:29.658Z,8.90
2022-09-26T12:38:14.032Z,10.30
2022-09-26T12:41:31.590Z,11.00
2022-09-26T12:44:27.233Z,12.80
2022-09-26T12:47:22.468Z,12.50
2022-09-26T12:50:17.262Z,12.00
2022-09-26T12:53:22.028Z,12.50
2022-09-26T12:56:12.547Z,10.80
2022-09-26T12:59:18.693Z,11.90
2022-09-26T13:02:38.683Z,9.90
2022-09-26T13:05:49.279Z,11.10
2022-09-26T13:08:58.567Z,12.60
2022-09-26T13:11:59.234Z,14.30
2022-09-26T13:14:48.529Z,12.30
2022-09-26T13:17:24.604Z,12.00
2022-09-26T13:20:03.389Z,10.70
2022-09-26T13:22:45.977Z,10.60
2022-09-26T13:25:20.481Z,7.40
2022-09-26T13:27:58.578Z,8.20
2022-09-26T13:30:36.180Z,7.20
2022-09-26T13:33:31.915Z,6.90
2022-09-26T13:36:03.668Z,8.20
2022-09-26T13:39:00.452Z,6.60
2022-09-26T13:42:18.169Z,4.40
2022-09-26T13:45:14.632Z,5.70
2022-09-26T13:48:24.735Z,5.30
2022-09-26T13:51:12.142Z,5.30
2022-09-26T13:54:10.688Z,4.80
2022-09-26T13:56:44.129Z,4.80
2022-09-26T13:59:12.386Z,5.40
2022-09-26T14:02:29.250Z,5.30
2022-09-26T14:05:03.386Z,4.90
2022-09-26T14:07:56.456Z,3.40
2022-09-26T14:10:27.433Z,4.30
2022-09-26T14:13:01.501Z,4.40
2022-09-26T14:15:50.480Z,3.30
2022-09-26T14:18:58.879Z,3.70
2022-09-26T14:21:33.588Z,3.00
2022-09-26T14:29:38.521Z,4.00
2022-09-26T14:32:10.574Z,3.20
2022-09-26T14:34:54.596Z,4.40
2022-09-26T14:37:25.494Z,3.50
2022-09-26T14:40:00.008Z,3.40
2022-09-26T14:42:43.324Z,4.20
2022-09-26T14:45:16.686Z,2.90
2022-09-26T14:47:56.397Z,5.30
2022-09-26T14:50:31.181Z,4.30
2022-09-26T14:53:10.169Z,4.00
2022-09-26T14:55:57.827Z,3.30
2022-09-26T14:58:32.510Z,3.80
2022-09-26T15:01:05.972Z,3.20
2022-09-26T15:03:35.325Z,3.20
2022-09-26T15:06:08.957Z,3.50
2022-09-26T15:08:39.431Z,3.40
2022-09-26T15:11:07.949Z,3.20
2022-09-26T15:13:45.789Z,10.30
2022-09-26T15:16:37.602Z,7.00
2022-09-26T15:19:28.284Z,3.90
2022-09-26T15:22:09.026Z,3.50
2022-09-26T15:24:37.312Z,3.40
2022-09-26T15:27:20.105Z,2.40
2022-09-26T15:29:58.017Z,2.00
2022-09-26T15:32:29.166Z,2.00
2022-09-26T15:35:00.150Z,2.30
2022-09-26T15:37:36.207Z,2.10
2022-09-26T15:40:26.541Z,2.10
2022-09-26T15:43:16.194Z,2.00
2022-09-26T15:45:47.986Z,2.40
2022-09-26T15:48:20.512Z,2.30
2022-09-26T15:51:02.365Z,1.90
2022-09-26T15:53:46.583Z,1.70
2022-09-26T15:56:28.195Z,2.10
2022-09-26T15:59:02.901Z,2.80
2022-09-26T16:01:31.942Z,3.10
2022-09-26T16:04:24.192Z,2.80
2022-09-26T16:07:38.383Z,3.90
2022-09-26T16:10:30.251Z,3.60
2022-09-26T16:13:00.635Z,4.20
2022-09-26T16:15:31.285Z,3.50
2022-09-26T16:17:59.704Z,3.60
2022-09-26T16:20:31.326Z,3.60
2022-09-26T16:23:05.518Z,2.90
2022-09-26T16:25:48.041Z,3.30
2022-09-26T16:28:17.763Z,4.20
2022-09-26T16:31:08.508Z,3.10
2022-09-26T16:33:40.972Z,3.50
2022-09-26T16:36:20.110Z,3.60
2022-09-26T16:39:00.191Z,3.60
2022-09-26T16:41:59.438Z,2.60
2022-09-26T16:44:41.168Z,3.30
2022-09-26T16:47:40.030Z,3.10
2022-09-26T16:50:33.332Z,4.20
2022-09-26T16:53:03.083Z,2.90
2022-09-26T16:55:35.061Z,4.80
2022-09-26T16:58:05.672Z,3.30
2022-09-26T17:00:54.145Z,4.50
2022-09-26T17:03:32.790Z,3.20
2022-09-26T17:06:01.209Z,4.90
2022-09-26T17:08:29.664Z,6.40
2022-09-26T17:11:02.712Z,4.50
2022-09-26T17:13:35.346Z,3.60
2022-09-26T17:16:04.065Z,3.60
2022-09-26T17:18:33.951Z,3.80
2022-09-26T17:21:02.735Z,5.20
2022-09-26T17:23:41.556Z,4.70
2022-09-26T17:26:23.943Z,4.00
2022-09-26T17:28:53.421Z,4.20
2022-09-26T17:31:21.881Z,3.70
2022-09-26T17:33:53.615Z,3.80
2022-09-26T17:36:28.394Z,3.90
2022-09-26T17:39:01.061Z,4.30
2022-09-26T17:41:32.702Z,4.40
2022-09-26T17:44:01.818Z,5.90
2022-09-26T17:46:30.604Z,6.60
2022-09-26T17:48:59.447Z,7.20
2022-09-26T17:51:29.397Z,6.40
2022-09-26T17:53:57.958Z,8.80
2022-09-26T17:56:26.492Z,8.20
2022-09-26T17:58:55.692Z,7.60
2022-09-26T18:01:34.625Z,8.00
2022-09-26T18:04:07.133Z,7.80
2022-09-26T18:06:37.037Z,8.10
2022-09-26T18:09:09.656Z,7.40
2022-09-26T18:11:38.849Z,7.20
2022-09-26T18:14:08.202Z,6.30
2022-09-26T18:16:36.668Z,8.40
2022-09-26T18:19:07.620Z,6.90
2022-09-26T18:21:36.626Z,6.60
2022-09-26T18:24:07.071Z,6.60
2022-09-26T18:26:47.496Z,6.50
2022-09-26T18:29:28.146Z,5.10
2022-09-26T18:31:57.046Z,6.70
2022-09-26T18:34:25.991Z,7.10
2022-09-26T18:37:00.285Z,8.90
2022-09-26T18:39:30.671Z,7.70
2022-09-26T18:42:09.195Z,8.70
2022-09-26T18:44:37.693Z,7.90
2022-09-26T18:47:14.365Z,9.20
2022-09-26T18:49:47.163Z,10.20
2022-09-26T18:52:17.921Z,9.70
2022-09-26T18:54:46.633Z,10.90
2022-09-26T18:57:33.865Z,8.20
2022-09-26T19:00:02.979Z,9.10
2022-09-26T19:02:38.389Z,11.90
2022-09-26T19:05:14.417Z,11.90
2022-09-26T19:07:44.899Z,14.30
2022-09-26T19:10:21.665Z,13.70
2022-09-26T19:12:55.507Z,14.40
2022-09-26T19:15:24.075Z,17.50
2022-09-26T19:17:52.573Z,17.60
2022-09-26T19:20:21.351Z,20.90
2022-09-26T19:22:54.331Z,20.60
2022-09-26T19:25:22.767Z,19.60
2022-09-26T19:27:54.136Z,19.70
2022-09-26T19:30:23.190Z,19.30
2022-09-26T19:32:56.282Z,19.70
2022-09-26T19:35:26.815Z,19.80
2022-09-26T19:37:55.535Z,17.90
2022-09-26T19:40:26.161Z,19.10
2022-09-26T19:42:55.315Z,19.80
2022-09-26T19:45:24.826Z,18.40
2022-09-26T19:47:55.950Z,18.90
2022-09-26T19:50:26.018Z,22.40
2022-09-26T19:52:58.690Z,22.80
2022-09-26T19:55:30.346Z,20.70
2022-09-26T19:58:11.806Z,22.10
2022-09-26T20:00:44.784Z,19.90
2022-09-26T20:03:19.810Z,22.30
2022-09-26T20:05:50.341Z,22.70
2022-09-26T20:08:25.580Z,21.50
2022-09-26T20:13:24.170Z,19.30
2022-09-26T20:15:52.556Z,20.10
2022-09-26T20:18:24.396Z,19.50
2022-09-26T20:20:57.000Z,19.00
2022-09-26T20:23:27.135Z,18.60
2022-09-26T20:25:56.526Z,18.20
2022-09-26T20:28:25.077Z,17.80
2022-09-26T20:30:55.479Z,20.70
2022-09-26T20:33:26.479Z,20.30
2022-09-26T20:36:05.268Z,21.00
2022-09-26T20:38:47.852Z,20.80
2022-09-26T20:41:26.557Z,19.90
2022-09-26T20:44:01.755Z,18.30
2022-09-26T20:46:52.102Z,19.30
2022-09-26T20:49:28.160Z,18.50
2022-09-26T20:51:58.686Z,19.70
2022-09-26T20:54:32.867Z,18.70
2022-09-26T20:57:03.996Z,19.20
2022-09-26T20:59:35.097Z,17.90
2022-09-26T21:02:32.159Z,16.80
2022-09-26T21:05:01.987Z,17.30
2022-09-26T21:07:32.613Z,18.30
2022-09-26T21:10:00.997Z,16.30
2022-09-26T21:12:29.278Z,16.40
2022-09-26T21:14:57.724Z,16.80
2022-09-26T21:17:28.879Z,16.70
2022-09-26T21:19:57.539Z,16.50
2022-09-26T21:22:27.231Z,14.40
2022-09-26T21:24:55.776Z,16.20
2022-09-26T21:27:24.417Z,15.50
2022-09-26T21:29:52.723Z,15.80
2022-09-26T21:32:23.106Z,15.70
2022-09-26T21:35:03.472Z,15.60
2022-09-26T21:37:31.934Z,17.00
2022-09-26T21:40:01.544Z,16.10
2022-09-26T21:42:29.826Z,15.80
2022-09-26T21:45:03.675Z,17.40
2022-09-26T21:47:32.253Z,17.90
2022-09-26T21:50:00.643Z,17.40
2022-09-26T21:52:41.083Z,16.30
2022-09-26T21:55:16.493Z,16.50
2022-09-26T22:00:16.086Z,17.50
2022-09-26T22:02:44.444Z,18.10
2022-09-26T22:05:13.145Z,17.50
2022-09-26T22:07:41.463Z,17.20
2022-09-26T22:10:09.907Z,18.80
2022-09-26T22:12:38.226Z,19.30
2022-09-26T22:15:07.974Z,19.00
2022-09-26T22:17:36.303Z,19.20
2022-09-26T22:20:05.660Z,18.60
2022-09-26T22:22:34.570Z,18.60
2022-09-26T22:25:04.474Z,18.50
2022-09-26T22:27:34.885Z,21.40
2022-09-26T22:30:05.092Z,20.10
2022-09-26T22:32:33.599Z,22.90
2022-09-26T22:35:02.133Z,22.80
2022-09-26T22:37:30.753Z,22.20
2022-09-26T22:39:58.979Z,23.40
2022-09-26T22:42:27.285Z,25.00
2022-09-26T22:44:55.553Z,24.30
2022-09-26T22:47:23.935Z,24.60
2022-09-26T22:49:52.193Z,25.80
2022-09-26T22:52:20.460Z,22.60
2022-09-26T22:54:48.747Z,21.60
2022-09-26T22:57:17.589Z,24.30
2022-09-26T22:59:45.863Z,24.90
2022-09-26T23:02:14.275Z,25.20
2022-09-26T23:04:48.769Z,24.00
2022-09-26T23:07:19.549Z,24.00
2022-09-26T23:09:47.882Z,24.90
2022-09-26T23:12:16.238Z,23.10
2022-09-26T23:14:45.019Z,23.90
2022-09-26T23:17:13.890Z,23.20
2022-09-26T23:19:42.364Z,20.90
2022-09-26T23:22:10.877Z,22.40
2022-09-26T23:24:39.187Z,22.00
2022-09-26T23:27:07.500Z,22.20
2022-09-26T23:29:35.958Z,21.60
2022-09-26T23:32:04.271Z,21.90
2022-09-26T23:34:32.651Z,22.30
2022-09-26T23:37:00.944Z,21.30
2022-09-26T23:39:29.222Z,20.80
2022-09-26T23:41:58.325Z,20.90
2022-09-26T23:44:27.696Z,22.60
2022-09-26T23:46:55.979Z,20.30
2022-09-26T23:49:24.320Z,20.50
2022-09-26T23:51:52.592Z,21.20
2022-09-26T23:54:20.885Z,18.90
2022-09-26T23:56:49.155Z,20.30
2022-09-26T23:59:17.457Z,19.80
