createdAt,value
2023-04-21T00:04:01.250Z,100.00
2023-04-21T00:09:05.482Z,100.00
2023-04-21T00:14:09.478Z,100.00
2023-04-21T00:19:14.039Z,100.00
2023-04-21T00:24:16.593Z,100.00
2023-04-21T00:29:20.793Z,100.00
2023-04-21T00:34:23.656Z,100.00
2023-04-21T00:39:26.469Z,100.00
2023-04-21T00:44:30.496Z,100.00
2023-04-21T00:49:33.614Z,100.00
2023-04-21T00:54:36.705Z,100.00
2023-04-21T00:59:40.959Z,100.00
2023-04-21T01:04:43.912Z,100.00
2023-04-21T01:09:46.579Z,100.00
2023-04-21T01:14:50.772Z,100.00
2023-04-21T01:19:57.428Z,100.00
2023-04-21T01:25:01.369Z,100.00
2023-04-21T01:30:05.816Z,100.00
2023-04-21T01:35:09.197Z,100.00
2023-04-21T01:40:13.744Z,100.00
2023-04-21T01:45:16.332Z,100.00
2023-04-21T01:50:19.251Z,100.00
2023-04-21T01:55:23.704Z,100.00
2023-04-21T02:00:26.555Z,100.00
2023-04-21T02:05:29.224Z,100.00
2023-04-21T02:10:34.691Z,100.00
2023-04-21T02:15:38.540Z,100.00
2023-04-21T02:20:41.265Z,100.00
2023-04-21T02:25:45.197Z,100.00
2023-04-21T02:30:47.815Z,100.00
2023-04-21T02:35:50.404Z,100.00
2023-04-21T02:40:54.412Z,100.00
2023-04-21T02:45:57.018Z,100.00
2023-04-21T02:50:59.781Z,100.00
2023-04-21T02:56:05.042Z,100.00
2023-04-21T03:01:07.759Z,100.00
2023-04-21T03:06:10.445Z,100.00
2023-04-21T03:11:14.658Z,100.00
2023-04-21T03:16:19.759Z,100.00
2023-04-21T03:21:22.530Z,100.00
2023-04-21T03:26:27.488Z,100.00
2023-04-21T03:31:30.160Z,100.00
2023-04-21T03:36:32.841Z,100.00
2023-04-21T03:41:36.900Z,100.00
2023-04-21T03:46:39.519Z,100.00
2023-04-21T03:51:42.109Z,100.00
2023-04-21T03:56:46.060Z,100.00
2023-04-21T04:01:48.729Z,100.00
2023-04-21T04:06:51.673Z,100.00
2023-04-21T04:11:56.072Z,100.00
2023-04-21T04:16:59.768Z,100.00
2023-04-21T04:22:02.706Z,100.00
2023-04-21T04:27:07.017Z,100.00
2023-04-21T04:32:11.033Z,100.00
2023-04-21T04:37:13.961Z,100.00
2023-04-21T04:42:20.294Z,100.00
2023-04-21T04:47:23.066Z,100.00
2023-04-21T04:52:26.268Z,100.00
2023-04-21T04:57:31.957Z,100.00
2023-04-21T05:02:34.908Z,100.00
2023-04-21T05:07:38.165Z,100.00
2023-04-21T05:12:42.133Z,100.00
2023-04-21T05:17:45.858Z,100.00
2023-04-21T05:22:48.582Z,100.00
2023-04-21T05:27:53.243Z,100.00
2023-04-21T05:32:55.888Z,100.00
2023-04-21T05:37:58.514Z,100.00
2023-04-21T05:43:02.461Z,100.00
2023-04-21T05:48:05.900Z,100.00
2023-04-21T05:53:08.798Z,100.00
2023-04-21T05:58:12.815Z,100.00
2023-04-21T06:03:16.694Z,100.00
2023-04-21T06:08:19.382Z,100.00
2023-04-21T06:13:23.582Z,100.00
2023-04-21T06:18:28.860Z,100.00
2023-04-21T06:23:31.519Z,100.00
2023-04-21T06:28:36.768Z,100.00
2023-04-21T06:33:39.632Z,100.00
2023-04-21T06:38:43.312Z,100.00
2023-04-21T06:43:47.478Z,100.00
2023-04-21T06:48:50.155Z,100.00
2023-04-21T06:53:52.780Z,100.00
2023-04-21T06:58:57.532Z,100.00
2023-04-21T07:04:00.393Z,100.00
2023-04-21T07:09:03.080Z,100.00
2023-04-21T07:14:07.097Z,100.00
2023-04-21T07:19:10.110Z,100.00
2023-04-21T07:24:13.307Z,100.00
2023-04-21T07:29:18.277Z,100.00
2023-04-21T07:34:21.133Z,100.00
2023-04-21T07:39:26.979Z,100.00
2023-04-21T07:44:31.966Z,100.00
2023-04-21T07:49:35.186Z,100.00
2023-04-21T07:54:37.809Z,100.00
2023-04-21T07:59:41.924Z,100.00
2023-04-21T08:04:44.592Z,100.00
2023-04-21T08:09:47.347Z,100.00
2023-04-21T08:14:51.385Z,100.00
2023-04-21T08:19:54.036Z,100.00
2023-04-21T08:24:56.786Z,100.00
2023-04-21T08:30:01.177Z,100.00
2023-04-21T08:35:03.969Z,100.00
2023-04-21T08:40:08.295Z,100.00
2023-04-21T08:45:12.978Z,100.00
2023-04-21T08:50:15.870Z,100.00
2023-04-21T08:55:18.891Z,100.00
2023-04-21T09:00:23.147Z,100.00
2023-04-21T09:05:27.759Z,100.00
2023-04-21T09:10:31.101Z,100.00
2023-04-21T09:15:39.766Z,100.00
2023-04-21T09:20:43.896Z,100.00
2023-04-21T09:25:47.399Z,100.00
2023-04-21T09:30:57.356Z,100.00
2023-04-21T09:36:03.241Z,100.00
2023-04-21T09:41:06.420Z,100.00
2023-04-21T09:46:12.211Z,100.00
2023-04-21T09:56:25.469Z,100.00
2023-04-21T10:01:32.125Z,100.00
2023-04-21T10:06:36.339Z,100.00
2023-04-21T10:11:39.522Z,100.00
2023-04-21T10:16:43.919Z,100.00
2023-04-21T10:21:46.695Z,100.00
2023-04-21T10:26:54.566Z,100.00
2023-04-21T10:31:59.185Z,100.00
2023-04-21T10:37:17.437Z,100.00
2023-04-21T10:42:25.167Z,100.00
2023-04-21T10:47:30.501Z,100.00
2023-04-21T10:52:34.475Z,100.00
2023-04-21T10:57:37.939Z,100.00
2023-04-21T11:02:44.831Z,100.00
2023-04-21T11:07:47.776Z,100.00
2023-04-21T11:12:50.510Z,100.00
2023-04-21T11:17:55.650Z,100.00
2023-04-21T11:22:58.384Z,100.00
2023-04-21T11:28:01.067Z,100.00
2023-04-21T11:33:05.315Z,100.00
2023-04-21T11:38:07.962Z,100.00
2023-04-21T11:43:11.137Z,100.00
2023-04-21T11:48:19.584Z,100.00
2023-04-21T11:53:23.316Z,100.00
2023-04-21T11:58:26.056Z,100.00
2023-04-21T12:03:30.399Z,100.00
2023-04-21T12:08:33.927Z,100.00
2023-04-21T12:13:36.633Z,100.00
2023-04-21T12:18:45.215Z,100.00
2023-04-21T12:23:47.974Z,100.00
2023-04-21T12:28:50.810Z,100.00
2023-04-21T12:33:54.898Z,96.68
2023-04-21T12:38:57.573Z,90.81
2023-04-21T12:44:00.046Z,96.33
2023-04-21T12:49:06.456Z,94.99
2023-04-21T12:54:09.088Z,89.98
2023-04-21T12:59:11.872Z,93.45
2023-04-21T13:04:15.955Z,93.59
2023-04-21T13:09:18.937Z,87.14
2023-04-21T13:14:21.585Z,88.49
2023-04-21T13:19:25.805Z,100.00
2023-04-21T13:24:28.730Z,99.86
2023-04-21T13:29:34.193Z,100.00
2023-04-21T13:34:38.214Z,100.00
2023-04-21T13:39:40.990Z,100.00
2023-04-21T13:44:44.467Z,88.74
2023-04-21T13:49:50.061Z,81.20
2023-04-21T13:54:54.074Z,83.98
2023-04-21T13:59:57.048Z,87.71
2023-04-21T14:05:01.319Z,92.94
2023-04-21T14:10:05.138Z,83.65
2023-04-21T14:15:08.975Z,86.25
2023-04-21T14:20:14.211Z,91.45
2023-04-21T14:25:17.024Z,88.90
2023-04-21T14:30:19.651Z,94.49
2023-04-21T14:35:23.661Z,93.13
2023-04-21T14:40:26.357Z,90.39
2023-04-21T14:45:30.318Z,99.09
2023-04-21T14:50:34.738Z,97.22
2023-04-21T14:55:37.782Z,100.00
2023-04-21T15:00:40.813Z,100.00
2023-04-21T15:05:46.470Z,100.00
2023-04-21T15:10:49.468Z,100.00
2023-04-21T15:15:53.001Z,100.00
2023-04-21T15:21:01.762Z,100.00
2023-04-21T15:26:06.206Z,100.00
2023-04-21T15:31:10.295Z,100.00
2023-04-21T15:36:14.475Z,100.00
2023-04-21T15:41:17.659Z,100.00
2023-04-21T15:46:20.509Z,100.00
2023-04-21T15:51:24.688Z,100.00
2023-04-21T15:56:27.596Z,100.00
2023-04-21T16:01:31.020Z,100.00
2023-04-21T16:06:36.113Z,100.00
2023-04-21T16:11:38.948Z,100.00
2023-04-21T16:16:46.160Z,100.00
2023-04-21T16:21:50.376Z,100.00
2023-04-21T16:26:53.070Z,100.00
2023-04-21T16:31:57.859Z,100.00
2023-04-21T16:37:02.114Z,100.00
2023-04-21T16:42:06.697Z,100.00
2023-04-21T16:47:12.192Z,100.00
2023-04-21T16:52:16.414Z,100.00
2023-04-21T16:57:20.127Z,100.00
2023-04-21T17:02:23.440Z,100.00
2023-04-21T17:07:28.012Z,85.72
2023-04-21T17:12:34.084Z,91.18
2023-04-21T17:17:43.359Z,89.66
2023-04-21T17:22:48.005Z,97.75
2023-04-21T17:27:52.159Z,100.00
2023-04-21T17:33:08.407Z,100.00
2023-04-21T17:38:27.218Z,100.00
2023-04-21T17:43:29.890Z,100.00
2023-04-21T17:48:33.916Z,100.00
2023-04-21T17:54:03.032Z,100.00
2023-04-21T17:59:05.993Z,100.00
2023-04-21T18:04:09.537Z,100.00
2023-04-21T18:09:13.840Z,100.00
2023-04-21T18:14:18.358Z,100.00
2023-04-21T18:19:22.274Z,100.00
2023-04-21T18:24:27.064Z,100.00
2023-04-21T18:29:59.694Z,100.00
2023-04-21T18:35:08.061Z,100.00
2023-04-21T18:40:13.867Z,100.00
2023-04-21T18:45:17.188Z,100.00
2023-04-21T18:50:23.458Z,100.00
2023-04-21T18:55:31.025Z,100.00
2023-04-21T19:00:39.560Z,100.00
2023-04-21T19:05:43.291Z,100.00
2023-04-21T19:10:48.105Z,100.00
2023-04-21T19:15:51.144Z,100.00
2023-04-21T19:20:58.037Z,100.00
2023-04-21T19:26:06.105Z,100.00
2023-04-21T19:31:09.722Z,100.00
2023-04-21T19:36:15.043Z,100.00
2023-04-21T19:41:22.201Z,100.00
2023-04-21T19:46:31.204Z,100.00
2023-04-21T19:51:34.766Z,100.00
2023-04-21T19:56:39.287Z,100.00
2023-04-21T20:01:42.583Z,100.00
2023-04-21T20:06:45.945Z,100.00
2023-04-21T20:11:51.129Z,100.00
2023-04-21T20:16:54.237Z,100.00
2023-04-21T20:21:58.125Z,100.00
2023-04-21T20:27:21.167Z,100.00
2023-04-21T20:32:24.844Z,100.00
2023-04-21T20:37:28.190Z,100.00
2023-04-21T20:42:34.494Z,100.00
2023-04-21T20:47:39.426Z,100.00
2023-04-21T20:52:46.241Z,100.00
2023-04-21T20:57:50.736Z,100.00
2023-04-21T21:02:54.878Z,100.00
2023-04-21T21:07:58.305Z,100.00
2023-04-21T21:13:21.743Z,100.00
2023-04-21T21:18:26.654Z,100.00
2023-04-21T21:23:29.615Z,100.00
2023-04-21T21:28:32.604Z,100.00
2023-04-21T21:33:38.921Z,100.00
2023-04-21T21:38:43.063Z,100.00
2023-04-21T21:43:47.644Z,100.00
2023-04-21T21:48:51.732Z,100.00
2023-04-21T21:53:59.245Z,100.00
2023-04-21T21:59:03.020Z,100.00
2023-04-21T22:04:29.224Z,100.00
2023-04-21T22:09:34.871Z,100.00
2023-04-21T22:14:37.585Z,100.00
2023-04-21T22:19:43.154Z,100.00
2023-04-21T22:24:46.057Z,100.00
2023-04-21T22:29:48.903Z,100.00
2023-04-21T22:34:54.429Z,100.00
2023-04-21T22:39:58.839Z,100.00
2023-04-21T22:45:04.121Z,100.00
2023-04-21T22:50:10.486Z,100.00
2023-04-21T22:55:13.184Z,100.00
2023-04-21T23:00:37.797Z,100.00
2023-04-21T23:05:42.502Z,100.00
2023-04-21T23:10:48.882Z,100.00
2023-04-21T23:15:51.699Z,100.00
2023-04-21T23:21:21.852Z,100.00
2023-04-21T23:26:24.800Z,100.00
2023-04-21T23:31:30.667Z,100.00
2023-04-21T23:36:34.817Z,100.00
2023-04-21T23:41:37.646Z,100.00
2023-04-21T23:46:40.552Z,100.00
2023-04-21T23:51:44.946Z,100.00
2023-04-21T23:56:47.617Z,100.00
