createdAt,value
2022-10-29T00:00:11.736Z,20.48
2022-10-29T00:01:13.981Z,20.49
2022-10-29T00:02:16.125Z,20.46
2022-10-29T00:03:19.731Z,20.65
2022-10-29T00:04:21.958Z,20.49
2022-10-29T00:05:24.257Z,20.55
2022-10-29T00:06:26.457Z,20.39
2022-10-29T00:07:28.679Z,20.39
2022-10-29T00:08:32.643Z,20.57
2022-10-29T00:09:35.550Z,20.35
2022-10-29T00:10:37.751Z,20.27
2022-10-29T00:11:40.093Z,20.23
2022-10-29T00:12:42.216Z,20.22
2022-10-29T00:13:45.338Z,20.35
2022-10-29T00:14:47.465Z,20.37
2022-10-29T00:15:49.610Z,20.19
2022-10-29T00:16:51.909Z,20.14
2022-10-29T00:17:54.205Z,20.16
2022-10-29T00:18:57.216Z,20.39
2022-10-29T00:19:59.388Z,20.27
2022-10-29T00:21:06.738Z,20.62
2022-10-29T00:22:08.886Z,20.31
2022-10-29T00:23:11.022Z,20.32
2022-10-29T00:24:13.247Z,20.17
2022-10-29T00:25:15.472Z,20.27
2022-10-29T00:26:20.415Z,20.46
2022-10-29T00:27:22.567Z,20.17
2022-10-29T00:28:25.714Z,20.22
2022-10-29T00:29:27.832Z,20.19
2022-10-29T00:30:30.028Z,20.18
2022-10-29T00:31:32.232Z,20.03
2022-10-29T00:32:34.472Z,19.97
2022-10-29T00:33:36.619Z,20.01
2022-10-29T00:34:38.766Z,19.89
2022-10-29T00:35:40.878Z,19.97
2022-10-29T00:36:42.967Z,19.92
2022-10-29T00:37:45.060Z,19.92
2022-10-29T00:38:47.165Z,19.93
2022-10-29T00:39:49.294Z,19.86
2022-10-29T00:40:51.565Z,19.83
2022-10-29T00:41:53.716Z,19.75
2022-10-29T00:43:12.742Z,20.02
2022-10-29T00:44:14.830Z,19.69
2022-10-29T00:45:20.250Z,19.98
2022-10-29T00:46:32.064Z,20.06
2022-10-29T00:47:37.012Z,20.03
2022-10-29T00:48:48.410Z,20.18
2022-10-29T00:49:56.521Z,20.05
2022-10-29T00:51:00.824Z,19.77
2022-10-29T00:52:04.980Z,20.02
2022-10-29T00:53:07.352Z,19.90
2022-10-29T00:54:11.388Z,19.88
2022-10-29T00:55:15.784Z,20.01
2022-10-29T00:56:18.152Z,19.88
2022-10-29T00:57:26.328Z,19.93
2022-10-29T00:58:29.388Z,19.88
2022-10-29T00:59:31.673Z,19.80
2022-10-29T01:00:33.797Z,19.71
2022-10-29T01:01:37.516Z,19.91
2022-10-29T01:02:40.103Z,19.72
2022-10-29T01:03:43.206Z,19.67
2022-10-29T01:04:46.044Z,19.76
2022-10-29T01:05:49.167Z,19.67
2022-10-29T01:06:52.578Z,19.56
2022-10-29T01:07:54.681Z,19.61
2022-10-29T01:08:56.782Z,19.70
2022-10-29T01:09:59.097Z,19.62
2022-10-29T01:11:23.021Z,19.91
2022-10-29T01:12:43.706Z,20.05
2022-10-29T01:13:51.714Z,20.03
2022-10-29T01:15:13.034Z,20.00
2022-10-29T01:16:24.245Z,19.63
2022-10-29T01:18:03.407Z,20.00
2022-10-29T01:19:20.723Z,20.00
2022-10-29T01:21:00.485Z,20.01
2022-10-29T01:22:45.506Z,19.80
2022-10-29T01:24:05.445Z,19.95
2022-10-29T01:25:16.358Z,19.53
2022-10-29T01:26:18.442Z,19.56
2022-10-29T01:27:49.484Z,19.90
2022-10-29T01:29:09.949Z,19.90
2022-10-29T01:30:50.768Z,19.93
2022-10-29T01:32:16.791Z,19.75
2022-10-29T01:33:31.405Z,19.78
2022-10-29T01:34:36.454Z,19.45
2022-10-29T01:35:38.500Z,19.38
2022-10-29T01:36:48.249Z,19.64
2022-10-29T01:37:57.213Z,19.60
2022-10-29T01:39:10.421Z,19.69
2022-10-29T01:40:24.068Z,19.65
2022-10-29T01:41:47.181Z,19.70
2022-10-29T01:43:06.400Z,19.56
2022-10-29T01:44:36.612Z,19.74
2022-10-29T01:46:04.038Z,19.70
2022-10-29T01:47:13.711Z,19.69
2022-10-29T01:48:22.439Z,19.59
2022-10-29T01:49:32.490Z,19.51
2022-10-29T01:50:38.004Z,19.58
2022-10-29T01:51:41.699Z,19.36
2022-10-29T01:52:44.886Z,19.48
2022-10-29T01:53:47.645Z,19.35
2022-10-29T01:54:49.776Z,19.34
2022-10-29T01:55:51.876Z,19.29
2022-10-29T01:56:58.504Z,19.19
2022-10-29T01:58:02.834Z,19.22
2022-10-29T01:59:18.271Z,19.32
2022-10-29T02:00:50.250Z,19.52
2022-10-29T02:02:09.144Z,19.55
2022-10-29T02:03:32.437Z,19.52
2022-10-29T02:04:46.527Z,19.22
2022-10-29T02:06:20.712Z,19.51
2022-10-29T02:07:25.718Z,19.46
2022-10-29T02:08:50.861Z,19.36
2022-10-29T02:10:07.986Z,19.32
2022-10-29T02:11:30.809Z,19.28
2022-10-29T02:12:45.892Z,19.23
2022-10-29T02:13:59.102Z,19.13
2022-10-29T02:15:13.088Z,19.08
2022-10-29T02:16:17.415Z,18.90
2022-10-29T02:17:19.801Z,18.58
2022-10-29T02:18:22.691Z,18.66
2022-10-29T02:19:30.383Z,18.85
2022-10-29T02:20:32.560Z,18.58
2022-10-29T02:21:34.663Z,18.51
2022-10-29T02:22:36.793Z,18.50
2022-10-29T02:23:38.960Z,18.44
2022-10-29T02:24:41.135Z,18.39
2022-10-29T02:25:43.722Z,18.39
2022-10-29T02:26:45.932Z,18.30
2022-10-29T02:27:48.071Z,18.30
2022-10-29T02:28:50.246Z,18.30
2022-10-29T02:29:52.350Z,18.30
2022-10-29T02:30:54.520Z,18.27
2022-10-29T02:31:56.630Z,18.25
2022-10-29T02:32:59.052Z,18.23
2022-10-29T02:34:01.960Z,18.23
2022-10-29T02:35:04.571Z,18.22
2022-10-29T02:36:07.305Z,18.18
2022-10-29T02:37:09.436Z,18.10
2022-10-29T02:38:11.655Z,18.05
2022-10-29T02:39:13.752Z,18.02
2022-10-29T02:40:15.887Z,17.96
2022-10-29T02:42:50.857Z,17.88
2022-10-29T02:43:53.052Z,17.83
2022-10-29T02:44:55.162Z,17.81
2022-10-29T02:46:13.546Z,18.19
2022-10-29T02:47:16.168Z,17.77
2022-10-29T02:48:18.337Z,17.74
2022-10-29T02:49:20.571Z,17.71
2022-10-29T02:50:22.710Z,17.67
2022-10-29T02:51:24.810Z,17.68
2022-10-29T02:52:26.935Z,17.69
2022-10-29T02:53:29.068Z,17.64
2022-10-29T02:54:31.266Z,17.61
2022-10-29T02:55:33.433Z,17.56
2022-10-29T02:56:35.541Z,17.58
2022-10-29T02:57:37.648Z,17.56
2022-10-29T02:58:39.783Z,17.56
2022-10-29T02:59:41.941Z,17.60
2022-10-29T03:00:44.056Z,17.62
2022-10-29T03:01:46.339Z,17.67
2022-10-29T03:02:52.759Z,17.89
2022-10-29T03:03:55.103Z,17.61
2022-10-29T03:04:57.313Z,17.56
2022-10-29T03:05:59.435Z,17.49
2022-10-29T03:07:02.474Z,17.57
2022-10-29T03:08:04.921Z,17.44
2022-10-29T03:09:07.033Z,17.40
2022-10-29T03:10:09.557Z,17.43
2022-10-29T03:11:12.166Z,17.42
2022-10-29T03:12:14.270Z,17.30
2022-10-29T03:13:16.450Z,17.29
2022-10-29T03:14:18.571Z,17.21
2022-10-29T03:15:20.717Z,17.18
2022-10-29T03:16:22.854Z,17.13
2022-10-29T03:17:25.077Z,17.13
2022-10-29T03:18:27.196Z,17.09
2022-10-29T03:19:29.292Z,17.07
2022-10-29T03:20:31.763Z,17.11
2022-10-29T03:21:34.100Z,17.06
2022-10-29T03:22:36.740Z,17.08
2022-10-29T03:23:38.926Z,17.03
2022-10-29T03:24:41.072Z,17.00
2022-10-29T03:25:43.276Z,16.99
2022-10-29T03:26:45.379Z,16.96
2022-10-29T03:27:48.306Z,16.90
2022-10-29T03:28:50.635Z,16.86
2022-10-29T03:29:52.805Z,16.77
2022-10-29T03:30:54.977Z,16.70
2022-10-29T03:31:57.102Z,16.65
2022-10-29T03:32:59.359Z,16.61
2022-10-29T03:34:01.651Z,16.59
2022-10-29T03:35:03.960Z,16.55
2022-10-29T03:36:07.706Z,16.67
2022-10-29T03:37:09.950Z,16.52
2022-10-29T03:38:12.328Z,16.53
2022-10-29T03:39:14.458Z,16.48
2022-10-29T03:40:17.053Z,16.55
2022-10-29T03:41:19.223Z,16.51
2022-10-29T03:42:21.349Z,16.51
2022-10-29T03:43:23.898Z,16.64
2022-10-29T03:44:26.028Z,16.64
2022-10-29T03:45:28.178Z,16.63
2022-10-29T03:46:30.343Z,16.63
2022-10-29T03:47:33.543Z,16.73
2022-10-29T03:48:35.940Z,16.59
2022-10-29T03:49:38.092Z,16.52
2022-10-29T03:50:40.187Z,16.48
2022-10-29T03:51:42.400Z,16.45
2022-10-29T03:52:44.480Z,16.42
2022-10-29T03:53:46.692Z,16.45
2022-10-29T03:54:48.890Z,16.45
2022-10-29T03:55:54.721Z,16.61
2022-10-29T03:56:56.875Z,16.50
2022-10-29T03:57:59.226Z,16.51
2022-10-29T03:59:01.420Z,16.53
2022-10-29T04:00:04.976Z,16.59
2022-10-29T04:01:14.943Z,16.57
2022-10-29T04:02:17.270Z,16.58
2022-10-29T04:03:19.496Z,16.61
2022-10-29T04:04:21.651Z,16.62
2022-10-29T04:05:23.862Z,16.62
2022-10-29T04:06:25.998Z,16.62
2022-10-29T04:07:28.157Z,16.56
2022-10-29T04:08:30.314Z,16.53
2022-10-29T04:09:32.474Z,16.52
2022-10-29T04:10:34.628Z,16.50
2022-10-29T04:11:36.723Z,16.48
2022-10-29T04:12:38.861Z,16.54
2022-10-29T04:13:41.037Z,16.53
2022-10-29T04:14:45.601Z,16.52
2022-10-29T04:15:48.061Z,16.51
2022-10-29T04:16:50.161Z,16.51
2022-10-29T04:17:52.368Z,16.44
2022-10-29T04:18:54.511Z,16.38
2022-10-29T04:19:56.609Z,16.37
2022-10-29T04:29:18.230Z,16.15
2022-10-29T04:30:20.406Z,16.18
2022-10-29T04:31:22.613Z,16.16
2022-10-29T04:32:24.714Z,16.14
2022-10-29T04:33:26.807Z,16.10
2022-10-29T04:34:28.961Z,16.06
2022-10-29T04:35:31.141Z,16.00
2022-10-29T04:36:33.277Z,15.99
2022-10-29T04:37:35.431Z,15.94
2022-10-29T04:38:38.391Z,15.95
2022-10-29T04:39:40.582Z,15.91
2022-10-29T04:40:42.758Z,15.93
2022-10-29T04:41:48.456Z,16.17
2022-10-29T04:42:50.814Z,15.93
2022-10-29T04:43:52.968Z,15.91
2022-10-29T04:44:55.072Z,15.85
2022-10-29T04:45:59.298Z,16.06
2022-10-29T04:47:01.411Z,15.85
2022-10-29T04:48:05.372Z,16.02
2022-10-29T04:49:07.567Z,15.89
2022-10-29T04:50:09.968Z,15.92
2022-10-29T04:51:23.625Z,16.27
2022-10-29T04:52:26.381Z,15.99
2022-10-29T04:53:28.544Z,15.95
2022-10-29T04:54:30.730Z,15.93
2022-10-29T04:55:37.225Z,16.23
2022-10-29T04:56:39.352Z,16.05
2022-10-29T04:57:41.530Z,16.05
2022-10-29T04:58:43.777Z,16.00
2022-10-29T04:59:45.921Z,15.99
2022-10-29T05:00:48.130Z,16.02
2022-10-29T05:01:50.295Z,15.93
2022-10-29T05:02:53.294Z,16.06
2022-10-29T05:03:59.005Z,15.96
2022-10-29T05:05:02.344Z,16.02
2022-10-29T05:06:05.611Z,16.10
2022-10-29T05:07:07.748Z,15.93
2022-10-29T05:08:11.362Z,16.04
2022-10-29T05:09:13.450Z,15.93
2022-10-29T05:10:15.675Z,15.94
2022-10-29T05:11:17.827Z,15.93
2022-10-29T05:12:19.960Z,15.96
2022-10-29T05:13:22.089Z,15.98
2022-10-29T05:14:24.192Z,16.00
2022-10-29T05:15:26.981Z,15.97
2022-10-29T05:16:29.117Z,15.93
2022-10-29T05:17:32.014Z,16.02
2022-10-29T05:18:34.133Z,15.82
2022-10-29T05:19:36.256Z,15.81
2022-10-29T05:20:38.373Z,15.78
2022-10-29T05:21:40.515Z,15.78
2022-10-29T05:22:42.767Z,15.78
2022-10-29T05:23:44.877Z,15.71
2022-10-29T05:24:47.150Z,15.65
2022-10-29T05:25:51.204Z,15.64
2022-10-29T05:26:53.355Z,15.62
2022-10-29T05:28:02.363Z,16.02
2022-10-29T05:29:04.501Z,15.67
2022-10-29T05:30:07.659Z,15.73
2022-10-29T05:31:09.830Z,15.68
2022-10-29T05:32:11.912Z,15.63
2022-10-29T05:33:23.016Z,15.95
2022-10-29T05:34:25.441Z,15.62
2022-10-29T05:35:28.146Z,15.61
2022-10-29T05:36:30.343Z,15.60
2022-10-29T05:37:32.444Z,15.58
2022-10-29T05:38:34.655Z,15.54
2022-10-29T05:39:36.760Z,15.49
2022-10-29T05:40:39.376Z,15.55
2022-10-29T05:41:41.508Z,15.51
2022-10-29T05:42:47.206Z,15.53
2022-10-29T05:43:50.304Z,15.58
2022-10-29T05:44:52.412Z,15.47
2022-10-29T05:45:54.855Z,15.43
2022-10-29T05:46:56.991Z,15.39
2022-10-29T05:48:00.908Z,15.56
2022-10-29T05:49:04.206Z,15.51
2022-10-29T05:50:06.690Z,15.43
2022-10-29T05:51:08.956Z,15.41
2022-10-29T05:52:11.087Z,15.41
2022-10-29T05:53:14.735Z,15.59
2022-10-29T05:54:16.904Z,15.47
2022-10-29T05:55:19.014Z,15.48
2022-10-29T05:56:21.269Z,15.52
2022-10-29T05:57:23.532Z,15.54
2022-10-29T05:58:25.698Z,15.59
2022-10-29T05:59:32.650Z,15.59
2022-10-29T06:00:38.335Z,15.81
2022-10-29T06:01:40.535Z,15.60
2022-10-29T06:02:43.832Z,15.72
2022-10-29T06:03:46.492Z,15.67
2022-10-29T06:04:48.704Z,15.63
2022-10-29T06:05:51.081Z,15.64
2022-10-29T06:06:53.271Z,15.66
2022-10-29T06:08:00.173Z,15.93
2022-10-29T06:09:02.738Z,15.69
2022-10-29T06:10:05.395Z,15.74
2022-10-29T06:11:07.596Z,15.69
2022-10-29T06:12:09.800Z,15.67
2022-10-29T06:13:13.708Z,15.79
2022-10-29T06:14:15.814Z,15.69
2022-10-29T06:15:18.205Z,15.69
2022-10-29T06:16:20.472Z,15.72
2022-10-29T06:17:22.588Z,15.63
2022-10-29T06:18:25.356Z,15.65
2022-10-29T06:19:27.556Z,15.72
2022-10-29T06:20:29.755Z,15.76
2022-10-29T06:21:31.919Z,15.72
2022-10-29T06:22:34.109Z,15.73
2022-10-29T06:23:36.228Z,15.74
2022-10-29T06:24:38.744Z,15.76
2022-10-29T06:25:41.004Z,15.73
2022-10-29T06:26:43.141Z,15.71
2022-10-29T06:27:45.255Z,15.70
2022-10-29T06:28:47.355Z,15.67
2022-10-29T06:29:49.570Z,15.66
2022-10-29T06:30:51.867Z,15.64
2022-10-29T06:31:54.025Z,15.61
2022-10-29T06:32:56.505Z,15.63
2022-10-29T06:33:58.941Z,15.63
2022-10-29T06:35:01.107Z,15.68
2022-10-29T06:36:03.399Z,15.69
2022-10-29T06:37:05.533Z,15.73
2022-10-29T06:38:10.864Z,15.72
2022-10-29T06:39:14.146Z,15.72
2022-10-29T06:40:16.454Z,15.72
2022-10-29T06:41:18.597Z,15.69
2022-10-29T06:42:20.993Z,15.70
2022-10-29T06:43:23.182Z,15.70
2022-10-29T06:44:25.337Z,15.63
2022-10-29T06:45:28.367Z,15.66
2022-10-29T06:46:30.931Z,15.60
2022-10-29T06:47:39.205Z,15.93
2022-10-29T06:48:41.312Z,15.67
2022-10-29T06:49:43.482Z,15.69
2022-10-29T06:50:45.580Z,15.67
2022-10-29T06:51:47.977Z,15.68
2022-10-29T06:52:58.134Z,16.02
2022-10-29T06:54:00.493Z,15.73
2022-10-29T06:55:03.420Z,15.82
2022-10-29T06:56:05.726Z,15.77
2022-10-29T06:57:07.861Z,15.78
2022-10-29T06:58:15.552Z,16.08
2022-10-29T06:59:17.666Z,15.82
2022-10-29T07:00:19.827Z,15.80
2022-10-29T07:01:23.635Z,15.81
2022-10-29T07:02:27.686Z,15.81
2022-10-29T07:03:29.856Z,15.86
2022-10-29T07:04:31.954Z,15.85
2022-10-29T07:05:35.459Z,15.92
2022-10-29T07:06:37.625Z,15.83
2022-10-29T07:07:39.743Z,15.82
2022-10-29T07:08:41.889Z,15.86
2022-10-29T07:09:44.078Z,15.91
2022-10-29T07:10:50.848Z,16.17
2022-10-29T07:11:52.974Z,15.94
2022-10-29T07:12:55.248Z,15.94
2022-10-29T07:13:57.730Z,16.00
2022-10-29T07:14:59.916Z,16.07
2022-10-29T07:16:02.037Z,16.20
2022-10-29T07:17:04.206Z,16.25
2022-10-29T07:18:08.306Z,16.52
2022-10-29T07:19:10.507Z,16.42
2022-10-29T07:20:18.421Z,16.52
2022-10-29T07:21:20.824Z,16.58
2022-10-29T07:22:23.051Z,16.68
2022-10-29T07:23:25.242Z,16.72
2022-10-29T07:24:27.371Z,16.74
2022-10-29T07:25:30.587Z,16.92
2022-10-29T07:26:32.725Z,16.87
2022-10-29T07:27:34.971Z,16.91
2022-10-29T07:28:37.190Z,16.95
2022-10-29T07:29:39.342Z,16.99
2022-10-29T07:30:42.456Z,17.01
2022-10-29T07:31:44.608Z,17.02
2022-10-29T07:32:46.900Z,17.07
2022-10-29T07:33:49.073Z,17.09
2022-10-29T07:34:51.218Z,17.08
2022-10-29T07:35:57.601Z,17.36
2022-10-29T07:36:59.815Z,17.16
2022-10-29T07:38:07.108Z,17.30
2022-10-29T07:39:11.042Z,17.22
2022-10-29T07:40:13.558Z,17.29
2022-10-29T07:41:15.656Z,17.27
2022-10-29T07:42:17.875Z,17.26
2022-10-29T07:43:21.098Z,17.43
2022-10-29T07:44:23.197Z,17.39
2022-10-29T07:45:25.488Z,17.44
2022-10-29T07:46:27.636Z,17.48
2022-10-29T07:47:29.824Z,17.62
2022-10-29T07:48:32.280Z,17.69
2022-10-29T07:49:34.399Z,17.70
2022-10-29T07:50:38.218Z,17.82
2022-10-29T07:51:40.370Z,17.73
2022-10-29T07:52:42.767Z,17.80
2022-10-29T07:53:44.918Z,17.84
2022-10-29T07:54:47.064Z,17.87
2022-10-29T07:55:56.123Z,18.23
2022-10-29T07:56:58.303Z,17.96
2022-10-29T07:58:03.304Z,18.07
2022-10-29T07:59:05.482Z,17.98
2022-10-29T08:00:08.311Z,18.12
2022-10-29T08:01:14.306Z,18.06
2022-10-29T08:02:16.621Z,18.14
2022-10-29T08:03:18.741Z,18.18
2022-10-29T08:04:20.933Z,18.19
2022-10-29T08:05:24.584Z,18.39
2022-10-29T08:06:26.714Z,18.28
2022-10-29T08:07:28.867Z,18.20
2022-10-29T08:08:31.154Z,18.39
2022-10-29T08:09:33.384Z,18.48
2022-10-29T08:10:36.313Z,18.64
2022-10-29T08:11:38.961Z,18.62
2022-10-29T08:12:41.097Z,18.65
2022-10-29T08:13:43.356Z,18.58
2022-10-29T08:14:45.620Z,18.55
2022-10-29T08:15:47.739Z,18.64
2022-10-29T08:16:49.958Z,18.66
2022-10-29T08:17:52.392Z,18.62
2022-10-29T08:18:54.514Z,18.65
2022-10-29T08:19:56.709Z,18.83
2022-10-29T08:20:58.813Z,18.92
2022-10-29T08:22:00.977Z,19.04
2022-10-29T08:23:03.082Z,18.97
2022-10-29T08:24:05.454Z,18.98
2022-10-29T08:25:08.007Z,19.02
2022-10-29T08:26:10.647Z,19.16
2022-10-29T08:27:12.815Z,19.08
2022-10-29T08:28:15.663Z,19.23
2022-10-29T08:29:17.811Z,19.17
2022-10-29T08:30:19.984Z,19.17
2022-10-29T08:31:22.123Z,19.14
2022-10-29T08:32:24.333Z,19.11
2022-10-29T08:33:26.431Z,19.02
2022-10-29T08:34:28.590Z,19.01
2022-10-29T08:35:31.473Z,19.06
2022-10-29T08:36:33.580Z,19.04
2022-10-29T08:37:35.770Z,19.15
2022-10-29T08:38:37.941Z,19.21
2022-10-29T08:39:40.035Z,19.28
2022-10-29T08:41:16.420Z,19.76
2022-10-29T08:42:51.068Z,19.98
2022-10-29T08:44:09.837Z,20.01
2022-10-29T08:45:16.866Z,19.49
2022-10-29T08:46:40.219Z,19.90
2022-10-29T08:47:54.940Z,20.04
2022-10-29T08:49:03.756Z,20.11
2022-10-29T08:50:23.994Z,20.17
2022-10-29T08:51:31.935Z,20.16
2022-10-29T08:52:48.170Z,20.16
2022-10-29T08:54:25.652Z,20.10
2022-10-29T08:55:30.458Z,20.31
2022-10-29T08:56:36.917Z,20.26
2022-10-29T08:57:43.962Z,20.47
2022-10-29T08:59:12.332Z,20.69
2022-10-29T09:00:19.283Z,20.78
2022-10-29T09:01:23.292Z,20.77
2022-10-29T09:02:26.241Z,20.73
2022-10-29T09:03:29.723Z,20.77
2022-10-29T09:04:37.871Z,21.12
2022-10-29T09:05:59.353Z,21.16
2022-10-29T09:07:20.304Z,21.18
2022-10-29T09:08:22.323Z,21.22
2022-10-29T09:09:44.484Z,21.27
2022-10-29T09:10:58.183Z,21.11
2022-10-29T09:12:30.394Z,21.26
2022-10-29T09:14:07.699Z,21.43
2022-10-29T09:15:38.508Z,21.54
2022-10-29T09:17:01.517Z,21.98
2022-10-29T09:18:31.612Z,22.21
2022-10-29T09:20:13.460Z,22.82
2022-10-29T09:21:28.382Z,23.08
2022-10-29T09:22:39.745Z,23.31
2022-10-29T09:24:01.703Z,23.59
2022-10-29T09:25:27.921Z,23.39
2022-10-29T09:26:33.666Z,22.95
2022-10-29T09:27:45.024Z,22.96
2022-10-29T09:29:24.831Z,22.99
2022-10-29T09:30:30.704Z,22.92
2022-10-29T09:31:44.516Z,22.75
2022-10-29T09:32:55.673Z,22.51
2022-10-29T09:34:04.250Z,22.47
2022-10-29T09:35:15.847Z,22.79
2022-10-29T09:36:21.676Z,22.77
2022-10-29T09:37:40.919Z,23.13
2022-10-29T09:38:53.388Z,23.21
2022-10-29T09:39:58.385Z,23.27
2022-10-29T09:41:02.739Z,23.14
2022-10-29T09:42:20.161Z,23.42
2022-10-29T09:43:54.614Z,23.86
2022-10-29T09:45:02.572Z,23.92
2022-10-29T09:46:13.519Z,24.14
2022-10-29T09:47:37.402Z,24.71
2022-10-29T09:49:03.307Z,24.97
2022-10-29T09:50:15.368Z,25.15
2022-10-29T09:51:47.071Z,25.42
2022-10-29T09:52:49.858Z,25.31
2022-10-29T09:53:52.605Z,25.25
2022-10-29T09:54:55.547Z,25.36
2022-10-29T09:55:57.774Z,25.24
2022-10-29T09:57:02.552Z,25.40
2022-10-29T09:58:06.584Z,25.48
2022-10-29T09:59:20.696Z,25.57
2022-10-29T10:00:26.259Z,25.55
2022-10-29T10:01:28.494Z,25.44
2022-10-29T10:02:55.698Z,25.98
2022-10-29T10:04:02.918Z,25.85
2022-10-29T10:05:13.518Z,25.82
2022-10-29T10:06:16.872Z,25.74
2022-10-29T10:07:20.685Z,25.57
2022-10-29T10:08:22.899Z,25.53
2022-10-29T10:09:25.042Z,25.53
2022-10-29T10:10:27.622Z,25.58
2022-10-29T10:11:39.764Z,25.72
2022-10-29T10:12:46.841Z,25.39
2022-10-29T10:13:57.657Z,25.45
2022-10-29T10:15:25.963Z,25.49
2022-10-29T10:16:32.344Z,25.11
2022-10-29T10:18:01.419Z,24.98
2022-10-29T10:19:23.233Z,25.05
2022-10-29T10:20:38.736Z,24.90
2022-10-29T10:21:40.891Z,24.75
2022-10-29T10:22:47.310Z,25.00
2022-10-29T10:23:53.756Z,24.96
2022-10-29T10:24:56.067Z,24.86
2022-10-29T10:26:03.718Z,25.33
2022-10-29T10:27:19.509Z,25.88
2022-10-29T10:28:24.579Z,25.82
2022-10-29T10:29:27.691Z,25.98
2022-10-29T10:30:29.856Z,26.36
2022-10-29T10:31:32.260Z,26.05
2022-10-29T10:32:34.463Z,25.60
2022-10-29T10:33:48.259Z,26.23
2022-10-29T10:34:51.298Z,26.24
2022-10-29T10:35:54.807Z,26.86
2022-10-29T10:37:04.242Z,27.22
2022-10-29T10:38:09.984Z,26.84
2022-10-29T10:39:53.036Z,26.56
2022-10-29T10:40:57.264Z,26.16
2022-10-29T10:42:02.196Z,26.24
2022-10-29T10:43:06.932Z,26.02
2022-10-29T10:44:13.483Z,26.33
2022-10-29T10:45:26.428Z,26.28
2022-10-29T10:46:38.864Z,25.90
2022-10-29T10:47:45.408Z,25.90
2022-10-29T10:48:57.812Z,25.64
2022-10-29T10:50:20.422Z,25.34
2022-10-29T10:51:31.182Z,25.51
2022-10-29T10:52:33.254Z,25.19
2022-10-29T10:53:35.623Z,24.93
2022-10-29T10:55:07.361Z,25.34
2022-10-29T10:56:16.930Z,25.54
2022-10-29T10:57:22.125Z,25.55
2022-10-29T10:58:45.010Z,25.36
2022-10-29T11:00:09.893Z,26.04
2022-10-29T11:01:25.889Z,26.04
2022-10-29T11:02:45.079Z,26.17
2022-10-29T11:03:59.107Z,26.19
2022-10-29T11:05:16.050Z,26.10
2022-10-29T11:06:31.607Z,26.29
2022-10-29T11:07:38.338Z,25.94
2022-10-29T11:08:47.850Z,25.95
2022-10-29T11:09:53.037Z,25.61
2022-10-29T11:10:56.862Z,25.48
2022-10-29T11:12:27.929Z,25.84
2022-10-29T11:13:32.550Z,26.02
2022-10-29T11:14:45.132Z,25.94
2022-10-29T11:16:18.010Z,26.07
2022-10-29T11:17:58.453Z,25.84
2022-10-29T11:19:54.769Z,25.89
2022-10-29T11:21:06.781Z,25.81
2022-10-29T11:22:21.891Z,25.55
2022-10-29T11:23:32.149Z,25.08
2022-10-29T11:25:01.542Z,24.94
2022-10-29T11:26:09.180Z,24.85
2022-10-29T11:27:25.423Z,24.79
2022-10-29T11:28:46.900Z,24.78
2022-10-29T11:30:06.760Z,24.65
2022-10-29T11:31:20.622Z,25.00
2022-10-29T11:32:41.243Z,24.72
2022-10-29T11:33:46.386Z,24.90
2022-10-29T11:34:56.190Z,25.32
2022-10-29T11:36:24.567Z,25.19
2022-10-29T11:37:41.246Z,25.46
2022-10-29T11:38:51.413Z,25.61
2022-10-29T11:40:03.596Z,25.91
2022-10-29T11:41:33.449Z,25.99
2022-10-29T11:42:36.263Z,25.89
2022-10-29T11:43:38.451Z,26.14
2022-10-29T11:44:41.571Z,26.42
2022-10-29T11:45:58.419Z,27.12
2022-10-29T11:47:16.968Z,27.34
2022-10-29T11:49:50.358Z,27.47
2022-10-29T11:51:21.597Z,27.80
2022-10-29T11:52:55.594Z,28.00
2022-10-29T11:54:22.502Z,28.18
2022-10-29T11:55:33.378Z,28.03
2022-10-29T11:56:47.481Z,28.06
2022-10-29T11:58:03.047Z,28.15
2022-10-29T11:59:28.677Z,28.32
2022-10-29T12:00:46.907Z,28.25
2022-10-29T12:01:58.534Z,28.26
2022-10-29T12:03:15.050Z,29.19
2022-10-29T12:04:27.352Z,29.87
2022-10-29T12:05:42.072Z,30.59
2022-10-29T12:07:09.325Z,31.22
2022-10-29T12:08:14.227Z,31.29
2022-10-29T12:09:36.673Z,32.33
2022-10-29T12:10:38.910Z,32.49
2022-10-29T12:12:03.760Z,33.02
2022-10-29T12:13:32.758Z,33.31
2022-10-29T12:14:42.883Z,33.51
2022-10-29T12:16:11.290Z,33.84
2022-10-29T12:17:26.013Z,34.35
2022-10-29T12:18:41.476Z,34.85
2022-10-29T12:19:58.301Z,35.02
2022-10-29T12:21:16.442Z,35.16
2022-10-29T12:22:23.258Z,34.23
2022-10-29T12:23:50.032Z,34.26
2022-10-29T12:25:07.742Z,33.81
2022-10-29T12:26:45.376Z,33.36
2022-10-29T12:27:59.473Z,33.07
2022-10-29T12:29:28.914Z,32.21
2022-10-29T12:30:38.954Z,32.15
2022-10-29T12:32:15.601Z,32.17
2022-10-29T12:33:42.111Z,32.68
2022-10-29T12:34:47.916Z,32.45
2022-10-29T12:36:15.200Z,33.55
2022-10-29T12:37:37.363Z,33.75
2022-10-29T12:38:47.241Z,34.00
2022-10-29T12:39:57.793Z,33.55
2022-10-29T12:41:03.756Z,32.80
2022-10-29T12:42:15.432Z,33.18
2022-10-29T12:43:30.395Z,33.39
2022-10-29T12:44:45.691Z,33.35
2022-10-29T12:46:23.748Z,33.09
2022-10-29T12:47:25.841Z,32.79
2022-10-29T12:48:40.024Z,32.76
2022-10-29T12:49:53.670Z,32.63
2022-10-29T12:51:26.546Z,32.50
2022-10-29T12:52:43.859Z,32.75
2022-10-29T12:54:07.505Z,33.19
2022-10-29T12:55:13.260Z,33.27
2022-10-29T12:56:16.521Z,33.28
2022-10-29T12:57:29.164Z,33.03
2022-10-29T12:58:49.664Z,33.63
2022-10-29T12:59:51.844Z,33.42
2022-10-29T13:00:54.091Z,33.40
2022-10-29T13:02:11.059Z,33.65
2022-10-29T13:03:52.866Z,34.29
2022-10-29T13:05:06.942Z,34.60
2022-10-29T13:06:43.062Z,33.74
2022-10-29T13:07:45.222Z,33.55
2022-10-29T13:08:56.463Z,33.34
2022-10-29T13:10:23.609Z,33.56
2022-10-29T13:11:44.119Z,33.48
2022-10-29T13:12:55.366Z,33.37
2022-10-29T13:14:00.493Z,33.56
2022-10-29T13:15:15.406Z,33.26
2022-10-29T13:16:24.378Z,32.73
2022-10-29T13:17:38.895Z,33.23
2022-10-29T13:19:03.773Z,33.24
2022-10-29T13:20:17.764Z,32.83
2022-10-29T13:21:57.744Z,32.66
2022-10-29T13:23:03.987Z,31.94
2022-10-29T13:24:17.073Z,32.13
2022-10-29T13:25:34.231Z,31.88
2022-10-29T13:26:56.706Z,31.89
2022-10-29T13:28:21.942Z,31.93
2022-10-29T13:29:43.515Z,32.65
2022-10-29T13:31:03.998Z,32.52
2022-10-29T13:32:06.536Z,32.36
2022-10-29T13:33:20.501Z,32.34
2022-10-29T13:34:50.894Z,31.54
2022-10-29T13:35:56.804Z,30.38
2022-10-29T13:37:54.075Z,30.48
2022-10-29T13:39:06.314Z,30.69
2022-10-29T13:40:31.112Z,30.48
2022-10-29T13:41:42.256Z,30.64
2022-10-29T13:42:45.745Z,30.27
2022-10-29T13:43:54.332Z,30.25
2022-10-29T13:44:56.686Z,29.78
2022-10-29T13:46:14.931Z,29.58
2022-10-29T13:47:21.986Z,29.70
2022-10-29T13:48:34.971Z,29.56
2022-10-29T13:49:37.103Z,29.19
2022-10-29T13:50:40.561Z,29.19
2022-10-29T13:52:04.325Z,29.47
2022-10-29T13:53:13.480Z,29.03
2022-10-29T13:54:22.128Z,29.01
2022-10-29T13:55:25.585Z,29.04
2022-10-29T13:56:36.135Z,28.83
2022-10-29T13:57:46.716Z,28.77
2022-10-29T13:58:51.304Z,28.77
2022-10-29T14:00:05.293Z,28.86
2022-10-29T14:01:17.429Z,28.60
2022-10-29T14:02:45.310Z,28.68
2022-10-29T14:03:59.547Z,28.53
2022-10-29T14:05:20.050Z,28.53
2022-10-29T14:06:33.331Z,28.35
2022-10-29T14:08:08.311Z,28.25
2022-10-29T14:09:22.265Z,28.21
2022-10-29T14:10:32.631Z,28.22
2022-10-29T14:11:40.100Z,28.10
2022-10-29T14:12:43.794Z,27.90
2022-10-29T14:13:52.045Z,28.08
2022-10-29T14:14:58.049Z,28.01
2022-10-29T14:16:06.288Z,28.00
2022-10-29T14:17:17.338Z,27.96
2022-10-29T14:18:26.928Z,28.08
2022-10-29T14:19:29.016Z,27.66
2022-10-29T14:45:25.720Z,25.50
2022-10-29T14:46:30.403Z,25.43
2022-10-29T14:47:36.512Z,25.33
2022-10-29T14:48:40.795Z,25.19
2022-10-29T14:49:48.062Z,25.22
2022-10-29T14:50:51.436Z,25.14
2022-10-29T14:52:07.623Z,24.98
2022-10-29T14:53:31.437Z,24.82
2022-10-29T14:58:33.766Z,24.34
2022-10-29T14:59:36.333Z,24.32
2022-10-29T15:00:40.619Z,24.46
2022-10-29T15:01:49.753Z,24.07
2022-10-29T15:02:55.503Z,24.35
2022-10-29T15:04:00.544Z,24.39
2022-10-29T15:06:19.097Z,24.67
2022-10-29T15:07:24.164Z,24.50
2022-10-29T15:08:29.334Z,24.41
2022-10-29T15:09:32.092Z,24.37
2022-10-29T15:11:05.249Z,24.84
2022-10-29T15:12:18.535Z,24.73
2022-10-29T15:13:31.377Z,24.68
2022-10-29T15:16:10.286Z,23.73
2022-10-29T15:17:22.726Z,23.64
2022-10-29T15:18:25.852Z,23.48
2022-10-29T15:19:28.698Z,23.46
2022-10-29T15:20:46.200Z,23.50