createdAt,value
2022-10-05T00:00:28.662Z,204.86
2022-10-05T00:01:27.983Z,206.41
2022-10-05T00:02:27.931Z,205.24
2022-10-05T00:03:27.913Z,206.15
2022-10-05T00:04:27.913Z,205.50
2022-10-05T00:05:27.935Z,205.50
2022-10-05T00:06:28.052Z,206.28
2022-10-05T00:07:27.851Z,205.63
2022-10-05T00:08:27.850Z,207.98
2022-10-05T00:09:27.842Z,209.57
2022-10-05T00:10:27.833Z,210.51
2022-10-05T00:11:27.820Z,211.33
2022-10-05T00:12:28.145Z,211.46
2022-10-05T00:13:27.807Z,211.74
2022-10-05T00:14:27.801Z,211.05
2022-10-05T00:15:27.781Z,209.57
2022-10-05T00:16:27.848Z,207.45
2022-10-05T00:17:27.749Z,206.67
2022-10-05T00:18:27.932Z,206.80
2022-10-05T00:19:27.731Z,206.80
2022-10-05T00:20:27.728Z,207.45
2022-10-05T00:21:27.711Z,205.24
2022-10-05T00:22:27.701Z,203.46
2022-10-05T00:23:27.695Z,202.71
2022-10-05T00:24:27.832Z,201.46
2022-10-05T00:25:27.671Z,199.14
2022-10-05T00:26:27.698Z,196.63
2022-10-05T00:27:27.656Z,196.05
2022-10-05T00:28:27.737Z,194.88
2022-10-05T00:29:27.648Z,193.62
2022-10-05T00:30:27.797Z,192.14
2022-10-05T00:31:27.704Z,189.92
2022-10-05T00:32:27.600Z,189.48
2022-10-05T00:33:27.605Z,189.48
2022-10-05T00:34:27.572Z,187.00
2022-10-05T00:35:27.571Z,186.68
2022-10-05T00:36:27.712Z,187.85
2022-10-05T00:37:27.543Z,187.75
2022-10-05T00:38:27.528Z,188.94
2022-10-05T00:39:27.521Z,188.29
2022-10-05T00:40:27.507Z,187.96
2022-10-05T00:41:27.498Z,188.29
2022-10-05T00:42:27.849Z,187.53
2022-10-05T00:43:27.482Z,187.96
2022-10-05T00:44:27.468Z,188.07
2022-10-05T00:45:27.508Z,186.68
2022-10-05T00:46:27.433Z,188.94
2022-10-05T00:47:27.452Z,186.68
2022-10-05T00:48:27.764Z,186.04
2022-10-05T00:49:27.412Z,186.78
2022-10-05T00:50:27.402Z,186.45
2022-10-05T00:51:27.389Z,186.45
2022-10-05T00:52:27.375Z,185.21
2022-10-05T00:53:27.373Z,183.58
2022-10-05T00:54:27.543Z,184.39
2022-10-05T00:55:27.436Z,182.38
2022-10-05T00:56:27.349Z,180.80
2022-10-05T00:57:27.331Z,180.02
2022-10-05T00:58:27.301Z,179.24
2022-10-05T00:59:27.291Z,178.86
2022-10-05T01:00:35.980Z,176.96
2022-10-05T01:01:27.347Z,175.84
2022-10-05T01:02:27.288Z,175.84
2022-10-05T01:03:27.416Z,174.55
2022-10-05T01:04:34.755Z,174.01
2022-10-05T01:05:27.240Z,173.83
2022-10-05T01:06:27.225Z,174.74
2022-10-05T01:07:27.225Z,172.57
2022-10-05T01:08:27.218Z,171.86
2022-10-05T01:09:27.880Z,171.15
2022-10-05T01:10:27.213Z,170.45
2022-10-05T01:11:27.192Z,169.24
2022-10-05T01:12:27.157Z,169.76
2022-10-05T01:13:27.180Z,168.39
2022-10-05T01:14:27.134Z,168.73
2022-10-05T01:15:27.289Z,166.88
2022-10-05T01:16:27.149Z,167.54
2022-10-05T01:17:27.112Z,166.88
2022-10-05T01:18:27.107Z,164.90
2022-10-05T01:19:27.092Z,165.22
2022-10-05T01:20:27.073Z,163.76
2022-10-05T01:21:27.224Z,163.44
2022-10-05T01:22:27.065Z,164.73
2022-10-05T01:23:27.046Z,162.01
2022-10-05T01:24:27.042Z,162.49
2022-10-05T01:25:27.023Z,162.49
2022-10-05T01:26:27.009Z,161.08
2022-10-05T01:27:27.158Z,162.33
2022-10-05T01:28:27.039Z,161.70
2022-10-05T01:29:27.313Z,161.54
2022-10-05T01:30:26.984Z,160.92
2022-10-05T01:31:27.023Z,161.39
2022-10-05T01:32:26.957Z,160.46
2022-10-05T01:33:26.933Z,158.93
2022-10-05T01:34:26.943Z,158.93
2022-10-05T01:35:27.184Z,159.23
2022-10-05T01:36:26.915Z,157.58
2022-10-05T01:37:26.896Z,156.84
2022-10-05T01:38:26.882Z,156.54
2022-10-05T01:39:26.874Z,154.66
2022-10-05T01:40:26.864Z,154.94
2022-10-05T01:41:27.024Z,156.54
2022-10-05T01:42:26.843Z,154.94
2022-10-05T01:43:26.825Z,153.94
2022-10-05T01:44:26.812Z,153.80
2022-10-05T01:45:26.869Z,155.09
2022-10-05T01:46:26.800Z,154.66
2022-10-05T01:47:27.208Z,155.09
2022-10-05T01:48:26.775Z,155.09
2022-10-05T01:49:26.765Z,155.52
2022-10-05T01:50:26.752Z,155.52
2022-10-05T01:51:26.744Z,156.40
2022-10-05T01:52:26.951Z,157.73
2022-10-05T01:53:27.079Z,158.02
2022-10-05T01:54:26.780Z,158.18
2022-10-05T01:55:26.748Z,160.30
2022-10-05T01:56:26.824Z,159.08
2022-10-05T01:57:26.801Z,160.61
2022-10-05T01:58:26.777Z,159.99
2022-10-05T01:59:27.107Z,160.76
2022-10-05T02:00:26.703Z,160.30
2022-10-05T02:01:26.765Z,160.76
2022-10-05T02:02:26.736Z,160.46
2022-10-05T02:03:26.672Z,161.86
2022-10-05T02:04:59.830Z,159.69
2022-10-05T02:05:28.533Z,160.46
2022-10-05T02:06:26.601Z,160.46
2022-10-05T02:07:26.614Z,160.76
2022-10-05T02:08:26.611Z,161.08
2022-10-05T02:09:26.582Z,161.70
2022-10-05T02:10:26.555Z,161.70
2022-10-05T02:11:26.733Z,162.49
2022-10-05T02:12:26.548Z,162.49
2022-10-05T02:13:26.555Z,162.01
2022-10-05T02:14:26.544Z,161.86
2022-10-05T02:15:26.535Z,161.39
2022-10-05T02:16:26.582Z,161.23
2022-10-05T02:17:26.755Z,161.23
2022-10-05T02:18:26.493Z,158.78
2022-10-05T02:19:26.465Z,159.08
2022-10-05T02:20:26.502Z,159.38
2022-10-05T02:21:26.453Z,158.18
2022-10-05T02:22:26.437Z,157.43
2022-10-05T02:23:26.716Z,155.96
2022-10-05T02:24:26.424Z,155.38
2022-10-05T02:25:26.403Z,154.66
2022-10-05T02:26:26.415Z,153.80
2022-10-05T02:27:26.593Z,152.68
2022-10-05T02:28:26.410Z,151.98
2022-10-05T02:29:28.836Z,151.43
2022-10-05T02:30:26.340Z,150.61
2022-10-05T02:31:26.383Z,148.86
2022-10-05T02:32:26.342Z,149.26
2022-10-05T02:33:26.314Z,147.68
2022-10-05T02:34:26.343Z,148.07
2022-10-05T02:35:26.749Z,148.07
2022-10-05T02:36:26.278Z,146.25
2022-10-05T02:37:26.273Z,146.25
2022-10-05T02:38:26.278Z,144.98
2022-10-05T02:39:26.272Z,145.87
2022-10-05T02:40:26.245Z,144.98
2022-10-05T02:41:26.584Z,145.49
2022-10-05T02:42:26.224Z,145.49
2022-10-05T02:43:26.238Z,144.98
2022-10-05T02:44:26.199Z,144.98
2022-10-05T02:45:26.220Z,145.74
2022-10-05T02:46:26.298Z,146.00
2022-10-05T02:47:26.339Z,144.86
2022-10-05T02:48:26.175Z,145.36
2022-10-05T02:49:26.182Z,144.23
2022-10-05T02:50:26.174Z,144.48
2022-10-05T02:51:26.154Z,144.23
2022-10-05T02:52:26.113Z,144.23
2022-10-05T02:53:26.475Z,143.61
2022-10-05T02:54:26.097Z,144.35
2022-10-05T02:55:26.083Z,142.75
2022-10-05T02:56:26.085Z,142.63
2022-10-05T02:57:26.116Z,141.66
2022-10-05T02:58:26.042Z,141.78
2022-10-05T02:59:26.429Z,140.59
2022-10-05T03:00:26.024Z,139.88
2022-10-05T03:01:26.176Z,139.64
2022-10-05T03:02:26.061Z,139.29
2022-10-05T03:03:26.015Z,139.76
2022-10-05T03:04:25.994Z,141.18
2022-10-05T03:05:26.128Z,143.36
2022-10-05T03:06:25.975Z,144.23
2022-10-05T03:07:25.967Z,145.74
2022-10-05T03:08:25.914Z,147.03
2022-10-05T03:09:25.923Z,150.47
2022-10-05T03:10:25.910Z,151.98
2022-10-05T03:11:26.795Z,152.82
2022-10-05T03:12:25.898Z,155.23
2022-10-05T03:13:25.906Z,157.43
2022-10-05T03:14:25.895Z,157.13
2022-10-05T03:15:25.874Z,159.99
2022-10-05T03:16:25.972Z,161.86
2022-10-05T03:17:26.035Z,164.09
2022-10-05T03:18:30.462Z,164.73
2022-10-05T03:19:26.805Z,166.71
2022-10-05T03:20:25.833Z,168.73
2022-10-05T03:21:25.874Z,169.76
2022-10-05T03:22:25.797Z,171.68
2022-10-05T03:23:26.214Z,172.39
2022-10-05T03:24:25.764Z,175.47
2022-10-05T03:25:25.764Z,174.92
2022-10-05T03:26:25.728Z,176.21
2022-10-05T03:27:25.878Z,176.03
2022-10-05T03:28:25.798Z,172.93
2022-10-05T03:29:25.930Z,173.11
2022-10-05T03:30:25.714Z,169.24
2022-10-05T03:31:25.806Z,169.59
2022-10-05T03:32:25.672Z,166.71
2022-10-05T03:33:25.643Z,165.88
2022-10-05T03:34:25.644Z,162.49
2022-10-05T03:35:25.787Z,160.61
2022-10-05T03:36:25.619Z,160.92
2022-10-05T03:37:25.623Z,157.43
2022-10-05T03:38:25.808Z,156.54
2022-10-05T03:39:25.588Z,154.37
2022-10-05T03:40:25.595Z,151.29
2022-10-05T03:41:25.565Z,151.43
2022-10-05T03:42:25.546Z,151.02
2022-10-05T03:43:25.545Z,148.46
2022-10-05T03:44:25.964Z,148.20
2022-10-05T03:45:25.523Z,145.49
2022-10-05T03:46:25.610Z,143.98
2022-10-05T03:47:25.497Z,142.26
2022-10-05T03:48:25.487Z,141.54
2022-10-05T03:49:25.538Z,139.99
2022-10-05T03:50:25.613Z,137.35
2022-10-05T03:51:25.452Z,135.56
2022-10-05T03:52:25.454Z,134.25
2022-10-05T03:53:25.613Z,132.34
2022-10-05T03:54:25.418Z,131.71
2022-10-05T03:55:25.448Z,130.37
2022-10-05T03:56:25.405Z,129.86
2022-10-05T03:57:25.404Z,127.87
2022-10-05T03:58:25.384Z,128.37
2022-10-05T03:59:30.115Z,126.80
2022-10-05T04:00:26.378Z,126.42
2022-10-05T04:01:26.724Z,124.81
2022-10-05T04:02:25.419Z,124.07
2022-10-05T04:03:25.357Z,122.52
2022-10-05T04:04:25.367Z,122.61
2022-10-05T04:05:25.713Z,121.36
2022-10-05T04:06:25.297Z,120.75
2022-10-05T04:07:25.318Z,120.31
2022-10-05T04:08:25.266Z,121.54
2022-10-05T04:09:25.276Z,120.84
2022-10-05T04:10:25.225Z,122.70
2022-10-05T04:11:25.553Z,126.32
2022-10-05T04:12:25.228Z,127.97
2022-10-05T04:13:25.203Z,131.71
2022-10-05T04:14:25.198Z,133.18
2022-10-05T04:15:25.192Z,136.56
2022-10-05T04:16:25.203Z,138.95
2022-10-05T04:17:25.323Z,141.78
2022-10-05T04:18:25.144Z,143.24
2022-10-05T04:19:25.141Z,147.29
2022-10-05T04:20:25.123Z,148.33
2022-10-05T04:21:25.114Z,152.12
2022-10-05T04:22:25.104Z,153.24
2022-10-05T04:23:25.453Z,155.67
2022-10-05T04:24:25.086Z,156.98
2022-10-05T04:25:25.072Z,158.18
2022-10-05T04:26:25.059Z,157.88
2022-10-05T04:27:25.045Z,160.46
2022-10-05T04:28:28.321Z,159.08
2022-10-05T04:29:26.233Z,160.92
2022-10-05T04:30:25.017Z,160.30
2022-10-05T04:31:25.050Z,158.18
2022-10-05T04:32:24.994Z,155.38
2022-10-05T04:33:24.982Z,155.23
2022-10-05T04:34:24.971Z,153.38
2022-10-05T04:35:25.141Z,150.07
2022-10-05T04:36:24.965Z,146.00
2022-10-05T04:37:24.943Z,142.14
2022-10-05T04:38:24.935Z,138.49
2022-10-05T04:39:24.923Z,135.89
2022-10-05T04:40:24.915Z,132.54
2022-10-05T04:41:25.063Z,130.37
2022-10-05T04:42:24.919Z,128.66
2022-10-05T04:43:24.876Z,126.13
2022-10-05T04:44:24.896Z,125.47
2022-10-05T04:45:24.856Z,122.97
2022-10-05T04:46:24.905Z,122.70
2022-10-05T04:47:25.007Z,120.92
2022-10-05T04:48:24.831Z,119.62
2022-10-05T04:49:24.813Z,119.20
2022-10-05T04:50:24.805Z,117.68
2022-10-05T04:51:24.793Z,116.69
2022-10-05T04:52:24.788Z,115.09
2022-10-05T04:53:24.951Z,114.77
2022-10-05T04:54:24.762Z,114.22
2022-10-05T04:55:24.753Z,112.83
2022-10-05T04:56:24.746Z,111.77
2022-10-05T04:57:24.795Z,112.07
2022-10-05T04:58:24.710Z,111.40
2022-10-05T04:59:24.858Z,110.81
2022-10-05T05:00:24.760Z,110.15
2022-10-05T05:01:24.751Z,110.07
2022-10-05T05:02:24.669Z,109.35
2022-10-05T05:03:24.717Z,108.57
2022-10-05T05:04:24.652Z,108.86
2022-10-05T05:05:24.804Z,107.80
2022-10-05T05:06:24.632Z,107.73
2022-10-05T05:07:24.618Z,107.80
2022-10-05T05:08:24.601Z,107.11
2022-10-05T05:09:24.610Z,106.29
2022-10-05T05:10:24.583Z,106.56
2022-10-05T05:11:33.263Z,106.02
2022-10-05T05:12:32.091Z,105.42
2022-10-05T05:15:41.538Z,131.71
2022-10-05T05:16:51.192Z,124.25
2022-10-05T05:17:48.982Z,118.94
2022-10-05T05:18:58.011Z,115.89
2022-10-05T05:19:48.961Z,114.38
2022-10-05T05:20:48.948Z,113.52
2022-10-05T05:21:48.945Z,111.10
2022-10-05T05:22:52.139Z,110.59
2022-10-05T05:23:41.412Z,109.79
2022-10-05T05:24:41.413Z,108.78
2022-10-05T05:25:41.426Z,107.94
2022-10-05T05:26:41.397Z,107.73
2022-10-05T05:27:41.377Z,107.11
2022-10-05T05:28:41.566Z,106.49
2022-10-05T05:29:41.358Z,105.89
2022-10-05T05:30:41.346Z,106.15
2022-10-05T05:31:41.524Z,105.68
2022-10-05T05:32:41.458Z,105.28
2022-10-05T05:33:41.321Z,105.15
2022-10-05T05:34:41.477Z,104.56
2022-10-05T05:35:41.302Z,104.23
2022-10-05T05:36:41.273Z,104.75
2022-10-05T05:37:41.266Z,104.75
2022-10-05T05:38:41.265Z,103.52
2022-10-05T05:39:41.255Z,104.30
2022-10-05T05:40:41.483Z,103.46
2022-10-05T05:41:41.216Z,103.01
2022-10-05T05:42:41.218Z,103.71
2022-10-05T05:43:41.245Z,102.44
2022-10-05T05:44:41.198Z,102.19
2022-10-05T05:45:41.175Z,102.00
2022-10-05T05:47:42.244Z,102.00
2022-10-05T05:48:41.149Z,101.32
2022-10-05T05:49:41.136Z,101.07
2022-10-05T05:50:41.138Z,101.75
2022-10-05T05:51:41.114Z,100.29
2022-10-05T05:52:41.279Z,101.38
2022-10-05T05:53:41.135Z,100.77
2022-10-05T05:54:41.090Z,100.59
2022-10-05T05:55:41.075Z,100.10
2022-10-05T05:56:41.062Z,100.29
2022-10-05T05:57:41.057Z,99.51
2022-10-05T05:58:41.286Z,99.04
2022-10-05T05:59:41.035Z,99.45
2022-10-05T06:00:41.015Z,99.39
2022-10-05T06:01:44.562Z,99.33
2022-10-05T06:02:41.119Z,98.62
2022-10-05T06:03:40.985Z,99.75
2022-10-05T06:04:41.126Z,98.62
2022-10-05T06:05:40.965Z,99.09
2022-10-05T06:06:40.945Z,99.39
2022-10-05T06:07:40.961Z,98.39
2022-10-05T06:08:40.925Z,98.86
2022-10-05T06:09:40.920Z,98.92
2022-10-05T06:10:41.084Z,98.74
2022-10-05T06:11:40.896Z,98.57
2022-10-05T06:12:40.884Z,98.80
2022-10-05T06:13:41.035Z,98.74
2022-10-05T06:14:40.975Z,98.28
2022-10-05T06:15:40.984Z,98.57
2022-10-05T06:16:41.177Z,98.28
2022-10-05T06:17:40.916Z,98.39
2022-10-05T06:18:40.922Z,98.51
2022-10-05T06:19:41.041Z,98.39
2022-10-05T06:20:40.994Z,97.13
2022-10-05T06:21:41.013Z,98.05
2022-10-05T06:22:41.079Z,97.59
2022-10-05T06:23:40.945Z,97.30
2022-10-05T06:24:40.877Z,97.25
2022-10-05T06:25:40.827Z,98.33
2022-10-05T06:26:40.796Z,98.16
2022-10-05T06:27:40.976Z,99.45
2022-10-05T06:28:41.397Z,100.35
2022-10-05T06:29:40.778Z,101.26
2022-10-05T06:30:40.950Z,102.00
2022-10-05T06:31:40.875Z,102.57
2022-10-05T06:32:40.852Z,103.84
2022-10-05T06:33:40.764Z,104.62
2022-10-05T06:34:40.944Z,103.78
2022-10-05T06:35:40.749Z,104.10
2022-10-05T06:36:40.737Z,105.22
2022-10-05T06:37:40.675Z,104.17
2022-10-05T06:38:40.729Z,104.89
2022-10-05T06:39:40.674Z,104.10
2022-10-05T06:40:40.804Z,104.56
2022-10-05T06:41:40.633Z,104.17
2022-10-05T06:42:40.704Z,104.30
2022-10-05T06:43:40.671Z,105.08
2022-10-05T06:44:40.728Z,105.02
2022-10-05T06:45:40.658Z,105.42
2022-10-05T06:46:40.804Z,105.08
2022-10-05T06:47:40.586Z,105.08
2022-10-05T06:48:40.596Z,105.75
2022-10-05T06:49:40.583Z,104.89
2022-10-05T06:50:40.604Z,105.55
2022-10-05T06:51:40.530Z,106.15
2022-10-05T06:52:40.761Z,106.29
2022-10-05T06:53:40.532Z,106.49
2022-10-05T06:54:40.542Z,106.15
2022-10-05T06:55:40.492Z,106.56
2022-10-05T06:56:40.473Z,106.56
2022-10-05T06:57:40.525Z,106.22
2022-10-05T06:58:40.563Z,106.43
2022-10-05T06:59:40.372Z,107.04
2022-10-05T07:00:40.362Z,106.83
2022-10-05T07:01:40.551Z,107.38
2022-10-05T07:02:40.447Z,107.87
2022-10-05T07:03:40.340Z,108.08
2022-10-05T07:04:40.516Z,108.01
2022-10-05T07:05:40.313Z,107.94
2022-10-05T07:06:40.306Z,108.36
2022-10-05T07:07:40.286Z,108.36
2022-10-05T07:08:40.273Z,107.94
2022-10-05T07:09:40.309Z,108.71
2022-10-05T07:10:40.289Z,108.71
2022-10-05T07:11:40.250Z,109.07
2022-10-05T07:12:40.253Z,108.86
2022-10-05T07:13:40.241Z,109.07
2022-10-05T07:14:40.211Z,109.93
2022-10-05T07:15:40.191Z,110.15
2022-10-05T07:16:40.488Z,110.37
2022-10-05T07:17:40.191Z,110.59
2022-10-05T07:18:40.199Z,110.66
2022-10-05T07:19:40.161Z,111.25
2022-10-05T07:20:40.153Z,111.85
2022-10-05T07:21:40.154Z,111.85
2022-10-05T07:22:40.292Z,111.55
2022-10-05T07:23:40.132Z,112.07
2022-10-05T07:24:40.102Z,111.77
2022-10-05T07:25:40.091Z,111.10
2022-10-05T07:26:40.094Z,111.18
2022-10-05T07:27:40.072Z,111.40
2022-10-05T07:28:40.285Z,111.55
2022-10-05T07:29:40.051Z,113.14
2022-10-05T07:30:40.121Z,112.83
2022-10-05T07:31:40.039Z,112.68
2022-10-05T07:32:40.027Z,114.85
2022-10-05T07:33:40.012Z,117.02
2022-10-05T07:34:40.193Z,117.60
2022-10-05T07:35:39.983Z,119.20
2022-10-05T07:36:39.980Z,119.79
2022-10-05T07:37:39.962Z,121.10
2022-10-05T07:38:39.950Z,124.35
2022-10-05T07:39:59.573Z,126.13
2022-10-05T07:40:41.332Z,129.46
2022-10-05T07:41:39.914Z,132.34
2022-10-05T07:42:47.324Z,134.90
2022-10-05T07:44:01.089Z,136.45
2022-10-05T07:44:40.900Z,138.60
2022-10-05T07:45:39.901Z,138.37
2022-10-05T07:46:40.018Z,139.29
2022-10-05T07:47:39.869Z,140.11
2022-10-05T07:48:39.841Z,141.42
2022-10-05T07:49:39.899Z,141.42
2022-10-05T07:50:39.850Z,141.78
2022-10-05T07:51:39.811Z,142.26
2022-10-05T07:52:39.822Z,144.98
2022-10-05T07:53:39.791Z,147.03
2022-10-05T07:54:39.772Z,148.46
2022-10-05T07:55:39.769Z,149.66
2022-10-05T07:56:39.762Z,153.24
2022-10-05T07:57:39.747Z,155.81
2022-10-05T07:58:39.965Z,156.69
2022-10-05T07:59:39.721Z,157.88
2022-10-05T08:00:39.712Z,159.99
2022-10-05T08:01:39.751Z,162.17
2022-10-05T08:02:39.761Z,163.76
2022-10-05T08:03:39.680Z,164.41
2022-10-05T08:04:41.900Z,167.21
2022-10-05T08:05:39.675Z,166.38
2022-10-05T08:06:39.645Z,168.39
2022-10-05T08:07:39.631Z,165.71
2022-10-05T08:08:39.647Z,165.39
2022-10-05T08:09:39.782Z,168.56
2022-10-05T08:10:39.633Z,169.07
2022-10-05T08:11:39.596Z,169.76
2022-10-05T08:12:39.581Z,170.45
2022-10-05T08:13:39.581Z,169.42
2022-10-05T08:14:39.579Z,167.04
2022-10-05T08:15:39.761Z,165.22
2022-10-05T08:16:39.588Z,165.71
2022-10-05T08:17:39.521Z,163.12
2022-10-05T08:18:39.520Z,163.44
2022-10-05T08:19:39.509Z,162.33
2022-10-05T08:20:39.532Z,164.09
2022-10-05T08:21:39.897Z,167.38
2022-10-05T08:22:39.469Z,169.42
2022-10-05T08:23:39.480Z,172.21
2022-10-05T08:24:39.471Z,171.33
2022-10-05T08:25:39.458Z,174.37
2022-10-05T08:26:39.437Z,174.19
2022-10-05T08:27:39.598Z,172.39
2022-10-05T08:28:39.467Z,172.93
2022-10-05T08:29:39.399Z,175.10
2022-10-05T08:30:39.391Z,177.71
2022-10-05T08:31:39.498Z,179.63
2022-10-05T08:32:39.372Z,181.19
2022-10-05T08:33:39.541Z,183.99
2022-10-05T08:34:39.345Z,186.24
2022-10-05T08:35:39.343Z,185.41
2022-10-05T08:36:39.321Z,186.57
2022-10-05T08:37:39.322Z,187.00
2022-10-05T08:38:39.302Z,188.18
2022-10-05T08:39:39.512Z,189.37
2022-10-05T08:40:39.271Z,190.14
2022-10-05T08:41:39.261Z,189.81
2022-10-05T08:42:39.280Z,189.70
2022-10-05T08:43:39.238Z,191.70
2022-10-05T08:44:39.250Z,193.05
2022-10-05T08:45:39.490Z,193.16
2022-10-05T08:46:39.286Z,195.23
2022-10-05T08:47:39.198Z,200.48
2022-10-05T08:48:39.192Z,200.24
2022-10-05T08:49:39.176Z,202.58
2022-10-05T08:50:39.187Z,203.46
2022-10-05T08:51:39.398Z,199.99
2022-10-05T08:52:39.150Z,198.18
2022-10-05T08:53:39.144Z,201.22
2022-10-05T08:54:39.142Z,202.46
2022-10-05T08:55:39.117Z,206.28
2022-10-05T08:56:39.124Z,207.98
2022-10-05T08:57:39.462Z,208.24
2022-10-05T08:58:39.149Z,210.38
2022-10-05T08:59:39.076Z,210.51
2022-10-05T09:00:39.094Z,208.11
2022-10-05T09:01:39.078Z,207.45
2022-10-05T09:02:39.086Z,207.19
2022-10-05T09:03:39.234Z,204.99
2022-10-05T09:04:39.018Z,203.34
2022-10-05T09:05:38.994Z,203.59
2022-10-05T09:06:38.993Z,205.37
2022-10-05T09:07:39.684Z,203.84
2022-10-05T09:08:38.964Z,204.60
2022-10-05T09:09:39.254Z,205.50
2022-10-05T09:10:38.945Z,204.99
2022-10-05T09:11:38.938Z,205.37
2022-10-05T09:12:38.932Z,202.83
2022-10-05T09:13:38.946Z,202.33
2022-10-05T09:14:38.898Z,204.22
2022-10-05T09:15:39.161Z,207.85
2022-10-05T09:16:38.882Z,209.17
2022-10-05T09:17:39.517Z,210.65
2022-10-05T09:18:38.854Z,210.78
2022-10-05T09:19:38.833Z,212.70
2022-10-05T09:20:38.844Z,214.08
2022-10-05T09:21:38.983Z,216.06
2022-10-05T09:22:38.819Z,214.36
2022-10-05T09:23:38.800Z,211.33
2022-10-05T09:24:38.814Z,212.70
2022-10-05T09:25:38.779Z,212.15
2022-10-05T09:26:38.781Z,213.39
2022-10-05T09:27:49.966Z,212.42
2022-10-05T09:28:46.275Z,213.94
2022-10-05T09:29:48.460Z,215.63
2022-10-05T09:30:46.325Z,218.36
2022-10-05T09:31:46.546Z,220.26
2022-10-05T09:32:46.230Z,221.30
2022-10-05T09:33:46.212Z,224.18
2022-10-05T09:34:46.247Z,224.18
2022-10-05T09:35:48.478Z,227.12
2022-10-05T09:36:46.172Z,229.67
2022-10-05T09:37:46.176Z,229.83
2022-10-05T09:38:46.169Z,231.45
2022-10-05T09:39:38.626Z,230.15
2022-10-05T09:40:38.617Z,228.55
2022-10-05T09:41:38.830Z,228.87
2022-10-05T09:42:38.606Z,231.45
2022-10-05T09:43:38.586Z,229.83
2022-10-05T09:44:38.597Z,231.78
2022-10-05T09:45:38.557Z,232.76
2022-10-05T09:46:38.682Z,232.93
2022-10-05T09:47:38.775Z,232.10
2022-10-05T09:48:38.527Z,232.60
2022-10-05T09:49:38.523Z,234.76
2022-10-05T09:50:38.507Z,236.45
2022-10-05T09:51:38.486Z,237.48
2022-10-05T09:52:38.485Z,236.79
2022-10-05T09:53:38.820Z,237.48
2022-10-05T09:54:38.480Z,238.17
2022-10-05T09:55:38.468Z,240.62
2022-10-05T09:56:38.436Z,242.75
2022-10-05T09:57:38.427Z,243.65
2022-10-05T09:58:38.419Z,246.03
2022-10-05T09:59:38.597Z,246.77
2022-10-05T10:00:38.417Z,248.64
2022-10-05T10:01:38.426Z,249.01
2022-10-05T10:02:38.509Z,250.54
2022-10-05T10:03:38.367Z,252.27
2022-10-05T10:04:38.358Z,252.08
2022-10-05T10:05:38.507Z,251.30
2022-10-05T10:06:38.361Z,251.69
2022-10-05T10:07:38.316Z,250.92
2022-10-05T10:08:38.308Z,255.21
2022-10-05T10:09:38.868Z,254.82
2022-10-05T10:10:38.295Z,257.82
2022-10-05T10:11:38.478Z,259.66
2022-10-05T10:12:38.267Z,262.15
2022-10-05T10:13:38.247Z,260.89
2022-10-05T10:14:38.255Z,259.66
2022-10-05T10:15:38.260Z,260.07
2022-10-05T10:16:38.226Z,259.86
2022-10-05T10:17:38.450Z,260.48
2022-10-05T10:18:38.209Z,263.41
2022-10-05T10:19:38.206Z,263.83
2022-10-05T10:20:38.200Z,263.83
2022-10-05T10:21:38.167Z,265.54
2022-10-05T10:22:42.812Z,268.14
2022-10-05T10:23:39.594Z,267.27
2022-10-05T10:24:38.140Z,269.02
2022-10-05T10:25:38.138Z,269.24
2022-10-05T10:26:38.118Z,267.49
2022-10-05T10:27:38.099Z,266.40
2022-10-05T10:28:38.187Z,267.27
2022-10-05T10:29:38.259Z,266.84
2022-10-05T10:30:38.069Z,266.84
2022-10-05T10:31:38.057Z,265.97
2022-10-05T10:32:38.048Z,266.19
2022-10-05T10:33:38.058Z,267.49
2022-10-05T10:34:38.059Z,267.27
2022-10-05T10:35:38.178Z,268.14
2022-10-05T10:36:37.997Z,267.49
2022-10-05T10:37:38.008Z,267.93
2022-10-05T10:38:38.006Z,266.84
2022-10-05T10:39:37.987Z,263.62
2022-10-05T10:40:37.957Z,263.41
2022-10-05T10:41:38.122Z,262.78
2022-10-05T10:42:37.957Z,263.41
2022-10-05T10:43:37.926Z,261.73
2022-10-05T10:44:37.928Z,262.78
2022-10-05T10:45:37.929Z,266.40
2022-10-05T10:46:38.042Z,264.90
2022-10-05T10:47:38.107Z,264.90
2022-10-05T10:48:37.868Z,265.54
2022-10-05T10:49:37.865Z,264.68
2022-10-05T10:50:37.861Z,262.36
2022-10-05T10:51:37.852Z,261.94
2022-10-05T10:52:46.558Z,260.69
2022-10-05T10:54:03.865Z,257.42
2022-10-05T10:54:45.633Z,255.41
2022-10-05T10:55:45.374Z,257.01
2022-10-05T10:56:45.524Z,257.01
2022-10-05T10:57:46.293Z,258.63
2022-10-05T10:58:46.501Z,257.82
2022-10-05T10:59:45.279Z,258.43
2022-10-05T11:00:45.238Z,255.61
2022-10-05T11:01:45.465Z,258.02
2022-10-05T11:02:45.300Z,257.62
2022-10-05T11:03:45.267Z,259.45
2022-10-05T11:04:51.076Z,259.45
2022-10-05T11:05:48.031Z,261.94
2022-10-05T11:06:37.674Z,265.54
2022-10-05T11:07:37.694Z,267.71
2022-10-05T11:08:37.689Z,269.02
2022-10-05T11:09:37.685Z,265.76
2022-10-05T11:10:37.823Z,264.26
2022-10-05T11:11:37.644Z,271.02
2022-10-05T11:12:37.674Z,269.24
2022-10-05T11:13:37.737Z,270.13
2022-10-05T11:14:37.679Z,266.40
2022-10-05T11:15:37.675Z,268.58
2022-10-05T11:16:37.899Z,267.49
2022-10-05T11:17:37.599Z,270.35
2022-10-05T11:18:37.555Z,272.15
2022-10-05T11:19:40.734Z,272.15
2022-10-05T11:20:38.749Z,268.36
2022-10-05T11:21:37.575Z,273.05
2022-10-05T11:22:37.736Z,271.92
2022-10-05T11:23:39.042Z,264.47
2022-10-05T11:24:37.516Z,269.91
2022-10-05T11:25:37.526Z,265.33
2022-10-05T11:26:37.483Z,267.49
2022-10-05T11:27:37.472Z,269.47
2022-10-05T11:28:37.911Z,274.88
2022-10-05T11:29:37.473Z,273.74
2022-10-05T11:30:37.419Z,273.97
2022-10-05T11:31:37.684Z,273.28
2022-10-05T11:32:37.444Z,271.47
2022-10-05T11:33:37.436Z,270.58
2022-10-05T11:34:37.728Z,273.74
2022-10-05T11:35:37.379Z,276.74
2022-10-05T11:36:37.407Z,275.11
2022-10-05T11:37:37.356Z,278.38
2022-10-05T11:38:37.345Z,278.15
2022-10-05T11:39:37.349Z,285.40
2022-10-05T11:40:38.096Z,288.16
2022-10-05T11:41:37.357Z,289.94
2022-10-05T11:42:38.276Z,290.97
2022-10-05T11:43:37.295Z,284.91
2022-10-05T11:44:37.286Z,287.91
2022-10-05T11:45:37.299Z,288.67
2022-10-05T11:46:58.454Z,280.76
2022-10-05T11:47:37.246Z,286.15
2022-10-05T11:48:37.244Z,279.09
2022-10-05T11:49:37.237Z,282.21
2022-10-05T11:50:37.268Z,284.17
2022-10-05T11:51:37.217Z,279.33
2022-10-05T11:52:37.446Z,282.21
2022-10-05T11:53:37.214Z,282.94
2022-10-05T11:54:58.479Z,282.46
2022-10-05T11:55:38.311Z,281.73
2022-10-05T11:56:37.297Z,283.43
2022-10-05T11:57:37.128Z,288.67
2022-10-05T11:58:37.307Z,284.66
2022-10-05T11:59:37.142Z,289.43
2022-10-05T12:00:37.101Z,284.42
2022-10-05T12:01:37.092Z,285.90
2022-10-05T12:02:39.956Z,283.43
2022-10-05T12:03:38.653Z,284.66
2022-10-05T12:04:37.069Z,284.17
2022-10-05T12:05:37.057Z,286.40
2022-10-05T12:06:37.057Z,293.05
2022-10-05T12:07:37.054Z,292.01
2022-10-05T12:08:37.152Z,294.63
2022-10-05T12:09:37.161Z,294.63
2022-10-05T12:10:37.029Z,298.92
2022-10-05T12:11:36.985Z,298.38
2022-10-05T12:12:37.090Z,296.23
2022-10-05T12:13:37.056Z,297.03
2022-10-05T12:14:36.962Z,297.03
2022-10-05T12:15:37.269Z,298.65
2022-10-05T12:16:36.945Z,302.51
2022-10-05T12:17:36.919Z,307.33
2022-10-05T12:18:36.937Z,301.12
2022-10-05T12:19:36.880Z,304.76
2022-10-05T12:20:36.893Z,303.35
2022-10-05T12:21:37.035Z,306.46
2022-10-05T12:22:36.882Z,307.61
2022-10-05T12:23:36.851Z,304.76
2022-10-05T12:24:36.925Z,305.32
2022-10-05T12:25:36.838Z,306.46
2022-10-05T12:26:36.838Z,309.35
2022-10-05T12:27:37.053Z,312.00
2022-10-05T12:28:36.802Z,314.09
2022-10-05T12:29:36.852Z,314.09
2022-10-05T12:30:36.829Z,315.00
2022-10-05T12:31:36.870Z,318.98
2022-10-05T12:32:36.772Z,317.43