createdAt,value
2023-03-18T00:01:07.490Z,4.40
2023-03-18T00:03:46.733Z,4.30
2023-03-18T00:06:26.745Z,4.20
2023-03-18T00:09:04.654Z,4.20
2023-03-18T00:11:41.468Z,4.10
2023-03-18T00:14:20.911Z,4.00
2023-03-18T00:17:03.212Z,4.00
2023-03-18T00:19:39.726Z,4.00
2023-03-18T00:22:15.574Z,3.90
2023-03-18T00:24:57.462Z,3.90
2023-03-18T00:27:32.335Z,3.90
2023-03-18T00:30:14.488Z,3.90
2023-03-18T00:32:54.359Z,3.80
2023-03-18T00:35:29.709Z,3.80
2023-03-18T00:38:10.660Z,3.80
2023-03-18T00:40:44.356Z,3.70
2023-03-18T00:43:19.738Z,3.70
2023-03-18T00:45:58.918Z,3.70
2023-03-18T00:48:36.974Z,3.70
2023-03-18T00:51:14.630Z,3.60
2023-03-18T00:53:56.673Z,3.60
2023-03-18T00:56:36.316Z,3.50
2023-03-18T00:59:13.889Z,3.50
2023-03-18T01:01:54.059Z,3.40
2023-03-18T01:04:44.793Z,3.40
2023-03-18T01:07:26.452Z,3.40
2023-03-18T01:10:04.038Z,3.40
2023-03-18T01:12:42.398Z,3.30
2023-03-18T01:15:23.801Z,3.20
2023-03-18T01:18:04.479Z,3.20
2023-03-18T01:20:40.161Z,3.20
2023-03-18T01:23:20.804Z,3.10
2023-03-18T01:26:01.857Z,3.10
2023-03-18T01:28:43.872Z,3.10
2023-03-18T01:31:22.414Z,3.10
2023-03-18T01:34:00.770Z,3.00
2023-03-18T01:36:44.508Z,3.10
2023-03-18T01:39:22.811Z,3.10
2023-03-18T01:42:00.586Z,3.00
2023-03-18T01:44:42.492Z,3.00
2023-03-18T01:47:16.112Z,3.00
2023-03-18T01:49:57.660Z,3.00
2023-03-18T01:52:38.342Z,3.00
2023-03-18T01:55:18.590Z,3.00
2023-03-18T01:57:55.074Z,3.00
2023-03-18T02:00:33.941Z,3.00
2023-03-18T02:03:10.287Z,3.00
2023-03-18T02:05:45.792Z,3.00
2023-03-18T02:08:25.531Z,3.00
2023-03-18T02:11:04.630Z,3.10
2023-03-18T02:13:44.721Z,3.00
2023-03-18T02:16:22.179Z,3.10
2023-03-18T02:18:59.806Z,3.10
2023-03-18T02:22:04.079Z,3.10
2023-03-18T02:24:48.080Z,3.00
2023-03-18T02:27:30.352Z,3.10
2023-03-18T02:30:09.281Z,3.00
2023-03-18T02:32:48.648Z,3.10
2023-03-18T02:35:25.862Z,3.10
2023-03-18T02:38:02.325Z,3.20
2023-03-18T02:40:37.857Z,3.10
2023-03-18T02:43:39.184Z,3.20
2023-03-18T02:46:23.600Z,3.20
2023-03-18T02:48:59.395Z,3.20
2023-03-18T02:51:38.159Z,3.20
2023-03-18T02:54:17.407Z,3.20
2023-03-18T02:56:53.354Z,3.20
2023-03-18T02:59:35.003Z,3.20
2023-03-18T03:02:10.422Z,3.20
2023-03-18T03:04:48.331Z,3.10
2023-03-18T03:07:30.433Z,3.10
2023-03-18T03:10:08.313Z,3.10
2023-03-18T03:12:45.766Z,3.10
2023-03-18T03:15:28.607Z,3.10
2023-03-18T03:18:08.406Z,3.10
2023-03-18T03:20:49.478Z,3.10
2023-03-18T03:23:25.868Z,3.10
2023-03-18T03:26:03.509Z,3.10
2023-03-18T03:28:43.813Z,3.10
2023-03-18T03:31:21.519Z,3.10
2023-03-18T03:33:57.934Z,3.10
2023-03-18T03:36:34.800Z,3.20
2023-03-18T03:39:12.681Z,3.20
2023-03-18T03:41:49.216Z,3.20
2023-03-18T03:44:26.500Z,3.30
2023-03-18T03:47:03.604Z,3.30
2023-03-18T03:49:43.353Z,3.30
2023-03-18T03:52:20.588Z,3.50
2023-03-18T03:54:58.545Z,3.50
2023-03-18T03:57:34.195Z,3.60
2023-03-18T04:00:16.060Z,3.60
2023-03-18T04:03:03.610Z,3.70
2023-03-18T04:05:42.060Z,3.70
2023-03-18T04:08:20.223Z,3.80
2023-03-18T04:11:01.195Z,3.80
2023-03-18T04:13:37.909Z,3.90
2023-03-18T04:16:16.180Z,3.90
2023-03-18T04:18:51.465Z,4.00
2023-03-18T04:21:34.106Z,4.00
2023-03-18T04:24:14.575Z,4.10
2023-03-18T04:26:52.025Z,4.20
2023-03-18T04:29:28.432Z,4.20
2023-03-18T04:32:05.202Z,4.30
2023-03-18T04:34:43.811Z,4.40
2023-03-18T04:37:25.315Z,4.40
2023-03-18T04:40:06.580Z,4.50
2023-03-18T04:42:42.968Z,4.50
2023-03-18T04:45:21.818Z,4.50
2023-03-18T04:47:59.152Z,4.50
2023-03-18T04:50:42.048Z,4.50
2023-03-18T04:53:27.279Z,4.60
2023-03-18T04:56:05.846Z,4.50
2023-03-18T04:58:54.006Z,4.50
2023-03-18T05:01:35.647Z,4.50
2023-03-18T05:04:13.784Z,4.50
2023-03-18T05:06:59.001Z,4.50
2023-03-18T05:09:44.215Z,4.50
2023-03-18T05:12:25.640Z,4.50
2023-03-18T05:15:03.969Z,4.50
2023-03-18T05:17:41.421Z,4.60
2023-03-18T05:20:21.056Z,4.60
2023-03-18T05:22:57.616Z,4.60
2023-03-18T05:25:44.230Z,4.60
2023-03-18T05:28:21.063Z,4.70
2023-03-18T05:31:11.861Z,4.70
2023-03-18T05:33:52.358Z,4.70
2023-03-18T05:36:27.053Z,4.80
2023-03-18T05:39:15.044Z,4.80
2023-03-18T05:41:57.674Z,4.90
2023-03-18T05:44:36.840Z,4.90
2023-03-18T05:47:20.243Z,4.90
2023-03-18T05:50:23.546Z,5.00
2023-03-18T05:53:02.099Z,5.10
2023-03-18T05:55:47.019Z,5.10
2023-03-18T05:58:32.331Z,5.20
2023-03-18T06:01:26.987Z,5.20
2023-03-18T06:04:04.271Z,5.30
2023-03-18T06:06:50.272Z,5.30
2023-03-18T06:09:27.690Z,5.40
2023-03-18T06:12:04.074Z,5.50
2023-03-18T06:14:44.418Z,5.60
2023-03-18T06:17:26.878Z,5.70
2023-03-18T06:20:03.044Z,5.70
2023-03-18T06:22:45.453Z,5.80
2023-03-18T06:25:29.132Z,5.90
2023-03-18T06:28:15.403Z,5.90
2023-03-18T06:30:58.063Z,6.00
2023-03-18T06:33:44.651Z,6.10
2023-03-18T06:36:22.001Z,6.20
2023-03-18T06:39:02.497Z,6.30
2023-03-18T06:41:45.055Z,6.40
2023-03-18T06:44:50.807Z,6.50
2023-03-18T06:47:31.813Z,6.70
2023-03-18T06:50:16.492Z,6.90
2023-03-18T06:52:58.782Z,7.20
2023-03-18T06:55:41.070Z,7.30
2023-03-18T06:58:18.935Z,7.50
2023-03-18T07:01:21.406Z,7.60
2023-03-18T07:04:03.879Z,7.70
2023-03-18T07:06:46.727Z,7.90
2023-03-18T07:09:25.973Z,8.10
2023-03-18T07:12:04.672Z,8.20
2023-03-18T07:14:41.922Z,8.40
2023-03-18T07:17:18.621Z,8.50
2023-03-18T07:19:57.455Z,8.60
2023-03-18T07:22:40.514Z,8.70
2023-03-18T07:25:22.979Z,8.70
2023-03-18T07:28:04.144Z,8.90
2023-03-18T07:30:40.823Z,9.00
2023-03-18T07:33:20.750Z,9.10
2023-03-18T07:36:03.432Z,9.20
2023-03-18T07:38:37.116Z,9.30
2023-03-18T07:41:20.941Z,9.50
2023-03-18T07:43:59.825Z,9.60
2023-03-18T07:46:36.359Z,9.70
2023-03-18T07:49:31.709Z,9.90
2023-03-18T07:52:32.483Z,10.00
2023-03-18T07:58:22.423Z,10.40
2023-03-18T08:04:11.666Z,10.60
2023-03-18T08:06:50.047Z,10.60
2023-03-18T08:09:31.717Z,10.80
2023-03-18T08:12:09.458Z,10.90
2023-03-18T08:14:56.794Z,10.90
2023-03-18T08:17:32.362Z,10.90
2023-03-18T08:20:11.014Z,10.90
2023-03-18T08:23:14.869Z,11.00
2023-03-18T08:25:54.387Z,11.20
2023-03-18T08:28:33.415Z,11.30
2023-03-18T08:31:19.042Z,11.30
2023-03-18T08:34:01.086Z,11.30
2023-03-18T08:36:38.504Z,11.30
2023-03-18T08:39:17.035Z,11.30
2023-03-18T08:41:53.011Z,11.20
2023-03-18T08:44:29.185Z,11.30
2023-03-18T08:47:09.530Z,11.10
2023-03-18T08:49:46.722Z,11.20
2023-03-18T08:52:26.078Z,11.30
2023-03-18T08:55:02.744Z,11.30
2023-03-18T08:57:44.098Z,11.30
2023-03-18T09:00:23.927Z,11.40
2023-03-18T09:02:59.347Z,11.50
2023-03-18T09:05:41.622Z,11.60
2023-03-18T09:08:19.369Z,11.70
2023-03-18T09:10:58.830Z,11.80
2023-03-18T09:13:39.992Z,11.90
2023-03-18T09:16:17.854Z,12.00
2023-03-18T09:18:56.492Z,12.00
2023-03-18T09:21:40.066Z,12.10
2023-03-18T09:24:11.227Z,12.30
2023-03-18T09:26:47.054Z,12.50
2023-03-18T09:29:25.063Z,12.60
2023-03-18T09:32:02.783Z,12.80
2023-03-18T09:34:50.135Z,12.90
2023-03-18T09:37:36.110Z,13.00
2023-03-18T09:40:19.989Z,13.10
2023-03-18T09:42:56.787Z,13.30
2023-03-18T09:45:38.156Z,13.40
2023-03-18T09:48:47.468Z,13.40
2023-03-18T09:51:31.387Z,13.70
2023-03-18T09:54:13.500Z,14.00
2023-03-18T09:56:49.423Z,14.00
2023-03-18T09:59:26.058Z,14.20
2023-03-18T10:02:02.120Z,14.30
2023-03-18T10:04:40.268Z,14.40
2023-03-18T10:07:18.002Z,14.60
2023-03-18T10:10:00.276Z,14.80
2023-03-18T10:12:40.142Z,14.90
2023-03-18T10:15:19.495Z,15.10
2023-03-18T10:18:17.394Z,15.40
2023-03-18T10:20:56.851Z,15.50
2023-03-18T10:26:24.785Z,16.00
2023-03-18T10:38:30.238Z,16.30
2023-03-18T10:44:50.657Z,16.10
2023-03-18T10:48:13.646Z,15.90
2023-03-18T10:51:19.318Z,15.80
2023-03-18T10:54:19.288Z,15.80
2023-03-18T10:57:08.698Z,15.60
2023-03-18T11:06:17.858Z,15.80
2023-03-18T11:09:22.032Z,15.70
2023-03-18T11:12:07.903Z,15.80
2023-03-18T11:15:05.893Z,15.80
2023-03-18T11:17:41.602Z,15.80
2023-03-18T11:22:04.856Z,15.70
2023-03-18T11:24:43.736Z,15.70
2023-03-18T11:27:38.796Z,15.80
2023-03-18T11:30:52.204Z,15.80
2023-03-18T11:33:29.699Z,15.80
2023-03-18T11:36:10.430Z,15.80
2023-03-18T11:38:44.076Z,15.90
2023-03-18T11:41:26.660Z,15.90
2023-03-18T11:44:02.755Z,15.90
2023-03-18T11:46:44.344Z,15.90
2023-03-18T11:49:24.447Z,15.70
2023-03-18T11:52:21.381Z,15.60
2023-03-18T11:54:57.880Z,15.50
2023-03-18T11:57:42.311Z,15.30
2023-03-18T12:00:27.867Z,15.30
2023-03-18T12:03:11.414Z,15.20
2023-03-18T12:05:53.823Z,15.20
2023-03-18T12:08:35.351Z,15.20
2023-03-18T12:11:15.542Z,15.10
2023-03-18T12:14:04.845Z,15.00
2023-03-18T12:17:06.236Z,15.00
2023-03-18T12:20:02.330Z,15.00
2023-03-18T12:22:36.046Z,15.00
2023-03-18T12:25:30.729Z,15.00
2023-03-18T12:28:07.089Z,15.00
2023-03-18T12:30:54.701Z,15.10
2023-03-18T12:34:01.074Z,15.10
2023-03-18T12:36:44.917Z,15.10
2023-03-18T12:39:48.174Z,15.10
2023-03-18T12:42:31.036Z,15.10
2023-03-18T12:45:06.379Z,15.00
2023-03-18T12:47:44.726Z,15.10
2023-03-18T12:50:23.477Z,15.10
2023-03-18T12:53:03.085Z,15.10
2023-03-18T12:55:41.575Z,15.10
2023-03-18T12:58:21.019Z,15.10
2023-03-18T13:01:07.924Z,15.10
2023-03-18T13:03:44.356Z,15.20
2023-03-18T13:06:23.838Z,15.20
2023-03-18T13:09:29.318Z,15.20
2023-03-18T13:12:13.860Z,15.20
2023-03-18T13:14:55.142Z,15.30
2023-03-18T13:17:37.471Z,15.40
2023-03-18T13:20:17.550Z,15.40
2023-03-18T13:23:12.934Z,15.40
2023-03-18T13:26:00.255Z,15.30
2023-03-18T13:28:46.197Z,15.40
2023-03-18T13:31:29.091Z,15.50
2023-03-18T13:34:36.078Z,15.50
2023-03-18T13:37:33.453Z,15.50
2023-03-18T13:40:50.830Z,15.60
2023-03-18T13:43:30.412Z,15.60
2023-03-18T13:46:07.634Z,15.60
2023-03-18T13:48:44.564Z,15.60
2023-03-18T13:52:01.632Z,15.50
2023-03-18T13:54:43.575Z,15.50
2023-03-18T13:57:37.133Z,15.40
2023-03-18T14:00:56.659Z,15.40
2023-03-18T14:03:34.485Z,15.40
2023-03-18T14:06:45.113Z,15.30
2023-03-18T14:09:51.535Z,15.30
2023-03-18T14:12:44.188Z,15.30
2023-03-18T14:15:18.614Z,15.30
2023-03-18T14:17:59.069Z,15.30
2023-03-18T14:20:43.221Z,15.30
2023-03-18T14:23:37.692Z,15.30
2023-03-18T14:26:22.664Z,15.30
2023-03-18T14:29:07.212Z,15.30
2023-03-18T14:31:59.805Z,15.30
2023-03-18T14:34:41.634Z,15.20
2023-03-18T14:37:34.669Z,15.30
2023-03-18T14:40:11.735Z,15.30
2023-03-18T14:42:56.461Z,15.30
2023-03-18T14:45:36.714Z,15.30
2023-03-18T14:48:17.926Z,15.30
2023-03-18T14:50:57.312Z,15.30
2023-03-18T14:53:35.022Z,15.30
2023-03-18T14:56:19.811Z,15.30
2023-03-18T14:58:56.884Z,15.20
2023-03-18T15:01:35.732Z,15.20
2023-03-18T15:04:17.457Z,15.20
2023-03-18T15:06:55.965Z,15.20
2023-03-18T15:09:38.081Z,15.10
2023-03-18T15:12:21.586Z,15.00
2023-03-18T15:15:00.977Z,15.00
2023-03-18T15:17:35.434Z,15.00
2023-03-18T15:20:15.732Z,15.00
2023-03-18T15:22:51.454Z,15.00
2023-03-18T15:25:32.876Z,14.90
2023-03-18T15:28:07.483Z,14.90
2023-03-18T15:30:43.388Z,14.90
2023-03-18T15:33:21.111Z,14.90
2023-03-18T15:36:03.285Z,14.90
2023-03-18T15:38:40.455Z,14.90
2023-03-18T15:41:18.540Z,14.90
2023-03-18T15:43:54.995Z,14.90
2023-03-18T15:46:31.470Z,14.80
2023-03-18T15:49:07.351Z,14.80
2023-03-18T15:51:50.035Z,14.80
2023-03-18T15:54:30.155Z,14.70
2023-03-18T15:57:16.110Z,14.70
2023-03-18T15:59:54.323Z,14.60
2023-03-18T16:02:28.423Z,14.60
2023-03-18T16:05:11.965Z,14.50
2023-03-18T16:07:48.565Z,14.50
2023-03-18T16:10:24.361Z,14.50
2023-03-18T16:13:07.802Z,14.40
2023-03-18T16:15:46.306Z,14.40
2023-03-18T16:18:36.731Z,14.30
2023-03-18T16:21:14.426Z,14.30
2023-03-18T16:23:52.126Z,14.30
2023-03-18T16:26:28.452Z,14.20
2023-03-18T16:29:09.198Z,14.20
2023-03-18T16:31:45.191Z,14.10
2023-03-18T16:34:22.882Z,14.10
2023-03-18T16:37:00.738Z,14.00
2023-03-18T16:39:36.749Z,14.00
2023-03-18T16:42:14.107Z,13.90
2023-03-18T16:44:48.672Z,13.80
2023-03-18T16:47:29.635Z,13.80
2023-03-18T16:50:08.798Z,13.70
2023-03-18T16:52:46.157Z,13.70
2023-03-18T16:55:21.167Z,13.60
2023-03-18T16:57:59.087Z,13.50
2023-03-18T17:00:36.630Z,13.40
2023-03-18T17:03:18.513Z,13.40
2023-03-18T17:05:55.000Z,13.30
2023-03-18T17:08:31.133Z,13.30
2023-03-18T17:11:13.638Z,13.20
2023-03-18T17:13:52.586Z,13.20
2023-03-18T17:16:33.445Z,13.10
2023-03-18T17:19:30.163Z,13.10
2023-03-18T17:22:08.426Z,13.00
2023-03-18T17:24:45.154Z,13.00
2023-03-18T17:27:22.624Z,13.00
2023-03-18T17:29:57.926Z,12.90
2023-03-18T17:32:36.435Z,12.80
2023-03-18T17:35:23.976Z,12.80
2023-03-18T17:37:59.791Z,13.00
2023-03-18T17:40:37.700Z,13.10
2023-03-18T17:43:12.727Z,13.10
2023-03-18T17:45:51.030Z,13.10
2023-03-18T17:48:26.624Z,13.00
2023-03-18T17:51:05.339Z,12.90
2023-03-18T17:53:40.617Z,12.90
2023-03-18T17:56:17.233Z,12.80
2023-03-18T17:58:56.456Z,12.70
2023-03-18T18:01:31.917Z,12.60
2023-03-18T18:04:09.992Z,12.60
2023-03-18T18:06:54.211Z,12.50
2023-03-18T18:09:30.936Z,12.50
2023-03-18T18:12:08.573Z,12.40
2023-03-18T18:14:46.515Z,12.40
2023-03-18T18:17:22.567Z,12.30
2023-03-18T18:19:57.702Z,12.20
2023-03-18T18:22:51.278Z,12.20
2023-03-18T18:25:42.789Z,12.20
2023-03-18T18:28:21.484Z,12.10
2023-03-18T18:30:58.408Z,12.10
2023-03-18T18:33:34.465Z,12.00
2023-03-18T18:36:12.644Z,12.00
2023-03-18T18:38:54.920Z,12.00
2023-03-18T18:41:34.478Z,11.90
2023-03-18T18:44:08.472Z,11.90
2023-03-18T18:46:48.052Z,11.80
2023-03-18T18:49:27.812Z,11.70
2023-03-18T18:52:06.550Z,11.70
2023-03-18T18:54:48.681Z,11.60
2023-03-18T18:57:30.825Z,11.50
2023-03-18T19:00:11.690Z,11.50
2023-03-18T19:02:48.351Z,11.40
2023-03-18T19:05:26.013Z,11.40
2023-03-18T19:08:06.456Z,11.30
2023-03-18T19:10:48.593Z,11.20
2023-03-18T19:13:32.940Z,11.20
2023-03-18T19:16:12.208Z,11.20
2023-03-18T19:18:48.986Z,11.10
2023-03-18T19:21:35.613Z,11.10
2023-03-18T19:24:25.926Z,11.00
2023-03-18T19:27:02.001Z,11.00
2023-03-18T19:29:42.663Z,10.90
2023-03-18T19:32:21.965Z,10.80
2023-03-18T19:34:59.367Z,10.70
2023-03-18T19:37:36.921Z,10.70
2023-03-18T19:40:30.291Z,10.60
2023-03-18T19:43:07.027Z,10.50
2023-03-18T19:45:46.015Z,10.50
2023-03-18T19:48:24.042Z,10.40
2023-03-18T19:51:01.996Z,10.30
2023-03-18T19:53:40.607Z,10.30
2023-03-18T19:56:25.067Z,10.20
2023-03-18T19:59:17.038Z,10.20
2023-03-18T20:01:59.018Z,10.10
2023-03-18T20:04:38.743Z,10.10
2023-03-18T20:07:14.934Z,10.10
2023-03-18T20:09:50.222Z,9.90
2023-03-18T20:12:33.120Z,9.90
2023-03-18T20:15:16.327Z,9.90
2023-03-18T20:17:54.837Z,9.80
2023-03-18T20:20:33.935Z,9.70
2023-03-18T20:23:10.421Z,9.60
2023-03-18T20:25:48.990Z,9.60
2023-03-18T20:28:26.748Z,9.50
2023-03-18T20:31:06.714Z,9.40
2023-03-18T20:33:49.091Z,9.40
2023-03-18T20:36:26.404Z,9.30
2023-03-18T20:39:02.420Z,9.20
2023-03-18T20:41:39.541Z,9.10
2023-03-18T20:44:17.060Z,9.00
2023-03-18T20:46:52.570Z,9.00
2023-03-18T20:49:33.786Z,8.90
2023-03-18T20:52:10.240Z,8.90
2023-03-18T20:54:49.562Z,8.80
2023-03-18T20:57:28.151Z,8.70
2023-03-18T21:00:07.889Z,8.60
2023-03-18T21:02:45.131Z,8.50
2023-03-18T21:05:26.019Z,8.40
2023-03-18T21:08:05.054Z,8.30
2023-03-18T21:10:40.392Z,8.20
2023-03-18T21:13:22.000Z,8.10
2023-03-18T21:15:59.828Z,8.00
2023-03-18T21:18:36.067Z,7.90
2023-03-18T21:21:20.814Z,7.90
2023-03-18T21:23:58.120Z,7.80
2023-03-18T21:26:34.043Z,7.80
2023-03-18T21:29:10.361Z,7.80
2023-03-18T21:31:49.265Z,7.80
2023-03-18T21:34:28.058Z,7.80
2023-03-18T21:37:24.020Z,7.80
2023-03-18T21:40:04.205Z,7.80
2023-03-18T21:42:57.660Z,7.80
2023-03-18T21:45:39.654Z,7.80
2023-03-18T21:48:18.041Z,7.70
2023-03-18T21:50:57.175Z,7.60
2023-03-18T21:53:37.130Z,7.60
2023-03-18T21:56:20.193Z,7.60
2023-03-18T21:58:59.056Z,7.50
2023-03-18T22:01:40.096Z,7.50
2023-03-18T22:04:19.028Z,7.50
2023-03-18T22:06:57.247Z,7.40
2023-03-18T22:09:36.959Z,7.40
2023-03-18T22:12:20.715Z,7.30
2023-03-18T22:15:01.828Z,7.30
2023-03-18T22:17:42.052Z,7.30
2023-03-18T22:20:21.566Z,7.30
2023-03-18T22:23:04.964Z,7.20
2023-03-18T22:25:42.011Z,7.10
2023-03-18T22:28:23.155Z,7.20
2023-03-18T22:31:02.766Z,7.20
2023-03-18T22:33:45.043Z,7.10
2023-03-18T22:36:22.984Z,7.00
2023-03-18T22:39:09.278Z,6.90
2023-03-18T22:41:47.198Z,6.80
2023-03-18T22:44:21.282Z,6.80
2023-03-18T22:47:04.132Z,6.80
2023-03-18T22:49:39.566Z,6.70
2023-03-18T22:52:24.274Z,6.70
2023-03-18T22:55:01.081Z,6.60
2023-03-18T22:57:44.536Z,6.50
2023-03-18T23:00:26.307Z,6.50
2023-03-18T23:03:09.583Z,6.40
2023-03-18T23:05:47.234Z,6.30
2023-03-18T23:08:22.706Z,6.20
2023-03-18T23:11:02.705Z,6.30
2023-03-18T23:13:44.202Z,6.10
2023-03-18T23:16:21.728Z,6.00
2023-03-18T23:19:03.797Z,6.00
2023-03-18T23:21:42.859Z,6.10
2023-03-18T23:24:20.688Z,6.00
2023-03-18T23:26:58.470Z,6.00
2023-03-18T23:29:35.977Z,6.00
2023-03-18T23:32:12.863Z,6.00
2023-03-18T23:34:54.243Z,6.00
2023-03-18T23:37:29.702Z,6.00
2023-03-18T23:40:05.612Z,5.90
2023-03-18T23:42:41.550Z,5.90
2023-03-18T23:45:19.889Z,5.90
2023-03-18T23:47:59.735Z,5.80
2023-03-18T23:50:37.403Z,5.80
2023-03-18T23:53:13.695Z,5.80
2023-03-18T23:55:49.237Z,5.80
2023-03-18T23:58:24.955Z,5.70
