createdAt,value
2022-10-08T00:00:51.609Z,98961.75
2022-10-08T00:03:20.080Z,98947.66
2022-10-08T00:05:56.056Z,98946.78
2022-10-08T00:08:23.764Z,98945.13
2022-10-08T00:11:03.853Z,98938.00
2022-10-08T00:13:40.888Z,98943.44
2022-10-08T00:16:08.983Z,98931.88
2022-10-08T00:18:36.140Z,98927.53
2022-10-08T00:21:14.508Z,98927.53
2022-10-08T00:23:41.493Z,98920.53
2022-10-08T00:26:08.167Z,98924.88
2022-10-08T00:28:36.996Z,98920.53
2022-10-08T00:31:09.402Z,98919.59
2022-10-08T00:33:36.332Z,98920.66
2022-10-08T00:36:08.567Z,98919.66
2022-10-08T00:38:35.463Z,98918.84
2022-10-08T00:41:02.841Z,98918.00
2022-10-08T00:43:44.702Z,98909.19
2022-10-08T00:46:28.957Z,98910.16
2022-10-08T00:49:11.553Z,98851.78
2022-10-08T00:51:47.607Z,98899.56
2022-10-08T00:54:14.784Z,98904.84
2022-10-08T00:56:42.040Z,98894.06
2022-10-08T00:59:10.559Z,98888.25
2022-10-08T01:01:37.823Z,98896.19
2022-10-08T01:04:06.648Z,98897.97
2022-10-08T01:06:41.569Z,98897.03
2022-10-08T01:09:38.279Z,98893.53
2022-10-08T01:12:16.063Z,98885.06
2022-10-08T01:14:56.732Z,98891.09
2022-10-08T01:17:41.476Z,98879.66
2022-10-08T01:20:45.266Z,98877.03
2022-10-08T01:23:41.093Z,98876.16
2022-10-08T01:26:30.361Z,98878.81
2022-10-08T01:29:05.573Z,98868.31
2022-10-08T01:31:46.199Z,98876.28
2022-10-08T01:34:37.860Z,98857.44
2022-10-08T01:37:09.455Z,98865.69
2022-10-08T01:39:38.461Z,98862.19
2022-10-08T01:44:40.791Z,98861.34
2022-10-08T01:47:12.473Z,98860.50
2022-10-08T01:49:44.521Z,98865.81
2022-10-08T01:52:17.717Z,98859.63
2022-10-08T01:54:48.327Z,98855.53
2022-10-08T01:57:14.871Z,98867.59
2022-10-08T01:59:47.976Z,98861.44
2022-10-08T02:02:20.241Z,98857.97
2022-10-08T02:04:48.039Z,98865.06
2022-10-08T02:07:20.631Z,98862.41
2022-10-08T02:09:52.593Z,98861.56
2022-10-08T02:12:21.016Z,98866.00
2022-10-08T02:14:50.065Z,98850.97
2022-10-08T02:17:39.405Z,98852.75
2022-10-08T02:20:23.471Z,98858.06
2022-10-08T02:25:26.641Z,98852.03
2022-10-08T02:28:13.796Z,98853.84
2022-10-08T02:30:46.172Z,98858.28
2022-10-08T02:33:18.246Z,98855.66
2022-10-08T02:35:50.784Z,98857.34
2022-10-08T02:38:22.952Z,98854.69
2022-10-08T02:40:51.228Z,98848.53
2022-10-08T02:43:25.820Z,98845.88
2022-10-08T02:45:59.589Z,98851.19
2022-10-08T02:48:34.139Z,98856.47
2022-10-08T02:51:06.435Z,98856.47
2022-10-08T02:53:36.327Z,98853.22
2022-10-08T02:56:11.292Z,98857.44
2022-10-08T02:58:37.989Z,98850.47
2022-10-08T03:01:24.181Z,98847.09
2022-10-08T03:03:58.722Z,98844.31
2022-10-08T03:06:28.201Z,98850.47
2022-10-08T03:08:58.971Z,98854.06
2022-10-08T03:11:26.636Z,98854.06
2022-10-08T03:13:58.426Z,98855.84
2022-10-08T03:16:31.864Z,98850.56
2022-10-08T03:19:02.449Z,98852.38
2022-10-08T03:21:29.671Z,98855.03
2022-10-08T03:23:56.296Z,98850.69
2022-10-08T03:26:22.863Z,98849.84
2022-10-08T03:28:49.350Z,98857.78
2022-10-08T03:31:16.002Z,98847.19
2022-10-08T03:33:42.613Z,98845.50
2022-10-08T03:36:09.219Z,98842.00
2022-10-08T03:38:35.736Z,98844.63
2022-10-08T03:41:02.700Z,98846.47
2022-10-08T03:43:33.458Z,98847.41
2022-10-08T03:46:00.672Z,98846.56
2022-10-08T03:48:28.184Z,98842.09
2022-10-08T03:51:00.675Z,98839.59
2022-10-08T03:53:28.240Z,98841.28
2022-10-08T03:55:54.960Z,98839.59
2022-10-08T03:58:21.581Z,98836.06
2022-10-08T04:01:02.755Z,98837.88
2022-10-08T04:03:30.449Z,98840.53
2022-10-08T04:05:57.551Z,98834.41
2022-10-08T04:08:24.779Z,98827.84
2022-10-08T04:10:51.596Z,98838.84
2022-10-08T04:13:19.069Z,98840.66
2022-10-08T04:15:48.343Z,98835.81
2022-10-08T04:18:15.027Z,98842.44
2022-10-08T04:20:42.227Z,98827.75
2022-10-08T04:23:09.752Z,98834.50
2022-10-08T04:25:36.829Z,98834.50
2022-10-08T04:28:04.649Z,98828.38
2022-10-08T04:30:31.613Z,98836.31
2022-10-08T04:32:58.686Z,98841.59
2022-10-08T04:35:25.200Z,98838.09
2022-10-08T04:37:51.857Z,98831.97
2022-10-08T04:40:18.371Z,98827.13
2022-10-08T04:42:45.245Z,98834.63
2022-10-08T04:45:11.985Z,98844.38
2022-10-08T04:47:38.497Z,98832.91
2022-10-08T04:50:05.386Z,98834.72
2022-10-08T04:52:32.124Z,98827.84
2022-10-08T04:54:58.691Z,98831.22
2022-10-08T04:57:25.245Z,98829.56
2022-10-08T05:00:13.556Z,98829.56
2022-10-08T05:02:38.377Z,98830.38
2022-10-08T05:05:05.352Z,98821.59
2022-10-08T05:07:31.853Z,98830.50
2022-10-08T05:09:58.326Z,98819.06
2022-10-08T05:12:24.971Z,98829.56
2022-10-08T05:14:51.508Z,98826.03
2022-10-08T05:17:18.065Z,98826.16
2022-10-08T05:19:44.595Z,98831.47
2022-10-08T05:22:11.144Z,98836.75
2022-10-08T05:24:37.702Z,98828.81
2022-10-08T05:27:04.445Z,98830.59
2022-10-08T05:29:31.388Z,98835.88
2022-10-08T05:31:58.285Z,98832.41
2022-10-08T05:34:25.103Z,98839.41
2022-10-08T05:36:51.730Z,98836.88
2022-10-08T05:39:18.615Z,98835.06
2022-10-08T05:41:45.220Z,98845.66
2022-10-08T05:44:12.150Z,98858.88
2022-10-08T05:46:39.348Z,98861.53
2022-10-08T05:49:08.213Z,98858.88
2022-10-08T05:51:36.097Z,98862.59
2022-10-08T05:54:02.588Z,98858.88
2022-10-08T05:56:31.706Z,98858.06
2022-10-08T05:58:58.335Z,98862.47
2022-10-08T06:01:31.297Z,98863.34
2022-10-08T06:04:08.804Z,98858.06
2022-10-08T06:06:41.861Z,98862.47
2022-10-08T06:09:13.402Z,98862.47
2022-10-08T06:11:40.228Z,98864.31
2022-10-08T06:14:07.459Z,98878.38
2022-10-08T06:16:35.188Z,98866.00
2022-10-08T06:19:03.135Z,98866.00
2022-10-08T06:21:30.893Z,98872.97
2022-10-08T06:24:00.339Z,98868.66
2022-10-08T06:26:35.172Z,98871.19
2022-10-08T06:29:02.736Z,98880.06
2022-10-08T06:31:32.535Z,98871.28
2022-10-08T06:33:59.194Z,98874.78
2022-10-08T06:36:27.678Z,98872.97
2022-10-08T06:38:59.189Z,98872.97
2022-10-08T06:41:28.328Z,98875.59
2022-10-08T06:43:55.662Z,98884.41
2022-10-08T06:46:22.757Z,98884.41
2022-10-08T06:48:49.425Z,98877.31
2022-10-08T06:51:17.510Z,98881.78
2022-10-08T06:53:45.376Z,98886.94
2022-10-08T06:56:14.860Z,98888.75
2022-10-08T06:58:44.785Z,98888.75
2022-10-08T07:01:14.632Z,98883.47
2022-10-08T07:03:41.529Z,98887.81
2022-10-08T07:06:12.636Z,98873.69
2022-10-08T07:08:39.591Z,98878.16
2022-10-08T07:11:08.695Z,98875.41
2022-10-08T07:13:36.469Z,98874.56
2022-10-08T07:16:05.662Z,98862.28
2022-10-08T07:18:33.645Z,98865.63
2022-10-08T07:21:00.411Z,98868.41
2022-10-08T07:23:27.246Z,98864.69
2022-10-08T07:26:00.915Z,98859.41
2022-10-08T07:28:29.948Z,98865.56
2022-10-08T07:30:56.501Z,98866.38
2022-10-08T07:33:23.128Z,98865.56
2022-10-08T07:35:49.695Z,98869.03
2022-10-08T07:38:19.686Z,98866.28
2022-10-08T07:40:50.993Z,98874.22
2022-10-08T07:43:19.726Z,98868.09
2022-10-08T07:45:46.553Z,98869.78
2022-10-08T07:48:13.280Z,98867.13
2022-10-08T07:50:39.764Z,98867.13
2022-10-08T07:53:06.287Z,98862.66
2022-10-08T07:55:33.763Z,98856.53
2022-10-08T07:58:00.485Z,98852.94
2022-10-08T08:00:27.010Z,98853.78
2022-10-08T08:02:53.581Z,98851.13
2022-10-08T08:05:20.080Z,98848.34
2022-10-08T08:07:50.985Z,98851.00
2022-10-08T08:10:19.708Z,98846.56
2022-10-08T08:12:46.523Z,98842.94
2022-10-08T08:15:13.339Z,98840.22
2022-10-08T08:17:39.873Z,98842.00
2022-10-08T08:20:07.741Z,98829.31
2022-10-08T08:22:34.223Z,98845.38
2022-10-08T08:25:00.908Z,98841.91
2022-10-08T08:27:27.421Z,98843.56
2022-10-08T08:29:53.985Z,98842.72
2022-10-08T08:32:26.113Z,98842.63
2022-10-08T08:34:54.937Z,98839.97
2022-10-08T08:37:21.486Z,98835.53
2022-10-08T08:39:48.102Z,98835.53
2022-10-08T08:42:38.220Z,98839.88
2022-10-08T08:45:45.523Z,98838.91
2022-10-08T08:48:25.292Z,98838.19
2022-10-08T08:50:56.093Z,98839.75
2022-10-08T08:53:23.041Z,98844.09
2022-10-08T08:55:54.092Z,98837.81
2022-10-08T08:58:36.154Z,98836.88
2022-10-08T09:01:08.685Z,98838.56
2022-10-08T09:03:41.321Z,98836.78
2022-10-08T09:06:13.036Z,98823.88
2022-10-08T09:08:51.295Z,98812.53
2022-10-08T09:11:20.725Z,98828.59
2022-10-08T09:13:51.866Z,98825.81
2022-10-08T09:16:18.774Z,98821.38
2022-10-08T09:18:51.152Z,98822.22
2022-10-08T09:21:18.283Z,98821.25
2022-10-08T09:23:45.496Z,98821.13
2022-10-08T09:26:20.259Z,98815.84
2022-10-08T09:28:49.629Z,98819.34
2022-10-08T09:31:47.764Z,98827.19
2022-10-08T09:34:15.665Z,98820.06
2022-10-08T09:37:02.147Z,98819.13
2022-10-08T09:39:31.790Z,98812.03
2022-10-08T09:42:07.314Z,98812.88
2022-10-08T09:44:45.745Z,98811.03
2022-10-08T09:47:15.765Z,98812.75
2022-10-08T09:49:42.917Z,98799.41
2022-10-08T09:52:19.543Z,98798.41
2022-10-08T09:54:50.236Z,98788.81
2022-10-08T09:57:19.296Z,98793.84
2022-10-08T09:59:57.864Z,98781.44
2022-10-08T10:02:36.084Z,98781.44
2022-10-08T10:05:17.864Z,98770.59
2022-10-08T10:07:45.718Z,98776.91
2022-10-08T10:10:27.254Z,98784.75
2022-10-08T10:13:05.010Z,98773.00
2022-10-08T10:15:39.528Z,98781.13
2022-10-08T10:18:13.788Z,98780.06
2022-10-08T10:20:47.760Z,98774.75
2022-10-08T10:23:19.799Z,98772.09
2022-10-08T10:26:06.560Z,98768.50
2022-10-08T10:28:41.436Z,98764.91
2022-10-08T10:31:20.855Z,98769.38
2022-10-08T10:33:56.205Z,98766.59
2022-10-08T10:36:27.660Z,98761.28
2022-10-08T10:39:08.796Z,98750.56
2022-10-08T10:41:54.284Z,98741.66
2022-10-08T10:44:26.705Z,98746.97
2022-10-08T10:46:58.277Z,98743.34
2022-10-08T10:49:32.753Z,98748.66
2022-10-08T10:52:19.758Z,98740.56
2022-10-08T10:55:08.244Z,98740.44
2022-10-08T10:58:03.021Z,98737.81
2022-10-08T11:00:38.400Z,98732.50
2022-10-08T11:03:30.623Z,98730.72
2022-10-08T11:06:24.776Z,98729.84
2022-10-08T11:08:57.764Z,98721.81
2022-10-08T11:11:38.616Z,98725.28
2022-10-08T11:14:34.849Z,98729.63
2022-10-08T11:17:38.115Z,98716.50
2022-10-08T11:20:46.269Z,98720.81
2022-10-08T11:23:31.883Z,98715.44
2022-10-08T11:26:20.839Z,98706.59
2022-10-08T11:29:07.191Z,98714.44
2022-10-08T11:31:42.524Z,98710.94
2022-10-08T11:34:18.284Z,98710.81
2022-10-08T11:36:47.979Z,98697.56
2022-10-08T11:39:27.044Z,98699.25
2022-10-08T11:42:16.806Z,98702.78
2022-10-08T11:44:45.773Z,98701.91
2022-10-08T11:47:35.190Z,98701.78
2022-10-08T11:50:05.472Z,98696.50
2022-10-08T11:52:33.896Z,98685.88
2022-10-08T11:55:02.065Z,98673.22
2022-10-08T11:57:55.798Z,98685.78
2022-10-08T12:00:32.417Z,98682.19
2022-10-08T12:03:00.013Z,98676.88
2022-10-08T12:05:46.712Z,98681.19
2022-10-08T12:09:08.021Z,98674.09
2022-10-08T12:11:39.741Z,98677.72
2022-10-08T12:14:15.344Z,98666.97
2022-10-08T12:16:47.681Z,98669.63
2022-10-08T12:19:35.408Z,98673.16
2022-10-08T12:22:04.477Z,98669.63
2022-10-08T12:24:39.872Z,98671.31
2022-10-08T12:27:18.440Z,98668.66
2022-10-08T12:29:54.815Z,98674.81
2022-10-08T12:32:24.142Z,98664.19
2022-10-08T12:34:51.356Z,98662.41
2022-10-08T12:37:57.148Z,98666.75
2022-10-08T12:40:32.412Z,98661.44
2022-10-08T12:43:32.118Z,98664.09
2022-10-08T12:46:20.256Z,98665.53
2022-10-08T12:48:53.731Z,98660.84
2022-10-08T12:51:38.174Z,98668.31
2022-10-08T12:54:04.954Z,98663.03
2022-10-08T12:56:32.696Z,98667.38
2022-10-08T12:59:03.886Z,98660.25
2022-10-08T13:01:31.678Z,98666.50
2022-10-08T13:04:18.839Z,98660.13
2022-10-08T13:06:46.578Z,98662.88
2022-10-08T13:09:18.128Z,98662.75
2022-10-08T13:11:44.713Z,98665.41
2022-10-08T13:14:30.328Z,98656.63
2022-10-08T13:16:57.930Z,98653.97
2022-10-08T13:19:42.565Z,98653.97
2022-10-08T13:22:25.411Z,98654.81
2022-10-08T13:24:52.487Z,98645.66
2022-10-08T13:27:37.559Z,98662.66
2022-10-08T13:30:28.613Z,98656.50
2022-10-08T13:33:06.165Z,98658.31
2022-10-08T13:35:33.416Z,98658.19
2022-10-08T13:38:03.130Z,98650.38
2022-10-08T13:40:29.901Z,98647.59
2022-10-08T13:42:58.850Z,98652.88
2022-10-08T13:45:28.394Z,98648.41
2022-10-08T13:47:55.144Z,98643.13
2022-10-08T13:50:22.947Z,98632.38
2022-10-08T13:52:54.240Z,98647.47
2022-10-08T13:55:32.535Z,98645.66
2022-10-08T13:58:01.908Z,98648.31
2022-10-08T14:00:30.202Z,98648.31
2022-10-08T14:02:56.976Z,98641.19
2022-10-08T14:05:24.344Z,98645.53
2022-10-08T14:07:58.175Z,98642.06
2022-10-08T14:10:24.864Z,98636.75
2022-10-08T14:12:51.401Z,98638.41
2022-10-08T14:15:18.743Z,98625.41
2022-10-08T14:17:45.574Z,98629.63
2022-10-08T14:20:12.632Z,98637.59
2022-10-08T14:22:39.172Z,98635.75
2022-10-08T14:25:18.704Z,98640.09
2022-10-08T14:27:46.395Z,98643.03
2022-10-08T14:30:13.751Z,98641.06
2022-10-08T14:32:40.527Z,98633.25
2022-10-08T14:35:07.509Z,98627.47
2022-10-08T14:37:34.857Z,98633.13
2022-10-08T14:40:02.237Z,98623.00
2022-10-08T14:42:28.821Z,98633.97
2022-10-08T14:44:55.344Z,98633.00
2022-10-08T14:47:21.881Z,98644.59
2022-10-08T14:49:48.428Z,98634.81
2022-10-08T14:52:14.951Z,98635.66
2022-10-08T14:54:41.447Z,98638.31
2022-10-08T14:57:10.582Z,98633.84
2022-10-08T14:59:40.310Z,98640.09
2022-10-08T15:02:12.559Z,98642.75
2022-10-08T15:04:39.204Z,98639.28
2022-10-08T15:07:06.105Z,98638.31
2022-10-08T15:09:32.740Z,98638.41
2022-10-08T15:11:59.243Z,98642.88
2022-10-08T15:14:25.807Z,98642.06
2022-10-08T15:16:52.407Z,98641.06
2022-10-08T15:19:23.509Z,98650.00
2022-10-08T15:21:51.114Z,98648.19
2022-10-08T15:24:17.747Z,98659.75
2022-10-08T15:26:44.689Z,98654.47
2022-10-08T15:29:11.729Z,98663.38
2022-10-08T15:31:38.576Z,98664.22
2022-10-08T15:34:05.204Z,98668.66
2022-10-08T15:36:36.175Z,98661.69
2022-10-08T15:39:04.941Z,98673.13
2022-10-08T15:41:35.746Z,98672.28
2022-10-08T15:44:08.698Z,98667.97
2022-10-08T15:46:35.800Z,98671.56
2022-10-08T15:49:03.077Z,98676.16
2022-10-08T15:51:31.170Z,98678.78
2022-10-08T15:54:01.423Z,98689.41
2022-10-08T15:56:28.997Z,98685.91
2022-10-08T15:58:55.644Z,98679.16
2022-10-08T16:01:23.304Z,98687.72
2022-10-08T16:03:52.370Z,98692.19
2022-10-08T16:06:22.418Z,98677.72
2022-10-08T16:08:49.759Z,98698.31
2022-10-08T16:11:34.093Z,98687.47
2022-10-08T16:14:04.955Z,98705.44
2022-10-08T16:16:31.579Z,98698.31
2022-10-08T16:19:03.889Z,98707.22
2022-10-08T16:21:32.627Z,98701.81
2022-10-08T16:24:00.670Z,98703.63
2022-10-08T16:26:29.012Z,98703.75
2022-10-08T16:29:01.050Z,98695.91
2022-10-08T16:31:32.937Z,98705.44
2022-10-08T16:34:02.129Z,98696.88
2022-10-08T16:36:31.472Z,98698.09
2022-10-08T16:38:58.120Z,98697.97
2022-10-08T16:41:27.898Z,98703.97
2022-10-08T16:43:57.439Z,98712.78
2022-10-08T16:46:30.210Z,98717.22
2022-10-08T16:49:02.325Z,98714.00
2022-10-08T16:51:31.997Z,98720.88
2022-10-08T16:54:00.740Z,98719.28
2022-10-08T16:56:30.325Z,98708.91
2022-10-08T16:58:59.518Z,98732.41
2022-10-08T17:01:26.871Z,98722.66
2022-10-08T17:03:54.299Z,98719.28
2022-10-08T17:06:22.323Z,98720.97
2022-10-08T17:08:49.704Z,98724.59
2022-10-08T17:11:17.254Z,98728.06
2022-10-08T17:13:49.212Z,98736.84
2022-10-08T17:16:16.528Z,98727.25
2022-10-08T17:18:44.327Z,98738.69
2022-10-08T17:21:12.304Z,98724.06
2022-10-08T17:23:39.248Z,98738.81
2022-10-08T17:26:12.256Z,98737.13
2022-10-08T17:28:41.211Z,98742.28
2022-10-08T17:31:11.155Z,98727.81
2022-10-08T17:33:37.827Z,98745.91
2022-10-08T17:36:06.296Z,98742.41
2022-10-08T17:38:34.622Z,98750.38
2022-10-08T17:41:01.274Z,98752.06
2022-10-08T17:43:27.888Z,98754.72
2022-10-08T17:45:54.525Z,98755.66
2022-10-08T17:48:21.201Z,98757.47
2022-10-08T17:50:47.734Z,98771.56
2022-10-08T17:53:14.378Z,98771.56
2022-10-08T17:55:40.939Z,98768.91
2022-10-08T17:58:07.469Z,98773.34
2022-10-08T18:00:34.085Z,98769.88
2022-10-08T18:03:01.118Z,98761.19
2022-10-08T18:05:27.648Z,98763.75
2022-10-08T18:07:54.202Z,98767.22
2022-10-08T18:10:20.733Z,98765.53
2022-10-08T18:12:47.378Z,98769.13
2022-10-08T18:15:14.116Z,98773.47
2022-10-08T18:17:40.727Z,98769.13
2022-10-08T18:20:07.496Z,98775.31
2022-10-08T18:22:34.233Z,98737.59
2022-10-08T18:25:02.411Z,98770.97
2022-10-08T18:27:29.177Z,98786.88
2022-10-08T18:29:55.668Z,98784.34
2022-10-08T18:32:22.286Z,98793.00
2022-10-08T18:34:49.787Z,98791.31
2022-10-08T18:37:17.184Z,98789.50
2022-10-08T18:39:43.749Z,98783.34
2022-10-08T18:42:10.298Z,98788.91
2022-10-08T18:44:36.825Z,98784.34
2022-10-08T18:47:05.522Z,98791.44
2022-10-08T18:49:33.612Z,98787.94
2022-10-08T18:52:01.378Z,98787.94
2022-10-08T18:54:27.990Z,98788.78
2022-10-08T18:56:56.621Z,98789.63
2022-10-08T18:59:23.992Z,98796.72
2022-10-08T19:01:50.835Z,98795.03
2022-10-08T19:04:20.091Z,98798.53
2022-10-08T19:06:49.081Z,98805.63
2022-10-08T19:09:16.069Z,98811.78
2022-10-08T19:11:48.698Z,98812.63
2022-10-08T19:14:18.459Z,98815.63
2022-10-08T19:16:45.377Z,98812.00
2022-10-08T19:19:21.379Z,98806.22
2022-10-08T19:21:48.543Z,98832.13
2022-10-08T19:24:23.725Z,98830.47
2022-10-08T19:26:52.561Z,98829.63
2022-10-08T19:29:22.641Z,98833.97
2022-10-08T19:31:50.258Z,98832.25
2022-10-08T19:34:24.577Z,98835.78
2022-10-08T19:36:51.563Z,98842.88
2022-10-08T19:39:21.941Z,98839.38
2022-10-08T19:41:51.581Z,98849.03
2022-10-08T19:44:19.083Z,98832.84
2022-10-08T19:46:46.146Z,98852.63
2022-10-08T19:49:13.387Z,98857.94
2022-10-08T19:51:40.495Z,98857.06
2022-10-08T19:54:07.262Z,98862.38
2022-10-08T19:56:33.984Z,98859.72
2022-10-08T19:59:00.612Z,98865.03
2022-10-08T20:01:33.460Z,98865.03
2022-10-08T20:04:01.463Z,98870.31
2022-10-08T20:06:30.708Z,98874.78
2022-10-08T20:09:00.969Z,98868.63
2022-10-08T20:11:29.736Z,98877.44
2022-10-08T20:13:56.977Z,98864.78
2022-10-08T20:16:31.120Z,98893.34
2022-10-08T20:19:00.559Z,98892.09
2022-10-08T20:21:29.146Z,98889.25
2022-10-08T20:23:56.044Z,98896.94
2022-10-08T20:26:25.613Z,98900.44
2022-10-08T20:28:55.046Z,98897.78
2022-10-08T20:31:30.458Z,98889.94
2022-10-08T20:34:00.088Z,98893.47
2022-10-08T20:36:27.392Z,98888.16
2022-10-08T20:38:54.639Z,98896.13
2022-10-08T20:41:23.565Z,98895.25
2022-10-08T20:43:56.005Z,98900.56
2022-10-08T20:46:22.757Z,98903.19
2022-10-08T20:48:49.287Z,98908.50
2022-10-08T20:51:18.234Z,98909.47
2022-10-08T20:53:49.997Z,98915.63
2022-10-08T20:56:17.026Z,98911.28
2022-10-08T20:58:44.262Z,98922.72
2022-10-08T21:01:19.625Z,98921.75
2022-10-08T21:03:47.616Z,98929.81
2022-10-08T21:06:19.683Z,98918.41
2022-10-08T21:08:48.702Z,98919.22
2022-10-08T21:11:17.460Z,98916.44
2022-10-08T21:13:44.689Z,98921.88
2022-10-08T21:16:14.387Z,98925.34
2022-10-08T21:18:41.574Z,98928.88
2022-10-08T21:21:13.250Z,98939.47
2022-10-08T21:23:41.061Z,98920.94
2022-10-08T21:26:07.575Z,98924.53
2022-10-08T21:28:34.465Z,98926.34
2022-10-08T21:31:04.127Z,98926.22
2022-10-08T21:33:34.019Z,98920.06
2022-10-08T21:36:00.568Z,98926.22
2022-10-08T21:38:27.148Z,98933.31
2022-10-08T21:40:58.045Z,98937.78
2022-10-08T21:43:25.558Z,98918.94
2022-10-08T21:45:57.190Z,98939.59
2022-10-08T21:48:24.397Z,98936.94
2022-10-08T21:51:06.670Z,98939.59
2022-10-08T21:53:35.184Z,98941.38
2022-10-08T21:56:07.585Z,98943.19
2022-10-08T21:58:40.041Z,98944.91
2022-10-08T22:01:08.033Z,98947.56
2022-10-08T22:03:35.865Z,98952.84
2022-10-08T22:06:04.518Z,98943.19
2022-10-08T22:08:31.637Z,98948.50
2022-10-08T22:10:58.216Z,98951.16
2022-10-08T22:13:24.755Z,98947.25
2022-10-08T22:15:57.170Z,98961.75
2022-10-08T22:18:25.920Z,98963.53
2022-10-08T22:20:53.292Z,98954.63
2022-10-08T22:23:21.128Z,98959.94
2022-10-08T22:26:01.448Z,98961.75
2022-10-08T22:28:28.845Z,98961.75
2022-10-08T22:30:55.410Z,98966.19
2022-10-08T22:33:22.009Z,98969.69
2022-10-08T22:35:48.669Z,98971.41
2022-10-08T22:38:15.426Z,98968.97
2022-10-08T22:40:41.916Z,98980.31
2022-10-08T22:43:08.759Z,98975.97
2022-10-08T22:45:39.448Z,98977.66
2022-10-08T22:48:07.330Z,98977.75
2022-10-08T22:50:35.455Z,98945.91
2022-10-08T22:53:02.269Z,98981.25
2022-10-08T22:55:29.499Z,98982.09
2022-10-08T22:57:56.629Z,98977.66
2022-10-08T23:00:23.183Z,98973.31
2022-10-08T23:02:50.299Z,98976.78
2022-10-08T23:05:17.343Z,98980.31
2022-10-08T23:07:43.894Z,98982.97
2022-10-08T23:10:10.370Z,98988.25
2022-10-08T23:12:36.953Z,98989.09
2022-10-08T23:15:04.373Z,98997.16
2022-10-08T23:17:30.919Z,98990.91
2022-10-08T23:19:57.445Z,98995.34
2022-10-08T23:22:25.035Z,98998.00
2022-10-08T23:24:51.536Z,99008.59
2022-10-08T23:27:18.107Z,99013.91
2022-10-08T23:29:44.643Z,99020.06
2022-10-08T23:32:11.225Z,99025.38
2022-10-08T23:34:37.840Z,99027.16
2022-10-08T23:37:04.460Z,99027.16
2022-10-08T23:39:30.956Z,99027.16
2022-10-08T23:41:57.534Z,99033.41
2022-10-08T23:44:24.013Z,99035.09
2022-10-08T23:46:50.589Z,99037.75
2022-10-08T23:49:17.444Z,99035.97
2022-10-08T23:51:44.009Z,99040.41
2022-10-08T23:54:10.514Z,99028.97
2022-10-08T23:56:37.145Z,99036.78
2022-10-08T23:59:03.996Z,99045.69
