createdAt,value
2024-04-05T00:00:32.953Z,0.00
2024-04-05T00:01:35.138Z,0.00
2024-04-05T00:02:40.964Z,0.00
2024-04-05T00:03:33.873Z,0.00
2024-04-05T00:07:57.281Z,0.00
2024-04-05T00:10:16.315Z,0.00
2024-04-05T00:11:16.350Z,0.00
2024-04-05T00:12:17.203Z,0.00
2024-04-05T00:13:17.254Z,0.00
2024-04-05T00:14:16.481Z,0.00
2024-04-05T00:15:16.363Z,0.00
2024-04-05T00:16:16.335Z,0.00
2024-04-05T00:17:17.378Z,0.00
2024-04-05T00:18:23.843Z,0.00
2024-04-05T00:19:16.283Z,0.00
2024-04-05T00:20:16.249Z,0.00
2024-04-05T00:21:17.211Z,0.00
2024-04-05T00:22:16.324Z,0.00
2024-04-05T00:23:24.193Z,0.00
2024-04-05T00:24:16.295Z,0.00
2024-04-05T00:25:20.027Z,0.00
2024-04-05T00:26:17.979Z,0.00
2024-04-05T00:27:19.153Z,0.00
2024-04-05T00:28:18.173Z,0.00
2024-04-05T00:29:20.916Z,0.00
2024-04-05T00:30:24.939Z,0.00
2024-04-05T00:31:16.208Z,0.00
2024-04-05T00:32:17.876Z,0.00
2024-04-05T00:33:21.065Z,0.00
2024-04-05T00:34:16.152Z,0.00
2024-04-05T00:35:16.150Z,0.00
2024-04-05T00:36:24.365Z,0.00
2024-04-05T00:37:16.161Z,0.00
2024-04-05T00:38:16.054Z,0.00
2024-04-05T00:39:16.056Z,0.00
2024-04-05T00:40:16.121Z,0.00
2024-04-05T00:41:16.088Z,0.00
2024-04-05T00:42:16.047Z,0.00
2024-04-05T00:43:15.985Z,0.00
2024-04-05T00:44:16.046Z,0.00
2024-04-05T00:45:16.003Z,0.00
2024-04-05T00:46:15.989Z,0.00
2024-04-05T00:47:15.973Z,0.00
2024-04-05T00:48:15.947Z,0.00
2024-04-05T00:49:15.990Z,0.00
2024-04-05T00:50:15.925Z,0.00
2024-04-05T00:51:15.944Z,0.00
2024-04-05T00:52:15.897Z,0.00
2024-04-05T00:53:15.903Z,0.00
2024-04-05T00:54:15.899Z,0.00
2024-04-05T00:55:16.835Z,0.00
2024-04-05T00:56:15.876Z,0.00
2024-04-05T00:57:15.996Z,0.00
2024-04-05T00:58:15.848Z,0.00
2024-04-05T00:59:16.391Z,0.00
2024-04-05T01:00:15.818Z,0.00
2024-04-05T01:01:15.836Z,0.00
2024-04-05T01:02:15.785Z,0.00
2024-04-05T01:03:15.766Z,0.00
2024-04-05T01:04:16.094Z,0.00
2024-04-05T01:05:16.178Z,0.00
2024-04-05T01:06:16.023Z,0.00
2024-04-05T01:07:16.007Z,0.00
2024-04-05T01:08:15.963Z,0.00
2024-04-05T01:09:15.698Z,0.00
2024-04-05T01:10:15.838Z,0.00
2024-04-05T01:11:15.688Z,0.00
2024-04-05T01:12:15.669Z,0.00
2024-04-05T01:13:15.660Z,0.00
2024-04-05T01:14:15.659Z,0.00
2024-04-05T01:15:15.651Z,0.00
2024-04-05T01:16:15.643Z,0.00
2024-04-05T01:17:15.608Z,0.00
2024-04-05T01:18:15.655Z,0.00
2024-04-05T01:19:15.607Z,0.00
2024-04-05T01:20:15.590Z,0.00
2024-04-05T01:21:15.584Z,0.00
2024-04-05T01:22:15.598Z,0.00
2024-04-05T01:23:15.545Z,0.00
2024-04-05T01:24:15.553Z,0.00
2024-04-05T01:25:15.521Z,0.00
2024-04-05T01:26:15.524Z,0.00
2024-04-05T01:27:15.541Z,0.00
2024-04-05T01:28:15.500Z,0.00
2024-04-05T01:29:15.524Z,0.00
2024-04-05T01:30:15.478Z,0.00
2024-04-05T01:31:15.471Z,0.00
2024-04-05T01:32:15.464Z,0.00
2024-04-05T01:33:15.447Z,0.00
2024-04-05T01:34:15.477Z,0.00
2024-04-05T01:35:15.413Z,0.00
2024-04-05T01:36:15.435Z,0.00
2024-04-05T01:37:15.392Z,0.00
2024-04-05T01:38:15.380Z,0.00
2024-04-05T01:39:15.395Z,0.00
2024-04-05T01:40:15.405Z,0.00
2024-04-05T01:41:15.339Z,0.00
2024-04-05T01:42:15.333Z,0.00
2024-04-05T01:43:15.352Z,0.00
2024-04-05T01:44:15.362Z,0.00
2024-04-05T01:45:15.298Z,0.00
2024-04-05T01:46:15.292Z,0.00
2024-04-05T01:47:15.281Z,0.00
2024-04-05T01:48:15.293Z,0.00
2024-04-05T01:49:15.340Z,0.00
2024-04-05T01:50:15.255Z,0.00
2024-04-05T01:51:15.276Z,0.00
2024-04-05T01:52:15.253Z,0.00
2024-04-05T01:53:15.262Z,0.00
2024-04-05T01:54:15.300Z,0.00
2024-04-05T01:55:15.214Z,0.00
2024-04-05T01:56:15.188Z,0.00
2024-04-05T01:57:15.920Z,0.00
2024-04-05T01:58:15.178Z,0.00
2024-04-05T01:59:15.142Z,0.00
2024-04-05T02:00:15.178Z,0.00
2024-04-05T02:01:15.143Z,0.00
2024-04-05T02:02:15.134Z,0.00
2024-04-05T02:03:15.136Z,0.00
2024-04-05T02:04:15.085Z,0.00
2024-04-05T02:05:15.077Z,0.00
2024-04-05T02:06:15.082Z,0.00
2024-04-05T02:07:15.068Z,0.00
2024-04-05T02:08:15.056Z,0.00
2024-04-05T02:09:15.031Z,0.00
2024-04-05T02:10:15.081Z,0.00
2024-04-05T02:11:15.010Z,0.00
2024-04-05T02:12:15.018Z,0.00
2024-04-05T02:13:14.984Z,0.00
2024-04-05T02:14:14.984Z,0.00
2024-04-05T02:15:14.984Z,0.00
2024-04-05T02:16:14.968Z,0.00
2024-04-05T02:17:14.954Z,0.00
2024-04-05T02:18:14.992Z,0.00
2024-04-05T02:19:14.920Z,0.00
2024-04-05T02:20:14.912Z,0.00
2024-04-05T02:21:14.910Z,0.00
2024-04-05T02:22:14.917Z,0.00
2024-04-05T02:23:14.890Z,0.00
2024-04-05T02:24:14.931Z,0.00
2024-04-05T02:25:14.860Z,0.00
2024-04-05T02:26:14.897Z,0.00
2024-04-05T02:27:14.832Z,0.00
2024-04-05T02:28:14.864Z,0.00
2024-04-05T02:29:14.810Z,0.00
2024-04-05T02:30:14.814Z,0.00
2024-04-05T02:31:14.838Z,0.00
2024-04-05T02:32:14.785Z,0.00
2024-04-05T02:33:14.760Z,0.00
2024-04-05T02:34:14.761Z,0.00
2024-04-05T02:35:14.799Z,0.00
2024-04-05T02:36:14.766Z,0.00
2024-04-05T02:37:14.717Z,0.00
2024-04-05T02:38:14.724Z,0.00
2024-04-05T02:39:14.716Z,0.00
2024-04-05T02:40:14.735Z,0.00
2024-04-05T02:41:14.707Z,0.00
2024-04-05T02:42:14.696Z,0.00
2024-04-05T02:43:14.657Z,0.00
2024-04-05T02:44:14.680Z,0.00
2024-04-05T02:45:14.846Z,0.00
2024-04-05T02:46:14.655Z,0.00
2024-04-05T02:47:14.613Z,0.00
2024-04-05T02:48:14.626Z,0.00
2024-04-05T02:49:14.587Z,0.00
2024-04-05T02:50:14.592Z,0.00
2024-04-05T02:51:14.616Z,0.00
2024-04-05T02:52:14.554Z,0.00
2024-04-05T02:53:14.546Z,0.00
2024-04-05T02:54:17.108Z,0.00
2024-04-05T02:55:14.572Z,0.00
2024-04-05T02:56:14.788Z,0.00
2024-04-05T02:57:15.232Z,0.00
2024-04-05T02:58:14.760Z,0.00
2024-04-05T02:59:14.810Z,0.00
2024-04-05T03:00:14.726Z,0.00
2024-04-05T03:01:14.574Z,0.00
2024-04-05T03:02:14.486Z,0.00
2024-04-05T03:03:14.427Z,0.00
2024-04-05T03:04:14.425Z,0.00
2024-04-05T03:05:14.437Z,0.00
2024-04-05T03:06:14.416Z,0.00
2024-04-05T03:07:14.386Z,0.00
2024-04-05T03:08:14.407Z,0.00
2024-04-05T03:09:14.451Z,0.00
2024-04-05T03:10:14.373Z,0.00
2024-04-05T03:11:14.378Z,0.00
2024-04-05T03:12:14.339Z,0.00
2024-04-05T03:13:14.318Z,0.00
2024-04-05T03:14:14.344Z,0.00
2024-04-05T03:15:14.339Z,0.00
2024-04-05T03:16:14.346Z,0.00
2024-04-05T03:17:14.300Z,0.00
2024-04-05T03:18:14.267Z,0.00
2024-04-05T03:19:14.270Z,0.00
2024-04-05T03:20:14.268Z,0.00
2024-04-05T03:21:14.228Z,0.00
2024-04-05T03:22:14.223Z,0.00
2024-04-05T03:23:14.223Z,0.00
2024-04-05T03:24:14.216Z,0.00
2024-04-05T03:25:14.218Z,0.00
2024-04-05T03:26:14.206Z,0.00
2024-04-05T03:27:14.199Z,0.00
2024-04-05T03:28:14.151Z,0.00
2024-04-05T03:29:14.280Z,0.00
2024-04-05T03:30:14.134Z,0.00
2024-04-05T03:31:14.150Z,0.00
2024-04-05T03:32:14.166Z,0.00
2024-04-05T03:33:14.111Z,0.00
2024-04-05T03:34:14.097Z,0.00
2024-04-05T03:35:15.087Z,0.00
2024-04-05T03:36:14.089Z,0.00
2024-04-05T03:37:14.064Z,0.00
2024-04-05T03:38:14.059Z,0.00
2024-04-05T03:39:14.155Z,0.00
2024-04-05T03:40:14.022Z,0.00
2024-04-05T03:41:14.006Z,0.00
2024-04-05T03:42:13.999Z,0.00
2024-04-05T03:43:13.996Z,0.00
2024-04-05T03:44:14.004Z,0.00
2024-04-05T03:45:13.970Z,0.00
2024-04-05T03:46:14.009Z,0.00
2024-04-05T03:47:13.935Z,0.00
2024-04-05T03:48:13.977Z,0.00
2024-04-05T03:49:13.928Z,0.00
2024-04-05T03:50:13.977Z,0.00
2024-04-05T03:51:13.938Z,0.00
2024-04-05T03:52:13.914Z,0.00
2024-04-05T03:53:13.932Z,0.00
2024-04-05T03:54:13.867Z,0.00
2024-04-05T03:55:13.909Z,0.00
2024-04-05T03:56:13.851Z,0.00
2024-04-05T03:57:13.862Z,0.00
2024-04-05T03:58:13.890Z,0.00
2024-04-05T03:59:13.816Z,0.00
2024-04-05T04:00:13.822Z,0.00
2024-04-05T04:01:21.852Z,0.00
2024-04-05T04:02:13.834Z,0.00
2024-04-05T04:03:21.888Z,0.00
2024-04-05T04:04:13.754Z,0.00
2024-04-05T04:05:13.748Z,0.00
2024-04-05T04:06:13.728Z,0.00
2024-04-05T04:07:13.756Z,0.00
2024-04-05T04:08:13.738Z,0.00
2024-04-05T04:09:13.708Z,0.00
2024-04-05T04:10:13.700Z,0.00
2024-04-05T04:11:13.673Z,0.00
2024-04-05T04:12:13.668Z,0.00
2024-04-05T04:13:13.688Z,0.00
2024-04-05T04:14:13.645Z,0.00
2024-04-05T04:15:13.656Z,0.00
2024-04-05T04:16:17.071Z,0.00
2024-04-05T04:17:13.621Z,0.00
2024-04-05T04:18:13.627Z,0.00
2024-04-05T04:19:13.603Z,0.00
2024-04-05T04:20:13.581Z,0.00
2024-04-05T04:21:13.570Z,0.00
2024-04-05T04:22:13.580Z,4.00
2024-04-05T04:23:13.563Z,4.00
2024-04-05T04:24:13.550Z,0.00
2024-04-05T04:25:13.580Z,0.00
2024-04-05T04:26:13.508Z,4.00
2024-04-05T04:27:13.519Z,0.00
2024-04-05T04:28:13.503Z,4.00
2024-04-05T04:29:13.479Z,4.00
2024-04-05T04:30:13.658Z,4.00
2024-04-05T04:31:13.471Z,4.00
2024-04-05T04:32:13.882Z,4.00
2024-04-05T04:33:13.440Z,8.00
2024-04-05T04:34:13.465Z,8.00
2024-04-05T04:35:13.456Z,12.00
2024-04-05T04:36:13.417Z,12.00
2024-04-05T04:37:13.439Z,12.00
2024-04-05T04:38:13.372Z,16.00
2024-04-05T04:39:14.026Z,16.00
2024-04-05T04:40:13.354Z,16.00
2024-04-05T04:41:13.351Z,20.00
2024-04-05T04:42:13.342Z,20.00
2024-04-05T04:43:13.361Z,24.00
2024-04-05T04:44:13.320Z,28.00
2024-04-05T04:45:13.323Z,28.00
2024-04-05T04:46:13.316Z,32.00
2024-04-05T04:47:13.292Z,36.00
2024-04-05T04:48:13.265Z,36.00
2024-04-05T04:49:13.259Z,36.00
2024-04-05T04:50:13.267Z,36.00
2024-04-05T04:51:13.297Z,36.00
2024-04-05T04:52:13.236Z,40.00
2024-04-05T04:53:13.231Z,40.00
2024-04-05T04:54:13.199Z,44.00
2024-04-05T04:55:13.216Z,48.00
2024-04-05T04:56:13.201Z,48.00
2024-04-05T04:57:13.178Z,52.00
2024-04-05T04:58:13.161Z,60.00
2024-04-05T04:59:13.162Z,64.00
2024-04-05T05:00:13.130Z,68.00
2024-04-05T05:01:13.137Z,72.00
2024-04-05T05:02:13.108Z,76.00
2024-04-05T05:03:13.129Z,76.00
2024-04-05T05:04:13.090Z,84.00
2024-04-05T05:05:13.119Z,88.00
2024-04-05T05:06:13.153Z,96.00
2024-04-05T05:07:13.059Z,108.00
2024-04-05T05:08:13.052Z,112.00
2024-04-05T05:09:13.032Z,120.00
2024-04-05T05:10:13.054Z,124.00
2024-04-05T05:11:13.026Z,140.00
2024-04-05T05:12:13.015Z,148.00
2024-04-05T05:13:12.992Z,164.00
2024-04-05T05:14:12.974Z,176.00
2024-04-05T05:15:13.012Z,204.00
2024-04-05T05:16:12.977Z,220.00
2024-04-05T05:17:12.954Z,232.00
2024-04-05T05:18:12.970Z,256.00
2024-04-05T05:19:12.971Z,296.00
2024-04-05T05:20:13.025Z,320.00
2024-04-05T05:21:12.922Z,348.00
2024-04-05T05:22:12.901Z,372.00
2024-04-05T05:23:12.881Z,392.00
2024-04-05T05:24:12.976Z,424.00
2024-04-05T05:25:12.889Z,440.00
2024-04-05T05:26:12.918Z,452.00
2024-04-05T05:27:12.826Z,480.00
2024-04-05T05:28:12.819Z,536.00
2024-04-05T05:29:12.888Z,596.00
2024-04-05T05:30:12.898Z,628.00
2024-04-05T05:31:12.804Z,640.00
2024-04-05T05:32:12.805Z,692.00
2024-04-05T05:33:12.794Z,724.00
2024-04-05T05:34:12.766Z,744.00
2024-04-05T05:35:12.781Z,720.00
2024-04-05T05:36:12.746Z,676.00
2024-04-05T05:37:12.722Z,636.00
2024-04-05T05:38:12.901Z,628.00
2024-04-05T05:39:12.798Z,616.00
2024-04-05T05:40:12.723Z,624.00
2024-04-05T05:41:12.686Z,636.00
2024-04-05T05:42:12.695Z,640.00
2024-04-05T05:43:12.734Z,644.00
2024-04-05T05:44:12.667Z,636.00
2024-04-05T05:45:12.639Z,616.00
2024-04-05T05:46:12.669Z,600.00
2024-04-05T05:47:13.032Z,604.00
2024-04-05T05:48:12.588Z,592.00
2024-04-05T05:49:12.647Z,592.00
2024-04-05T05:50:12.597Z,600.00
2024-04-05T05:51:12.575Z,596.00
2024-04-05T05:52:12.598Z,580.00
2024-04-05T05:53:12.565Z,588.00
2024-04-05T05:54:12.540Z,632.00
2024-04-05T05:55:12.538Z,672.00
2024-04-05T05:56:13.259Z,736.00
2024-04-05T05:57:12.507Z,796.00
2024-04-05T05:58:13.103Z,832.00
2024-04-05T05:59:13.494Z,848.00
2024-04-05T06:00:12.461Z,876.00
2024-04-05T06:01:12.456Z,896.00
2024-04-05T06:02:12.464Z,936.00
2024-04-05T06:03:12.454Z,996.00
2024-04-05T06:04:12.412Z,1068.00
2024-04-05T06:05:12.408Z,1116.00
2024-04-05T06:06:12.483Z,1144.00
2024-04-05T06:07:12.392Z,1168.00
2024-04-05T06:08:12.394Z,1196.00
2024-04-05T06:09:12.371Z,1208.00
2024-04-05T06:10:12.337Z,1192.00
2024-04-05T06:11:12.899Z,1160.00
2024-04-05T06:12:12.421Z,1132.00
2024-04-05T06:13:12.572Z,1112.00
2024-04-05T06:14:12.382Z,1100.00
2024-04-05T06:15:12.333Z,1072.00
2024-04-05T06:16:12.327Z,1040.00
2024-04-05T06:17:12.311Z,1012.00
2024-04-05T06:18:12.300Z,988.00
2024-04-05T06:19:12.261Z,964.00
2024-04-05T06:20:12.290Z,948.00
2024-04-05T06:21:12.263Z,940.00
2024-04-05T06:22:12.239Z,944.00
2024-04-05T06:23:12.210Z,956.00
2024-04-05T06:24:12.200Z,968.00
2024-04-05T06:25:12.195Z,984.00
2024-04-05T06:26:12.185Z,996.00
2024-04-05T06:27:12.185Z,1016.00
2024-04-05T06:28:12.153Z,1044.00
2024-04-05T06:29:12.162Z,1068.00
2024-04-05T06:30:12.136Z,1076.00
2024-04-05T06:31:12.166Z,1068.00
2024-04-05T06:32:12.158Z,1060.00
2024-04-05T06:33:12.090Z,1048.00
2024-04-05T06:34:12.086Z,1052.00
2024-04-05T06:35:12.083Z,1084.00
2024-04-05T06:36:12.071Z,1100.00
2024-04-05T06:37:12.054Z,1112.00
2024-04-05T06:38:12.046Z,1148.00
2024-04-05T06:39:12.029Z,1204.00
2024-04-05T06:40:12.036Z,1252.00
2024-04-05T06:41:12.762Z,1248.00
2024-04-05T06:42:12.005Z,1248.00
2024-04-05T06:43:12.823Z,1272.00
2024-04-05T06:44:13.379Z,1332.00
2024-04-05T06:45:14.011Z,1360.00
2024-04-05T06:46:11.988Z,1376.00
2024-04-05T06:47:16.731Z,1412.00
2024-04-05T06:48:11.957Z,1456.00
2024-04-05T06:49:13.987Z,1480.00
2024-04-05T06:50:15.149Z,1496.00
2024-04-05T06:51:15.518Z,1512.00
2024-04-05T06:52:13.219Z,1528.00
2024-04-05T06:53:17.280Z,1540.00
2024-04-05T06:54:13.827Z,1560.00
2024-04-05T06:55:18.027Z,1592.00
2024-04-05T06:56:12.524Z,1624.00
2024-04-05T06:57:13.798Z,1648.00
2024-04-05T06:58:17.319Z,1672.00
2024-04-05T06:59:17.669Z,1700.00
2024-04-05T07:00:14.718Z,1732.00
2024-04-05T07:02:00.671Z,1792.00
2024-04-05T07:02:12.980Z,1860.00
2024-04-05T07:03:21.178Z,1916.00
2024-04-05T07:05:41.279Z,1984.00
2024-04-05T07:06:42.191Z,2000.00
2024-04-05T07:07:45.383Z,2004.00
2024-04-05T07:10:05.308Z,1936.00
2024-04-05T07:11:05.814Z,1920.00
2024-04-05T07:12:05.805Z,1884.00
2024-04-05T07:13:07.742Z,1800.00
2024-04-05T07:14:05.740Z,1712.00
2024-04-05T07:15:22.125Z,1640.00
2024-04-05T07:16:06.687Z,1588.00
2024-04-05T07:17:09.788Z,1548.00
2024-04-05T07:18:05.748Z,1472.00
2024-04-05T07:19:09.539Z,1424.00
2024-04-05T07:20:05.638Z,1396.00
2024-04-05T07:21:05.634Z,1324.00
2024-04-05T07:22:05.640Z,1216.00
2024-04-05T07:23:08.334Z,1088.00
2024-04-05T07:24:07.485Z,1004.00
2024-04-05T07:25:05.598Z,972.00
2024-04-05T07:26:05.584Z,940.00
2024-04-05T07:27:05.582Z,912.00
2024-04-05T07:28:05.589Z,900.00
2024-04-05T07:29:10.308Z,896.00
2024-04-05T07:30:05.554Z,892.00
2024-04-05T07:31:12.942Z,856.00
2024-04-05T07:32:07.680Z,888.00
2024-04-05T07:33:06.796Z,840.00
2024-04-05T07:34:05.650Z,848.00
2024-04-05T07:35:05.693Z,852.00
2024-04-05T07:36:05.474Z,876.00
2024-04-05T07:37:05.463Z,912.00
2024-04-05T07:38:05.562Z,932.00
2024-04-05T07:39:05.428Z,928.00
2024-04-05T07:40:05.434Z,924.00
2024-04-05T07:41:05.422Z,908.00
2024-04-05T07:42:05.419Z,900.00
2024-04-05T07:43:05.409Z,888.00
2024-04-05T07:44:05.383Z,888.00
2024-04-05T07:45:09.068Z,900.00
2024-04-05T07:46:07.566Z,908.00
2024-04-05T07:47:05.409Z,912.00
2024-04-05T07:48:07.176Z,908.00
2024-04-05T07:49:45.856Z,896.00
2024-04-05T07:51:23.879Z,896.00
2024-04-05T07:52:23.914Z,904.00
2024-04-05T07:53:23.901Z,912.00
2024-04-05T07:54:23.907Z,924.00
2024-04-05T07:55:23.888Z,928.00
2024-04-05T07:56:24.000Z,928.00
2024-04-05T07:57:25.510Z,940.00
2024-04-05T07:58:26.613Z,936.00
2024-04-05T07:59:26.294Z,924.00
2024-04-05T08:00:25.018Z,928.00
2024-04-05T08:01:23.855Z,960.00
2024-04-05T08:02:26.548Z,976.00
2024-04-05T08:03:25.549Z,1004.00
2024-04-05T08:04:26.571Z,1024.00
2024-04-05T08:05:23.782Z,1028.00
2024-04-05T08:06:23.780Z,1016.00
2024-04-05T08:07:23.730Z,1008.00
2024-04-05T08:08:24.976Z,984.00
2024-04-05T08:09:26.242Z,992.00
2024-04-05T08:10:24.357Z,1004.00
2024-04-05T08:11:23.685Z,1012.00
2024-04-05T08:12:23.726Z,996.00
2024-04-05T08:13:23.667Z,1000.00
2024-04-05T08:14:26.387Z,1000.00
2024-04-05T08:15:26.930Z,980.00
2024-04-05T08:16:25.929Z,988.00
2024-04-05T08:17:23.782Z,996.00
2024-04-05T08:18:25.021Z,992.00
2024-04-05T08:19:25.609Z,988.00
2024-04-05T08:20:30.636Z,1000.00
2024-04-05T08:21:23.625Z,1028.00
2024-04-05T08:22:27.288Z,1068.00
2024-04-05T08:23:26.302Z,1136.00
2024-04-05T08:24:25.322Z,1200.00
2024-04-05T08:25:59.428Z,1236.00
2024-04-05T08:26:25.543Z,1276.00
2024-04-05T08:27:23.595Z,1316.00
2024-04-05T08:28:26.434Z,1380.00
2024-04-05T08:29:33.478Z,1440.00
2024-04-05T08:30:24.537Z,1512.00
2024-04-05T08:31:25.231Z,1564.00
2024-04-05T08:32:29.607Z,1636.00
2024-04-05T08:33:30.005Z,1720.00
2024-04-05T08:34:23.473Z,1796.00
2024-04-05T08:35:23.498Z,1852.00
2024-04-05T08:36:23.449Z,1924.00
2024-04-05T08:37:23.417Z,2024.00
2024-04-05T08:38:23.524Z,2088.00
2024-04-05T08:39:23.375Z,2148.00
2024-04-05T08:40:23.393Z,2176.00
2024-04-05T08:41:23.750Z,2224.00
2024-04-05T08:42:23.361Z,2200.00
2024-04-05T08:43:23.379Z,2220.00
2024-04-05T08:44:23.357Z,2256.00
2024-04-05T08:45:23.418Z,2204.00
2024-04-05T08:46:23.371Z,2132.00
2024-04-05T08:47:24.048Z,2080.00
2024-04-05T08:48:23.309Z,2052.00
2024-04-05T08:49:23.294Z,2012.00
2024-04-05T08:50:23.359Z,1976.00
2024-04-05T08:51:23.478Z,1952.00
2024-04-05T08:52:23.265Z,1920.00
2024-04-05T08:53:23.251Z,1920.00
2024-04-05T08:54:23.266Z,1892.00
2024-04-05T08:55:23.267Z,1888.00
2024-04-05T08:56:24.977Z,1920.00
2024-04-05T08:57:23.202Z,1960.00
2024-04-05T08:58:23.169Z,2040.00
2024-04-05T08:59:23.160Z,2096.00
2024-04-05T09:00:23.156Z,2184.00
2024-04-05T09:01:23.171Z,2288.00
2024-04-05T09:02:23.172Z,2352.00
2024-04-05T09:03:23.155Z,2368.00
2024-04-05T09:04:23.134Z,2380.00
2024-04-05T09:05:24.047Z,2376.00
2024-04-05T09:06:23.119Z,2308.00
2024-04-05T09:07:23.122Z,2212.00
2024-04-05T09:08:23.095Z,2144.00
2024-04-05T09:09:23.103Z,2076.00
2024-04-05T09:10:23.116Z,2012.00
2024-04-05T09:11:24.818Z,1940.00
2024-04-05T09:12:23.041Z,1884.00
2024-04-05T09:13:23.021Z,1836.00
2024-04-05T09:14:25.659Z,1780.00
2024-04-05T09:15:22.995Z,1724.00
2024-04-05T09:16:23.064Z,1692.00
2024-04-05T09:17:22.969Z,1656.00
2024-04-05T09:18:22.950Z,1640.00
2024-04-05T09:19:24.308Z,1612.00
2024-04-05T09:20:24.663Z,1592.00
2024-04-05T09:21:22.960Z,1548.00
2024-04-05T09:22:22.950Z,1512.00
2024-04-05T09:23:25.576Z,1472.00
2024-04-05T09:24:22.914Z,1448.00
2024-04-05T09:25:22.908Z,1408.00
2024-04-05T09:26:22.952Z,1376.00
2024-04-05T09:27:22.864Z,1340.00
2024-04-05T09:28:24.639Z,1308.00
2024-04-05T09:29:22.876Z,1304.00
2024-04-05T09:30:22.903Z,1296.00
2024-04-05T09:31:22.864Z,1268.00
2024-04-05T09:32:22.895Z,1248.00
2024-04-05T09:33:24.653Z,1240.00
2024-04-05T09:34:22.877Z,1240.00
2024-04-05T09:35:25.405Z,1244.00
2024-04-05T09:36:23.743Z,1236.00
2024-04-05T09:37:22.884Z,1232.00
2024-04-05T09:38:22.811Z,1232.00
2024-04-05T09:39:22.738Z,1220.00
2024-04-05T09:40:22.854Z,1192.00
2024-04-05T09:41:23.408Z,1184.00
2024-04-05T09:42:22.734Z,1180.00
2024-04-05T09:43:22.685Z,1164.00
2024-04-05T09:44:26.307Z,1148.00
2024-04-05T09:45:26.507Z,1136.00
2024-04-05T09:46:24.606Z,1140.00
2024-04-05T09:47:22.677Z,1144.00
2024-04-05T09:48:22.626Z,1140.00
2024-04-05T09:49:30.921Z,1120.00
2024-04-05T09:50:22.586Z,1124.00
2024-04-05T09:51:22.576Z,1124.00
2024-04-05T09:52:22.778Z,1124.00
2024-04-05T09:53:22.606Z,1128.00
2024-04-05T09:54:22.716Z,1136.00
2024-04-05T09:55:22.556Z,1140.00
2024-04-05T09:56:22.526Z,1140.00
2024-04-05T09:57:24.173Z,1132.00
2024-04-05T09:58:22.539Z,1120.00
2024-04-05T09:59:22.561Z,1112.00
2024-04-05T10:00:22.470Z,1112.00
2024-04-05T10:01:22.503Z,1112.00
2024-04-05T10:02:24.478Z,1120.00
2024-04-05T10:03:23.000Z,1112.00
2024-04-05T10:04:22.448Z,1112.00
2024-04-05T10:05:22.417Z,1112.00
2024-04-05T10:06:22.427Z,1136.00
2024-04-05T10:07:22.399Z,1136.00
2024-04-05T10:08:22.468Z,1144.00
2024-04-05T10:09:22.426Z,1140.00
2024-04-05T10:10:22.362Z,1128.00
2024-04-05T10:11:22.372Z,1108.00
2024-04-05T10:12:22.550Z,1108.00
2024-04-05T10:13:22.362Z,1104.00
2024-04-05T10:14:22.311Z,1092.00
2024-04-05T10:15:22.313Z,1084.00
2024-04-05T10:16:22.290Z,1096.00
2024-04-05T10:17:22.278Z,1084.00
2024-04-05T10:18:22.304Z,1084.00
2024-04-05T10:19:22.266Z,1072.00
2024-04-05T10:20:22.256Z,1060.00
2024-04-05T10:21:22.271Z,1048.00
2024-04-05T10:22:22.312Z,1052.00
2024-04-05T10:23:22.280Z,1064.00
2024-04-05T10:24:22.936Z,1064.00
2024-04-05T10:25:22.216Z,1072.00
2024-04-05T10:26:22.210Z,1064.00
2024-04-05T10:27:22.218Z,1076.00
2024-04-05T10:28:22.166Z,1068.00
2024-04-05T10:29:22.201Z,1056.00
2024-04-05T10:30:22.138Z,1068.00
2024-04-05T10:31:22.124Z,1068.00
2024-04-05T10:32:22.121Z,1076.00
2024-04-05T10:33:23.881Z,1072.00
2024-04-05T10:34:22.178Z,1076.00
2024-04-05T10:35:22.081Z,1068.00
2024-04-05T10:36:22.097Z,1080.00
2024-04-05T10:37:25.889Z,1096.00
2024-04-05T10:38:29.015Z,1108.00
2024-04-05T10:39:22.054Z,1112.00
2024-04-05T10:40:22.020Z,1120.00
2024-04-05T10:41:22.059Z,1124.00
2024-04-05T10:42:22.106Z,1136.00
2024-04-05T10:43:22.006Z,1136.00
2024-04-05T10:44:22.003Z,1152.00
2024-04-05T10:45:22.033Z,1156.00
2024-04-05T10:46:22.541Z,1144.00
2024-04-05T10:47:21.963Z,1124.00
2024-04-05T10:48:22.794Z,1108.00
2024-04-05T10:49:21.928Z,1100.00
2024-04-05T10:50:22.002Z,1092.00
2024-04-05T10:51:24.148Z,1080.00
2024-04-05T10:52:23.741Z,1072.00
2024-04-05T10:53:22.935Z,1068.00
2024-04-05T10:54:22.054Z,1048.00
2024-04-05T10:55:21.872Z,980.00
2024-04-05T10:56:21.882Z,1012.00
2024-04-05T10:57:21.855Z,996.00
2024-04-05T10:58:21.827Z,988.00
2024-04-05T10:59:22.799Z,1004.00
2024-04-05T11:00:21.821Z,1000.00
2024-04-05T11:01:27.014Z,996.00
2024-04-05T11:02:21.781Z,992.00
2024-04-05T11:03:21.776Z,988.00
2024-04-05T11:04:21.771Z,988.00
2024-04-05T11:05:21.891Z,996.00
2024-04-05T11:06:21.812Z,992.00
2024-04-05T11:07:21.811Z,988.00
2024-04-05T11:08:21.717Z,984.00
2024-04-05T11:09:21.751Z,984.00
2024-04-05T11:10:27.354Z,980.00
2024-04-05T11:11:21.972Z,976.00
2024-04-05T11:12:21.780Z,968.00
2024-04-05T11:13:21.662Z,976.00
2024-04-05T11:14:21.651Z,972.00
2024-04-05T11:15:21.649Z,984.00
2024-04-05T11:16:21.679Z,992.00
2024-04-05T11:17:21.614Z,992.00
2024-04-05T11:18:21.605Z,1008.00
2024-04-05T11:19:21.600Z,1016.00
2024-04-05T11:20:21.608Z,1024.00
2024-04-05T11:21:21.603Z,1012.00
2024-04-05T11:22:22.560Z,1004.00
2024-04-05T11:23:21.628Z,1000.00
2024-04-05T11:24:21.542Z,1008.00
2024-04-05T11:25:21.711Z,1008.00
2024-04-05T11:26:21.567Z,988.00
2024-04-05T11:27:21.592Z,968.00
2024-04-05T11:28:21.585Z,960.00
2024-04-05T11:29:21.510Z,944.00
2024-04-05T11:30:21.545Z,928.00
2024-04-05T11:31:21.467Z,920.00
2024-04-05T11:32:21.459Z,904.00
2024-04-05T11:33:21.500Z,904.00
2024-04-05T11:34:21.425Z,912.00
2024-04-05T11:35:21.483Z,912.00
2024-04-05T11:36:21.425Z,908.00
2024-04-05T11:37:21.481Z,896.00
2024-04-05T11:38:21.513Z,892.00
2024-04-05T11:39:21.378Z,888.00
2024-04-05T11:40:32.807Z,884.00
2024-04-05T11:41:25.948Z,880.00
2024-04-05T11:42:23.373Z,876.00
2024-04-05T11:43:24.782Z,868.00
2024-04-05T11:44:21.321Z,868.00
2024-04-05T11:45:21.341Z,864.00
2024-04-05T11:46:23.314Z,864.00
2024-04-05T11:47:22.695Z,856.00
2024-04-05T11:48:21.298Z,856.00
2024-04-05T11:49:21.299Z,856.00
2024-04-05T11:50:21.296Z,860.00
2024-04-05T11:51:21.241Z,856.00
2024-04-05T11:52:21.236Z,852.00
2024-04-05T11:53:21.226Z,848.00
2024-04-05T11:54:21.216Z,844.00
2024-04-05T11:55:21.217Z,844.00
2024-04-05T11:56:21.219Z,832.00
2024-04-05T11:57:24.257Z,832.00
2024-04-05T11:58:21.160Z,828.00
2024-04-05T11:59:21.187Z,832.00
2024-04-05T12:00:21.172Z,820.00
2024-04-05T12:01:21.158Z,812.00
2024-04-05T12:02:21.192Z,816.00
2024-04-05T12:03:21.128Z,812.00
2024-04-05T12:04:21.107Z,820.00
2024-04-05T12:05:21.101Z,820.00
2024-04-05T12:06:22.063Z,820.00
2024-04-05T12:07:21.252Z,832.00
2024-04-05T12:08:21.169Z,840.00
2024-04-05T12:09:21.151Z,848.00
2024-04-05T12:10:21.088Z,880.00
2024-04-05T12:11:21.038Z,928.00
2024-04-05T12:12:21.027Z,976.00
2024-04-05T12:13:21.057Z,1020.00
2024-04-05T12:14:20.976Z,1084.00
2024-04-05T12:15:20.976Z,1208.00
2024-04-05T12:16:21.026Z,1320.00
2024-04-05T12:17:20.969Z,1400.00
2024-04-05T12:18:20.965Z,1400.00
2024-04-05T12:19:20.936Z,1404.00
2024-04-05T12:20:20.992Z,1368.00
2024-04-05T12:21:41.892Z,1324.00
2024-04-05T12:22:20.899Z,1344.00
2024-04-05T12:23:20.938Z,1392.00
2024-04-05T12:24:20.877Z,1272.00
2024-04-05T12:25:20.913Z,1300.00
2024-04-05T12:26:23.511Z,1244.00
2024-04-05T12:27:21.817Z,1160.00
2024-04-05T12:28:20.859Z,1088.00
2024-04-05T12:29:20.813Z,1072.00
2024-04-05T12:30:20.807Z,1068.00
2024-04-05T12:31:20.825Z,1016.00
2024-04-05T12:32:20.842Z,1012.00
2024-04-05T12:33:20.791Z,932.00
2024-04-05T12:34:20.811Z,968.00
2024-04-05T12:35:21.755Z,916.00
2024-04-05T12:36:20.752Z,848.00
2024-04-05T12:37:20.754Z,816.00
2024-04-05T12:38:34.836Z,856.00
2024-04-05T12:39:21.721Z,816.00
2024-04-05T12:40:20.698Z,712.00
2024-04-05T12:41:20.828Z,656.00
2024-04-05T12:42:20.696Z,660.00
2024-04-05T12:43:20.666Z,708.00
2024-04-05T12:44:21.096Z,876.00
2024-04-05T12:45:20.632Z,972.00
2024-04-05T12:46:20.704Z,1012.00
2024-04-05T12:47:20.606Z,1060.00