createdAt,value
2018-04-28T00:01:30.422Z,29.80
2018-04-28T00:04:02.282Z,32.50
2018-04-28T00:06:40.269Z,28.07
2018-04-28T00:09:15.971Z,31.20
2018-04-28T00:11:48.732Z,31.10
2018-04-28T00:14:24.463Z,29.20
2018-04-28T00:17:01.876Z,32.93
2018-04-28T00:19:41.283Z,34.80
2018-04-28T00:25:20.615Z,29.67
2018-04-28T00:27:55.318Z,29.57
2018-04-28T00:30:34.888Z,39.20
2018-04-28T00:33:05.251Z,33.77
2018-04-28T00:35:36.424Z,29.93
2018-04-28T00:38:09.888Z,30.07
2018-04-28T00:40:45.240Z,40.90
2018-04-28T00:43:15.628Z,29.17
2018-04-28T00:45:52.492Z,36.53
2018-04-28T00:48:44.277Z,38.03
2018-04-28T00:51:17.354Z,30.30
2018-04-28T00:53:55.657Z,34.20
2018-04-28T00:56:25.331Z,32.07
2018-04-28T00:58:55.084Z,37.67
2018-04-28T01:01:28.629Z,36.40
2018-04-28T01:03:58.911Z,46.07
2018-04-28T01:06:29.969Z,40.53
2018-04-28T01:08:59.141Z,34.90
2018-04-28T01:11:35.561Z,47.17
2018-04-28T01:14:12.029Z,35.10
2018-04-28T01:16:43.925Z,34.33
2018-04-28T01:19:12.829Z,34.57
2018-04-28T01:21:41.773Z,44.13
2018-04-28T01:24:26.264Z,36.37
2018-04-28T01:27:18.024Z,34.80
2018-04-28T01:30:05.125Z,33.33
2018-04-28T01:32:42.576Z,35.60
2018-04-28T01:35:17.453Z,31.10
2018-04-28T01:37:47.564Z,36.40
2018-04-28T01:40:25.376Z,27.83
2018-04-28T01:43:14.851Z,28.17
2018-04-28T01:45:46.696Z,30.80
2018-04-28T01:48:20.591Z,32.03
2018-04-28T01:50:56.253Z,31.87
2018-04-28T01:53:27.506Z,41.03
2018-04-28T01:56:11.701Z,36.60
2018-04-28T01:58:46.410Z,31.60
2018-04-28T02:01:40.172Z,29.97
2018-04-28T02:04:12.994Z,33.40
2018-04-28T02:06:49.365Z,29.00
2018-04-28T02:09:21.164Z,27.23
2018-04-28T02:11:54.360Z,25.00
2018-04-28T02:14:46.471Z,25.97
2018-04-28T02:17:17.820Z,24.23
2018-04-28T02:19:48.952Z,24.40
2018-04-28T02:22:23.918Z,29.93
2018-04-28T02:24:59.551Z,24.73
2018-04-28T02:27:33.681Z,31.20
2018-04-28T02:30:02.936Z,28.43
2018-04-28T02:32:38.809Z,22.13
2018-04-28T02:35:11.902Z,21.00
2018-04-28T02:37:43.619Z,24.87
2018-04-28T02:40:17.398Z,19.80
2018-04-28T02:42:52.422Z,18.97
2018-04-28T02:45:27.119Z,21.07
2018-04-28T02:48:05.406Z,19.63
2018-04-28T02:50:36.044Z,26.17
2018-04-28T02:53:23.720Z,20.50
2018-04-28T02:56:08.380Z,22.27
2018-04-28T02:58:39.690Z,18.73
2018-04-28T03:01:09.168Z,20.83
2018-04-28T03:03:38.059Z,18.47
2018-04-28T03:06:10.357Z,19.43
2018-04-28T03:08:40.171Z,19.33
2018-04-28T03:11:13.736Z,17.67
2018-04-28T03:13:52.325Z,18.47
2018-04-28T03:16:32.180Z,18.10
2018-04-28T03:19:03.034Z,20.80
2018-04-28T03:21:31.936Z,22.47
2018-04-28T03:24:01.712Z,18.87
2018-04-28T03:26:30.795Z,23.77
2018-04-28T03:29:02.832Z,19.27
2018-04-28T03:31:32.668Z,21.13
2018-04-28T03:34:17.872Z,21.97
2018-04-28T03:36:51.362Z,18.47
2018-04-28T03:39:23.943Z,20.77
2018-04-28T03:42:00.385Z,19.50
2018-04-28T03:44:32.786Z,19.40
2018-04-28T03:47:20.057Z,27.30
2018-04-28T03:49:50.375Z,26.23
2018-04-28T03:52:29.564Z,23.80
2018-04-28T03:55:20.683Z,21.47
2018-04-28T03:57:57.961Z,24.90
2018-04-28T04:00:33.220Z,18.40
2018-04-28T04:03:23.681Z,21.10
2018-04-28T04:05:59.241Z,19.57
2018-04-28T04:08:28.869Z,21.40
2018-04-28T04:11:06.758Z,19.17
2018-04-28T04:13:36.032Z,20.43
2018-04-28T04:19:26.948Z,18.40
2018-04-28T04:22:01.699Z,18.77
2018-04-28T04:24:47.796Z,16.73
2018-04-28T04:27:24.721Z,16.07
2018-04-28T04:29:53.605Z,15.80
2018-04-28T04:32:36.055Z,18.70
2018-04-28T04:35:11.101Z,16.10
2018-04-28T04:37:46.195Z,13.97
2018-04-28T04:40:30.891Z,13.23
2018-04-28T04:43:03.885Z,15.97
2018-04-28T04:45:40.297Z,13.63
2018-04-28T04:48:23.182Z,11.53
2018-04-28T04:50:57.465Z,11.57
2018-04-28T04:53:30.034Z,11.10
2018-04-28T04:56:20.153Z,11.47
2018-04-28T04:58:58.596Z,10.93
2018-04-28T05:01:33.270Z,10.03
2018-04-28T05:04:05.885Z,9.77
2018-04-28T05:06:54.063Z,11.47
2018-04-28T05:09:43.209Z,10.60
2018-04-28T05:12:19.347Z,10.37
2018-04-28T05:14:56.314Z,10.60
2018-04-28T05:17:44.239Z,11.13
2018-04-28T05:20:18.901Z,9.93
2018-04-28T05:22:48.518Z,13.33
2018-04-28T05:25:23.762Z,12.43
2018-04-28T05:27:54.544Z,16.83
2018-04-28T05:30:30.697Z,12.03
2018-04-28T05:33:06.068Z,14.40
2018-04-28T05:35:51.679Z,12.23
2018-04-28T05:38:22.686Z,14.90
2018-04-28T05:41:11.299Z,12.80
2018-04-28T05:43:50.242Z,15.50
2018-04-28T05:49:35.725Z,16.87
2018-04-28T05:52:13.015Z,16.20
2018-04-28T05:55:02.886Z,16.93
2018-04-28T05:57:38.987Z,16.30
2018-04-28T06:00:17.309Z,16.30
2018-04-28T06:02:48.576Z,18.43
2018-04-28T06:05:25.175Z,18.40
2018-04-28T06:08:14.020Z,16.23
2018-04-28T06:11:02.673Z,16.57
2018-04-28T06:13:38.321Z,19.07
2018-04-28T06:16:16.092Z,18.00
2018-04-28T06:18:54.910Z,19.43
2018-04-28T06:21:24.292Z,17.70
2018-04-28T06:23:53.960Z,18.40
2018-04-28T06:26:25.220Z,18.47
2018-04-28T06:29:00.920Z,19.60
2018-04-28T06:31:30.889Z,21.50
2018-04-28T06:34:02.503Z,19.67
2018-04-28T06:36:32.366Z,18.70
2018-04-28T06:39:02.757Z,20.00
2018-04-28T06:41:31.657Z,21.37
2018-04-28T06:44:00.557Z,23.80
2018-04-28T06:46:29.495Z,22.87
2018-04-28T06:49:01.324Z,24.40
2018-04-28T06:51:36.466Z,23.43
2018-04-28T06:54:06.422Z,22.40
2018-04-28T06:56:37.657Z,24.30
2018-04-28T06:59:07.781Z,23.33
2018-04-28T07:01:37.181Z,22.07
2018-04-28T07:04:06.574Z,24.77
2018-04-28T07:06:35.476Z,20.53
2018-04-28T07:09:08.456Z,23.73
2018-04-28T07:11:58.340Z,20.83
2018-04-28T07:14:27.227Z,21.07
2018-04-28T07:16:56.612Z,21.13
2018-04-28T07:19:26.710Z,20.47
2018-04-28T07:21:56.458Z,19.10
2018-04-28T07:24:25.360Z,22.57
2018-04-28T07:26:55.228Z,19.93
2018-04-28T07:29:24.125Z,20.47
2018-04-28T07:31:56.785Z,20.90
2018-04-28T07:34:25.672Z,18.83
2018-04-28T07:36:58.840Z,20.20
2018-04-28T07:39:34.022Z,18.83
2018-04-28T07:42:05.520Z,19.27
2018-04-28T07:44:34.392Z,17.20
2018-04-28T07:47:04.291Z,17.07
2018-04-28T07:49:33.213Z,16.27
2018-04-28T07:52:02.391Z,15.23
2018-04-28T07:54:32.377Z,15.47
2018-04-28T07:57:05.118Z,13.67
2018-04-28T07:59:37.492Z,12.70
2018-04-28T08:02:12.046Z,12.23
2018-04-28T08:04:49.225Z,11.77
2018-04-28T08:07:24.020Z,12.40
2018-04-28T08:09:55.494Z,11.63
2018-04-28T08:12:24.388Z,11.60
2018-04-28T08:15:14.376Z,11.27
2018-04-28T08:17:43.206Z,10.80
2018-04-28T08:20:16.364Z,10.17
2018-04-28T08:22:51.960Z,10.70
2018-04-28T08:25:24.071Z,11.07
2018-04-28T08:27:55.318Z,10.67
2018-04-28T08:30:24.502Z,10.47
2018-04-28T08:32:53.408Z,11.03
2018-04-28T08:35:22.300Z,10.77
2018-04-28T08:37:54.253Z,10.73
2018-04-28T08:40:23.776Z,10.07
2018-04-28T08:42:58.324Z,10.73
2018-04-28T08:45:27.562Z,10.20
2018-04-28T08:48:01.297Z,10.53
2018-04-28T08:50:31.131Z,10.27
2018-04-28T08:53:00.017Z,11.17
2018-04-28T08:55:28.910Z,11.67
2018-04-28T08:57:57.808Z,11.67
2018-04-28T09:00:31.091Z,11.23
2018-04-28T09:03:01.294Z,12.00
2018-04-28T09:05:30.475Z,10.33
2018-04-28T09:07:59.352Z,8.93
2018-04-28T09:10:28.245Z,8.60
2018-04-28T09:12:57.202Z,9.27
2018-04-28T09:15:26.448Z,8.90
2018-04-28T09:17:55.341Z,9.33
2018-04-28T09:20:33.413Z,9.60
2018-04-28T09:23:06.430Z,9.70
2018-04-28T09:25:39.436Z,8.03
2018-04-28T09:28:15.482Z,8.40
2018-04-28T09:30:49.185Z,9.10
2018-04-28T09:33:20.117Z,8.43
2018-04-28T09:36:00.625Z,8.40
2018-04-28T09:38:33.425Z,8.30
2018-04-28T09:41:05.001Z,10.17
2018-04-28T09:43:41.749Z,9.57
2018-04-28T09:46:12.980Z,9.40
2018-04-28T09:48:48.799Z,9.10
2018-04-28T09:51:22.732Z,8.33
2018-04-28T09:53:58.639Z,7.77
2018-04-28T09:56:29.336Z,8.37
2018-04-28T09:59:03.341Z,6.50
2018-04-28T10:01:43.280Z,6.60
2018-04-28T10:04:20.433Z,6.83
2018-04-28T10:06:49.828Z,6.67
2018-04-28T10:09:23.118Z,7.00
2018-04-28T10:11:52.535Z,7.40
2018-04-28T10:14:23.272Z,7.23
2018-04-28T10:16:52.158Z,7.43
2018-04-28T10:19:22.000Z,7.10
2018-04-28T10:21:51.904Z,6.90
2018-04-28T10:24:24.788Z,7.70
2018-04-28T10:27:00.284Z,7.67
2018-04-28T10:30:03.440Z,7.50
2018-04-28T10:32:32.321Z,7.57
2018-04-28T10:35:02.692Z,7.87
2018-04-28T10:37:31.603Z,6.57
2018-04-28T10:40:00.480Z,6.83
2018-04-28T10:42:32.165Z,7.10
2018-04-28T10:45:07.688Z,7.27
2018-04-28T10:47:41.493Z,7.43
2018-04-28T10:50:16.266Z,7.67
2018-04-28T10:52:47.879Z,8.03
2018-04-28T10:55:17.714Z,7.70
2018-04-28T10:57:46.884Z,7.73
2018-04-28T11:00:16.123Z,7.87
2018-04-28T11:02:45.459Z,7.03
2018-04-28T11:05:14.507Z,6.80
2018-04-28T11:07:48.896Z,7.40
2018-04-28T11:10:22.673Z,7.03
2018-04-28T11:12:55.962Z,7.20
2018-04-28T11:15:29.892Z,6.80
2018-04-28T11:18:07.653Z,6.67
2018-04-28T11:20:41.655Z,6.30
2018-04-28T11:23:10.535Z,7.40
2018-04-28T11:25:43.721Z,6.47
2018-04-28T11:28:21.931Z,7.40
2018-04-28T11:30:50.828Z,6.20
2018-04-28T11:33:20.025Z,6.40
2018-04-28T11:35:49.354Z,6.33
2018-04-28T11:38:18.687Z,7.00
2018-04-28T11:40:49.692Z,7.03
2018-04-28T11:43:19.352Z,7.30
2018-04-28T11:45:48.577Z,6.90
2018-04-28T11:48:18.979Z,6.60
2018-04-28T11:50:55.996Z,8.27
2018-04-28T11:53:29.692Z,7.30
2018-04-28T11:55:58.581Z,7.60
2018-04-28T11:58:29.622Z,7.80
2018-04-28T12:00:59.540Z,7.77
2018-04-28T12:03:33.469Z,7.70
2018-04-28T12:06:03.917Z,7.60
2018-04-28T12:08:33.215Z,9.77
2018-04-28T12:11:04.604Z,8.57
2018-04-28T12:13:46.234Z,9.10
2018-04-28T12:16:24.249Z,8.07
2018-04-28T12:18:53.143Z,8.40
2018-04-28T12:21:23.824Z,7.47
2018-04-28T12:23:58.689Z,7.60
2018-04-28T12:26:36.117Z,7.40
2018-04-28T12:29:08.149Z,7.00
2018-04-28T12:31:58.368Z,6.20
2018-04-28T12:34:27.660Z,6.23
2018-04-28T12:36:57.135Z,6.87
2018-04-28T12:39:36.327Z,7.23
2018-04-28T12:42:06.126Z,7.03
2018-04-28T12:44:39.469Z,7.40
2018-04-28T12:50:23.177Z,8.60
2018-04-28T12:52:53.508Z,7.67
2018-04-28T12:55:30.672Z,7.30
2018-04-28T12:58:06.186Z,6.17
2018-04-28T13:00:39.666Z,5.80
2018-04-28T13:03:10.470Z,5.57
2018-04-28T13:05:47.736Z,5.20
2018-04-28T13:08:17.201Z,5.50
2018-04-28T13:10:46.695Z,5.50
2018-04-28T13:13:15.590Z,6.30
2018-04-28T13:15:45.255Z,6.20
2018-04-28T13:31:45.162Z,7.20
2018-04-28T13:34:41.347Z,6.43
2018-04-28T13:37:18.254Z,6.23
2018-04-28T13:39:51.708Z,6.30
2018-04-28T13:42:23.752Z,6.27
2018-04-28T13:45:01.097Z,6.93
2018-04-28T13:47:35.497Z,6.13
2018-04-28T13:50:10.621Z,6.30
2018-04-28T13:52:42.672Z,5.90
2018-04-28T13:55:13.509Z,5.83
2018-04-28T13:57:43.086Z,5.50
2018-04-28T14:00:12.181Z,5.23
2018-04-28T14:02:41.073Z,4.90
2018-04-28T14:05:09.962Z,5.77
2018-04-28T14:07:43.772Z,4.93
2018-04-28T14:10:12.667Z,5.43
2018-04-28T14:12:41.564Z,5.10
2018-04-28T14:15:10.983Z,5.03
2018-04-28T14:17:40.360Z,5.13
2018-04-28T14:20:10.331Z,4.73
2018-04-28T14:22:39.225Z,4.63
2018-04-28T14:25:14.008Z,4.83
2018-04-28T14:27:47.820Z,4.53
2018-04-28T14:30:24.026Z,5.43
2018-04-28T14:32:52.904Z,4.87
2018-04-28T14:35:21.846Z,4.40
2018-04-28T14:37:51.040Z,4.83
2018-04-28T14:40:21.517Z,4.67
2018-04-28T14:42:52.595Z,4.80
2018-04-28T14:45:24.197Z,6.10
2018-04-28T14:47:54.042Z,5.07
2018-04-28T14:50:23.613Z,5.17
2018-04-28T14:52:55.430Z,4.60
2018-04-28T14:55:25.737Z,5.03
2018-04-28T14:57:56.174Z,4.47
2018-04-28T15:00:26.092Z,4.83
2018-04-28T15:02:57.920Z,4.87
2018-04-28T15:05:35.730Z,4.50
2018-04-28T15:08:06.333Z,4.20
2018-04-28T15:10:40.028Z,4.70
2018-04-28T15:13:16.792Z,3.97
2018-04-28T15:15:48.889Z,4.73
2018-04-28T15:21:06.597Z,4.23
2018-04-28T15:23:37.690Z,4.40
2018-04-28T15:26:10.552Z,4.57
2018-04-28T15:28:45.854Z,4.50
2018-04-28T15:31:15.182Z,4.43
2018-04-28T15:33:44.816Z,4.77
2018-04-28T15:36:16.562Z,4.33
2018-04-28T15:38:45.461Z,4.23
2018-04-28T15:41:15.806Z,3.80
2018-04-28T15:43:45.911Z,3.43
2018-04-28T15:46:19.841Z,4.00
2018-04-28T15:48:56.729Z,3.60
2018-04-28T15:51:30.071Z,4.03
2018-04-28T15:54:06.573Z,3.93
2018-04-28T15:56:39.960Z,3.67
2018-04-28T15:59:17.166Z,3.97
2018-04-28T16:01:46.981Z,3.83
2018-04-28T16:04:20.648Z,4.27
2018-04-28T16:06:58.461Z,4.00
2018-04-28T16:09:29.534Z,4.50
2018-04-28T16:11:58.401Z,4.33
2018-04-28T16:14:28.300Z,4.60
2018-04-28T16:16:58.364Z,4.83
2018-04-28T16:19:30.165Z,5.63
2018-04-28T16:22:00.843Z,4.10
2018-04-28T16:24:32.825Z,4.20
2018-04-28T16:27:08.771Z,3.50
2018-04-28T16:29:43.867Z,4.27
2018-04-28T16:32:18.587Z,3.70
2018-04-28T16:34:54.369Z,3.40
2018-04-28T16:37:23.948Z,3.93
2018-04-28T16:39:53.518Z,3.00
2018-04-28T16:42:22.939Z,4.03
2018-04-28T16:44:53.611Z,3.57
2018-04-28T16:47:23.316Z,3.57
2018-04-28T16:49:53.544Z,3.43
2018-04-28T16:52:22.422Z,4.23
2018-04-28T16:54:51.309Z,3.40
2018-04-28T16:57:24.368Z,3.63
2018-04-28T16:59:57.529Z,3.70
2018-04-28T17:02:26.425Z,3.40
2018-04-28T17:04:57.210Z,3.43
2018-04-28T17:07:26.441Z,3.20
2018-04-28T17:10:00.975Z,3.70
2018-04-28T17:12:38.586Z,3.47
2018-04-28T17:15:14.165Z,3.30
2018-04-28T17:17:53.520Z,3.33
2018-04-28T17:20:26.820Z,3.17
2018-04-28T17:32:26.197Z,3.20
2018-04-28T17:34:59.033Z,3.40
2018-04-28T17:37:29.431Z,3.50
2018-04-28T17:40:00.533Z,3.13
2018-04-28T17:42:34.906Z,3.47
2018-04-28T17:45:04.495Z,3.77
2018-04-28T17:47:46.239Z,3.30
2018-04-28T17:50:15.135Z,3.30
2018-04-28T17:52:53.072Z,3.83
2018-04-28T17:55:24.397Z,3.70
2018-04-28T17:58:02.350Z,3.70
2018-04-28T18:00:31.695Z,3.23
2018-04-28T18:05:37.061Z,3.37
2018-04-28T18:08:08.575Z,3.67
2018-04-28T18:10:37.975Z,4.10
2018-04-28T18:13:09.222Z,4.10
2018-04-28T18:15:40.604Z,4.03
2018-04-28T18:18:10.077Z,3.47
2018-04-28T18:20:44.402Z,3.87
2018-04-28T18:23:15.058Z,3.87
2018-04-28T18:25:58.752Z,4.53
2018-04-28T18:28:30.792Z,3.93
2018-04-28T18:31:06.840Z,4.13
2018-04-28T18:33:37.091Z,4.33
2018-04-28T18:36:14.348Z,3.90
2018-04-28T18:38:49.036Z,3.83
2018-04-28T18:41:35.645Z,4.20
2018-04-28T18:44:05.101Z,4.70
2018-04-28T18:46:35.270Z,3.90
2018-04-28T18:49:08.198Z,3.80
2018-04-28T18:51:44.479Z,4.23
2018-04-28T18:54:17.325Z,4.50
2018-04-28T18:56:52.561Z,4.00
2018-04-28T18:59:31.934Z,3.93
2018-04-28T19:02:08.484Z,4.30
2018-04-28T19:04:38.158Z,4.53
2018-04-28T19:07:20.097Z,5.17
2018-04-28T19:10:25.484Z,4.73
2018-04-28T19:12:55.326Z,4.50
2018-04-28T19:15:31.542Z,4.63
2018-04-28T19:18:04.394Z,5.57
2018-04-28T19:20:35.660Z,4.80
2018-04-28T19:23:14.448Z,4.53
2018-04-28T19:25:51.540Z,5.30
2018-04-28T19:28:29.037Z,4.87
2018-04-28T19:30:59.049Z,4.60
2018-04-28T19:33:31.510Z,4.77
2018-04-28T19:36:02.609Z,4.83
2018-04-28T19:38:40.362Z,5.67
2018-04-28T19:41:10.721Z,5.87
2018-04-28T19:43:44.188Z,7.87
2018-04-28T19:46:13.815Z,8.07
2018-04-28T19:48:43.109Z,7.73
2018-04-28T19:51:12.756Z,6.63
2018-04-28T19:53:42.158Z,7.30
2018-04-28T19:56:14.881Z,7.83
2018-04-28T19:58:53.156Z,9.07
2018-04-28T20:01:24.148Z,7.50
2018-04-28T20:03:54.204Z,7.20
2018-04-28T20:06:23.554Z,8.37
2018-04-28T20:08:52.743Z,7.17
2018-04-28T20:11:24.855Z,9.47
2018-04-28T20:13:58.145Z,7.87
2018-04-28T20:16:31.679Z,7.63
2018-04-28T20:19:04.601Z,8.53
2018-04-28T20:21:38.190Z,7.00
2018-04-28T20:24:18.341Z,8.10
2018-04-28T20:26:48.366Z,7.83
2018-04-28T20:29:20.120Z,8.33
2018-04-28T20:31:53.997Z,7.77
2018-04-28T20:34:30.009Z,8.47
2018-04-28T20:37:03.101Z,10.10
2018-04-28T20:39:36.016Z,9.83
2018-04-28T20:42:05.495Z,9.13
2018-04-28T20:44:34.708Z,9.60
2018-04-28T20:47:04.648Z,9.43
2018-04-28T20:49:34.110Z,9.40
2018-04-28T20:52:06.030Z,10.17
2018-04-28T20:54:38.587Z,10.47
2018-04-28T20:57:08.401Z,9.17
2018-04-28T20:59:40.615Z,10.57
2018-04-28T21:02:10.414Z,11.23
2018-04-28T21:04:41.106Z,13.80
2018-04-28T21:07:11.236Z,11.40
2018-04-28T21:09:42.321Z,13.13
2018-04-28T21:12:12.208Z,10.17
2018-04-28T21:14:43.926Z,10.83
2018-04-28T21:17:16.260Z,10.43
2018-04-28T21:22:30.853Z,12.57
2018-04-28T21:25:05.542Z,15.73
2018-04-28T21:27:39.420Z,11.37
2018-04-28T21:30:15.947Z,11.33
2018-04-28T21:32:48.246Z,10.20
2018-04-28T21:35:17.879Z,14.43
2018-04-28T21:37:47.013Z,11.57
2018-04-28T21:40:16.109Z,10.27
2018-04-28T21:42:45.358Z,9.97
2018-04-28T21:45:14.237Z,10.33
2018-04-28T21:47:43.993Z,10.73
2018-04-28T21:50:22.236Z,9.53
2018-04-28T21:52:55.558Z,9.73
2018-04-28T21:55:28.887Z,12.37
2018-04-28T21:58:21.460Z,9.47
2018-04-28T22:00:51.055Z,10.07
2018-04-28T22:03:22.412Z,9.20
2018-04-28T22:05:51.600Z,9.10
2018-04-28T22:08:24.933Z,9.30
2018-04-28T22:10:59.066Z,8.97
2018-04-28T22:16:41.340Z,10.80
2018-04-28T22:19:14.200Z,9.40
2018-04-28T22:21:53.340Z,8.77
2018-04-28T22:24:31.011Z,12.70
2018-04-28T22:27:00.830Z,10.00
2018-04-28T22:29:40.005Z,9.20
2018-04-28T22:32:16.430Z,9.00
2018-04-28T22:34:51.378Z,9.93
2018-04-28T22:37:21.101Z,8.63
2018-04-28T22:40:00.568Z,8.80
2018-04-28T22:46:01.722Z,7.80
2018-04-28T22:48:40.496Z,10.67
2018-04-28T22:51:10.193Z,8.70
2018-04-28T22:53:40.773Z,8.87
2018-04-28T22:56:12.919Z,9.37
2018-04-28T23:01:51.269Z,7.90
2018-04-28T23:04:26.255Z,10.40
2018-04-28T23:07:00.003Z,8.10
2018-04-28T23:09:40.197Z,7.60
2018-04-28T23:18:09.953Z,8.30
2018-04-28T23:20:46.960Z,8.37
2018-04-28T23:23:16.519Z,8.27
2018-04-28T23:25:46.577Z,8.50
2018-04-28T23:28:24.629Z,7.90
2018-04-28T23:31:06.577Z,9.27
2018-04-28T23:33:37.877Z,10.50
2018-04-28T23:36:13.396Z,9.57
2018-04-28T23:38:46.968Z,8.47
2018-04-28T23:41:20.482Z,9.33
2018-04-28T23:43:52.792Z,10.27
2018-04-28T23:46:32.208Z,8.70
2018-04-28T23:49:04.582Z,11.80
2018-04-28T23:51:35.867Z,8.57
2018-04-28T23:54:12.157Z,8.40
2018-04-28T23:56:49.484Z,10.67
2018-04-28T23:59:25.557Z,8.93
