createdAt,value
2019-05-09T00:00:10.461Z,994.96
2019-05-09T00:01:10.452Z,995.00
2019-05-09T00:02:10.442Z,994.94
2019-05-09T00:03:10.429Z,994.95
2019-05-09T00:04:10.419Z,994.90
2019-05-09T00:05:10.406Z,994.85
2019-05-09T00:06:10.397Z,994.91
2019-05-09T00:07:10.390Z,994.83
2019-05-09T00:08:10.376Z,994.82
2019-05-09T00:09:10.377Z,994.86
2019-05-09T00:10:10.357Z,994.85
2019-05-09T00:11:10.344Z,994.77
2019-05-09T00:12:10.334Z,994.78
2019-05-09T00:13:10.320Z,994.77
2019-05-09T00:14:10.311Z,994.76
2019-05-09T00:15:10.302Z,994.75
2019-05-09T00:16:10.291Z,994.85
2019-05-09T00:17:10.279Z,994.81
2019-05-09T00:18:10.269Z,994.80
2019-05-09T00:19:10.257Z,994.81
2019-05-09T00:20:10.245Z,994.81
2019-05-09T00:21:10.234Z,994.79
2019-05-09T00:22:10.226Z,994.75
2019-05-09T00:23:10.213Z,994.73
2019-05-09T00:24:10.209Z,994.79
2019-05-09T00:25:10.195Z,994.72
2019-05-09T00:26:10.182Z,994.69
2019-05-09T00:27:10.171Z,994.73
2019-05-09T00:28:10.161Z,994.64
2019-05-09T00:29:10.148Z,994.67
2019-05-09T00:30:10.141Z,994.67
2019-05-09T00:31:10.131Z,994.70
2019-05-09T00:32:10.118Z,994.61
2019-05-09T00:33:10.111Z,994.62
2019-05-09T00:34:10.096Z,994.59
2019-05-09T00:35:10.087Z,994.65
2019-05-09T00:36:10.083Z,994.64
2019-05-09T00:37:10.064Z,994.66
2019-05-09T00:38:10.055Z,994.63
2019-05-09T00:39:10.051Z,994.58
2019-05-09T00:40:10.032Z,994.52
2019-05-09T00:41:10.024Z,994.51
2019-05-09T00:42:10.012Z,994.56
2019-05-09T00:43:09.997Z,994.57
2019-05-09T00:44:09.996Z,994.51
2019-05-09T00:45:09.978Z,994.49
2019-05-09T00:46:09.967Z,994.47
2019-05-09T00:47:09.964Z,994.48
2019-05-09T00:48:09.952Z,994.47
2019-05-09T00:49:09.935Z,994.48
2019-05-09T00:50:09.927Z,994.50
2019-05-09T00:51:09.915Z,994.50
2019-05-09T00:52:09.906Z,994.45
2019-05-09T00:53:09.892Z,994.47
2019-05-09T00:54:09.884Z,994.42
2019-05-09T00:55:09.871Z,994.36
2019-05-09T00:56:09.860Z,994.44
2019-05-09T00:57:09.849Z,994.45
2019-05-09T00:58:09.837Z,994.43
2019-05-09T00:59:09.827Z,994.48
2019-05-09T01:00:09.818Z,994.41
2019-05-09T01:01:09.806Z,994.49
2019-05-09T01:02:09.795Z,994.45
2019-05-09T01:03:09.785Z,994.42
2019-05-09T01:04:09.776Z,994.43
2019-05-09T01:05:09.764Z,994.40
2019-05-09T01:06:09.753Z,994.44
2019-05-09T01:07:09.742Z,994.33
2019-05-09T01:08:09.731Z,994.34
2019-05-09T01:09:09.719Z,994.40
2019-05-09T01:10:09.711Z,994.40
2019-05-09T01:11:14.630Z,994.43
2019-05-09T01:12:10.686Z,994.41
2019-05-09T01:13:09.678Z,994.43
2019-05-09T01:14:09.668Z,994.46
2019-05-09T01:15:09.668Z,994.40
2019-05-09T01:16:09.648Z,994.38
2019-05-09T01:17:09.639Z,994.34
2019-05-09T01:18:09.625Z,994.38
2019-05-09T01:19:09.615Z,994.35
2019-05-09T01:20:09.604Z,994.37
2019-05-09T01:21:09.592Z,994.38
2019-05-09T01:22:09.580Z,994.36
2019-05-09T01:23:09.570Z,994.24
2019-05-09T01:24:09.560Z,994.29
2019-05-09T01:25:09.550Z,994.33
2019-05-09T01:26:09.538Z,994.30
2019-05-09T01:27:09.530Z,994.27
2019-05-09T01:28:09.518Z,994.30
2019-05-09T01:29:09.506Z,994.33
2019-05-09T01:30:09.497Z,994.24
2019-05-09T01:31:09.487Z,994.24
2019-05-09T01:32:09.475Z,994.29
2019-05-09T01:33:09.465Z,994.33
2019-05-09T01:34:09.452Z,994.30
2019-05-09T01:35:09.443Z,994.29
2019-05-09T01:36:09.437Z,994.29
2019-05-09T01:37:09.432Z,994.33
2019-05-09T01:38:09.412Z,994.29
2019-05-09T01:39:09.400Z,994.31
2019-05-09T01:40:09.387Z,994.26
2019-05-09T01:41:22.854Z,994.31
2019-05-09T01:42:10.366Z,994.32
2019-05-09T01:43:09.357Z,994.32
2019-05-09T01:44:09.346Z,994.30
2019-05-09T01:45:09.337Z,994.29
2019-05-09T01:46:09.324Z,994.32
2019-05-09T01:47:09.315Z,994.33
2019-05-09T01:48:09.303Z,994.31
2019-05-09T01:49:09.292Z,994.36
2019-05-09T01:50:09.285Z,994.36
2019-05-09T01:51:09.273Z,994.38
2019-05-09T01:52:09.262Z,994.34
2019-05-09T01:53:09.251Z,994.21
2019-05-09T01:54:09.239Z,994.21
2019-05-09T01:55:09.230Z,994.24
2019-05-09T01:56:09.217Z,994.17
2019-05-09T01:57:09.208Z,994.29
2019-05-09T01:58:09.198Z,994.17
2019-05-09T01:59:09.186Z,994.30
2019-05-09T02:00:09.175Z,994.24
2019-05-09T02:01:09.166Z,994.31
2019-05-09T02:02:09.209Z,994.26
2019-05-09T02:03:09.144Z,994.23
2019-05-09T02:04:09.134Z,994.25
2019-05-09T02:05:09.123Z,994.25
2019-05-09T02:06:09.113Z,994.20
2019-05-09T02:07:09.104Z,994.23
2019-05-09T02:08:09.092Z,994.26
2019-05-09T02:09:09.078Z,994.27
2019-05-09T02:10:09.070Z,994.28
2019-05-09T02:11:09.056Z,994.25
2019-05-09T02:12:09.045Z,994.25
2019-05-09T02:13:09.037Z,994.30
2019-05-09T02:14:09.025Z,994.30
2019-05-09T02:15:09.016Z,994.29
2019-05-09T02:16:09.008Z,994.28
2019-05-09T02:17:08.997Z,994.27
2019-05-09T02:18:08.981Z,994.21
2019-05-09T02:19:08.970Z,994.24
2019-05-09T02:20:08.964Z,994.31
2019-05-09T02:21:11.452Z,994.26
2019-05-09T02:22:09.937Z,994.24
2019-05-09T02:23:08.927Z,994.32
2019-05-09T02:24:08.916Z,994.28
2019-05-09T02:25:08.909Z,994.28
2019-05-09T02:26:08.893Z,994.34
2019-05-09T02:27:08.883Z,994.32
2019-05-09T02:28:08.874Z,994.23
2019-05-09T02:29:08.861Z,994.27
2019-05-09T02:30:08.852Z,994.26
2019-05-09T02:31:08.849Z,994.22
2019-05-09T02:32:08.843Z,994.35
2019-05-09T02:33:08.818Z,994.32
2019-05-09T02:34:08.809Z,994.37
2019-05-09T02:35:08.814Z,994.40
2019-05-09T02:36:09.777Z,994.35
2019-05-09T02:37:09.402Z,994.32
2019-05-09T02:38:09.654Z,994.33
2019-05-09T02:39:09.235Z,994.27
2019-05-09T02:40:10.042Z,994.28
2019-05-09T02:41:08.835Z,994.27
2019-05-09T02:42:13.355Z,994.19
2019-05-09T02:43:10.143Z,994.20
2019-05-09T02:44:09.467Z,994.21
2019-05-09T02:45:08.692Z,994.26
2019-05-09T02:46:09.762Z,994.29
2019-05-09T02:47:09.289Z,994.29
2019-05-09T02:48:09.544Z,994.27
2019-05-09T02:49:09.074Z,994.29
2019-05-09T02:50:09.468Z,994.26
2019-05-09T02:51:09.339Z,994.24
2019-05-09T02:52:08.994Z,994.29
2019-05-09T02:53:08.604Z,994.31
2019-05-09T02:54:09.951Z,994.29
2019-05-09T02:55:09.765Z,994.34
2019-05-09T02:56:09.321Z,994.36
2019-05-09T02:57:09.466Z,994.35
2019-05-09T02:58:08.552Z,994.37
2019-05-09T02:59:09.670Z,994.34
2019-05-09T03:00:08.842Z,994.41
2019-05-09T03:01:08.579Z,994.38
2019-05-09T03:02:09.629Z,994.39
2019-05-09T03:03:09.415Z,994.41
2019-05-09T03:04:08.647Z,994.40
2019-05-09T03:05:08.992Z,994.39
2019-05-09T03:06:09.358Z,994.40
2019-05-09T03:07:09.666Z,994.35
2019-05-09T03:08:09.249Z,994.34
2019-05-09T03:09:09.097Z,994.34
2019-05-09T03:10:09.012Z,994.32
2019-05-09T03:11:09.830Z,994.37
2019-05-09T03:12:23.027Z,994.40
2019-05-09T03:13:09.632Z,994.36
2019-05-09T03:14:09.272Z,994.41
2019-05-09T03:15:09.181Z,994.35
2019-05-09T03:16:08.740Z,994.38
2019-05-09T03:17:09.092Z,994.46
2019-05-09T03:18:09.090Z,994.48
2019-05-09T03:19:09.262Z,994.44
2019-05-09T03:20:09.489Z,994.44
2019-05-09T03:21:09.107Z,994.43
2019-05-09T03:22:08.815Z,994.34
2019-05-09T03:23:09.288Z,994.39
2019-05-09T03:24:09.853Z,994.45
2019-05-09T03:25:09.206Z,994.45
2019-05-09T03:26:09.166Z,994.50
2019-05-09T03:27:08.691Z,994.52
2019-05-09T03:28:09.678Z,994.51
2019-05-09T03:29:08.993Z,994.49
2019-05-09T03:30:12.048Z,994.49
2019-05-09T03:31:09.442Z,994.51
2019-05-09T03:32:09.387Z,994.55
2019-05-09T03:33:10.310Z,994.57
2019-05-09T03:34:09.455Z,994.57
2019-05-09T03:35:08.493Z,994.58
2019-05-09T03:36:08.136Z,994.63
2019-05-09T03:37:08.570Z,994.63
2019-05-09T03:38:08.499Z,994.69
2019-05-09T03:39:08.293Z,994.71
2019-05-09T03:40:08.089Z,994.77
2019-05-09T03:41:08.615Z,994.74
2019-05-09T03:42:08.066Z,994.78
2019-05-09T03:43:08.241Z,994.72
2019-05-09T03:44:08.048Z,994.78
2019-05-09T03:45:08.343Z,994.64
2019-05-09T03:46:08.024Z,994.74
2019-05-09T03:47:08.442Z,994.67
2019-05-09T03:48:08.007Z,994.72
2019-05-09T03:49:07.996Z,994.75
2019-05-09T03:50:08.298Z,994.74
2019-05-09T03:51:08.186Z,994.77
2019-05-09T03:52:07.960Z,994.76
2019-05-09T03:53:08.470Z,994.76
2019-05-09T03:54:08.231Z,994.84
2019-05-09T03:55:07.931Z,994.84
2019-05-09T03:56:08.022Z,994.89
2019-05-09T03:57:07.907Z,994.88
2019-05-09T03:58:07.897Z,994.81
2019-05-09T03:59:08.414Z,994.88
2019-05-09T04:00:07.872Z,994.80
2019-05-09T04:01:10.315Z,994.79
2019-05-09T04:02:10.184Z,994.73
2019-05-09T04:03:08.235Z,994.73
2019-05-09T04:04:08.808Z,994.71
2019-05-09T04:05:08.251Z,994.71
2019-05-09T04:06:08.423Z,994.73
2019-05-09T04:07:08.405Z,994.71
2019-05-09T04:08:07.788Z,994.74
2019-05-09T04:09:07.778Z,994.77
2019-05-09T04:10:07.922Z,994.68
2019-05-09T04:11:08.551Z,994.62
2019-05-09T04:12:07.743Z,994.72
2019-05-09T04:13:08.257Z,994.85
2019-05-09T04:14:08.340Z,994.89
2019-05-09T04:15:08.430Z,994.90
2019-05-09T04:16:07.717Z,994.88
2019-05-09T04:17:07.952Z,994.83
2019-05-09T04:18:08.238Z,994.83
2019-05-09T04:19:08.317Z,994.81
2019-05-09T04:20:08.179Z,994.82
2019-05-09T04:21:08.397Z,994.90
2019-05-09T04:22:08.131Z,994.86
2019-05-09T04:23:07.974Z,994.85
2019-05-09T04:24:08.493Z,994.82
2019-05-09T04:25:08.045Z,994.81
2019-05-09T04:26:07.712Z,994.81
2019-05-09T04:27:07.901Z,994.76
2019-05-09T04:28:07.569Z,994.77
2019-05-09T04:29:08.091Z,994.72
2019-05-09T04:30:09.402Z,994.82
2019-05-09T04:31:07.535Z,994.90
2019-05-09T04:32:08.073Z,994.83
2019-05-09T04:33:07.518Z,994.84
2019-05-09T04:34:09.696Z,994.80
2019-05-09T04:35:08.097Z,994.79
2019-05-09T04:36:08.361Z,994.73
2019-05-09T04:37:08.490Z,994.67
2019-05-09T04:38:07.513Z,994.71
2019-05-09T04:39:07.703Z,994.68
2019-05-09T04:40:08.275Z,994.81
2019-05-09T04:41:07.540Z,994.79
2019-05-09T04:42:08.279Z,994.81
2019-05-09T04:43:15.394Z,994.84
2019-05-09T04:44:14.206Z,994.74
2019-05-09T04:45:10.246Z,994.74
2019-05-09T04:46:07.978Z,994.78
2019-05-09T04:47:08.713Z,994.79
2019-05-09T04:48:07.796Z,994.82
2019-05-09T04:49:08.226Z,994.91
2019-05-09T04:50:07.668Z,994.90
2019-05-09T04:51:08.029Z,994.94
2019-05-09T04:52:07.739Z,994.94
2019-05-09T04:53:07.981Z,994.93
2019-05-09T04:54:07.404Z,995.00
2019-05-09T04:55:07.860Z,994.97
2019-05-09T04:56:07.307Z,994.98
2019-05-09T04:57:07.962Z,994.98
2019-05-09T04:58:09.258Z,994.99
2019-05-09T04:59:07.564Z,995.00
2019-05-09T05:00:07.965Z,995.03
2019-05-09T05:01:07.377Z,995.03
2019-05-09T05:02:08.688Z,995.02
2019-05-09T05:03:07.970Z,994.95
2019-05-09T05:04:07.794Z,994.97
2019-05-09T05:05:07.789Z,994.95
2019-05-09T05:06:07.737Z,995.00
2019-05-09T05:07:07.717Z,995.04
2019-05-09T05:08:07.591Z,995.03
2019-05-09T05:09:07.837Z,995.00
2019-05-09T05:10:09.011Z,995.01
2019-05-09T05:11:07.567Z,994.97
2019-05-09T05:12:08.432Z,994.90
2019-05-09T05:13:07.786Z,994.92
2019-05-09T05:14:09.197Z,994.88
2019-05-09T05:15:08.002Z,994.97
2019-05-09T05:16:08.334Z,995.00
2019-05-09T05:17:10.899Z,995.03
2019-05-09T05:18:08.568Z,995.07
2019-05-09T05:19:07.564Z,995.03
2019-05-09T05:20:08.381Z,995.05
2019-05-09T05:21:07.793Z,995.04
2019-05-09T05:22:07.468Z,995.01
2019-05-09T05:23:08.231Z,995.11
2019-05-09T05:24:08.191Z,995.11
2019-05-09T05:25:09.291Z,995.13
2019-05-09T05:26:09.214Z,995.16
2019-05-09T05:27:08.249Z,995.11
2019-05-09T05:28:08.565Z,995.11
2019-05-09T05:29:08.425Z,995.13
2019-05-09T05:30:07.637Z,995.09
2019-05-09T05:31:07.477Z,995.08
2019-05-09T05:32:08.538Z,995.08
2019-05-09T05:33:08.083Z,995.05
2019-05-09T05:34:08.331Z,995.09
2019-05-09T05:35:07.599Z,995.06
2019-05-09T05:36:07.918Z,995.12
2019-05-09T05:37:07.532Z,995.17
2019-05-09T05:38:08.531Z,995.15
2019-05-09T05:39:07.537Z,995.13
2019-05-09T05:40:07.830Z,995.11
2019-05-09T05:41:08.032Z,995.14
2019-05-09T05:42:08.262Z,995.18
2019-05-09T05:43:08.778Z,995.17
2019-05-09T05:44:08.534Z,995.15
2019-05-09T05:45:07.517Z,995.15
2019-05-09T05:46:07.670Z,995.10
2019-05-09T05:47:07.723Z,995.13
2019-05-09T05:48:07.894Z,995.14
2019-05-09T05:49:08.075Z,995.12
2019-05-09T05:50:08.365Z,995.15
2019-05-09T05:51:08.153Z,995.15
2019-05-09T05:52:08.063Z,995.15
2019-05-09T05:53:07.976Z,995.19
2019-05-09T05:54:07.780Z,995.22
2019-05-09T05:55:07.561Z,995.25
2019-05-09T05:56:08.527Z,995.30
2019-05-09T05:57:08.459Z,995.31
2019-05-09T05:58:08.566Z,995.25
2019-05-09T05:59:08.506Z,995.25
2019-05-09T06:00:07.882Z,995.23
2019-05-09T06:01:08.240Z,995.25
2019-05-09T06:02:08.590Z,995.23
2019-05-09T06:03:08.747Z,995.27
2019-05-09T06:04:07.627Z,995.24
2019-05-09T06:05:08.515Z,995.28
2019-05-09T06:06:08.617Z,995.35
2019-05-09T06:07:07.964Z,995.31
2019-05-09T06:08:08.186Z,995.34
2019-05-09T06:09:08.302Z,995.32
2019-05-09T06:10:08.217Z,995.29
2019-05-09T06:11:11.434Z,995.32
2019-05-09T06:12:08.326Z,995.25
2019-05-09T06:13:07.947Z,995.28
2019-05-09T06:14:11.457Z,995.29
2019-05-09T06:15:07.723Z,995.28
2019-05-09T06:16:08.520Z,995.25
2019-05-09T06:17:08.037Z,995.34
2019-05-09T06:18:07.950Z,995.25
2019-05-09T06:19:08.804Z,995.32
2019-05-09T06:20:08.817Z,995.31
2019-05-09T06:21:08.673Z,995.37
2019-05-09T06:22:08.189Z,995.38
2019-05-09T06:23:08.436Z,995.40
2019-05-09T06:24:08.468Z,995.33
2019-05-09T06:25:09.889Z,995.46
2019-05-09T06:26:10.018Z,995.44
2019-05-09T06:27:09.842Z,995.42
2019-05-09T06:28:07.635Z,995.42
2019-05-09T06:29:08.081Z,995.48
2019-05-09T06:30:08.434Z,995.42
2019-05-09T06:31:07.531Z,995.43
2019-05-09T06:32:07.834Z,995.43
2019-05-09T06:33:08.718Z,995.46
2019-05-09T06:34:08.361Z,995.45
2019-05-09T06:35:08.194Z,995.42
2019-05-09T06:36:07.945Z,995.41
2019-05-09T06:37:09.055Z,995.45
2019-05-09T06:38:07.847Z,995.40
2019-05-09T06:39:08.148Z,995.35
2019-05-09T06:40:08.129Z,995.42
2019-05-09T06:41:08.483Z,995.44
2019-05-09T06:42:08.571Z,995.41
2019-05-09T06:43:08.021Z,995.41
2019-05-09T06:44:14.337Z,995.43
2019-05-09T06:45:07.744Z,995.37
2019-05-09T06:46:08.075Z,995.42
2019-05-09T06:47:08.319Z,995.46
2019-05-09T06:48:07.604Z,995.41
2019-05-09T06:49:21.450Z,995.46
2019-05-09T06:50:08.013Z,995.44
2019-05-09T06:51:07.323Z,995.48
2019-05-09T06:52:08.530Z,995.50
2019-05-09T06:53:08.017Z,995.50
2019-05-09T06:54:07.949Z,995.51
2019-05-09T06:55:08.354Z,995.52
2019-05-09T06:56:07.432Z,995.49
2019-05-09T06:57:07.970Z,995.49
2019-05-09T06:58:05.948Z,995.51
2019-05-09T06:59:07.620Z,995.50
2019-05-09T07:00:08.295Z,995.51
2019-05-09T07:01:07.697Z,995.54
2019-05-09T07:02:08.048Z,995.51
2019-05-09T07:03:08.095Z,995.54
2019-05-09T07:04:05.883Z,995.57
2019-05-09T07:05:07.618Z,995.55
2019-05-09T07:06:08.290Z,995.62
2019-05-09T07:07:08.005Z,995.68
2019-05-09T07:08:07.992Z,995.63
2019-05-09T07:09:08.224Z,995.60
2019-05-09T07:10:07.568Z,995.61
2019-05-09T07:11:07.579Z,995.57
2019-05-09T07:12:07.849Z,995.57
2019-05-09T07:13:07.849Z,995.59
2019-05-09T07:14:05.772Z,995.61
2019-05-09T07:15:05.764Z,995.63
2019-05-09T07:16:05.752Z,995.58
2019-05-09T07:17:07.934Z,995.54
2019-05-09T07:18:07.960Z,995.59
2019-05-09T07:19:07.858Z,995.54
2019-05-09T07:20:08.189Z,995.56
2019-05-09T07:21:08.060Z,995.60
2019-05-09T07:22:05.691Z,995.52
2019-05-09T07:23:05.679Z,995.57
2019-05-09T07:24:07.809Z,995.59
2019-05-09T07:25:10.240Z,995.56
2019-05-09T07:26:07.681Z,995.57
2019-05-09T07:27:07.353Z,995.55
2019-05-09T07:28:07.674Z,995.55
2019-05-09T07:29:07.454Z,995.54
2019-05-09T07:30:07.702Z,995.58
2019-05-09T07:31:07.684Z,995.59
2019-05-09T07:32:07.519Z,995.58
2019-05-09T07:33:05.569Z,995.59
2019-05-09T07:34:05.563Z,995.55
2019-05-09T07:35:05.549Z,995.54
2019-05-09T07:36:05.537Z,995.58
2019-05-09T07:37:05.527Z,995.56
2019-05-09T07:38:05.517Z,995.61
2019-05-09T07:39:05.504Z,995.55
2019-05-09T07:40:05.494Z,995.57
2019-05-09T07:41:05.485Z,995.60
2019-05-09T07:42:07.648Z,995.53
2019-05-09T07:43:07.747Z,995.56
2019-05-09T07:44:07.601Z,995.49
2019-05-09T07:45:05.441Z,995.55
2019-05-09T07:46:05.429Z,995.48
2019-05-09T07:47:07.583Z,995.51
2019-05-09T07:48:07.465Z,995.57
2019-05-09T07:49:05.399Z,995.51
2019-05-09T07:50:08.242Z,995.49
2019-05-09T07:51:07.598Z,995.58
2019-05-09T07:52:09.222Z,995.53
2019-05-09T07:53:05.354Z,995.51
2019-05-09T07:54:20.671Z,995.53
2019-05-09T07:55:08.487Z,995.58
2019-05-09T07:56:07.704Z,995.57
2019-05-09T07:57:05.311Z,995.58
2019-05-09T07:58:07.765Z,995.60
2019-05-09T07:59:07.510Z,995.61
2019-05-09T08:00:07.634Z,995.63
2019-05-09T08:01:05.268Z,995.62
2019-05-09T08:02:05.263Z,995.63
2019-05-09T08:03:08.330Z,995.63
2019-05-09T08:04:07.514Z,995.59
2019-05-09T08:05:05.229Z,995.60
2019-05-09T08:06:05.215Z,995.61
2019-05-09T08:07:05.205Z,995.56
2019-05-09T08:08:07.334Z,995.55
2019-05-09T08:09:05.188Z,995.54
2019-05-09T08:10:05.181Z,995.51
2019-05-09T08:11:05.161Z,995.55
2019-05-09T08:12:07.366Z,995.52
2019-05-09T08:13:08.289Z,995.57
2019-05-09T08:14:10.459Z,995.53
2019-05-09T08:15:13.660Z,995.54
2019-05-09T08:16:07.925Z,995.59
2019-05-09T08:17:08.408Z,995.53
2019-05-09T08:18:05.088Z,995.51
2019-05-09T08:19:07.333Z,995.58
2019-05-09T08:20:05.067Z,995.57
2019-05-09T08:21:05.055Z,995.53
2019-05-09T08:22:05.046Z,995.55
2019-05-09T08:23:05.032Z,995.56
2019-05-09T08:24:05.022Z,995.56
2019-05-09T08:25:05.011Z,995.55
2019-05-09T08:26:05.002Z,995.59
2019-05-09T08:27:04.992Z,995.58
2019-05-09T08:28:04.981Z,995.62
2019-05-09T08:29:04.972Z,995.65
2019-05-09T08:30:07.695Z,995.62
2019-05-09T08:31:08.023Z,995.62
2019-05-09T08:32:07.263Z,995.64
2019-05-09T08:33:04.928Z,995.63
2019-05-09T08:34:04.921Z,995.66
2019-05-09T08:35:04.922Z,995.67
2019-05-09T08:36:04.897Z,995.65
2019-05-09T08:37:04.884Z,995.66
2019-05-09T08:38:04.873Z,995.69
2019-05-09T08:39:04.862Z,995.65
2019-05-09T08:40:04.851Z,995.69
2019-05-09T08:41:04.841Z,995.70
2019-05-09T08:42:04.830Z,995.73
2019-05-09T08:43:04.821Z,995.78
2019-05-09T08:44:04.808Z,995.77
2019-05-09T08:45:04.797Z,995.77
2019-05-09T08:46:04.786Z,995.82
2019-05-09T08:47:04.778Z,995.75
2019-05-09T08:48:04.769Z,995.76
2019-05-09T08:49:04.757Z,995.84
2019-05-09T08:50:04.743Z,995.84
2019-05-09T08:51:04.734Z,995.80
2019-05-09T08:52:13.076Z,995.83
2019-05-09T08:53:07.988Z,995.86
2019-05-09T08:54:04.703Z,995.81
2019-05-09T08:55:04.695Z,995.86
2019-05-09T08:56:04.685Z,995.84
2019-05-09T08:57:04.671Z,995.88
2019-05-09T08:58:04.664Z,995.92
2019-05-09T08:59:04.649Z,995.84
2019-05-09T09:00:04.637Z,995.93
2019-05-09T09:01:04.720Z,995.91
2019-05-09T09:02:15.703Z,995.94
2019-05-09T09:03:07.768Z,995.91
2019-05-09T09:04:04.596Z,996.00
2019-05-09T09:05:04.598Z,995.94
2019-05-09T09:06:04.571Z,996.03
2019-05-09T09:07:04.560Z,996.00
2019-05-09T09:08:04.551Z,995.98
2019-05-09T09:09:04.540Z,996.00
2019-05-09T09:10:04.528Z,995.98
2019-05-09T09:11:04.516Z,995.97
2019-05-09T09:12:21.196Z,995.92
2019-05-09T09:13:05.495Z,995.95
2019-05-09T09:14:04.484Z,995.97
2019-05-09T09:15:04.473Z,995.91
2019-05-09T09:16:11.763Z,995.95
2019-05-09T09:17:07.750Z,995.92
2019-05-09T09:18:04.441Z,995.96
2019-05-09T09:19:04.430Z,995.90
2019-05-09T09:20:04.419Z,995.87
2019-05-09T09:21:04.408Z,995.91
2019-05-09T09:22:04.397Z,995.90
2019-05-09T09:23:04.386Z,995.98
2019-05-09T09:24:04.377Z,996.11
2019-05-09T09:25:04.369Z,995.93
2019-05-09T09:26:04.355Z,995.89
2019-05-09T09:27:04.343Z,995.88
2019-05-09T09:28:04.333Z,995.87
2019-05-09T09:29:04.322Z,995.89
2019-05-09T09:30:17.724Z,995.85
2019-05-09T09:31:07.887Z,995.83
2019-05-09T09:32:04.290Z,995.86
2019-05-09T09:33:04.280Z,995.92
2019-05-09T09:34:04.279Z,995.85
2019-05-09T09:35:04.265Z,995.88
2019-05-09T09:36:04.250Z,995.97
2019-05-09T09:37:06.108Z,996.03
2019-05-09T09:38:05.223Z,996.05
2019-05-09T09:39:04.216Z,996.09
2019-05-09T09:40:04.203Z,996.14
2019-05-09T09:41:04.192Z,995.97
2019-05-09T09:42:04.186Z,995.90
2019-05-09T09:43:04.172Z,995.92
2019-05-09T09:44:04.165Z,995.80
2019-05-09T09:45:04.152Z,995.82
2019-05-09T09:46:11.031Z,995.85
2019-05-09T09:47:07.232Z,995.95
2019-05-09T09:48:04.119Z,995.89
2019-05-09T09:49:04.109Z,995.92
2019-05-09T09:50:04.267Z,995.91
2019-05-09T09:51:04.088Z,995.94
2019-05-09T09:52:04.099Z,996.00
2019-05-09T09:53:04.068Z,995.99
2019-05-09T09:54:04.054Z,996.00
2019-05-09T09:55:04.043Z,996.03
2019-05-09T09:56:04.050Z,995.99
2019-05-09T09:57:04.026Z,996.05
2019-05-09T09:58:04.015Z,995.98
2019-05-09T09:59:03.999Z,996.00
2019-05-09T10:00:03.996Z,996.08
2019-05-09T10:01:04.095Z,996.12
2019-05-09T10:02:04.143Z,996.07
2019-05-09T10:03:03.958Z,996.04
2019-05-09T10:04:19.116Z,996.08
2019-05-09T10:05:04.938Z,996.07
2019-05-09T10:06:03.925Z,996.07
2019-05-09T10:07:03.923Z,996.11
2019-05-09T10:08:03.912Z,996.11
2019-05-09T10:09:03.894Z,996.14
2019-05-09T10:10:03.882Z,996.15
2019-05-09T10:11:03.872Z,996.11
2019-05-09T10:12:03.862Z,996.14
2019-05-09T10:13:04.326Z,996.15
2019-05-09T10:14:03.842Z,996.13
2019-05-09T10:15:03.829Z,996.14
2019-05-09T10:16:03.819Z,996.19
2019-05-09T10:17:03.822Z,996.07
2019-05-09T10:18:03.799Z,996.09
2019-05-09T10:19:03.785Z,996.03
2019-05-09T10:20:03.775Z,996.01
2019-05-09T10:21:03.766Z,996.03
2019-05-09T10:22:03.752Z,995.99
2019-05-09T10:23:15.060Z,995.98
2019-05-09T10:24:04.732Z,995.92
2019-05-09T10:25:03.723Z,995.99
2019-05-09T10:26:03.720Z,995.91
2019-05-09T10:27:03.699Z,995.96
2019-05-09T10:28:03.694Z,995.99
2019-05-09T10:29:03.693Z,995.98
2019-05-09T10:30:03.667Z,995.96
2019-05-09T10:31:03.656Z,995.95
2019-05-09T10:32:03.651Z,995.99
2019-05-09T10:33:03.635Z,996.01
2019-05-09T10:34:03.623Z,996.05
2019-05-09T10:35:03.613Z,996.06
2019-05-09T10:36:04.878Z,996.00
2019-05-09T10:37:03.593Z,996.07
2019-05-09T10:38:03.582Z,996.01
2019-05-09T10:39:03.580Z,996.05
2019-05-09T10:40:03.587Z,996.09
2019-05-09T10:41:03.688Z,996.09
2019-05-09T10:42:03.537Z,996.10
2019-05-09T10:43:03.526Z,996.15
2019-05-09T10:44:03.525Z,996.05
2019-05-09T10:45:03.505Z,996.09
2019-05-09T10:46:03.493Z,996.10
2019-05-09T10:47:03.485Z,996.06
2019-05-09T10:48:03.472Z,996.08
2019-05-09T10:49:03.525Z,996.06
2019-05-09T10:50:03.450Z,996.08
2019-05-09T10:51:05.964Z,996.02
2019-05-09T10:52:03.429Z,996.05
2019-05-09T10:53:03.504Z,996.06
2019-05-09T10:54:03.414Z,996.10
2019-05-09T10:55:03.395Z,996.11
2019-05-09T10:56:03.384Z,996.09
2019-05-09T10:57:03.373Z,996.06
2019-05-09T10:58:03.364Z,996.07
2019-05-09T10:59:03.353Z,996.10
2019-05-09T11:00:03.625Z,996.11
2019-05-09T11:01:03.330Z,996.09
2019-05-09T11:02:03.321Z,996.12
2019-05-09T11:03:03.310Z,996.08
2019-05-09T11:04:03.318Z,996.11
2019-05-09T11:05:03.300Z,996.06
2019-05-09T11:06:03.278Z,996.08
2019-05-09T11:07:03.287Z,996.08
2019-05-09T11:08:03.254Z,996.02
2019-05-09T11:09:03.250Z,996.05
2019-05-09T11:10:03.237Z,996.02
2019-05-09T11:11:06.040Z,996.01
2019-05-09T11:12:04.211Z,996.03
2019-05-09T11:13:03.213Z,995.95
2019-05-09T11:14:03.201Z,995.97
2019-05-09T11:15:03.179Z,995.98
2019-05-09T11:16:03.199Z,995.95
2019-05-09T11:17:10.798Z,995.92
2019-05-09T11:18:04.145Z,995.93
2019-05-09T11:19:03.137Z,995.99
2019-05-09T11:20:03.131Z,995.96
2019-05-09T11:21:03.149Z,995.93
2019-05-09T11:22:03.117Z,995.97
2019-05-09T11:23:03.094Z,995.96
2019-05-09T11:24:03.090Z,995.99
2019-05-09T11:25:03.107Z,996.03
2019-05-09T11:26:03.059Z,996.05
2019-05-09T11:27:03.050Z,996.09
2019-05-09T11:28:10.388Z,995.98
2019-05-09T11:29:04.031Z,996.07
2019-05-09T11:30:03.016Z,996.02
2019-05-09T11:31:03.006Z,996.00
2019-05-09T11:32:03.004Z,996.00
2019-05-09T11:33:02.987Z,996.03
2019-05-09T11:34:02.975Z,996.04
2019-05-09T11:35:02.963Z,996.15
2019-05-09T11:36:02.976Z,996.13
2019-05-09T11:37:02.942Z,996.19
2019-05-09T11:38:02.932Z,996.22
2019-05-09T11:39:02.959Z,996.15
2019-05-09T11:40:02.909Z,996.21
2019-05-09T11:41:02.898Z,996.20
2019-05-09T11:42:02.891Z,996.17
2019-05-09T11:43:02.898Z,996.20
2019-05-09T11:44:02.885Z,996.21
2019-05-09T11:45:02.855Z,996.19
2019-05-09T11:46:02.846Z,996.21
2019-05-09T11:47:02.834Z,996.22
2019-05-09T11:48:02.823Z,996.22
2019-05-09T11:49:02.814Z,996.21
2019-05-09T11:50:02.804Z,996.20
2019-05-09T11:51:02.794Z,996.22
2019-05-09T11:52:02.781Z,996.27
2019-05-09T11:53:02.783Z,996.27
2019-05-09T11:54:02.766Z,996.26
2019-05-09T11:55:02.753Z,996.20
2019-05-09T11:56:02.740Z,996.23
2019-05-09T11:57:02.726Z,996.19
2019-05-09T11:58:02.716Z,996.16
2019-05-09T11:59:02.704Z,996.18
2019-05-09T12:00:02.695Z,996.16
2019-05-09T12:01:03.452Z,996.14
2019-05-09T12:02:02.676Z,996.15
2019-05-09T12:03:02.672Z,996.18
2019-05-09T12:04:02.652Z,996.23
2019-05-09T12:05:02.645Z,996.17
2019-05-09T12:06:02.631Z,996.16
2019-05-09T12:07:02.624Z,996.17
2019-05-09T12:08:02.629Z,996.08
2019-05-09T12:09:02.597Z,996.14
2019-05-09T12:10:02.663Z,996.12
2019-05-09T12:11:02.579Z,996.10
2019-05-09T12:12:02.568Z,996.11
2019-05-09T12:13:02.563Z,996.13
2019-05-09T12:14:02.545Z,996.09
2019-05-09T12:15:02.534Z,996.09
2019-05-09T12:16:02.521Z,996.08
2019-05-09T12:17:02.528Z,996.14
2019-05-09T12:18:07.498Z,996.04
2019-05-09T12:19:03.487Z,996.07
2019-05-09T12:20:12.271Z,996.07
2019-05-09T12:21:03.477Z,996.02
2019-05-09T12:22:02.460Z,996.00
2019-05-09T12:23:02.475Z,996.05
2019-05-09T12:24:02.436Z,996.12
2019-05-09T12:25:02.446Z,996.03
2019-05-09T12:26:02.415Z,996.03
2019-05-09T12:27:03.180Z,996.01
2019-05-09T12:28:02.391Z,996.02