createdAt,value
2018-11-26T00:00:02.726Z,780.12
2018-11-26T00:00:07.032Z,780.15
2018-11-26T00:00:11.336Z,780.13
2018-11-26T00:00:15.650Z,780.12
2018-11-26T00:00:19.964Z,780.14
2018-11-26T00:00:24.272Z,780.15
2018-11-26T00:00:28.581Z,780.16
2018-11-26T00:00:32.887Z,780.12
2018-11-26T00:00:37.281Z,780.13
2018-11-26T00:00:41.596Z,780.15
2018-11-26T00:00:45.904Z,780.13
2018-11-26T00:00:50.219Z,780.12
2018-11-26T00:00:54.532Z,780.12
2018-11-26T00:00:58.839Z,780.14
2018-11-26T00:01:03.248Z,780.13
2018-11-26T00:01:07.555Z,780.1
2018-11-26T00:01:11.867Z,780.11
2018-11-26T00:01:16.181Z,780.05
2018-11-26T00:01:20.488Z,780.1
2018-11-26T00:01:24.797Z,780.09
2018-11-26T00:01:29.099Z,780.04
2018-11-26T00:01:33.421Z,780.12
2018-11-26T00:01:37.727Z,780.1
2018-11-26T00:01:42.034Z,780.1
2018-11-26T00:01:46.363Z,780.09
2018-11-26T00:01:50.685Z,780.16
2018-11-26T00:01:55.041Z,780.13
2018-11-26T00:01:59.355Z,780.15
2018-11-26T00:02:03.660Z,780.13
2018-11-26T00:02:07.973Z,780.15
2018-11-26T00:02:12.281Z,780.13
2018-11-26T00:02:16.594Z,780.14
2018-11-26T00:02:20.899Z,780.11
2018-11-26T00:02:25.210Z,780.14
2018-11-26T00:02:29.519Z,780.14
2018-11-26T00:02:33.821Z,780.14
2018-11-26T00:02:38.138Z,780.13
2018-11-26T00:02:42.456Z,780.14
2018-11-26T00:02:46.763Z,780.12
2018-11-26T00:02:51.077Z,780.13
2018-11-26T00:02:55.387Z,780.12
2018-11-26T00:02:59.692Z,780.13
2018-11-26T00:03:04.004Z,780.14
2018-11-26T00:03:08.315Z,780.11
2018-11-26T00:03:12.633Z,780.12
2018-11-26T00:03:16.960Z,780.14
2018-11-26T00:03:21.267Z,780.15
2018-11-26T00:03:25.568Z,780.14
2018-11-26T00:03:29.867Z,780.15
2018-11-26T00:03:34.185Z,780.15
2018-11-26T00:03:38.495Z,780.14
2018-11-26T00:03:42.802Z,780.17
2018-11-26T00:03:47.119Z,780.15
2018-11-26T00:03:51.427Z,780.16
2018-11-26T00:03:55.734Z,780.16
2018-11-26T00:04:00.047Z,780.15
2018-11-26T00:04:04.418Z,780.15
2018-11-26T00:04:08.737Z,780.11
2018-11-26T00:04:13.049Z,780.13
2018-11-26T00:04:17.354Z,780.12
2018-11-26T00:04:21.651Z,780.19
2018-11-26T00:04:25.948Z,780.17
2018-11-26T00:04:30.265Z,780.18
2018-11-26T00:04:34.569Z,780.16
2018-11-26T00:04:38.871Z,780.17
2018-11-26T00:04:43.185Z,780.18
2018-11-26T00:04:47.534Z,780.21
2018-11-26T00:04:51.851Z,780.2
2018-11-26T00:04:56.156Z,780.18
2018-11-26T00:05:00.458Z,780.2
2018-11-26T00:05:04.868Z,780.21
2018-11-26T00:05:09.167Z,780.18
2018-11-26T00:05:13.515Z,780.15
2018-11-26T00:05:17.819Z,780.22
2018-11-26T00:05:22.131Z,780.22
2018-11-26T00:05:26.443Z,780.18
2018-11-26T00:05:30.758Z,780.18
2018-11-26T00:05:35.063Z,780.18
2018-11-26T00:05:39.367Z,780.16
2018-11-26T00:05:43.677Z,780.18
2018-11-26T00:05:48.006Z,780.21
2018-11-26T00:05:52.313Z,780.22
2018-11-26T00:05:56.522Z,780.25
2018-11-26T00:06:00.833Z,780.23
2018-11-26T00:06:05.142Z,780.22
2018-11-26T00:06:09.457Z,780.24
2018-11-26T00:06:13.679Z,780.25
2018-11-26T00:06:17.993Z,780.27
2018-11-26T00:06:22.300Z,780.26
2018-11-26T00:06:26.621Z,780.26
2018-11-26T00:06:30.927Z,780.24
2018-11-26T00:06:35.229Z,780.25
2018-11-26T00:06:39.535Z,780.24
2018-11-26T00:06:43.843Z,780.25
2018-11-26T00:06:48.155Z,780.26
2018-11-26T00:06:52.470Z,780.27
2018-11-26T00:06:56.788Z,780.24
2018-11-26T00:07:01.096Z,780.26
2018-11-26T00:07:05.406Z,780.26
2018-11-26T00:07:09.720Z,780.27
2018-11-26T00:07:14.030Z,780.28
2018-11-26T00:07:18.237Z,780.27
2018-11-26T00:07:22.543Z,780.3
2018-11-26T00:07:26.851Z,780.27
2018-11-26T00:07:31.163Z,780.3
2018-11-26T00:07:35.477Z,780.3
2018-11-26T00:07:39.689Z,780.29
2018-11-26T00:07:44.007Z,780.31
2018-11-26T00:07:48.316Z,780.29
2018-11-26T00:07:52.621Z,780.27
2018-11-26T00:07:56.935Z,780.29
2018-11-26T00:08:01.256Z,780.32
2018-11-26T00:08:05.572Z,780.3
2018-11-26T00:08:09.786Z,780.31
2018-11-26T00:08:14.018Z,780.29
2018-11-26T00:08:18.325Z,780.24
2018-11-26T00:08:22.627Z,780.23
2018-11-26T00:08:26.933Z,780.28
2018-11-26T00:08:31.139Z,780.28
2018-11-26T00:08:35.439Z,780.23
2018-11-26T00:08:39.745Z,780.25
2018-11-26T00:08:44.049Z,780.26
2018-11-26T00:08:48.359Z,780.25
2018-11-26T00:08:52.706Z,780.24
2018-11-26T00:08:57.016Z,780.3
2018-11-26T00:09:01.358Z,780.3
2018-11-26T00:09:05.674Z,780.32
2018-11-26T00:09:09.987Z,780.27
2018-11-26T00:09:14.289Z,780.27
2018-11-26T00:09:18.604Z,780.26
2018-11-26T00:09:22.910Z,780.24
2018-11-26T00:09:27.214Z,780.29
2018-11-26T00:09:31.527Z,780.25
2018-11-26T00:09:35.835Z,780.27
2018-11-26T00:09:40.144Z,780.27
2018-11-26T00:09:44.449Z,780.23
2018-11-26T00:09:48.753Z,780.26
2018-11-26T00:09:52.961Z,780.21
2018-11-26T00:09:57.261Z,780.21
2018-11-26T00:10:01.577Z,780.24
2018-11-26T00:10:05.889Z,780.21
2018-11-26T00:10:10.199Z,780.24
2018-11-26T00:10:14.508Z,780.19
2018-11-26T00:10:18.823Z,780.21
2018-11-26T00:10:23.133Z,780.22
2018-11-26T00:10:27.440Z,780.2
2018-11-26T00:10:31.648Z,780.21
2018-11-26T00:10:35.995Z,780.22
2018-11-26T00:10:40.299Z,780.2
2018-11-26T00:10:44.512Z,780.22
2018-11-26T00:10:48.820Z,780.18
2018-11-26T00:10:53.131Z,780.24
2018-11-26T00:10:57.345Z,780.19
2018-11-26T00:11:01.656Z,780.22
2018-11-26T00:11:05.962Z,780.2
2018-11-26T00:11:10.269Z,780.21
2018-11-26T00:11:14.590Z,780.21
2018-11-26T00:11:18.899Z,780.22
2018-11-26T00:11:23.213Z,780.19
2018-11-26T00:11:27.524Z,780.21
2018-11-26T00:11:31.837Z,780.22
2018-11-26T00:11:36.150Z,780.23
2018-11-26T00:11:40.455Z,780.15
2018-11-26T00:11:44.768Z,780.16
2018-11-26T00:11:49.068Z,780.13
2018-11-26T00:11:53.368Z,780.13
2018-11-26T00:11:57.676Z,780.16
2018-11-26T00:12:01.879Z,780.17
2018-11-26T00:12:06.186Z,780.12
2018-11-26T00:12:10.499Z,780.17
2018-11-26T00:12:14.815Z,780.19
2018-11-26T00:12:19.154Z,780.21
2018-11-26T00:12:23.463Z,780.18
2018-11-26T00:12:27.766Z,780.16
2018-11-26T00:12:32.075Z,780.16
2018-11-26T00:12:36.379Z,780.14
2018-11-26T00:12:40.680Z,780.13
2018-11-26T00:12:44.984Z,780.15
2018-11-26T00:12:49.285Z,780.16
2018-11-26T00:12:53.599Z,780.18
2018-11-26T00:12:57.954Z,780.16
2018-11-26T00:13:02.260Z,780.15
2018-11-26T00:13:06.647Z,780.15
2018-11-26T00:13:10.954Z,780.13
2018-11-26T00:13:15.258Z,780.14
2018-11-26T00:13:19.562Z,780.14
2018-11-26T00:13:23.892Z,780.14
2018-11-26T00:13:28.212Z,780.1
2018-11-26T00:13:32.545Z,780.11
2018-11-26T00:13:36.846Z,780.13
2018-11-26T00:13:41.150Z,780.13
2018-11-26T00:13:45.465Z,780.11
2018-11-26T00:13:49.775Z,780.09
2018-11-26T00:13:54.078Z,780.13
2018-11-26T00:13:58.385Z,780.1
2018-11-26T00:14:02.841Z,780.05
2018-11-26T00:14:07.156Z,780.09
2018-11-26T00:14:11.461Z,780.07
2018-11-26T00:14:15.768Z,780.09
2018-11-26T00:14:20.079Z,780.05
2018-11-26T00:14:24.389Z,780.09
2018-11-26T00:14:28.705Z,780.04
2018-11-26T00:14:33.012Z,780.12
2018-11-26T00:14:37.313Z,780.14
2018-11-26T00:14:41.623Z,780.15
2018-11-26T00:14:45.928Z,780.12
2018-11-26T00:14:50.235Z,780.11
2018-11-26T00:14:54.586Z,780.12
2018-11-26T00:14:58.894Z,780.15
2018-11-26T00:15:03.404Z,780.14
2018-11-26T00:15:07.618Z,780.12
2018-11-26T00:15:11.826Z,780.12
2018-11-26T00:15:16.132Z,780.13
2018-11-26T00:15:20.445Z,780.15
2018-11-26T00:15:24.786Z,780.13
2018-11-26T00:15:29.097Z,780.16
2018-11-26T00:15:33.407Z,780.14
2018-11-26T00:15:37.704Z,780.15
2018-11-26T00:15:42.003Z,780.15
2018-11-26T00:15:46.320Z,780.15
2018-11-26T00:15:50.653Z,780.16
2018-11-26T00:15:54.963Z,780.14
2018-11-26T00:15:59.273Z,780.14
2018-11-26T00:16:03.630Z,780.15
2018-11-26T00:16:07.936Z,780.14
2018-11-26T00:16:12.234Z,780.15
2018-11-26T00:16:16.534Z,780.17
2018-11-26T00:16:20.847Z,780.17
2018-11-26T00:16:25.151Z,780.15
2018-11-26T00:16:29.461Z,780.16
2018-11-26T00:16:33.770Z,780.17
2018-11-26T00:16:38.081Z,780.15
2018-11-26T00:16:42.392Z,780.13
2018-11-26T00:16:46.707Z,780.16
2018-11-26T00:16:51.010Z,780.15
2018-11-26T00:16:55.322Z,780.18
2018-11-26T00:16:59.528Z,780.17
2018-11-26T00:17:03.983Z,780.15
2018-11-26T00:17:08.290Z,780.16
2018-11-26T00:17:12.595Z,780.19
2018-11-26T00:17:16.904Z,780.16
2018-11-26T00:17:21.217Z,780.2
2018-11-26T00:17:25.524Z,780.17
2018-11-26T00:17:29.840Z,780.2
2018-11-26T00:17:34.150Z,780.11
2018-11-26T00:17:38.459Z,780.15
2018-11-26T00:17:42.764Z,780.13
2018-11-26T00:17:47.079Z,780.14
2018-11-26T00:17:51.390Z,780.16
2018-11-26T00:17:55.741Z,780.15
2018-11-26T00:18:00.070Z,780.16
2018-11-26T00:18:04.386Z,780.12
2018-11-26T00:18:08.599Z,780.14
2018-11-26T00:18:12.911Z,780.1
2018-11-26T00:18:17.258Z,780.17
2018-11-26T00:18:21.572Z,780.12
2018-11-26T00:18:25.889Z,780.12
2018-11-26T00:18:30.194Z,780.13
2018-11-26T00:18:34.505Z,780.12
2018-11-26T00:18:38.815Z,780.13
2018-11-26T00:18:43.131Z,780.09
2018-11-26T00:18:47.440Z,780.12
2018-11-26T00:18:51.657Z,780.1
2018-11-26T00:18:55.963Z,780.08
2018-11-26T00:19:00.278Z,780.1
2018-11-26T00:19:04.628Z,780.11
2018-11-26T00:19:08.944Z,780.11
2018-11-26T00:19:13.253Z,780.12
2018-11-26T00:19:17.561Z,780.1
2018-11-26T00:19:21.869Z,780.13
2018-11-26T00:19:26.173Z,780.12
2018-11-26T00:19:30.479Z,780.09
2018-11-26T00:19:34.790Z,780.09
2018-11-26T00:19:39.097Z,780.11
2018-11-26T00:19:43.419Z,780.1
2018-11-26T00:19:47.728Z,780.1
2018-11-26T00:19:52.029Z,780.08
2018-11-26T00:19:56.327Z,780.09
2018-11-26T00:20:00.635Z,780.08
2018-11-26T00:20:04.971Z,780.08
2018-11-26T00:20:09.275Z,780.04
2018-11-26T00:20:13.594Z,780.06
2018-11-26T00:20:17.906Z,780.1
2018-11-26T00:20:22.244Z,780.09
2018-11-26T00:20:26.552Z,780.03
2018-11-26T00:20:30.863Z,780.02
2018-11-26T00:20:35.175Z,780.04
2018-11-26T00:20:39.486Z,780.07
2018-11-26T00:20:43.791Z,780.06
2018-11-26T00:20:48.015Z,780.09
2018-11-26T00:20:52.326Z,780.11
2018-11-26T00:20:56.632Z,780.1
2018-11-26T00:21:00.947Z,780.08
2018-11-26T00:21:05.264Z,780.1
2018-11-26T00:21:09.577Z,780.1
2018-11-26T00:21:13.886Z,780.07
2018-11-26T00:21:18.227Z,780.06
2018-11-26T00:21:22.536Z,780.05
2018-11-26T00:21:26.836Z,780.03
2018-11-26T00:21:31.142Z,780.06
2018-11-26T00:21:35.455Z,780.1
2018-11-26T00:21:39.664Z,780.07
2018-11-26T00:21:43.968Z,780.09
2018-11-26T00:21:48.277Z,780.08
2018-11-26T00:21:52.591Z,780.08
2018-11-26T00:21:56.901Z,780.07
2018-11-26T00:22:01.212Z,780.06
2018-11-26T00:22:05.522Z,780.07
2018-11-26T00:22:09.827Z,780.04
2018-11-26T00:22:14.133Z,780.07
2018-11-26T00:22:18.445Z,780.06
2018-11-26T00:22:22.753Z,780.06
2018-11-26T00:22:27.079Z,780.06
2018-11-26T00:22:31.383Z,780.05
2018-11-26T00:22:35.702Z,780.08
2018-11-26T00:22:40.012Z,780.08
2018-11-26T00:22:44.221Z,780.07
2018-11-26T00:22:48.530Z,780.04
2018-11-26T00:22:52.844Z,780.05
2018-11-26T00:22:57.153Z,780.06
2018-11-26T00:23:01.457Z,780.08
2018-11-26T00:23:05.818Z,780.03
2018-11-26T00:23:10.119Z,780.02
2018-11-26T00:23:14.439Z,780.08
2018-11-26T00:23:18.747Z,780.04
2018-11-26T00:23:23.054Z,780.07
2018-11-26T00:23:27.368Z,780.04
2018-11-26T00:23:31.675Z,780.06
2018-11-26T00:23:35.978Z,780.02
2018-11-26T00:23:40.280Z,780.09
2018-11-26T00:23:44.582Z,780.04
2018-11-26T00:23:48.893Z,780.04
2018-11-26T00:23:53.203Z,780.03
2018-11-26T00:23:57.522Z,780.06
2018-11-26T00:24:01.828Z,780.07
2018-11-26T00:24:06.146Z,780.06
2018-11-26T00:24:10.458Z,780.06
2018-11-26T00:24:14.767Z,780.06
2018-11-26T00:24:19.089Z,780.06
2018-11-26T00:24:23.421Z,780.05
2018-11-26T00:24:27.728Z,780.07
2018-11-26T00:24:32.050Z,780.07
2018-11-26T00:24:36.359Z,780.06
2018-11-26T00:24:40.664Z,780.06
2018-11-26T00:24:44.867Z,780.02
2018-11-26T00:24:49.171Z,780.03
2018-11-26T00:24:53.487Z,780.09
2018-11-26T00:24:57.813Z,780.06
2018-11-26T00:25:02.176Z,780.05
2018-11-26T00:25:06.385Z,780.06
2018-11-26T00:25:10.697Z,780.05
2018-11-26T00:25:15.002Z,780.06
2018-11-26T00:25:19.323Z,780.07
2018-11-26T00:25:23.640Z,780.06
2018-11-26T00:25:27.958Z,780.02
2018-11-26T00:25:32.279Z,780.01
2018-11-26T00:25:36.591Z,780.03
2018-11-26T00:25:40.902Z,780.04
2018-11-26T00:25:45.211Z,780
2018-11-26T00:25:49.526Z,780.02
2018-11-26T00:25:53.830Z,780.01
2018-11-26T00:25:58.135Z,780.04
2018-11-26T00:26:02.451Z,780
2018-11-26T00:26:06.761Z,780.05
2018-11-26T00:26:11.066Z,780.02
2018-11-26T00:26:15.368Z,780.01
2018-11-26T00:26:19.674Z,780.01
2018-11-26T00:26:23.993Z,780.03
2018-11-26T00:26:28.303Z,780.01
2018-11-26T00:26:32.607Z,779.99
2018-11-26T00:26:36.926Z,780
2018-11-26T00:26:41.240Z,780
2018-11-26T00:26:45.558Z,779.98
2018-11-26T00:26:49.905Z,779.95
2018-11-26T00:26:54.241Z,779.99
2018-11-26T00:26:58.552Z,780.01
2018-11-26T00:27:02.868Z,779.99
2018-11-26T00:27:07.188Z,779.98
2018-11-26T00:27:11.501Z,779.98
2018-11-26T00:27:15.821Z,779.98
2018-11-26T00:27:20.124Z,779.95
2018-11-26T00:27:24.440Z,779.98
2018-11-26T00:27:28.743Z,779.95
2018-11-26T00:27:33.049Z,779.97
2018-11-26T00:27:37.369Z,779.95
2018-11-26T00:27:41.673Z,779.94
2018-11-26T00:27:45.974Z,779.91
2018-11-26T00:27:50.277Z,779.92
2018-11-26T00:27:54.597Z,779.96
2018-11-26T00:27:58.907Z,779.92
2018-11-26T00:28:03.225Z,779.95
2018-11-26T00:28:07.533Z,779.94
2018-11-26T00:28:11.843Z,779.95
2018-11-26T00:28:16.148Z,779.93
2018-11-26T00:28:20.455Z,779.95
2018-11-26T00:28:24.773Z,779.93
2018-11-26T00:28:29.090Z,779.94
2018-11-26T00:28:33.393Z,779.95
2018-11-26T00:28:37.702Z,779.94
2018-11-26T00:28:42.011Z,779.91
2018-11-26T00:28:47.178Z,779.9
2018-11-26T00:28:51.488Z,779.92
2018-11-26T00:28:55.806Z,779.95
2018-11-26T00:29:00.116Z,779.92
2018-11-26T00:29:04.420Z,779.91
2018-11-26T00:29:08.727Z,779.89
2018-11-26T00:29:13.072Z,779.91
2018-11-26T00:29:17.380Z,779.93
2018-11-26T00:29:21.751Z,779.92
2018-11-26T00:29:26.061Z,779.89
2018-11-26T00:29:30.361Z,779.9
2018-11-26T00:29:34.666Z,779.91
2018-11-26T00:29:38.877Z,779.92
2018-11-26T00:29:43.211Z,779.91
2018-11-26T00:29:47.516Z,779.9
2018-11-26T00:29:51.819Z,779.89
2018-11-26T00:29:56.122Z,779.89
2018-11-26T00:30:00.430Z,779.91
2018-11-26T00:30:04.643Z,779.89
2018-11-26T00:30:08.954Z,779.91
2018-11-26T00:30:13.264Z,779.91
2018-11-26T00:30:17.575Z,779.9
2018-11-26T00:30:21.886Z,779.92
2018-11-26T00:30:26.197Z,779.89
2018-11-26T00:30:30.548Z,779.89
2018-11-26T00:30:34.777Z,779.92
2018-11-26T00:30:39.092Z,779.92
2018-11-26T00:30:43.427Z,779.91
2018-11-26T00:30:47.732Z,779.93
2018-11-26T00:30:52.050Z,779.88
2018-11-26T00:30:56.357Z,779.91
2018-11-26T00:31:00.670Z,779.88
2018-11-26T00:31:04.994Z,779.89
2018-11-26T00:31:09.298Z,779.88
2018-11-26T00:31:13.595Z,779.9
2018-11-26T00:31:17.913Z,779.85
2018-11-26T00:31:22.238Z,779.85
2018-11-26T00:31:26.542Z,779.87
2018-11-26T00:31:30.854Z,779.87
2018-11-26T00:31:35.157Z,779.88
2018-11-26T00:31:39.461Z,779.89
2018-11-26T00:31:43.770Z,779.89
2018-11-26T00:31:48.076Z,779.88
2018-11-26T00:31:52.205Z,779.91
2018-11-26T00:31:56.508Z,779.86
2018-11-26T00:32:00.810Z,779.84
2018-11-26T00:32:05.133Z,779.84
2018-11-26T00:32:09.448Z,779.84
2018-11-26T00:32:13.757Z,779.83
2018-11-26T00:32:17.971Z,779.83
2018-11-26T00:32:22.278Z,779.86
2018-11-26T00:32:26.581Z,779.89
2018-11-26T00:32:30.790Z,779.88
2018-11-26T00:32:34.996Z,779.88
2018-11-26T00:32:39.305Z,779.88
2018-11-26T00:32:43.514Z,779.86
2018-11-26T00:32:47.731Z,779.87
2018-11-26T00:32:52.047Z,779.89
2018-11-26T00:32:56.353Z,779.89
2018-11-26T00:33:00.661Z,779.87
2018-11-26T00:33:04.975Z,779.89
2018-11-26T00:33:09.189Z,779.9
2018-11-26T00:33:13.493Z,779.91
2018-11-26T00:33:17.814Z,779.94
2018-11-26T00:33:22.117Z,779.9
2018-11-26T00:33:26.422Z,779.91
2018-11-26T00:33:30.739Z,779.91
2018-11-26T00:33:35.038Z,779.88
2018-11-26T00:33:39.359Z,779.92
2018-11-26T00:33:43.667Z,779.89
2018-11-26T00:33:47.984Z,779.92
2018-11-26T00:33:52.290Z,779.92
2018-11-26T00:33:56.602Z,779.92
2018-11-26T00:34:00.905Z,779.92
2018-11-26T00:34:05.205Z,779.9
2018-11-26T00:34:09.511Z,779.94
2018-11-26T00:34:13.820Z,779.92
2018-11-26T00:34:18.137Z,779.89
2018-11-26T00:34:22.448Z,779.93
2018-11-26T00:34:26.766Z,779.89
2018-11-26T00:34:31.067Z,779.95
2018-11-26T00:34:35.378Z,779.92
2018-11-26T00:34:39.692Z,779.92
2018-11-26T00:34:43.904Z,779.93
2018-11-26T00:34:48.210Z,779.93
2018-11-26T00:34:52.519Z,779.94
2018-11-26T00:34:56.822Z,779.95
2018-11-26T00:35:01.123Z,779.94
2018-11-26T00:35:05.429Z,779.92
2018-11-26T00:35:09.726Z,779.97
2018-11-26T00:35:14.035Z,779.95
2018-11-26T00:35:18.271Z,779.96
2018-11-26T00:35:22.490Z,779.94
2018-11-26T00:35:26.800Z,779.95
2018-11-26T00:35:31.109Z,779.91
2018-11-26T00:35:35.411Z,779.92
2018-11-26T00:35:39.719Z,779.93
2018-11-26T00:35:44.035Z,779.93
2018-11-26T00:35:48.347Z,779.91
2018-11-26T00:35:52.653Z,779.91
2018-11-26T00:35:56.959Z,779.91
2018-11-26T00:36:01.311Z,779.91
2018-11-26T00:36:05.637Z,779.91
2018-11-26T00:36:09.955Z,779.94
2018-11-26T00:36:14.259Z,779.96
2018-11-26T00:36:18.568Z,779.88
2018-11-26T00:36:22.873Z,779.91
2018-11-26T00:36:27.179Z,779.94
2018-11-26T00:36:31.490Z,779.92
2018-11-26T00:36:35.800Z,779.92
2018-11-26T00:36:40.105Z,779.93
2018-11-26T00:36:44.408Z,779.91
2018-11-26T00:36:48.718Z,779.94
2018-11-26T00:36:53.032Z,779.91
2018-11-26T00:36:57.357Z,779.92
2018-11-26T00:37:01.670Z,779.97
2018-11-26T00:37:05.886Z,779.96
2018-11-26T00:37:10.196Z,779.97
2018-11-26T00:37:14.508Z,779.94
2018-11-26T00:37:18.818Z,779.96
2018-11-26T00:37:23.120Z,779.97
2018-11-26T00:37:27.454Z,779.97
2018-11-26T00:37:31.760Z,779.96
2018-11-26T00:37:36.072Z,779.93
2018-11-26T00:37:40.376Z,779.89
2018-11-26T00:37:44.677Z,779.93
2018-11-26T00:37:48.988Z,779.93
2018-11-26T00:37:53.292Z,779.97
2018-11-26T00:37:57.601Z,779.96
2018-11-26T00:38:01.908Z,779.94
2018-11-26T00:38:06.212Z,779.96
2018-11-26T00:38:10.519Z,779.94
2018-11-26T00:38:14.821Z,779.96
2018-11-26T00:38:19.121Z,779.98
2018-11-26T00:38:23.425Z,779.94
2018-11-26T00:38:27.725Z,779.93
2018-11-26T00:38:32.033Z,779.94
2018-11-26T00:38:36.353Z,779.96
2018-11-26T00:38:40.656Z,779.93
2018-11-26T00:38:44.964Z,779.98
2018-11-26T00:38:49.273Z,779.98
2018-11-26T00:38:53.620Z,779.97
2018-11-26T00:38:57.927Z,779.99
2018-11-26T00:39:02.285Z,779.97
2018-11-26T00:39:06.591Z,779.99
2018-11-26T00:39:10.902Z,780
2018-11-26T00:39:15.212Z,780.01
2018-11-26T00:39:19.526Z,779.98
2018-11-26T00:39:23.827Z,779.97
2018-11-26T00:39:28.133Z,779.95
2018-11-26T00:39:32.436Z,779.97
2018-11-26T00:39:36.742Z,779.95
2018-11-26T00:39:41.048Z,779.95
2018-11-26T00:39:45.356Z,779.98
2018-11-26T00:39:49.658Z,779.97
2018-11-26T00:39:53.973Z,779.98
2018-11-26T00:39:58.177Z,779.96
2018-11-26T00:40:02.482Z,779.95
2018-11-26T00:40:06.695Z,779.96
2018-11-26T00:40:10.907Z,779.97
2018-11-26T00:40:15.219Z,779.95
2018-11-26T00:40:19.427Z,779.95
2018-11-26T00:40:23.728Z,779.92
2018-11-26T00:40:28.043Z,779.94
2018-11-26T00:40:32.355Z,779.99
2018-11-26T00:40:36.660Z,779.98
2018-11-26T00:40:40.964Z,780
2018-11-26T00:40:45.274Z,779.98
2018-11-26T00:40:49.639Z,779.96
2018-11-26T00:40:53.941Z,779.97
2018-11-26T00:40:58.241Z,779.99
2018-11-26T00:41:02.559Z,779.96
2018-11-26T00:41:06.869Z,779.99
2018-11-26T00:41:11.176Z,780
2018-11-26T00:41:15.482Z,779.99
2018-11-26T00:41:19.784Z,780.01
2018-11-26T00:41:24.102Z,780
2018-11-26T00:41:28.403Z,779.99
2018-11-26T00:41:32.717Z,780
2018-11-26T00:41:37.024Z,780.01
2018-11-26T00:41:41.342Z,780.01
2018-11-26T00:41:45.658Z,780.02
2018-11-26T00:41:49.868Z,780.01
2018-11-26T00:41:54.075Z,780
2018-11-26T00:41:58.376Z,780.01
2018-11-26T00:42:02.685Z,780.02
2018-11-26T00:42:07.025Z,780.05
2018-11-26T00:42:11.336Z,780.02
2018-11-26T00:42:15.653Z,780.03
2018-11-26T00:42:19.957Z,780.04
2018-11-26T00:42:24.268Z,780.04
2018-11-26T00:42:28.571Z,780.05
2018-11-26T00:42:32.919Z,780.01
2018-11-26T00:42:37.223Z,780.01
2018-11-26T00:42:41.543Z,780.05
2018-11-26T00:42:45.851Z,780.02
2018-11-26T00:42:50.054Z,780.04
2018-11-26T00:42:54.360Z,779.99
2018-11-26T00:42:58.672Z,780.04
2018-11-26T00:43:02.976Z,780.02
2018-11-26T00:43:07.349Z,780.05
2018-11-26T00:43:11.665Z,780.04
2018-11-26T00:43:15.970Z,780.02
2018-11-26T00:43:20.275Z,780.06
2018-11-26T00:43:24.580Z,780.01
2018-11-26T00:43:28.944Z,780.07
2018-11-26T00:43:33.257Z,780.08
2018-11-26T00:43:37.560Z,780.04
2018-11-26T00:43:41.781Z,780.08
2018-11-26T00:43:46.090Z,780.07
2018-11-26T00:43:50.414Z,780.09
2018-11-26T00:43:54.721Z,780.04
2018-11-26T00:43:59.028Z,780.05
2018-11-26T00:44:03.389Z,780.05
2018-11-26T00:44:07.704Z,780.07
2018-11-26T00:44:12.011Z,780.06
2018-11-26T00:44:16.318Z,780.04
2018-11-26T00:44:20.525Z,780.08
2018-11-26T00:44:24.828Z,780.07
2018-11-26T00:44:29.130Z,780.06
2018-11-26T00:44:33.439Z,780.08
2018-11-26T00:44:37.749Z,780.12
2018-11-26T00:44:42.052Z,780.12
2018-11-26T00:44:46.358Z,780.12
2018-11-26T00:44:50.661Z,780.08
2018-11-26T00:44:54.966Z,780.12
2018-11-26T00:44:59.267Z,780.12
2018-11-26T00:45:03.687Z,780.11
2018-11-26T00:45:07.805Z,780.1
2018-11-26T00:45:12.105Z,780.09
2018-11-26T00:45:16.412Z,780.09
2018-11-26T00:45:20.721Z,780.07
2018-11-26T00:45:25.033Z,780.09
2018-11-26T00:45:29.344Z,780.11
2018-11-26T00:45:33.649Z,780.09
2018-11-26T00:45:37.961Z,780.1
2018-11-26T00:45:42.275Z,780.07
2018-11-26T00:45:46.588Z,780.08
2018-11-26T00:45:50.898Z,780.1
2018-11-26T00:45:55.209Z,780.02
2018-11-26T00:45:59.526Z,780.03
2018-11-26T00:46:03.734Z,780.07
2018-11-26T00:46:08.047Z,780.05
2018-11-26T00:46:12.344Z,780.08
2018-11-26T00:46:16.649Z,780.12
2018-11-26T00:46:21.504Z,780.07
2018-11-26T00:46:25.813Z,780.05
2018-11-26T00:46:30.120Z,780.06
2018-11-26T00:46:34.430Z,780.04
2018-11-26T00:46:38.731Z,780.05
2018-11-26T00:46:43.032Z,780.05
2018-11-26T00:46:47.334Z,780.03
2018-11-26T00:46:51.637Z,780.05
2018-11-26T00:46:55.951Z,780.08
2018-11-26T00:47:00.259Z,780.06
2018-11-26T00:47:04.567Z,780.06
2018-11-26T00:47:08.870Z,780.05
2018-11-26T00:47:13.181Z,780.04
2018-11-26T00:47:17.489Z,780.06
2018-11-26T00:47:21.801Z,780.05
2018-11-26T00:47:26.108Z,780.05
2018-11-26T00:47:30.415Z,780.03
2018-11-26T00:47:34.717Z,780.03
2018-11-26T00:47:39.022Z,780.03
2018-11-26T00:47:43.361Z,780.01
2018-11-26T00:47:47.588Z,780.03
2018-11-26T00:47:51.904Z,780.05
2018-11-26T00:47:56.124Z,780.06
2018-11-26T00:48:00.430Z,780.05
2018-11-26T00:48:04.733Z,780.06
2018-11-26T00:48:09.038Z,780.05
2018-11-26T00:48:13.350Z,780.04
2018-11-26T00:48:17.655Z,780.04
2018-11-26T00:48:21.962Z,780.07
2018-11-26T00:48:26.287Z,780.01
2018-11-26T00:48:30.637Z,780.05
2018-11-26T00:48:34.941Z,780.04
2018-11-26T00:48:39.261Z,780.07
2018-11-26T00:48:43.568Z,780.05
2018-11-26T00:48:47.880Z,780.07
2018-11-26T00:48:52.187Z,780
2018-11-26T00:48:56.492Z,780.07
2018-11-26T00:49:00.804Z,780.04
2018-11-26T00:49:05.160Z,779.99
2018-11-26T00:49:09.471Z,780.05
2018-11-26T00:49:13.768Z,780.04
2018-11-26T00:49:18.069Z,780.04
2018-11-26T00:49:22.391Z,780.05
2018-11-26T00:49:26.700Z,780.02
2018-11-26T00:49:31.016Z,780.03
2018-11-26T00:49:35.331Z,780.04
2018-11-26T00:49:39.637Z,780.02
2018-11-26T00:49:43.957Z,780.04
2018-11-26T00:49:48.269Z,780.04
2018-11-26T00:49:52.574Z,780.03
2018-11-26T00:49:56.880Z,780.06
2018-11-26T00:50:01.227Z,780.07
2018-11-26T00:50:05.536Z,780.05
2018-11-26T00:50:09.853Z,780.05
2018-11-26T00:50:14.165Z,780.08
2018-11-26T00:50:18.517Z,780.06
2018-11-26T00:50:22.826Z,780.06
2018-11-26T00:50:27.166Z,780.09
2018-11-26T00:50:31.484Z,780.02
2018-11-26T00:50:35.799Z,780.06
2018-11-26T00:50:40.114Z,780.09
2018-11-26T00:50:44.422Z,780.05
2018-11-26T00:50:48.728Z,780.07
2018-11-26T00:50:53.036Z,780.1
2018-11-26T00:50:57.370Z,780.09
2018-11-26T00:51:01.677Z,780.09
2018-11-26T00:51:05.982Z,780.04
2018-11-26T00:51:10.286Z,780.03
2018-11-26T00:51:14.603Z,780.03
2018-11-26T00:51:18.917Z,780.07
2018-11-26T00:51:23.223Z,780.13
2018-11-26T00:51:27.551Z,780.06
2018-11-26T00:51:31.874Z,780.07
2018-11-26T00:51:36.177Z,780.08
2018-11-26T00:51:40.485Z,780.07
2018-11-26T00:51:44.792Z,780.08
2018-11-26T00:51:49.103Z,780.08
2018-11-26T00:51:53.406Z,780.07
2018-11-26T00:51:57.709Z,780.08
2018-11-26T00:52:02.016Z,780.07
2018-11-26T00:52:06.325Z,780.08
2018-11-26T00:52:10.630Z,780.08
2018-11-26T00:52:14.955Z,780.12
2018-11-26T00:52:19.263Z,780.09
2018-11-26T00:52:23.567Z,780.14
2018-11-26T00:52:27.922Z,780.09
2018-11-26T00:52:32.240Z,780.09
2018-11-26T00:52:36.557Z,780.12
2018-11-26T00:52:40.868Z,780.12
2018-11-26T00:52:45.174Z,780.11
2018-11-26T00:52:49.480Z,780.12
2018-11-26T00:52:53.688Z,780.12
2018-11-26T00:52:57.991Z,780.09
2018-11-26T00:53:02.309Z,780.13
2018-11-26T00:53:06.616Z,780.12
2018-11-26T00:53:10.920Z,780.13
2018-11-26T00:53:15.239Z,780.13
2018-11-26T00:53:19.539Z,780.07
2018-11-26T00:53:23.847Z,780.07
2018-11-26T00:53:28.156Z,780.09
2018-11-26T00:53:32.473Z,780.16
2018-11-26T00:53:36.786Z,780.13
2018-11-26T00:53:41.094Z,780.14
2018-11-26T00:53:45.410Z,780.14
2018-11-26T00:53:49.717Z,780.12
2018-11-26T00:53:54.018Z,780.12