createdAt,value
2018-04-25T00:01:01.106Z,10.80
2018-04-25T00:03:28.704Z,10.80
2018-04-25T00:05:56.321Z,10.80
2018-04-25T00:08:23.898Z,10.80
2018-04-25T00:10:51.500Z,10.80
2018-04-25T00:13:19.132Z,10.80
2018-04-25T00:15:47.492Z,10.70
2018-04-25T00:18:15.883Z,10.70
2018-04-25T00:20:43.476Z,10.70
2018-04-25T00:23:11.285Z,10.70
2018-04-25T00:25:38.868Z,10.70
2018-04-25T00:28:06.472Z,10.70
2018-04-25T00:30:34.841Z,10.70
2018-04-25T00:33:02.426Z,10.70
2018-04-25T00:35:30.808Z,10.60
2018-04-25T00:37:58.408Z,10.60
2018-04-25T00:40:26.012Z,10.60
2018-04-25T00:42:53.624Z,10.60
2018-04-25T00:45:22.041Z,10.60
2018-04-25T00:47:50.425Z,10.60
2018-04-25T00:50:18.085Z,10.60
2018-04-25T00:52:45.759Z,10.60
2018-04-25T00:55:13.415Z,10.60
2018-04-25T00:57:41.338Z,10.60
2018-04-25T01:00:08.985Z,10.60
2018-04-25T01:02:36.696Z,10.60
2018-04-25T01:05:04.369Z,10.60
2018-04-25T01:07:32.077Z,10.60
2018-04-25T01:09:59.734Z,10.60
2018-04-25T01:12:27.434Z,10.50
2018-04-25T01:14:55.137Z,10.50
2018-04-25T01:17:22.826Z,10.50
2018-04-25T01:19:50.528Z,10.50
2018-04-25T01:22:18.186Z,10.50
2018-04-25T01:24:49.565Z,10.40
2018-04-25T01:27:17.265Z,10.40
2018-04-25T01:29:44.923Z,10.40
2018-04-25T01:32:13.447Z,10.40
2018-04-25T01:34:41.916Z,10.30
2018-04-25T01:37:11.493Z,10.30
2018-04-25T01:39:40.965Z,10.30
2018-04-25T01:42:17.469Z,10.30
2018-04-25T01:44:55.855Z,10.20
2018-04-25T01:47:23.553Z,10.20
2018-04-25T01:53:06.316Z,10.10
2018-04-25T01:55:46.538Z,10.10
2018-04-25T01:58:26.114Z,10.10
2018-04-25T02:01:05.696Z,10.00
2018-04-25T02:04:00.009Z,10.00
2018-04-25T02:06:27.640Z,10.00
2018-04-25T02:08:56.004Z,10.00
2018-04-25T02:11:24.368Z,10.10
2018-04-25T02:13:51.973Z,10.10
2018-04-25T02:16:19.546Z,10.20
2018-04-25T02:18:47.154Z,10.20
2018-04-25T02:21:14.732Z,10.30
2018-04-25T02:23:42.329Z,10.30
2018-04-25T02:26:09.949Z,10.40
2018-04-25T02:28:38.297Z,10.50
2018-04-25T02:31:05.911Z,10.50
2018-04-25T02:33:33.537Z,10.50
2018-04-25T02:36:01.220Z,10.50
2018-04-25T02:38:28.800Z,10.60
2018-04-25T02:40:56.404Z,10.60
2018-04-25T02:43:24.010Z,10.60
2018-04-25T02:45:51.589Z,10.60
2018-04-25T02:48:19.964Z,10.50
2018-04-25T02:50:47.550Z,10.50
2018-04-25T02:53:15.158Z,10.50
2018-04-25T02:55:43.508Z,10.60
2018-04-25T02:58:11.109Z,10.60
2018-04-25T03:00:38.688Z,10.60
2018-04-25T03:03:06.301Z,10.60
2018-04-25T03:05:33.878Z,10.60
2018-04-25T03:08:01.485Z,10.70
2018-04-25T03:10:29.864Z,10.80
2018-04-25T03:12:57.452Z,10.70
2018-04-25T03:15:25.057Z,10.80
2018-04-25T03:17:53.399Z,10.80
2018-04-25T03:20:20.997Z,10.80
2018-04-25T03:22:48.573Z,10.80
2018-04-25T03:25:16.179Z,10.60
2018-04-25T03:27:43.769Z,10.50
2018-04-25T03:30:11.364Z,10.40
2018-04-25T03:32:38.968Z,10.30
2018-04-25T03:35:06.548Z,10.20
2018-04-25T03:37:34.151Z,10.10
2018-04-25T03:40:02.489Z,10.00
2018-04-25T03:42:30.099Z,10.00
2018-04-25T03:44:57.681Z,9.90
2018-04-25T03:47:25.313Z,9.90
2018-04-25T03:49:52.936Z,9.90
2018-04-25T03:52:20.520Z,9.80
2018-04-25T03:54:48.137Z,9.80
2018-04-25T03:57:15.721Z,9.80
2018-04-25T03:59:43.329Z,9.70
2018-04-25T04:02:11.672Z,9.70
2018-04-25T04:04:39.268Z,9.70
2018-04-25T04:07:06.856Z,9.70
2018-04-25T04:09:34.453Z,9.70
2018-04-25T04:12:02.060Z,9.70
2018-04-25T04:14:29.633Z,9.70
2018-04-25T04:16:57.235Z,9.80
2018-04-25T04:19:24.804Z,9.70
2018-04-25T04:21:52.409Z,9.80
2018-04-25T04:24:19.976Z,9.80
2018-04-25T04:26:47.591Z,9.90
2018-04-25T04:29:15.164Z,9.90
2018-04-25T04:31:42.768Z,10.00
2018-04-25T04:34:11.129Z,10.20
2018-04-25T04:36:38.732Z,10.20
2018-04-25T04:39:06.377Z,10.30
2018-04-25T04:44:31.565Z,10.60
2018-04-25T04:46:59.176Z,10.70
2018-04-25T04:49:27.275Z,10.80
2018-04-25T04:51:54.893Z,10.90
2018-04-25T04:54:22.510Z,11.00
2018-04-25T04:56:50.089Z,11.00
2018-04-25T04:59:17.690Z,11.10
2018-04-25T05:01:45.272Z,11.10
2018-04-25T05:04:12.876Z,11.20
2018-04-25T05:06:41.249Z,11.30
2018-04-25T05:09:08.828Z,11.20
2018-04-25T05:11:36.433Z,11.30
2018-04-25T05:14:04.009Z,11.30
2018-04-25T05:16:31.613Z,11.40
2018-04-25T05:18:59.961Z,11.50
2018-04-25T05:21:27.564Z,11.50
2018-04-25T05:23:55.171Z,11.60
2018-04-25T05:26:22.752Z,11.70
2018-04-25T05:28:50.368Z,11.70
2018-04-25T05:31:18.721Z,11.80
2018-04-25T05:33:46.332Z,11.80
2018-04-25T05:36:13.908Z,11.90
2018-04-25T05:38:41.532Z,11.90
2018-04-25T05:41:09.872Z,12.00
2018-04-25T05:43:37.476Z,11.90
2018-04-25T05:46:05.092Z,12.00
2018-04-25T05:48:33.444Z,12.10
2018-04-25T05:51:01.049Z,12.10
2018-04-25T05:53:28.637Z,12.10
2018-04-25T05:55:56.236Z,12.20
2018-04-25T05:58:23.813Z,12.20
2018-04-25T06:00:51.413Z,12.30
2018-04-25T06:03:19.018Z,12.40
2018-04-25T06:05:47.352Z,12.60
2018-04-25T06:08:14.953Z,12.50
2018-04-25T06:10:42.527Z,12.70
2018-04-25T06:13:10.133Z,12.80
2018-04-25T06:15:38.513Z,13.10
2018-04-25T06:18:06.113Z,13.00
2018-04-25T06:20:33.723Z,13.10
2018-04-25T06:23:01.337Z,13.20
2018-04-25T06:25:30.525Z,13.40
2018-04-25T06:27:58.168Z,13.40
2018-04-25T06:30:25.881Z,13.50
2018-04-25T06:32:53.517Z,13.70
2018-04-25T06:35:21.178Z,13.70
2018-04-25T06:37:48.834Z,13.90
2018-04-25T06:40:17.247Z,14.20
2018-04-25T06:42:44.905Z,14.10
2018-04-25T06:45:12.541Z,14.30
2018-04-25T06:47:40.180Z,14.40
2018-04-25T06:50:07.824Z,14.60
2018-04-25T06:52:35.509Z,14.70
2018-04-25T06:55:03.305Z,14.80
2018-04-25T06:57:30.991Z,15.00
2018-04-25T06:59:58.618Z,15.10
2018-04-25T07:02:26.298Z,15.20
2018-04-25T07:04:53.975Z,15.30
2018-04-25T07:07:22.342Z,15.50
2018-04-25T07:09:49.976Z,15.50
2018-04-25T07:12:17.633Z,15.60
2018-04-25T07:14:45.327Z,15.80
2018-04-25T07:17:13.711Z,16.00
2018-04-25T07:19:41.362Z,16.00
2018-04-25T07:22:09.775Z,16.30
2018-04-25T07:24:38.269Z,16.50
2018-04-25T07:27:05.883Z,16.50
2018-04-25T07:29:33.573Z,16.60
2018-04-25T07:32:02.891Z,16.80
2018-04-25T07:34:30.541Z,16.90
2018-04-25T07:36:58.190Z,17.10
2018-04-25T07:39:25.829Z,17.20
2018-04-25T07:41:53.603Z,17.40
2018-04-25T07:44:21.949Z,17.70
2018-04-25T07:46:49.602Z,17.70
2018-04-25T07:49:17.259Z,17.80
2018-04-25T07:51:44.908Z,17.90
2018-04-25T07:54:12.558Z,18.00
2018-04-25T07:56:40.196Z,18.10
2018-04-25T07:59:07.819Z,18.30
2018-04-25T08:01:35.420Z,18.50
2018-04-25T08:04:03.060Z,18.60
2018-04-25T08:06:30.666Z,18.80
2018-04-25T08:08:58.358Z,19.00
2018-04-25T08:11:26.070Z,19.20
2018-04-25T08:14:06.496Z,19.30
2018-04-25T08:16:45.970Z,19.30
2018-04-25T08:19:25.482Z,19.40
2018-04-25T08:21:53.149Z,19.40
2018-04-25T08:24:20.806Z,19.30
2018-04-25T08:26:49.226Z,19.40
2018-04-25T08:29:16.861Z,19.40
2018-04-25T08:31:44.484Z,19.40
2018-04-25T08:34:12.933Z,19.60
2018-04-25T08:36:40.518Z,19.60
2018-04-25T08:39:08.240Z,19.80
2018-04-25T08:41:35.857Z,19.90
2018-04-25T08:44:03.513Z,20.10
2018-04-25T08:46:31.165Z,20.20
2018-04-25T08:48:58.824Z,20.30
2018-04-25T08:51:26.503Z,20.30
2018-04-25T08:53:54.129Z,20.40
2018-04-25T08:56:21.787Z,20.40
2018-04-25T08:58:49.478Z,20.50
2018-04-25T09:01:17.094Z,20.50
2018-04-25T09:03:44.761Z,20.50
2018-04-25T09:06:12.390Z,20.70
2018-04-25T09:08:40.050Z,20.80
2018-04-25T09:11:07.667Z,20.80
2018-04-25T09:13:35.378Z,20.80
2018-04-25T09:16:03.061Z,20.90
2018-04-25T09:18:31.457Z,20.90
2018-04-25T09:20:59.136Z,20.90
2018-04-25T09:23:26.777Z,20.90
2018-04-25T09:25:54.488Z,20.70
2018-04-25T09:28:22.117Z,20.60
2018-04-25T09:30:50.595Z,20.50
2018-04-25T09:33:18.236Z,20.50
2018-04-25T09:35:45.895Z,20.60
2018-04-25T09:38:14.341Z,20.80
2018-04-25T09:40:41.997Z,20.80
2018-04-25T09:43:10.437Z,21.00
2018-04-25T09:45:38.063Z,21.00
2018-04-25T09:48:05.705Z,21.10
2018-04-25T09:50:33.366Z,21.20
2018-04-25T09:53:01.075Z,21.30
2018-04-25T09:55:28.730Z,21.30
2018-04-25T09:57:57.176Z,21.50
2018-04-25T10:00:30.538Z,21.40
2018-04-25T10:02:58.208Z,21.60
2018-04-25T10:05:25.898Z,21.60
2018-04-25T10:07:53.529Z,21.60
2018-04-25T10:10:21.985Z,21.60
2018-04-25T10:12:49.637Z,21.60
2018-04-25T10:15:17.396Z,21.70
2018-04-25T10:17:45.021Z,21.80
2018-04-25T10:20:12.670Z,22.00
2018-04-25T10:22:41.111Z,22.10
2018-04-25T10:25:08.732Z,22.00
2018-04-25T10:27:36.638Z,22.00
2018-04-25T10:30:04.285Z,21.80
2018-04-25T10:32:31.962Z,21.60
2018-04-25T10:34:59.633Z,21.60
2018-04-25T10:37:28.053Z,21.60
2018-04-25T10:39:55.754Z,21.60
2018-04-25T10:42:23.402Z,21.50
2018-04-25T10:44:51.851Z,21.10
2018-04-25T10:47:19.920Z,21.10
2018-04-25T10:49:48.422Z,21.20
2018-04-25T10:52:16.874Z,21.30
2018-04-25T10:54:44.530Z,21.30
2018-04-25T10:57:12.197Z,21.50
2018-04-25T10:59:40.593Z,21.80
2018-04-25T11:02:08.265Z,21.80
2018-04-25T11:04:35.920Z,22.00
2018-04-25T11:07:03.613Z,22.00
2018-04-25T11:09:31.260Z,22.20
2018-04-25T11:11:58.926Z,22.30
2018-04-25T11:14:27.300Z,22.60
2018-04-25T11:16:54.908Z,22.60
2018-04-25T11:19:22.513Z,22.80
2018-04-25T11:21:50.853Z,23.10
2018-04-25T11:24:18.457Z,23.10
2018-04-25T11:26:46.052Z,23.20
2018-04-25T11:29:13.656Z,23.30
2018-04-25T11:31:42.025Z,23.60
2018-04-25T11:34:09.600Z,23.60
2018-04-25T11:36:37.424Z,23.70
2018-04-25T11:39:05.078Z,23.50
2018-04-25T11:41:32.749Z,23.30
2018-04-25T11:44:00.369Z,23.20
2018-04-25T11:46:28.027Z,23.20
2018-04-25T11:48:55.690Z,23.20
2018-04-25T11:51:23.348Z,23.20
2018-04-25T11:53:51.793Z,23.40
2018-04-25T11:56:19.441Z,23.40
2018-04-25T11:58:47.890Z,23.60
2018-04-25T12:01:15.515Z,23.70
2018-04-25T12:03:43.161Z,23.80
2018-04-25T12:06:10.866Z,23.80
2018-04-25T12:08:38.501Z,23.80
2018-04-25T12:11:06.957Z,23.60
2018-04-25T12:13:34.610Z,23.50
2018-04-25T12:16:02.310Z,23.70
2018-04-25T12:18:29.966Z,23.70
2018-04-25T12:20:58.421Z,23.40
2018-04-25T12:23:26.071Z,23.40
2018-04-25T12:25:53.760Z,23.20
2018-04-25T12:28:21.389Z,22.90
2018-04-25T12:30:49.075Z,22.80
2018-04-25T12:33:16.741Z,22.70
2018-04-25T12:35:44.456Z,22.80
2018-04-25T12:38:12.819Z,22.90
2018-04-25T12:40:40.441Z,22.90
2018-04-25T12:43:08.104Z,22.90
2018-04-25T12:45:35.793Z,22.80
2018-04-25T12:48:03.430Z,22.70
2018-04-25T12:50:31.958Z,22.40
2018-04-25T12:53:00.367Z,22.10
2018-04-25T12:55:28.801Z,21.90
2018-04-25T12:57:56.466Z,21.90
2018-04-25T13:00:24.194Z,21.80
2018-04-25T13:02:51.867Z,21.60
2018-04-25T13:05:19.514Z,21.50
2018-04-25T13:07:47.363Z,21.40
2018-04-25T13:10:14.993Z,21.30
2018-04-25T13:12:42.703Z,21.20
2018-04-25T13:15:10.438Z,21.10
2018-04-25T13:17:38.028Z,21.10
2018-04-25T13:20:06.499Z,20.90
2018-04-25T13:22:34.236Z,20.90
2018-04-25T13:25:01.902Z,20.90
2018-04-25T13:27:30.313Z,20.70
2018-04-25T13:29:57.990Z,20.70
2018-04-25T13:32:25.657Z,20.60
2018-04-25T13:34:53.313Z,20.50
2018-04-25T13:37:20.958Z,20.40
2018-04-25T13:39:48.638Z,20.40
2018-04-25T13:42:16.339Z,20.50
2018-04-25T13:44:44.087Z,20.50
2018-04-25T13:47:11.747Z,20.50
2018-04-25T13:49:39.406Z,20.40
2018-04-25T13:52:07.112Z,20.40
2018-04-25T13:54:34.741Z,20.40
2018-04-25T13:57:03.166Z,20.20
2018-04-25T13:59:31.577Z,20.20
2018-04-25T14:01:59.981Z,20.10
2018-04-25T14:04:27.640Z,20.10
2018-04-25T14:06:55.300Z,20.00
2018-04-25T14:09:23.049Z,19.90
2018-04-25T14:11:50.686Z,19.90
2018-04-25T14:14:18.369Z,19.80
2018-04-25T14:16:46.347Z,19.80
2018-04-25T14:19:14.937Z,19.70
2018-04-25T14:21:42.605Z,19.70
2018-04-25T14:24:11.011Z,19.70
2018-04-25T14:26:38.693Z,19.70
2018-04-25T14:29:06.333Z,19.70
2018-04-25T14:31:35.704Z,19.80
2018-04-25T14:34:04.166Z,19.90
2018-04-25T14:36:31.846Z,19.90
2018-04-25T14:38:59.859Z,19.90
2018-04-25T14:41:31.704Z,19.90
2018-04-25T14:43:59.469Z,19.90
2018-04-25T14:46:27.105Z,19.90
2018-04-25T14:48:54.777Z,19.90
2018-04-25T14:51:23.205Z,19.90
2018-04-25T14:53:51.634Z,19.90
2018-04-25T14:56:19.269Z,19.90
2018-04-25T14:58:47.145Z,19.90
2018-04-25T15:01:14.791Z,20.00
2018-04-25T15:03:42.461Z,20.00
2018-04-25T15:06:10.886Z,20.00
2018-04-25T15:08:38.527Z,20.00
2018-04-25T15:11:06.206Z,20.00
2018-04-25T15:13:34.146Z,20.10
2018-04-25T15:16:01.859Z,20.20
2018-04-25T15:18:29.553Z,20.30
2018-04-25T15:20:57.217Z,20.30
2018-04-25T15:23:24.901Z,20.20
2018-04-25T15:25:53.385Z,20.20
2018-04-25T15:28:21.044Z,20.10
2018-04-25T15:30:48.684Z,20.20
2018-04-25T15:33:16.398Z,20.20
2018-04-25T15:35:44.092Z,20.20
2018-04-25T15:38:11.832Z,20.20
2018-04-25T15:40:40.245Z,20.00
2018-04-25T15:43:08.686Z,19.90
2018-04-25T15:45:36.403Z,19.90
2018-04-25T15:48:04.085Z,19.70
2018-04-25T15:50:32.477Z,19.50
2018-04-25T15:53:00.145Z,19.50
2018-04-25T15:55:27.749Z,19.50
2018-04-25T15:57:55.414Z,19.50
2018-04-25T16:00:23.042Z,19.60
2018-04-25T16:02:51.468Z,19.50
2018-04-25T16:05:19.117Z,19.50
2018-04-25T16:07:46.774Z,19.40
2018-04-25T16:10:14.465Z,19.30
2018-04-25T16:12:42.121Z,19.20
2018-04-25T16:15:09.800Z,19.10
2018-04-25T16:17:37.445Z,19.00
2018-04-25T16:20:05.145Z,19.00
2018-04-25T16:22:32.798Z,18.90
2018-04-25T16:25:00.484Z,18.90
2018-04-25T16:27:28.155Z,18.90
2018-04-25T16:29:55.803Z,18.80
2018-04-25T16:32:23.495Z,18.70
2018-04-25T16:34:51.117Z,18.60
2018-04-25T16:37:19.533Z,18.50
2018-04-25T16:39:47.201Z,18.50
2018-04-25T16:42:15.651Z,18.40
2018-04-25T16:44:43.319Z,18.40
2018-04-25T16:47:10.978Z,18.40
2018-04-25T16:49:39.457Z,18.20
2018-04-25T16:52:07.398Z,18.10
2018-04-25T16:54:35.873Z,18.00
2018-04-25T16:57:23.754Z,18.00
2018-04-25T16:59:51.453Z,17.90
2018-04-25T17:05:20.743Z,17.80
2018-04-25T17:07:48.424Z,17.80
2018-04-25T17:10:16.066Z,17.80
2018-04-25T17:12:44.493Z,17.70
2018-04-25T17:15:12.139Z,17.60
2018-04-25T17:17:39.798Z,17.60
2018-04-25T17:20:07.590Z,17.60
2018-04-25T17:22:35.481Z,17.50
2018-04-25T17:25:03.424Z,17.50
2018-04-25T17:27:31.897Z,17.40
2018-04-25T17:29:59.613Z,17.40
2018-04-25T17:32:27.278Z,17.30
2018-04-25T17:34:54.907Z,17.30
2018-04-25T17:37:22.578Z,17.20
2018-04-25T17:39:50.245Z,17.10
2018-04-25T17:42:17.905Z,17.10
2018-04-25T17:50:51.335Z,16.90
2018-04-25T17:53:18.974Z,16.90
2018-04-25T17:55:46.617Z,16.80
2018-04-25T17:58:15.028Z,16.70
2018-04-25T18:00:42.678Z,16.70
2018-04-25T18:03:10.421Z,16.70
2018-04-25T18:05:38.059Z,16.60
2018-04-25T18:08:06.467Z,16.50
2018-04-25T18:10:34.213Z,16.50
2018-04-25T18:13:01.844Z,16.40
2018-04-25T18:15:29.538Z,16.40
2018-04-25T18:17:57.145Z,16.30
2018-04-25T18:20:24.821Z,16.30
2018-04-25T18:22:52.468Z,16.20
2018-04-25T18:25:20.136Z,16.20
2018-04-25T18:27:47.798Z,16.10
2018-04-25T18:30:15.469Z,16.10
2018-04-25T18:32:43.114Z,16.00
2018-04-25T18:35:10.768Z,15.90
2018-04-25T18:37:38.411Z,15.80
2018-04-25T18:40:06.843Z,15.70
2018-04-25T18:42:34.489Z,15.70
2018-04-25T18:45:02.780Z,15.70
2018-04-25T18:47:30.402Z,15.60
2018-04-25T18:49:58.041Z,15.50
2018-04-25T18:52:25.661Z,15.50
2018-04-25T18:54:59.845Z,15.40
2018-04-25T18:57:28.250Z,15.40
2018-04-25T18:59:55.922Z,15.40
2018-04-25T19:02:23.562Z,15.30
2018-04-25T19:04:51.239Z,15.30
2018-04-25T19:07:19.641Z,15.20
2018-04-25T19:09:47.385Z,15.20
2018-04-25T19:12:15.008Z,15.20
2018-04-25T19:23:41.906Z,15.00
2018-04-25T19:26:09.582Z,15.00
2018-04-25T19:28:37.205Z,15.00
2018-04-25T19:31:04.830Z,14.90
2018-04-25T19:33:32.481Z,14.90
2018-04-25T19:36:00.159Z,14.80
2018-04-25T19:38:27.947Z,14.70
2018-04-25T19:40:55.605Z,14.60
2018-04-25T19:43:23.238Z,14.50
2018-04-25T19:45:50.856Z,14.50
2018-04-25T19:48:19.771Z,14.40
2018-04-25T19:50:47.509Z,14.40
2018-04-25T19:53:15.150Z,14.30
2018-04-25T19:55:43.546Z,14.20
2018-04-25T19:58:11.193Z,14.20
2018-04-25T20:00:38.992Z,14.20
2018-04-25T20:03:06.626Z,14.10
2018-04-25T20:05:34.318Z,14.00
2018-04-25T20:08:01.947Z,13.90
2018-04-25T20:10:29.747Z,13.90
2018-04-25T20:12:57.542Z,13.80
2018-04-25T20:15:25.218Z,13.80
2018-04-25T20:29:27.222Z,13.40
2018-04-25T20:31:54.906Z,13.40
2018-04-25T20:34:23.362Z,13.40
2018-04-25T20:36:53.322Z,13.40
2018-04-25T20:42:33.955Z,13.40
2018-04-25T20:45:02.435Z,13.30
2018-04-25T20:47:32.965Z,13.30
2018-04-25T20:50:00.753Z,13.30
2018-04-25T20:52:28.486Z,13.30
2018-04-25T20:54:57.264Z,13.30
2018-04-25T20:57:24.907Z,13.30
2018-04-25T20:59:52.598Z,13.40
2018-04-25T21:02:22.993Z,13.40
2018-04-25T21:04:50.633Z,13.40
2018-04-25T21:07:19.198Z,13.40
2018-04-25T21:09:47.134Z,13.40
2018-04-25T21:12:14.819Z,13.40
2018-04-25T21:14:42.946Z,13.40
2018-04-25T21:17:10.680Z,13.40
2018-04-25T21:19:40.121Z,13.40
2018-04-25T21:22:07.804Z,13.40
2018-04-25T21:24:36.247Z,13.30
2018-04-25T21:27:04.089Z,13.30
2018-04-25T21:29:31.877Z,13.20
2018-04-25T21:31:59.574Z,13.20
2018-04-25T21:34:27.993Z,13.20
2018-04-25T21:36:56.414Z,13.20
2018-04-25T21:39:24.805Z,13.20
2018-04-25T21:41:53.199Z,13.20
2018-04-25T21:44:21.610Z,13.10
2018-04-25T21:46:50.004Z,13.10
2018-04-25T21:49:17.699Z,13.10
2018-04-25T21:51:45.311Z,13.10
2018-04-25T21:54:13.753Z,13.00
2018-04-25T21:56:41.391Z,13.00
2018-04-25T21:59:09.801Z,13.00
2018-04-25T22:01:38.201Z,13.00
2018-04-25T22:04:05.906Z,13.00
2018-04-25T22:06:34.343Z,13.00
2018-04-25T22:09:01.998Z,13.00
2018-04-25T22:11:29.649Z,13.00
2018-04-25T22:13:57.281Z,13.00
2018-04-25T22:16:25.713Z,13.00
2018-04-25T22:18:53.342Z,12.90
2018-04-25T22:21:20.998Z,12.90
2018-04-25T22:23:48.756Z,13.00
2018-04-25T22:26:17.170Z,12.90
2018-04-25T22:28:45.633Z,12.90
2018-04-25T22:31:13.393Z,12.90
2018-04-25T22:33:41.109Z,12.80
2018-04-25T22:36:08.755Z,12.80
2018-04-25T22:38:37.173Z,12.70
2018-04-25T22:41:04.799Z,12.70
2018-04-25T22:43:32.459Z,12.70
2018-04-25T22:46:00.129Z,12.70
2018-04-25T22:48:27.801Z,12.70
2018-04-25T22:50:55.434Z,12.70
2018-04-25T22:53:23.162Z,12.70
2018-04-25T22:55:50.819Z,12.70
2018-04-25T22:58:18.469Z,12.70
2018-04-25T23:00:47.208Z,12.80
2018-04-25T23:03:15.677Z,12.80
2018-04-25T23:05:44.085Z,12.80
2018-04-25T23:08:12.516Z,12.80
2018-04-25T23:10:42.121Z,12.80
2018-04-25T23:13:10.498Z,12.80
2018-04-25T23:15:38.151Z,12.80
2018-04-25T23:18:05.785Z,12.80
2018-04-25T23:20:33.429Z,12.80
2018-04-25T23:23:01.102Z,12.80
2018-04-25T23:25:28.755Z,12.80
2018-04-25T23:27:57.190Z,12.80
2018-04-25T23:30:24.789Z,12.80
2018-04-25T23:32:52.413Z,12.80
2018-04-25T23:35:20.034Z,12.80
2018-04-25T23:37:48.494Z,12.80
2018-04-25T23:40:16.170Z,12.80
2018-04-25T23:42:43.803Z,12.80
2018-04-25T23:45:11.461Z,12.80
2018-04-25T23:47:39.087Z,12.80
2018-04-25T23:50:07.561Z,12.70
2018-04-25T23:52:35.195Z,12.70
2018-04-25T23:55:04.006Z,12.70
2018-04-25T23:57:32.417Z,12.60
