createdAt,value
2018-04-02T00:00:34.594Z,98.99
2018-04-02T00:03:00.997Z,98.69
2018-04-02T00:05:27.407Z,98.27
2018-04-02T00:07:53.868Z,97.20
2018-04-02T00:10:20.441Z,97.71
2018-04-02T00:12:46.961Z,97.76
2018-04-02T00:15:13.458Z,98.73
2018-04-02T00:17:39.839Z,98.27
2018-04-02T00:20:06.361Z,98.90
2018-04-02T00:22:32.798Z,97.71
2018-04-02T00:24:59.291Z,98.66
2018-04-02T00:27:25.760Z,98.73
2018-04-02T00:29:52.310Z,98.99
2018-04-02T00:32:18.722Z,98.76
2018-04-02T00:34:45.261Z,98.53
2018-04-02T00:37:11.691Z,98.03
2018-04-02T00:39:38.216Z,98.92
2018-04-02T00:42:04.805Z,98.02
2018-04-02T00:44:31.306Z,98.64
2018-04-02T00:46:57.750Z,98.34
2018-04-02T00:49:25.266Z,97.72
2018-04-02T00:51:51.772Z,97.25
2018-04-02T00:54:18.192Z,96.78
2018-04-02T00:56:44.879Z,97.76
2018-04-02T00:59:12.500Z,97.69
2018-04-02T01:01:38.981Z,97.32
2018-04-02T01:04:05.595Z,97.97
2018-04-02T01:06:32.108Z,97.09
2018-04-02T01:08:58.547Z,98.01
2018-04-02T01:11:25.015Z,97.67
2018-04-02T01:13:51.692Z,97.53
2018-04-02T01:16:18.143Z,97.29
2018-04-02T01:18:44.574Z,98.12
2018-04-02T01:21:11.056Z,99.08
2018-04-02T01:23:37.511Z,99.22
2018-04-02T01:26:03.952Z,99.34
2018-04-02T01:28:30.464Z,99.12
2018-04-02T01:30:57.707Z,100.00
2018-04-02T01:33:24.227Z,99.51
2018-04-02T01:35:50.555Z,99.40
2018-04-02T01:38:16.885Z,98.59
2018-04-02T01:40:43.468Z,98.72
2018-04-02T01:43:09.875Z,99.00
2018-04-02T01:45:36.303Z,99.19
2018-04-02T01:48:02.731Z,98.88
2018-04-02T01:50:29.188Z,97.10
2018-04-02T01:52:55.545Z,97.64
2018-04-02T01:55:22.053Z,97.96
2018-04-02T01:57:48.432Z,98.52
2018-04-02T02:00:14.923Z,99.08
2018-04-02T02:02:41.445Z,98.91
2018-04-02T02:05:07.850Z,99.16
2018-04-02T02:07:34.250Z,99.45
2018-04-02T02:10:00.821Z,99.99
2018-04-02T02:12:27.227Z,99.54
2018-04-02T02:14:53.832Z,99.16
2018-04-02T02:17:20.314Z,99.23
2018-04-02T02:19:46.739Z,99.40
2018-04-02T02:22:13.098Z,99.45
2018-04-02T02:24:39.527Z,98.97
2018-04-02T02:27:05.888Z,98.83
2018-04-02T02:29:32.361Z,98.79
2018-04-02T02:31:58.848Z,98.76
2018-04-02T02:34:25.272Z,99.31
2018-04-02T02:36:51.670Z,99.44
2018-04-02T02:39:18.152Z,99.46
2018-04-02T02:41:44.468Z,99.62
2018-04-02T02:44:10.925Z,99.49
2018-04-02T02:46:37.331Z,99.33
2018-04-02T02:49:03.795Z,99.63
2018-04-02T02:51:30.221Z,99.38
2018-04-02T02:53:56.627Z,99.25
2018-04-02T02:56:22.996Z,98.84
2018-04-02T02:58:49.401Z,99.04
2018-04-02T03:01:15.893Z,99.72
2018-04-02T03:03:42.282Z,99.63
2018-04-02T03:06:08.723Z,99.72
2018-04-02T03:08:35.121Z,100.00
2018-04-02T03:11:01.690Z,99.35
2018-04-02T03:13:28.187Z,99.42
2018-04-02T03:15:54.642Z,99.53
2018-04-02T03:18:20.986Z,99.49
2018-04-02T03:20:47.475Z,98.95
2018-04-02T03:23:13.900Z,99.06
2018-04-02T03:25:40.346Z,99.08
2018-04-02T03:28:06.812Z,99.32
2018-04-02T03:30:33.272Z,98.45
2018-04-02T03:32:59.737Z,98.36
2018-04-02T03:35:26.165Z,98.68
2018-04-02T03:37:52.562Z,98.73
2018-04-02T03:40:19.012Z,99.36
2018-04-02T03:42:45.416Z,99.23
2018-04-02T03:45:11.843Z,99.59
2018-04-02T03:47:38.202Z,99.54
2018-04-02T03:50:04.786Z,99.60
2018-04-02T03:52:31.196Z,100.00
2018-04-02T03:54:57.650Z,99.41
2018-04-02T03:57:24.028Z,99.75
2018-04-02T03:59:50.495Z,99.31
2018-04-02T04:02:16.933Z,99.49
2018-04-02T04:04:43.359Z,99.46
2018-04-02T04:07:09.800Z,99.57
2018-04-02T04:09:36.234Z,100.00
2018-04-02T04:12:02.601Z,99.75
2018-04-02T04:14:29.065Z,99.86
2018-04-02T04:16:56.160Z,99.86
2018-04-02T04:19:22.667Z,99.76
2018-04-02T04:21:49.196Z,99.33
2018-04-02T04:24:15.665Z,99.13
2018-04-02T04:26:42.272Z,99.25
2018-04-02T04:29:08.791Z,98.61
2018-04-02T04:31:35.261Z,99.12
2018-04-02T04:34:01.637Z,98.70
2018-04-02T04:36:28.063Z,98.57
2018-04-02T04:38:54.514Z,98.72
2018-04-02T04:41:21.030Z,98.58
2018-04-02T04:43:47.593Z,98.22
2018-04-02T04:46:14.010Z,98.06
2018-04-02T04:48:40.478Z,98.13
2018-04-02T04:51:07.170Z,97.96
2018-04-02T04:53:33.704Z,97.27
2018-04-02T04:56:00.476Z,97.45
2018-04-02T04:58:27.285Z,98.17
2018-04-02T05:00:53.879Z,98.20
2018-04-02T05:03:20.451Z,97.72
2018-04-02T05:05:49.110Z,97.79
2018-04-02T05:08:18.004Z,97.67
2018-04-02T05:10:45.227Z,98.42
2018-04-02T05:13:11.895Z,98.38
2018-04-02T05:15:38.509Z,98.26
2018-04-02T05:18:05.053Z,96.99
2018-04-02T05:20:31.714Z,96.74
2018-04-02T05:22:59.155Z,97.08
2018-04-02T05:25:25.565Z,97.96
2018-04-02T05:27:52.110Z,97.44
2018-04-02T05:30:18.719Z,96.01
2018-04-02T05:32:45.346Z,96.35
2018-04-02T05:35:12.007Z,96.61
2018-04-02T05:37:41.026Z,96.65
2018-04-02T05:40:08.785Z,97.00
2018-04-02T05:42:35.310Z,98.01
2018-04-02T05:45:01.954Z,97.30
2018-04-02T05:47:28.429Z,96.32
2018-04-02T05:49:55.107Z,96.29
2018-04-02T05:52:21.903Z,96.81
2018-04-02T05:54:48.384Z,95.81
2018-04-02T05:57:15.058Z,95.75
2018-04-02T05:59:42.118Z,96.13
2018-04-02T06:02:09.032Z,95.89
2018-04-02T06:04:35.556Z,94.92
2018-04-02T06:07:01.924Z,95.18
2018-04-02T06:09:28.792Z,93.89
2018-04-02T06:11:55.444Z,92.97
2018-04-02T06:14:22.149Z,92.13
2018-04-02T06:16:49.181Z,93.19
2018-04-02T06:19:16.287Z,92.42
2018-04-02T06:21:43.122Z,92.57
2018-04-02T06:24:09.626Z,92.58
2018-04-02T06:26:36.725Z,92.89
2018-04-02T06:29:03.378Z,94.07
2018-04-02T06:31:30.170Z,92.72
2018-04-02T06:33:56.678Z,95.38
2018-04-02T06:36:23.321Z,94.43
2018-04-02T06:38:49.985Z,93.13
2018-04-02T06:41:17.261Z,91.67
2018-04-02T06:43:44.636Z,92.54
2018-04-02T06:46:11.162Z,90.01
2018-04-02T06:48:37.648Z,89.79
2018-04-02T06:51:04.255Z,87.42
2018-04-02T06:53:30.720Z,90.63
2018-04-02T06:55:57.251Z,91.53
2018-04-02T06:58:23.866Z,94.11
2018-04-02T07:00:52.484Z,93.03
2018-04-02T07:03:19.615Z,89.35
2018-04-02T07:05:47.752Z,84.60
2018-04-02T07:08:14.656Z,85.23
2018-04-02T07:10:41.204Z,87.81
2018-04-02T07:13:07.827Z,85.55
2018-04-02T07:15:34.504Z,82.18
2018-04-02T07:18:01.592Z,83.85
2018-04-02T07:20:28.682Z,85.91
2018-04-02T07:22:55.209Z,84.20
2018-04-02T07:25:21.843Z,82.55
2018-04-02T07:27:48.723Z,82.19
2018-04-02T07:30:15.345Z,82.63
2018-04-02T07:32:42.180Z,86.14
2018-04-02T07:35:09.069Z,85.31
2018-04-02T07:37:35.745Z,86.60
2018-04-02T07:40:04.091Z,83.40
2018-04-02T07:42:31.080Z,85.55
2018-04-02T07:44:58.672Z,85.31
2018-04-02T07:47:26.040Z,83.57
2018-04-02T07:49:53.337Z,80.73
2018-04-02T07:52:20.547Z,82.30
2018-04-02T07:54:48.235Z,75.65
2018-04-02T07:57:15.331Z,75.90
2018-04-02T07:59:43.913Z,79.35
2018-04-02T08:02:12.176Z,75.71
2018-04-02T08:04:39.207Z,78.56
2018-04-02T08:07:06.034Z,74.36
2018-04-02T08:09:32.898Z,75.24
2018-04-02T08:11:59.773Z,78.86
2018-04-02T08:14:26.411Z,81.58
2018-04-02T08:16:53.053Z,76.79
2018-04-02T08:19:20.956Z,77.42
2018-04-02T08:21:47.693Z,74.97
2018-04-02T08:24:14.661Z,66.87
2018-04-02T08:26:41.439Z,59.80
2018-04-02T08:29:08.059Z,68.28
2018-04-02T08:31:34.760Z,64.07
2018-04-02T08:34:01.363Z,65.69
2018-04-02T08:36:28.041Z,68.59
2018-04-02T08:38:54.559Z,72.86
2018-04-02T08:41:21.146Z,63.67
2018-04-02T08:43:48.303Z,64.61
2018-04-02T08:46:17.672Z,63.82
2018-04-02T08:48:44.868Z,69.98
2018-04-02T08:51:11.605Z,67.24
2018-04-02T08:53:38.246Z,69.50
2018-04-02T08:56:04.877Z,67.90
2018-04-02T08:58:31.530Z,60.80
2018-04-02T09:00:58.075Z,61.09
2018-04-02T09:03:24.693Z,64.27
2018-04-02T09:05:51.285Z,60.56
2018-04-02T09:08:17.805Z,68.81
2018-04-02T09:10:45.214Z,65.08
2018-04-02T09:13:11.730Z,56.39
2018-04-02T09:15:38.391Z,61.43
2018-04-02T09:18:04.966Z,59.67
2018-04-02T09:20:32.702Z,63.48
2018-04-02T09:22:59.760Z,57.44
2018-04-02T09:25:26.620Z,58.02
2018-04-02T09:27:53.200Z,60.40
2018-04-02T09:30:19.891Z,62.22
2018-04-02T09:32:46.716Z,60.48
2018-04-02T09:35:13.995Z,62.63
2018-04-02T09:37:40.543Z,58.84
2018-04-02T09:40:07.006Z,55.03
2018-04-02T09:42:33.544Z,55.22
2018-04-02T09:45:00.144Z,59.84
2018-04-02T09:47:26.750Z,56.60
2018-04-02T09:49:53.392Z,51.51
2018-04-02T09:52:20.471Z,54.79
2018-04-02T09:54:47.340Z,55.04
2018-04-02T09:57:13.815Z,51.56
2018-04-02T09:59:40.405Z,52.60
2018-04-02T10:02:13.065Z,53.04
2018-04-02T10:04:42.714Z,48.99
2018-04-02T10:07:08.948Z,46.88
2018-04-02T10:09:35.608Z,50.77
2018-04-02T10:12:10.618Z,49.85
2018-04-02T10:14:37.128Z,50.68
2018-04-02T10:17:03.576Z,45.41
2018-04-02T10:19:30.217Z,46.07
2018-04-02T10:21:56.755Z,45.66
2018-04-02T10:24:23.345Z,47.24
2018-04-02T10:26:50.038Z,48.72
2018-04-02T10:29:16.747Z,52.57
2018-04-02T10:31:43.386Z,50.82
2018-04-02T10:34:09.930Z,46.18
2018-04-02T10:36:36.520Z,44.78
2018-04-02T10:39:03.965Z,49.87
2018-04-02T10:41:32.619Z,47.56
2018-04-02T10:43:59.400Z,49.13
2018-04-02T10:46:26.254Z,47.05
2018-04-02T10:48:52.898Z,49.04
2018-04-02T10:51:19.550Z,48.70
2018-04-02T10:53:46.646Z,45.54
2018-04-02T10:56:13.916Z,45.51
2018-04-02T10:58:41.343Z,47.48
2018-04-02T11:01:08.561Z,48.41
2018-04-02T11:03:36.385Z,42.24
2018-04-02T11:06:04.581Z,41.68
2018-04-02T11:08:31.571Z,41.49
2018-04-02T11:10:58.401Z,44.15
2018-04-02T11:13:24.867Z,42.70
2018-04-02T11:15:51.427Z,44.27
2018-04-02T11:18:18.308Z,46.87
2018-04-02T11:20:45.242Z,45.36
2018-04-02T11:23:12.250Z,48.56
2018-04-02T11:25:38.928Z,48.08
2018-04-02T11:28:05.794Z,52.50
2018-04-02T11:30:32.763Z,45.69
2018-04-02T11:32:59.969Z,48.17
2018-04-02T11:35:27.214Z,51.29
2018-04-02T11:37:56.711Z,43.93
2018-04-02T11:40:23.713Z,48.32
2018-04-02T11:42:50.901Z,47.58
2018-04-02T11:45:17.716Z,42.46
2018-04-02T11:47:44.515Z,42.62
2018-04-02T11:50:11.479Z,45.96
2018-04-02T11:52:38.265Z,46.16
2018-04-02T11:55:04.904Z,44.98
2018-04-02T11:57:31.667Z,49.69
2018-04-02T11:59:58.590Z,46.19
2018-04-02T12:02:25.598Z,47.96
2018-04-02T12:04:52.283Z,43.79
2018-04-02T12:07:19.119Z,44.20
2018-04-02T12:09:45.928Z,40.87
2018-04-02T12:12:13.953Z,40.33
2018-04-02T12:14:41.313Z,39.56
2018-04-02T12:17:08.122Z,42.93
2018-04-02T12:19:34.823Z,41.66
2018-04-02T12:22:01.786Z,41.13
2018-04-02T12:24:29.338Z,42.27
2018-04-02T12:26:59.057Z,38.98
2018-04-02T12:29:26.728Z,39.95
2018-04-02T12:31:54.471Z,44.07
2018-04-02T12:34:22.408Z,39.33
2018-04-02T12:36:49.351Z,40.73
2018-04-02T12:39:17.194Z,42.85
2018-04-02T12:41:43.905Z,41.25
2018-04-02T12:44:10.617Z,45.07
2018-04-02T12:46:37.497Z,40.44
2018-04-02T12:49:04.859Z,39.70
2018-04-02T12:51:31.642Z,42.92
2018-04-02T12:53:58.347Z,38.98
2018-04-02T12:56:25.323Z,39.73
2018-04-02T12:58:52.108Z,40.16
2018-04-02T13:01:18.981Z,40.47
2018-04-02T13:03:45.649Z,38.09
2018-04-02T13:06:12.223Z,41.58
2018-04-02T13:08:38.829Z,39.27
2018-04-02T13:11:05.453Z,39.64
2018-04-02T13:13:31.970Z,38.08
2018-04-02T13:15:58.736Z,37.79
2018-04-02T13:18:26.039Z,39.30
2018-04-02T13:20:56.119Z,39.22
2018-04-02T13:23:22.975Z,41.74
2018-04-02T13:25:49.535Z,35.24
2018-04-02T13:28:16.052Z,38.87
2018-04-02T13:30:42.642Z,36.75
2018-04-02T13:33:09.352Z,37.58
2018-04-02T13:35:35.953Z,38.74
2018-04-02T13:38:03.003Z,36.86
2018-04-02T13:40:29.635Z,37.73
2018-04-02T13:42:56.335Z,35.83
2018-04-02T13:45:22.845Z,37.59
2018-04-02T13:47:49.726Z,36.79
2018-04-02T13:50:16.235Z,36.33
2018-04-02T13:52:42.891Z,38.04
2018-04-02T13:55:09.413Z,36.56
2018-04-02T13:57:35.839Z,38.02
2018-04-02T14:00:02.524Z,37.47
2018-04-02T14:02:29.369Z,39.16
2018-04-02T14:04:55.885Z,36.50
2018-04-02T14:07:22.761Z,38.72
2018-04-02T14:09:49.455Z,37.64
2018-04-02T14:12:16.125Z,37.82
2018-04-02T14:14:42.713Z,36.21
2018-04-02T14:17:09.282Z,37.53
2018-04-02T14:19:35.971Z,38.06
2018-04-02T14:22:03.401Z,38.06
2018-04-02T14:24:29.940Z,40.68
2018-04-02T14:26:56.420Z,36.93
2018-04-02T14:29:23.077Z,39.23
2018-04-02T14:31:49.637Z,38.03
2018-04-02T14:34:16.170Z,40.82
2018-04-02T14:36:42.715Z,39.01
2018-04-02T14:39:09.879Z,40.44
2018-04-02T14:41:36.451Z,38.52
2018-04-02T14:44:03.385Z,38.51
2018-04-02T14:46:29.955Z,38.61
2018-04-02T14:48:56.416Z,36.77
2018-04-02T14:51:23.093Z,38.32
2018-04-02T14:53:49.678Z,37.38
2018-04-02T14:56:16.567Z,38.09
2018-04-02T14:58:43.062Z,37.65
2018-04-02T15:01:09.707Z,37.79
2018-04-02T15:03:36.524Z,38.20
2018-04-02T15:06:03.193Z,38.29
2018-04-02T15:08:30.109Z,37.58
2018-04-02T15:10:56.856Z,39.98
2018-04-02T15:13:23.833Z,41.06
2018-04-02T15:15:50.687Z,38.51
2018-04-02T15:18:17.235Z,37.64
2018-04-02T15:20:43.867Z,39.98
2018-04-02T15:23:10.868Z,38.99
2018-04-02T15:25:37.625Z,39.86
2018-04-02T15:28:04.134Z,39.24
2018-04-02T15:30:30.804Z,40.83
2018-04-02T15:32:57.538Z,43.30
2018-04-02T15:35:24.060Z,42.16
2018-04-02T15:37:50.528Z,40.32
2018-04-02T15:40:17.093Z,40.17
2018-04-02T15:42:43.629Z,41.81
2018-04-02T15:45:10.209Z,40.96
2018-04-02T15:47:36.702Z,41.90
2018-04-02T15:50:03.212Z,41.16
2018-04-02T15:52:29.764Z,43.06
2018-04-02T15:54:56.208Z,43.54
2018-04-02T15:57:22.687Z,43.67
2018-04-02T15:59:49.317Z,44.34
2018-04-02T16:02:15.947Z,45.06
2018-04-02T16:04:42.497Z,47.27
2018-04-02T16:07:10.097Z,46.20
2018-04-02T16:09:36.710Z,45.12
2018-04-02T16:12:03.410Z,47.37
2018-04-02T16:14:30.085Z,47.57
2018-04-02T16:16:57.047Z,48.85
2018-04-02T16:19:23.696Z,49.79
2018-04-02T16:21:51.274Z,49.19
2018-04-02T16:24:17.800Z,49.48
2018-04-02T16:26:44.265Z,48.94
2018-04-02T16:29:11.179Z,50.09
2018-04-02T16:31:37.887Z,49.88
2018-04-02T16:34:04.489Z,53.41
2018-04-02T16:36:31.294Z,53.26
2018-04-02T16:38:58.032Z,54.20
2018-04-02T16:41:24.669Z,54.76
2018-04-02T16:43:51.428Z,54.14
2018-04-02T16:46:18.077Z,57.71
2018-04-02T16:48:46.633Z,54.54
2018-04-02T16:51:14.102Z,58.67
2018-04-02T16:53:41.052Z,59.48
2018-04-02T16:56:08.240Z,59.00
2018-04-02T16:58:35.603Z,59.31
2018-04-02T17:01:02.482Z,60.36
2018-04-02T17:03:29.072Z,63.10
2018-04-02T17:05:55.855Z,62.67
2018-04-02T17:08:22.961Z,64.91
2018-04-02T17:10:53.832Z,65.21
2018-04-02T17:13:20.945Z,69.27
2018-04-02T17:15:47.574Z,67.74
2018-04-02T17:18:14.722Z,67.54
2018-04-02T17:20:42.444Z,70.49
2018-04-02T17:23:09.826Z,68.92
2018-04-02T17:25:36.395Z,69.23
2018-04-02T17:28:03.285Z,71.71
2018-04-02T17:30:30.047Z,71.36
2018-04-02T17:32:58.440Z,72.41
2018-04-02T17:35:25.138Z,74.31
2018-04-02T17:37:51.775Z,74.90
2018-04-02T17:40:18.461Z,73.23
2018-04-02T17:42:45.185Z,73.95
2018-04-02T17:45:12.273Z,72.36
2018-04-02T17:47:39.892Z,71.95
2018-04-02T17:50:07.044Z,71.76
2018-04-02T17:52:33.983Z,73.32
2018-04-02T17:55:01.461Z,71.61
2018-04-02T17:57:28.296Z,73.29
2018-04-02T17:59:55.322Z,72.01
2018-04-02T18:02:22.721Z,70.97
2018-04-02T18:04:49.532Z,73.83
2018-04-02T18:07:16.538Z,73.37
2018-04-02T18:09:43.879Z,73.45
2018-04-02T18:12:11.006Z,75.81
2018-04-02T18:14:38.615Z,77.30
2018-04-02T18:17:05.290Z,76.89
2018-04-02T18:19:32.556Z,74.59
2018-04-02T18:22:00.867Z,74.99
2018-04-02T18:24:28.534Z,75.44
2018-04-02T18:26:55.560Z,76.71
2018-04-02T18:29:22.554Z,77.48
2018-04-02T18:31:52.903Z,78.64
2018-04-02T18:34:20.173Z,77.35
2018-04-02T18:36:46.815Z,77.75
2018-04-02T18:39:13.551Z,79.11
2018-04-02T18:41:40.508Z,77.16
2018-04-02T18:44:07.177Z,78.00
2018-04-02T18:46:33.823Z,77.62
2018-04-02T18:49:01.218Z,77.31
2018-04-02T18:51:28.043Z,77.65
2018-04-02T18:53:54.633Z,78.12
2018-04-02T18:56:21.189Z,78.50
2018-04-02T18:58:47.647Z,72.57
2018-04-02T19:01:15.454Z,76.05
2018-04-02T19:03:42.505Z,79.15
2018-04-02T19:06:09.219Z,79.25
2018-04-02T19:08:36.890Z,77.47
2018-04-02T19:11:04.532Z,64.09
2018-04-02T19:13:31.326Z,71.84
2018-04-02T19:15:58.558Z,76.26
2018-04-02T19:18:25.442Z,76.32
2018-04-02T19:20:52.237Z,77.96
2018-04-02T19:23:18.753Z,80.05
2018-04-02T19:25:47.538Z,78.99
2018-04-02T19:28:14.207Z,79.91
2018-04-02T19:30:40.801Z,80.11
2018-04-02T19:33:08.012Z,81.17
2018-04-02T19:35:35.110Z,81.15
2018-04-02T19:38:02.131Z,81.44
2018-04-02T19:40:29.552Z,80.48
2018-04-02T19:42:56.631Z,81.61
2018-04-02T19:45:23.452Z,79.73
2018-04-02T19:47:50.623Z,78.06
2018-04-02T19:50:17.463Z,74.12
2018-04-02T19:52:44.334Z,74.73
2018-04-02T19:55:11.325Z,74.16
2018-04-02T19:57:37.994Z,75.00
2018-04-02T20:00:04.570Z,74.39
2018-04-02T20:02:31.352Z,74.78
2018-04-02T20:04:58.046Z,75.23
2018-04-02T20:07:24.753Z,74.34
2018-04-02T20:09:51.392Z,71.23
2018-04-02T20:12:18.279Z,73.89
2018-04-02T20:14:44.829Z,75.40
2018-04-02T20:17:11.306Z,73.28
2018-04-02T20:19:37.807Z,72.48
2018-04-02T20:22:04.314Z,70.96
2018-04-02T20:24:30.889Z,68.61
2018-04-02T20:26:57.440Z,71.71
2018-04-02T20:29:24.192Z,69.78
2018-04-02T20:31:51.273Z,70.84
2018-04-02T20:34:18.372Z,74.92
2018-04-02T20:36:45.295Z,75.38
2018-04-02T20:39:12.126Z,77.50
2018-04-02T20:41:39.546Z,76.08
2018-04-02T20:44:07.621Z,76.94
2018-04-02T20:46:34.553Z,77.83
2018-04-02T20:49:01.369Z,80.19
2018-04-02T20:51:28.068Z,80.81
2018-04-02T20:54:05.706Z,80.59
2018-04-02T20:56:32.451Z,79.78
2018-04-02T20:58:59.038Z,80.83
2018-04-02T21:01:26.012Z,81.81
2018-04-02T21:03:52.556Z,81.43
2018-04-02T21:06:19.142Z,81.88
2018-04-02T21:08:45.994Z,81.50
2018-04-02T21:11:13.292Z,81.18
2018-04-02T21:13:40.886Z,80.92
2018-04-02T21:16:08.047Z,79.79
2018-04-02T21:18:34.856Z,82.50
2018-04-02T21:21:02.244Z,81.79
2018-04-02T21:23:29.012Z,80.46
2018-04-02T21:25:55.797Z,80.92
2018-04-02T21:28:22.808Z,81.65
2018-04-02T21:30:49.465Z,80.93
2018-04-02T21:33:16.204Z,81.38
2018-04-02T21:35:42.747Z,82.92
2018-04-02T21:38:09.210Z,82.68
2018-04-02T21:40:35.593Z,81.57
2018-04-02T21:43:02.196Z,80.83
2018-04-02T21:45:28.670Z,79.13
2018-04-02T21:47:55.068Z,77.10
2018-04-02T21:50:21.508Z,80.46
2018-04-02T21:52:48.007Z,81.24
2018-04-02T21:55:14.324Z,79.40
2018-04-02T21:57:40.682Z,80.54
2018-04-02T22:00:07.167Z,82.48
2018-04-02T22:02:33.603Z,81.99
2018-04-02T22:05:00.062Z,78.80
2018-04-02T22:07:26.511Z,79.75
2018-04-02T22:09:52.875Z,80.65
2018-04-02T22:12:19.570Z,80.27
2018-04-02T22:14:46.021Z,77.02
2018-04-02T22:17:12.480Z,80.07
2018-04-02T22:19:38.993Z,80.05
2018-04-02T22:22:05.361Z,80.92
2018-04-02T22:24:31.724Z,81.81
2018-04-02T22:26:58.163Z,84.80
2018-04-02T22:29:24.952Z,81.67
2018-04-02T22:31:51.790Z,79.90
2018-04-02T22:34:18.441Z,82.07
2018-04-02T22:36:44.797Z,82.03
2018-04-02T22:39:11.306Z,82.07
2018-04-02T22:41:38.013Z,78.79
2018-04-02T22:44:04.428Z,80.60
2018-04-02T22:46:30.951Z,78.12
2018-04-02T22:48:57.346Z,77.03
2018-04-02T22:51:24.077Z,77.30
2018-04-02T22:53:50.550Z,79.74
2018-04-02T22:56:17.226Z,81.75
2018-04-02T22:58:43.679Z,82.22
2018-04-02T23:01:10.104Z,83.91
2018-04-02T23:03:36.720Z,84.99
2018-04-02T23:06:03.075Z,86.00
2018-04-02T23:08:29.474Z,86.40
2018-04-02T23:10:55.885Z,85.50
2018-04-02T23:13:22.236Z,87.49
2018-04-02T23:15:48.578Z,84.92
2018-04-02T23:18:14.919Z,85.52
2018-04-02T23:20:41.309Z,87.96
2018-04-02T23:23:07.736Z,85.42
2018-04-02T23:25:34.231Z,84.36
2018-04-02T23:28:00.571Z,88.86
2018-04-02T23:30:26.890Z,87.09
2018-04-02T23:32:53.318Z,87.56
2018-04-02T23:35:19.615Z,85.17
2018-04-02T23:37:45.960Z,85.40
2018-04-02T23:40:12.451Z,83.97
2018-04-02T23:42:38.845Z,84.30
2018-04-02T23:45:05.213Z,85.00
2018-04-02T23:47:31.689Z,85.04
2018-04-02T23:49:58.237Z,85.74
2018-04-02T23:52:24.700Z,87.44
2018-04-02T23:54:51.098Z,87.54
2018-04-02T23:57:17.502Z,86.63
2018-04-02T23:59:43.893Z,88.20
