createdAt,value
2017-07-11T00:00:06.185Z,0
2017-07-11T00:01:07.632Z,0
2017-07-11T00:02:09.055Z,0
2017-07-11T00:03:10.524Z,0
2017-07-11T00:04:11.946Z,0
2017-07-11T00:05:13.368Z,0
2017-07-11T00:06:14.790Z,0
2017-07-11T00:07:16.214Z,0
2017-07-11T00:08:17.635Z,0
2017-07-11T00:09:19.071Z,0
2017-07-11T00:10:20.493Z,0
2017-07-11T00:11:21.915Z,0
2017-07-11T00:12:23.341Z,0
2017-07-11T00:13:24.766Z,0
2017-07-11T00:14:26.205Z,0
2017-07-11T00:15:27.629Z,0
2017-07-11T00:16:29.052Z,0
2017-07-11T00:17:30.472Z,0
2017-07-11T00:18:31.895Z,0
2017-07-11T00:19:33.316Z,0
2017-07-11T00:20:34.747Z,0
2017-07-11T00:21:36.173Z,0
2017-07-11T00:22:37.596Z,0
2017-07-11T00:23:39.017Z,0
2017-07-11T00:24:40.442Z,0
2017-07-11T00:25:41.861Z,0
2017-07-11T00:26:43.284Z,0
2017-07-11T00:27:44.726Z,0
2017-07-11T00:28:46.150Z,0
2017-07-11T00:29:47.570Z,0
2017-07-11T00:30:48.993Z,0
2017-07-11T00:31:50.417Z,0
2017-07-11T00:32:51.842Z,0
2017-07-11T00:33:53.264Z,0
2017-07-11T00:34:54.686Z,0
2017-07-11T00:35:56.117Z,0
2017-07-11T00:36:57.540Z,0
2017-07-11T00:37:58.961Z,0
2017-07-11T00:39:00.385Z,0
2017-07-11T00:40:01.808Z,0
2017-07-11T00:41:03.234Z,0
2017-07-11T00:42:04.657Z,0
2017-07-11T00:43:06.082Z,0
2017-07-11T00:44:07.506Z,0
2017-07-11T00:45:08.927Z,0
2017-07-11T00:46:10.354Z,0
2017-07-11T00:47:11.774Z,0
2017-07-11T00:48:13.201Z,0
2017-07-11T00:49:14.619Z,0
2017-07-11T00:50:16.044Z,0
2017-07-11T00:51:17.472Z,0
2017-07-11T00:52:18.904Z,0
2017-07-11T00:53:20.328Z,0
2017-07-11T00:54:21.753Z,0
2017-07-11T00:55:23.180Z,0
2017-07-11T00:56:24.608Z,0
2017-07-11T00:57:26.034Z,0
2017-07-11T00:58:27.456Z,0
2017-07-11T00:59:28.869Z,0
2017-07-11T01:00:30.304Z,0
2017-07-11T01:01:31.724Z,0
2017-07-11T01:02:33.156Z,0
2017-07-11T01:03:34.580Z,0
2017-07-11T01:04:36.004Z,0
2017-07-11T01:05:37.427Z,0
2017-07-11T01:06:38.849Z,0
2017-07-11T01:07:40.314Z,0
2017-07-11T01:08:41.738Z,0
2017-07-11T01:09:43.159Z,0
2017-07-11T01:10:44.584Z,0
2017-07-11T01:11:46.005Z,0
2017-07-11T01:12:47.456Z,0
2017-07-11T01:13:48.850Z,0
2017-07-11T01:14:50.275Z,0
2017-07-11T01:15:51.708Z,0
2017-07-11T01:16:53.130Z,0
2017-07-11T01:17:54.555Z,0
2017-07-11T01:18:55.978Z,0
2017-07-11T01:19:57.400Z,0
2017-07-11T01:20:58.828Z,0
2017-07-11T01:22:00.248Z,0
2017-07-11T01:23:01.677Z,0
2017-07-11T01:24:03.100Z,0
2017-07-11T01:25:04.521Z,0
2017-07-11T01:26:05.942Z,0
2017-07-11T01:27:07.365Z,0
2017-07-11T01:28:08.786Z,0
2017-07-11T01:29:10.215Z,0
2017-07-11T01:30:11.638Z,0
2017-07-11T01:31:13.094Z,0
2017-07-11T01:32:14.515Z,0
2017-07-11T01:33:15.937Z,0
2017-07-11T01:34:17.366Z,0
2017-07-11T01:35:18.791Z,0
2017-07-11T01:36:20.209Z,0
2017-07-11T01:37:21.631Z,0
2017-07-11T01:38:23.054Z,0
2017-07-11T01:39:24.478Z,0
2017-07-11T01:40:25.899Z,0
2017-07-11T01:41:27.321Z,0
2017-07-11T01:42:28.744Z,0
2017-07-11T01:43:30.166Z,0
2017-07-11T01:44:31.590Z,0
2017-07-11T01:45:33.011Z,0
2017-07-11T01:46:34.445Z,0
2017-07-11T01:47:35.878Z,0
2017-07-11T01:48:37.306Z,0
2017-07-11T01:49:38.728Z,0
2017-07-11T01:50:40.149Z,0
2017-07-11T01:51:41.570Z,0
2017-07-11T01:52:43.082Z,0
2017-07-11T01:53:44.502Z,0
2017-07-11T01:54:45.921Z,0
2017-07-11T01:55:47.399Z,0
2017-07-11T01:56:48.818Z,0
2017-07-11T01:57:50.250Z,0
2017-07-11T01:58:51.669Z,0
2017-07-11T01:59:53.127Z,0
2017-07-11T02:00:54.537Z,0
2017-07-11T02:01:55.960Z,0
2017-07-11T02:02:57.392Z,0
2017-07-11T02:03:58.807Z,0
2017-07-11T02:05:00.228Z,0
2017-07-11T02:06:01.652Z,0
2017-07-11T02:07:03.078Z,0
2017-07-11T02:08:04.501Z,0
2017-07-11T02:09:05.934Z,0
2017-07-11T02:10:07.361Z,0
2017-07-11T02:11:08.785Z,0
2017-07-11T02:12:10.208Z,0
2017-07-11T02:13:11.632Z,0
2017-07-11T02:14:13.053Z,0
2017-07-11T02:15:14.475Z,0
2017-07-11T02:16:15.898Z,0
2017-07-11T02:17:17.321Z,0
2017-07-11T02:18:18.767Z,0
2017-07-11T02:19:20.206Z,0
2017-07-11T02:20:21.629Z,0
2017-07-11T02:21:23.052Z,0
2017-07-11T02:22:24.471Z,0
2017-07-11T02:23:25.895Z,0
2017-07-11T02:24:27.317Z,0
2017-07-11T02:25:28.738Z,0
2017-07-11T02:26:30.158Z,0
2017-07-11T02:27:31.580Z,0
2017-07-11T02:28:33.146Z,0
2017-07-11T02:29:34.567Z,0
2017-07-11T02:30:35.988Z,0
2017-07-11T02:31:37.410Z,0
2017-07-11T02:32:38.832Z,0
2017-07-11T02:33:40.256Z,0
2017-07-11T02:34:41.679Z,0
2017-07-11T02:35:43.098Z,0
2017-07-11T02:36:44.524Z,0
2017-07-11T02:37:45.944Z,0
2017-07-11T02:38:47.372Z,0
2017-07-11T02:39:48.791Z,0
2017-07-11T02:40:50.220Z,0
2017-07-11T02:41:51.645Z,0
2017-07-11T02:42:53.067Z,0
2017-07-11T02:43:54.489Z,0
2017-07-11T02:44:55.911Z,0
2017-07-11T02:45:57.331Z,0
2017-07-11T02:46:58.754Z,0
2017-07-11T02:48:00.175Z,0
2017-07-11T02:49:01.610Z,0
2017-07-11T02:50:03.026Z,0
2017-07-11T02:51:04.449Z,0
2017-07-11T02:52:05.870Z,0
2017-07-11T02:53:07.293Z,0
2017-07-11T02:54:08.716Z,0
2017-07-11T02:55:10.144Z,0
2017-07-11T02:56:11.563Z,0
2017-07-11T02:57:13.001Z,0
2017-07-11T02:58:14.425Z,0
2017-07-11T02:59:15.848Z,0
2017-07-11T03:00:17.268Z,0
2017-07-11T03:01:18.690Z,0
2017-07-11T03:02:20.130Z,0
2017-07-11T03:03:21.550Z,0
2017-07-11T03:04:22.976Z,0
2017-07-11T03:05:24.399Z,0
2017-07-11T03:06:25.821Z,0
2017-07-11T03:07:27.241Z,0
2017-07-11T03:08:28.661Z,0
2017-07-11T03:09:30.081Z,0
2017-07-11T03:10:31.507Z,0
2017-07-11T03:11:32.931Z,0
2017-07-11T03:12:34.352Z,0
2017-07-11T03:13:35.774Z,0
2017-07-11T03:14:37.217Z,0
2017-07-11T03:15:38.612Z,0
2017-07-11T03:16:40.044Z,0
2017-07-11T03:17:41.465Z,0
2017-07-11T03:18:42.891Z,0
2017-07-11T03:19:44.311Z,0
2017-07-11T03:20:45.735Z,4
2017-07-11T03:21:47.157Z,4
2017-07-11T03:22:48.577Z,4
2017-07-11T03:23:49.994Z,4
2017-07-11T03:24:51.421Z,4
2017-07-11T03:25:52.842Z,4
2017-07-11T03:26:54.263Z,4
2017-07-11T03:27:55.682Z,4
2017-07-11T03:28:57.104Z,4
2017-07-11T03:29:58.529Z,4
2017-07-11T03:30:59.953Z,4
2017-07-11T03:32:01.387Z,8
2017-07-11T03:33:02.809Z,8
2017-07-11T03:34:04.228Z,8
2017-07-11T03:35:05.653Z,4
2017-07-11T03:36:07.074Z,8
2017-07-11T03:37:08.480Z,8
2017-07-11T03:38:09.919Z,8
2017-07-11T03:39:11.346Z,12
2017-07-11T03:40:12.762Z,12
2017-07-11T03:41:14.183Z,12
2017-07-11T03:42:15.606Z,12
2017-07-11T03:43:17.029Z,16
2017-07-11T03:44:18.455Z,16
2017-07-11T03:45:19.882Z,16
2017-07-11T03:46:21.302Z,16
2017-07-11T03:47:22.726Z,20
2017-07-11T03:48:24.147Z,16
2017-07-11T03:49:25.570Z,20
2017-07-11T03:50:26.991Z,24
2017-07-11T03:51:28.416Z,24
2017-07-11T03:52:29.837Z,24
2017-07-11T03:53:31.273Z,24
2017-07-11T03:54:32.698Z,28
2017-07-11T03:55:34.123Z,32
2017-07-11T03:56:35.545Z,28
2017-07-11T03:57:36.966Z,32
2017-07-11T03:58:38.389Z,32
2017-07-11T03:59:39.810Z,36
2017-07-11T04:00:41.240Z,36
2017-07-11T04:01:42.663Z,40
2017-07-11T04:02:44.085Z,40
2017-07-11T04:03:45.508Z,40
2017-07-11T04:04:46.937Z,40
2017-07-11T04:05:48.365Z,44
2017-07-11T04:06:49.793Z,44
2017-07-11T04:07:51.213Z,48
2017-07-11T04:08:52.637Z,48
2017-07-11T04:09:54.060Z,52
2017-07-11T04:10:55.484Z,52
2017-07-11T04:11:56.904Z,56
2017-07-11T04:12:58.333Z,56
2017-07-11T04:13:59.753Z,60
2017-07-11T04:15:01.251Z,60
2017-07-11T04:16:02.672Z,64
2017-07-11T04:17:04.098Z,64
2017-07-11T04:18:05.521Z,64
2017-07-11T04:19:06.945Z,68
2017-07-11T04:20:08.379Z,68
2017-07-11T04:21:09.796Z,72
2017-07-11T04:22:11.218Z,76
2017-07-11T04:23:12.658Z,72
2017-07-11T04:24:14.081Z,76
2017-07-11T04:25:15.506Z,80
2017-07-11T04:26:16.928Z,84
2017-07-11T04:27:18.351Z,84
2017-07-11T04:28:19.775Z,92
2017-07-11T04:29:21.198Z,92
2017-07-11T04:30:22.621Z,92
2017-07-11T04:31:24.046Z,100
2017-07-11T04:32:25.469Z,100
2017-07-11T04:33:26.896Z,100
2017-07-11T04:34:28.326Z,104
2017-07-11T04:35:29.750Z,112
2017-07-11T04:36:31.175Z,112
2017-07-11T04:37:32.599Z,124
2017-07-11T04:38:34.021Z,136
2017-07-11T04:39:35.447Z,144
2017-07-11T04:40:36.871Z,148
2017-07-11T04:41:38.296Z,148
2017-07-11T04:42:39.768Z,148
2017-07-11T04:43:41.143Z,148
2017-07-11T04:44:42.568Z,148
2017-07-11T04:45:43.988Z,152
2017-07-11T04:46:45.423Z,152
2017-07-11T04:47:46.845Z,148
2017-07-11T04:48:48.269Z,148
2017-07-11T04:49:49.706Z,148
2017-07-11T04:50:51.135Z,152
2017-07-11T04:51:52.562Z,152
2017-07-11T04:52:53.980Z,160
2017-07-11T04:53:55.405Z,160
2017-07-11T04:54:56.836Z,164
2017-07-11T04:55:58.262Z,164
2017-07-11T04:56:59.685Z,140
2017-07-11T04:58:01.107Z,152
2017-07-11T04:59:02.535Z,140
2017-07-11T05:00:03.981Z,144
2017-07-11T05:01:05.405Z,132
2017-07-11T05:02:06.829Z,140
2017-07-11T05:03:08.251Z,140
2017-07-11T05:04:09.690Z,160
2017-07-11T05:05:11.115Z,144
2017-07-11T05:06:12.539Z,132
2017-07-11T05:07:13.964Z,120
2017-07-11T05:08:15.388Z,120
2017-07-11T05:09:16.814Z,120
2017-07-11T05:10:18.229Z,120
2017-07-11T05:11:19.662Z,120
2017-07-11T05:12:21.092Z,124
2017-07-11T05:13:22.507Z,132
2017-07-11T05:14:23.931Z,136
2017-07-11T05:15:25.356Z,140
2017-07-11T05:16:26.791Z,140
2017-07-11T05:17:28.215Z,144
2017-07-11T05:18:29.639Z,148
2017-07-11T05:19:31.062Z,152
2017-07-11T05:20:32.487Z,148
2017-07-11T05:21:33.917Z,144
2017-07-11T05:22:35.340Z,140
2017-07-11T05:23:36.769Z,136
2017-07-11T05:24:38.192Z,128
2017-07-11T05:25:39.617Z,124
2017-07-11T05:26:41.065Z,116
2017-07-11T05:27:42.491Z,116
2017-07-11T05:28:43.915Z,116
2017-07-11T05:29:45.341Z,128
2017-07-11T05:30:46.764Z,140
2017-07-11T05:31:48.187Z,148
2017-07-11T05:32:49.608Z,156
2017-07-11T05:33:51.034Z,164
2017-07-11T05:34:52.457Z,160
2017-07-11T05:35:53.883Z,160
2017-07-11T05:36:55.323Z,172
2017-07-11T05:37:56.749Z,184
2017-07-11T05:38:58.167Z,192
2017-07-11T05:39:59.617Z,192
2017-07-11T05:41:01.036Z,196
2017-07-11T05:42:02.459Z,192
2017-07-11T05:43:03.885Z,188
2017-07-11T05:44:05.312Z,184
2017-07-11T05:45:06.740Z,180
2017-07-11T05:46:08.163Z,176
2017-07-11T05:47:09.641Z,168
2017-07-11T05:48:11.020Z,160
2017-07-11T05:49:12.441Z,152
2017-07-11T05:50:13.867Z,160
2017-07-11T05:51:15.292Z,156
2017-07-11T05:52:16.717Z,148
2017-07-11T05:53:18.139Z,136
2017-07-11T05:54:19.573Z,132
2017-07-11T05:55:21.000Z,128
2017-07-11T05:56:22.421Z,124
2017-07-11T05:57:23.857Z,128
2017-07-11T05:58:25.295Z,128
2017-07-11T05:59:26.719Z,128
2017-07-11T06:00:28.149Z,132
2017-07-11T06:01:29.578Z,136
2017-07-11T06:02:31.000Z,148
2017-07-11T06:03:32.420Z,152
2017-07-11T06:04:33.848Z,156
2017-07-11T06:05:35.271Z,160
2017-07-11T06:06:36.694Z,160
2017-07-11T06:07:38.120Z,156
2017-07-11T06:08:39.545Z,148
2017-07-11T06:09:40.970Z,152
2017-07-11T06:10:42.396Z,156
2017-07-11T06:11:43.815Z,156
2017-07-11T06:12:45.241Z,164
2017-07-11T06:13:46.667Z,172
2017-07-11T06:14:48.089Z,160
2017-07-11T06:15:49.512Z,156
2017-07-11T06:16:50.937Z,144
2017-07-11T06:17:52.363Z,144
2017-07-11T06:18:53.795Z,140
2017-07-11T06:19:55.221Z,152
2017-07-11T06:20:56.647Z,176
2017-07-11T06:21:58.072Z,216
2017-07-11T06:22:59.493Z,212
2017-07-11T06:24:00.922Z,172
2017-07-11T06:25:02.348Z,152
2017-07-11T06:26:03.773Z,144
2017-07-11T06:27:05.220Z,156
2017-07-11T06:28:06.674Z,168
2017-07-11T06:29:08.097Z,200
2017-07-11T06:30:09.527Z,196
2017-07-11T06:31:10.952Z,216
2017-07-11T06:32:12.381Z,228
2017-07-11T06:33:13.796Z,200
2017-07-11T06:34:15.233Z,184
2017-07-11T06:35:16.658Z,224
2017-07-11T06:36:18.094Z,180
2017-07-11T06:37:19.515Z,204
2017-07-11T06:38:20.940Z,256
2017-07-11T06:39:22.364Z,216
2017-07-11T06:40:23.789Z,228
2017-07-11T06:41:25.214Z,228
2017-07-11T06:42:26.639Z,244
2017-07-11T06:43:28.069Z,236
2017-07-11T06:44:29.497Z,276
2017-07-11T06:45:30.923Z,280
2017-07-11T06:46:32.347Z,252
2017-07-11T06:47:33.773Z,292
2017-07-11T06:48:35.209Z,228
2017-07-11T06:49:36.632Z,228
2017-07-11T06:50:38.058Z,236
2017-07-11T06:51:39.484Z,232
2017-07-11T06:52:40.907Z,272
2017-07-11T06:53:42.332Z,284
2017-07-11T06:54:43.755Z,292
2017-07-11T06:55:45.198Z,256
2017-07-11T06:56:46.606Z,200
2017-07-11T06:57:48.024Z,216
2017-07-11T06:58:49.457Z,228
2017-07-11T06:59:50.884Z,232
2017-07-11T07:00:52.309Z,240
2017-07-11T07:01:53.744Z,244
2017-07-11T07:02:55.157Z,228
2017-07-11T07:03:56.581Z,204
2017-07-11T07:04:58.005Z,212
2017-07-11T07:05:59.431Z,176
2017-07-11T07:07:00.854Z,184
2017-07-11T07:08:02.276Z,184
2017-07-11T07:09:03.704Z,176
2017-07-11T07:10:05.129Z,132
2017-07-11T07:11:06.555Z,168
2017-07-11T07:12:07.987Z,164
2017-07-11T07:13:09.408Z,172
2017-07-11T07:14:10.831Z,168
2017-07-11T07:15:12.253Z,176
2017-07-11T07:16:13.679Z,188
2017-07-11T07:17:15.104Z,200
2017-07-11T07:18:16.528Z,200
2017-07-11T07:19:17.955Z,196
2017-07-11T07:20:19.378Z,188
2017-07-11T07:21:20.804Z,184
2017-07-11T07:22:22.228Z,180
2017-07-11T07:23:23.651Z,180
2017-07-11T07:24:25.075Z,184
2017-07-11T07:25:26.498Z,200
2017-07-11T07:26:27.922Z,196
2017-07-11T07:27:29.348Z,188
2017-07-11T07:28:30.772Z,184
2017-07-11T07:29:32.200Z,180
2017-07-11T07:30:33.624Z,196
2017-07-11T07:31:35.048Z,196
2017-07-11T07:32:36.472Z,200
2017-07-11T07:33:37.897Z,200
2017-07-11T07:34:39.319Z,188
2017-07-11T07:35:40.742Z,196
2017-07-11T07:36:42.166Z,192
2017-07-11T07:37:43.592Z,188
2017-07-11T07:38:45.020Z,192
2017-07-11T07:39:46.448Z,184
2017-07-11T07:40:47.877Z,184
2017-07-11T07:41:49.297Z,180
2017-07-11T07:42:50.720Z,180
2017-07-11T07:43:52.143Z,180
2017-07-11T07:44:53.569Z,180
2017-07-11T07:45:54.991Z,180
2017-07-11T07:46:56.417Z,188
2017-07-11T07:47:57.846Z,192
2017-07-11T07:48:59.270Z,192
2017-07-11T07:50:00.692Z,196
2017-07-11T07:51:02.114Z,200
2017-07-11T07:52:03.541Z,228
2017-07-11T07:53:04.967Z,220
2017-07-11T07:54:06.390Z,232
2017-07-11T07:55:07.817Z,228
2017-07-11T07:56:09.253Z,248
2017-07-11T07:57:10.667Z,276
2017-07-11T07:58:12.089Z,264
2017-07-11T07:59:13.517Z,268
2017-07-11T08:00:14.939Z,280
2017-07-11T08:01:16.366Z,292
2017-07-11T08:02:17.790Z,320
2017-07-11T08:03:19.215Z,328
2017-07-11T08:04:20.641Z,292
2017-07-11T08:05:22.065Z,332
2017-07-11T08:06:23.490Z,316
2017-07-11T08:07:24.916Z,336
2017-07-11T08:08:26.342Z,432
2017-07-11T08:09:27.766Z,412
2017-07-11T08:10:29.194Z,380
2017-07-11T08:11:30.618Z,392
2017-07-11T08:12:32.041Z,324
2017-07-11T08:13:33.471Z,432
2017-07-11T08:14:34.895Z,432
2017-07-11T08:15:36.321Z,420
2017-07-11T08:16:37.748Z,404
2017-07-11T08:17:39.173Z,372
2017-07-11T08:18:40.598Z,376
2017-07-11T08:19:42.028Z,308
2017-07-11T08:20:43.463Z,372
2017-07-11T08:21:44.886Z,384
2017-07-11T08:22:46.312Z,388
2017-07-11T08:23:47.737Z,408
2017-07-11T08:24:49.165Z,432
2017-07-11T08:25:50.590Z,460
2017-07-11T08:26:52.013Z,400
2017-07-11T08:27:53.442Z,368
2017-07-11T08:28:54.865Z,376
2017-07-11T08:29:56.290Z,376
2017-07-11T08:30:57.716Z,392
2017-07-11T08:31:59.154Z,400
2017-07-11T08:33:00.576Z,416
2017-07-11T08:34:02.007Z,420
2017-07-11T08:35:03.429Z,440
2017-07-11T08:36:04.855Z,468
2017-07-11T08:37:06.286Z,460
2017-07-11T08:38:07.712Z,472
2017-07-11T08:39:09.135Z,480
2017-07-11T08:40:10.562Z,476
2017-07-11T08:41:11.985Z,452
2017-07-11T08:42:13.412Z,428
2017-07-11T08:43:14.833Z,420
2017-07-11T08:44:16.257Z,400
2017-07-11T08:45:17.683Z,424
2017-07-11T08:46:19.105Z,476
2017-07-11T08:47:20.534Z,496
2017-07-11T08:48:21.960Z,468
2017-07-11T08:49:23.384Z,476
2017-07-11T08:50:24.810Z,480
2017-07-11T08:51:26.233Z,480
2017-07-11T08:52:27.660Z,464
2017-07-11T08:53:29.084Z,392
2017-07-11T08:54:30.511Z,368
2017-07-11T08:55:31.935Z,356
2017-07-11T08:56:33.360Z,360
2017-07-11T08:57:34.786Z,356
2017-07-11T08:58:36.217Z,356
2017-07-11T08:59:37.645Z,352
2017-07-11T09:00:39.073Z,344
2017-07-11T09:01:40.490Z,352
2017-07-11T09:02:41.916Z,352
2017-07-11T09:03:43.345Z,348
2017-07-11T09:04:44.766Z,348
2017-07-11T09:05:46.190Z,340
2017-07-11T09:06:47.617Z,336
2017-07-11T09:07:49.048Z,340
2017-07-11T09:08:50.473Z,344
2017-07-11T09:09:51.902Z,340
2017-07-11T09:10:53.327Z,352
2017-07-11T09:11:54.750Z,372
2017-07-11T09:12:56.175Z,376
2017-07-11T09:13:57.615Z,372
2017-07-11T09:14:59.041Z,372
2017-07-11T09:16:00.465Z,368
2017-07-11T09:17:01.890Z,364
2017-07-11T09:18:03.314Z,356
2017-07-11T09:19:04.738Z,368
2017-07-11T09:20:06.165Z,396
2017-07-11T09:21:07.589Z,408
2017-07-11T09:22:09.019Z,424
2017-07-11T09:23:10.446Z,416
2017-07-11T09:24:11.874Z,400
2017-07-11T09:25:13.296Z,392
2017-07-11T09:26:14.722Z,376
2017-07-11T09:27:16.147Z,388
2017-07-11T09:28:17.571Z,392
2017-07-11T09:29:18.997Z,392
2017-07-11T09:30:20.422Z,396
2017-07-11T09:31:21.849Z,420
2017-07-11T09:32:23.275Z,436
2017-07-11T09:33:24.703Z,424
2017-07-11T09:34:26.126Z,408
2017-07-11T09:35:27.550Z,404
2017-07-11T09:36:28.989Z,392
2017-07-11T09:37:30.415Z,396
2017-07-11T09:38:31.845Z,396
2017-07-11T09:39:33.271Z,384
2017-07-11T09:40:34.695Z,368
2017-07-11T09:41:36.119Z,368
2017-07-11T09:42:37.554Z,360
2017-07-11T09:43:38.988Z,368
2017-07-11T09:44:40.441Z,364
2017-07-11T09:45:41.865Z,420
2017-07-11T09:46:43.291Z,464
2017-07-11T09:47:44.720Z,444
2017-07-11T09:48:46.146Z,408
2017-07-11T09:49:47.569Z,384
2017-07-11T09:50:48.994Z,368
2017-07-11T09:51:50.417Z,336
2017-07-11T09:52:51.843Z,332
2017-07-11T09:53:53.268Z,344
2017-07-11T09:54:54.697Z,348
2017-07-11T09:55:56.114Z,352
2017-07-11T09:56:57.542Z,328
2017-07-11T09:57:58.968Z,380
2017-07-11T09:59:00.394Z,384
2017-07-11T10:00:01.820Z,372
2017-07-11T10:01:03.243Z,352
2017-07-11T10:02:04.669Z,328
2017-07-11T10:03:06.094Z,328
2017-07-11T10:04:07.544Z,328
2017-07-11T10:05:08.972Z,316
2017-07-11T10:06:10.396Z,324
2017-07-11T10:07:11.823Z,284
2017-07-11T10:08:13.247Z,324
2017-07-11T10:09:14.673Z,324
2017-07-11T10:10:16.098Z,308
2017-07-11T10:11:17.523Z,308
2017-07-11T10:12:18.955Z,336
2017-07-11T10:13:20.386Z,360
2017-07-11T10:14:21.807Z,364
2017-07-11T10:15:23.228Z,368
2017-07-11T10:16:24.667Z,416
2017-07-11T10:17:26.079Z,440
2017-07-11T10:18:27.505Z,412
2017-07-11T10:19:28.929Z,456
2017-07-11T10:20:30.353Z,560
2017-07-11T10:21:31.782Z,616
2017-07-11T10:22:33.210Z,648
2017-07-11T10:23:34.636Z,668
2017-07-11T10:24:36.064Z,668
2017-07-11T10:25:37.495Z,580
2017-07-11T10:26:38.915Z,628
2017-07-11T10:27:40.342Z,604
2017-07-11T10:28:41.771Z,600
2017-07-11T10:29:43.199Z,568
2017-07-11T10:30:44.625Z,520
2017-07-11T10:31:46.049Z,504
2017-07-11T10:32:47.476Z,552
2017-07-11T10:33:48.904Z,608
2017-07-11T10:34:50.336Z,640
2017-07-11T10:35:51.754Z,672
2017-07-11T10:36:53.182Z,696
2017-07-11T10:37:54.608Z,728
2017-07-11T10:38:56.036Z,784
2017-07-11T10:39:57.465Z,824
2017-07-11T10:40:58.893Z,848
2017-07-11T10:42:00.319Z,836
2017-07-11T10:43:01.744Z,744
2017-07-11T10:44:03.168Z,780
2017-07-11T10:45:04.597Z,760
2017-07-11T10:46:06.021Z,700
2017-07-11T10:47:07.450Z,680
2017-07-11T10:48:08.883Z,612
2017-07-11T10:49:10.305Z,704
2017-07-11T10:50:11.732Z,732
2017-07-11T10:51:13.157Z,696
2017-07-11T10:52:14.586Z,720
2017-07-11T10:53:16.028Z,612
2017-07-11T10:54:17.451Z,592
2017-07-11T10:55:18.878Z,584
2017-07-11T10:56:20.305Z,488
2017-07-11T10:57:21.729Z,480
2017-07-11T10:58:23.153Z,496
2017-07-11T10:59:24.581Z,468
2017-07-11T11:00:26.005Z,532
2017-07-11T11:01:27.447Z,576
2017-07-11T11:02:28.875Z,620
2017-07-11T11:03:30.302Z,612
2017-07-11T11:04:31.786Z,700
2017-07-11T11:05:33.220Z,764
2017-07-11T11:06:34.648Z,800
2017-07-11T11:07:36.072Z,764
2017-07-11T11:08:37.500Z,732
2017-07-11T11:09:38.926Z,768
2017-07-11T11:10:40.354Z,688
2017-07-11T11:11:41.782Z,580
2017-07-11T11:12:43.236Z,616
2017-07-11T11:13:44.665Z,668
2017-07-11T11:14:46.110Z,676
2017-07-11T11:15:47.536Z,648
2017-07-11T11:16:48.962Z,732
2017-07-11T11:17:50.389Z,908
2017-07-11T11:18:51.821Z,876
2017-07-11T11:19:53.245Z,832
2017-07-11T11:20:54.673Z,700
2017-07-11T11:21:56.099Z,644
2017-07-11T11:22:57.526Z,644
2017-07-11T11:23:58.951Z,608
2017-07-11T11:25:00.382Z,624
2017-07-11T11:26:01.812Z,656
2017-07-11T11:27:03.241Z,668
2017-07-11T11:28:04.666Z,656
2017-07-11T11:29:06.095Z,684
2017-07-11T11:30:07.520Z,652
2017-07-11T11:31:08.949Z,628
2017-07-11T11:32:10.373Z,640
2017-07-11T11:33:11.803Z,664
2017-07-11T11:34:13.231Z,676
2017-07-11T11:35:14.660Z,768
2017-07-11T11:36:16.087Z,812
2017-07-11T11:37:17.517Z,896
2017-07-11T11:38:18.958Z,908
2017-07-11T11:39:20.388Z,848
2017-07-11T11:40:21.822Z,828
2017-07-11T11:41:23.253Z,788
2017-07-11T11:42:24.680Z,752
2017-07-11T11:43:26.111Z,724
2017-07-11T11:44:27.538Z,800
2017-07-11T11:45:28.990Z,884
2017-07-11T11:46:30.393Z,848
2017-07-11T11:47:31.820Z,824
2017-07-11T11:48:33.244Z,840
2017-07-11T11:49:34.680Z,900
2017-07-11T11:50:36.106Z,916
2017-07-11T11:51:37.534Z,960
2017-07-11T11:52:38.960Z,808
2017-07-11T11:53:40.389Z,980
2017-07-11T11:54:41.816Z,824
2017-07-11T11:55:43.247Z,900
2017-07-11T11:56:44.672Z,924
2017-07-11T11:57:46.098Z,928
2017-07-11T11:58:47.526Z,960
2017-07-11T11:59:48.958Z,1424
2017-07-11T12:00:50.391Z,1184
2017-07-11T12:01:51.820Z,1220
2017-07-11T12:02:53.249Z,1076
2017-07-11T12:03:54.678Z,1604
2017-07-11T12:04:56.105Z,1424
2017-07-11T12:05:57.533Z,1364
2017-07-11T12:06:58.962Z,1648
2017-07-11T12:08:00.386Z,1940
2017-07-11T12:09:01.822Z,1536
2017-07-11T12:10:03.253Z,1924
2017-07-11T12:11:04.681Z,1744
2017-07-11T12:12:06.109Z,1184
2017-07-11T12:13:07.539Z,1208
2017-07-11T12:14:08.968Z,1204
2017-07-11T12:15:10.399Z,1336
2017-07-11T12:16:11.846Z,1356
2017-07-11T12:17:13.273Z,1704
2017-07-11T12:18:14.700Z,1892
2017-07-11T12:19:16.141Z,1528
2017-07-11T12:20:17.569Z,1320
2017-07-11T12:21:18.998Z,1028
2017-07-11T12:22:20.424Z,932
2017-07-11T12:23:21.850Z,920
2017-07-11T12:24:23.278Z,904
2017-07-11T12:25:24.704Z,968
2017-07-11T12:26:26.133Z,1368
2017-07-11T12:27:27.566Z,1712
2017-07-11T12:28:28.993Z,1468
2017-07-11T12:29:30.421Z,912
2017-07-11T12:30:31.852Z,972
2017-07-11T12:31:33.278Z,980
2017-07-11T12:32:34.704Z,1084
2017-07-11T12:33:36.135Z,1336
2017-07-11T12:34:37.563Z,704
2017-07-11T12:35:38.990Z,644
2017-07-11T12:36:40.422Z,628
2017-07-11T12:37:41.846Z,644
2017-07-11T12:38:43.273Z,588
2017-07-11T12:39:44.699Z,576
2017-07-11T12:40:46.123Z,572
2017-07-11T12:41:47.549Z,560
2017-07-11T12:42:48.977Z,528
2017-07-11T12:43:50.405Z,496
2017-07-11T12:44:51.830Z,472
2017-07-11T12:45:53.261Z,448
2017-07-11T12:46:54.686Z,436
2017-07-11T12:47:56.111Z,444
2017-07-11T12:48:57.539Z,476
2017-07-11T12:49:58.964Z,528
2017-07-11T12:51:00.391Z,584
2017-07-11T12:52:01.818Z,648
2017-07-11T12:53:03.261Z,728
2017-07-11T12:54:04.691Z,796
2017-07-11T12:55:06.116Z,888
2017-07-11T12:56:07.547Z,884
2017-07-11T12:57:08.975Z,756
2017-07-11T12:58:10.403Z,684
2017-07-11T12:59:11.829Z,624
2017-07-11T13:00:13.254Z,572
2017-07-11T13:01:14.681Z,532
2017-07-11T13:02:16.106Z,520
2017-07-11T13:03:17.533Z,528
2017-07-11T13:04:18.982Z,536
2017-07-11T13:05:20.403Z,532
2017-07-11T13:06:21.829Z,516
2017-07-11T13:07:23.253Z,508
2017-07-11T13:08:24.684Z,508
2017-07-11T13:09:26.111Z,512
2017-07-11T13:10:27.535Z,512
2017-07-11T13:11:28.961Z,516
2017-07-11T13:12:30.388Z,532
2017-07-11T13:13:31.815Z,560
2017-07-11T13:14:33.244Z,600
2017-07-11T13:15:34.672Z,632
2017-07-11T13:16:36.101Z,668
2017-07-11T13:17:37.527Z,704
2017-07-11T13:18:38.959Z,744
2017-07-11T13:19:40.383Z,796
2017-07-11T13:20:41.812Z,932
2017-07-11T13:21:43.240Z,868
2017-07-11T13:22:44.669Z,824
2017-07-11T13:23:46.099Z,840
2017-07-11T13:24:47.531Z,820
2017-07-11T13:25:48.959Z,740
2017-07-11T13:26:50.418Z,692
2017-07-11T13:27:51.845Z,672
2017-07-11T13:28:53.279Z,680
2017-07-11T13:29:54.708Z,708
2017-07-11T13:30:56.134Z,792
2017-07-11T13:31:57.564Z,848
2017-07-11T13:32:58.988Z,628
2017-07-11T13:34:00.413Z,480
2017-07-11T13:35:01.840Z,472
2017-07-11T13:36:03.272Z,448
2017-07-11T13:37:04.701Z,432
2017-07-11T13:38:06.128Z,420
2017-07-11T13:39:07.551Z,412
2017-07-11T13:40:08.979Z,416
2017-07-11T13:41:10.413Z,424
2017-07-11T13:42:11.839Z,436
2017-07-11T13:43:13.283Z,436
2017-07-11T13:44:14.707Z,448
2017-07-11T13:45:16.135Z,468
2017-07-11T13:46:17.561Z,496
2017-07-11T13:47:18.987Z,488
2017-07-11T13:48:20.410Z,620
2017-07-11T13:49:21.837Z,692
2017-07-11T13:50:23.269Z,736
2017-07-11T13:51:24.695Z,732
2017-07-11T13:52:26.121Z,716
2017-07-11T13:53:27.550Z,708
2017-07-11T13:54:28.977Z,720
2017-07-11T13:55:30.403Z,736
2017-07-11T13:56:31.832Z,752
2017-07-11T13:57:33.257Z,748
2017-07-11T13:58:34.684Z,728
2017-07-11T13:59:36.117Z,704
2017-07-11T14:00:37.544Z,700
2017-07-11T14:01:38.973Z,676
2017-07-11T14:02:40.400Z,652
2017-07-11T14:03:41.828Z,700
2017-07-11T14:04:43.254Z,780
2017-07-11T14:05:44.691Z,868
2017-07-11T14:06:46.114Z,708
2017-07-11T14:07:47.541Z,672
2017-07-11T14:08:48.968Z,732
2017-07-11T14:09:50.397Z,748
2017-07-11T14:10:51.826Z,740
2017-07-11T14:11:53.252Z,772
2017-07-11T14:12:54.671Z,796
2017-07-11T14:13:56.106Z,836
2017-07-11T14:14:57.534Z,896
2017-07-11T14:15:58.963Z,964
2017-07-11T14:17:00.390Z,1028
2017-07-11T14:18:01.962Z,1264
2017-07-11T14:19:03.394Z,1008
2017-07-11T14:20:04.823Z,924
2017-07-11T14:21:06.253Z,824