createdAt,value
2022-07-27T00:01:09.997Z,100.00
2022-07-27T00:03:39.368Z,100.00
2022-07-27T00:06:07.777Z,100.00
2022-07-27T00:08:35.963Z,100.00
2022-07-27T00:11:04.149Z,100.00
2022-07-27T00:13:32.215Z,100.00
2022-07-27T00:16:00.235Z,100.00
2022-07-27T00:18:28.190Z,100.00
2022-07-27T00:20:57.506Z,100.00
2022-07-27T00:23:25.457Z,100.00
2022-07-27T00:25:53.585Z,100.00
2022-07-27T00:28:21.560Z,100.00
2022-07-27T00:30:49.591Z,100.00
2022-07-27T00:33:17.693Z,100.00
2022-07-27T00:35:46.058Z,100.00
2022-07-27T00:38:16.640Z,100.00
2022-07-27T00:40:45.242Z,100.00
2022-07-27T00:43:13.372Z,100.00
2022-07-27T00:45:41.775Z,100.00
2022-07-27T00:48:09.750Z,100.00
2022-07-27T00:50:39.082Z,100.00
2022-07-27T00:53:07.075Z,100.00
2022-07-27T00:55:36.870Z,100.00
2022-07-27T00:58:06.107Z,100.00
2022-07-27T01:00:34.064Z,100.00
2022-07-27T01:03:07.393Z,100.00
2022-07-27T01:05:43.190Z,100.00
2022-07-27T01:08:14.112Z,100.00
2022-07-27T01:10:44.725Z,100.00
2022-07-27T01:13:13.487Z,100.00
2022-07-27T01:15:42.872Z,100.00
2022-07-27T01:18:13.142Z,100.00
2022-07-27T01:20:41.619Z,100.00
2022-07-27T01:23:11.178Z,100.00
2022-07-27T01:25:42.626Z,100.00
2022-07-27T01:28:10.686Z,100.00
2022-07-27T01:30:38.655Z,100.00
2022-07-27T01:33:08.462Z,100.00
2022-07-27T01:35:36.579Z,100.00
2022-07-27T01:38:05.041Z,100.00
2022-07-27T01:40:36.700Z,100.00
2022-07-27T01:43:05.174Z,100.00
2022-07-27T01:45:33.291Z,100.00
2022-07-27T01:48:01.234Z,100.00
2022-07-27T01:50:29.644Z,100.00
2022-07-27T01:52:57.573Z,100.00
2022-07-27T01:55:25.525Z,100.00
2022-07-27T01:57:54.842Z,100.00
2022-07-27T02:00:22.792Z,100.00
2022-07-27T02:02:50.716Z,100.00
2022-07-27T02:05:18.728Z,100.00
2022-07-27T02:07:46.723Z,100.00
2022-07-27T02:10:14.666Z,100.00
2022-07-27T02:12:41.699Z,100.00
2022-07-27T02:15:14.880Z,100.00
2022-07-27T02:17:44.766Z,100.00
2022-07-27T02:20:14.390Z,100.00
2022-07-27T02:22:42.695Z,100.00
2022-07-27T02:25:12.166Z,100.00
2022-07-27T02:27:40.388Z,100.00
2022-07-27T02:30:11.346Z,100.00
2022-07-27T02:32:40.551Z,100.00
2022-07-27T02:35:18.568Z,100.00
2022-07-27T02:37:48.230Z,100.00
2022-07-27T02:40:17.316Z,100.00
2022-07-27T02:42:45.681Z,100.00
2022-07-27T02:45:15.268Z,100.00
2022-07-27T02:47:43.513Z,100.00
2022-07-27T02:50:12.155Z,100.00
2022-07-27T02:52:40.335Z,100.00
2022-07-27T02:55:09.204Z,100.00
2022-07-27T02:57:40.857Z,100.00
2022-07-27T03:00:12.518Z,100.00
2022-07-27T03:02:42.172Z,100.00
2022-07-27T03:05:11.080Z,100.00
2022-07-27T03:07:39.148Z,100.00
2022-07-27T03:10:08.038Z,100.00
2022-07-27T03:12:36.079Z,100.00
2022-07-27T03:15:04.199Z,100.00
2022-07-27T03:17:32.937Z,100.00
2022-07-27T03:20:02.359Z,100.00
2022-07-27T03:22:32.620Z,100.00
2022-07-27T03:25:00.694Z,100.00
2022-07-27T03:27:29.183Z,100.00
2022-07-27T03:29:57.266Z,100.00
2022-07-27T03:32:25.592Z,100.00
2022-07-27T03:34:53.649Z,100.00
2022-07-27T03:37:22.964Z,100.00
2022-07-27T03:39:50.931Z,100.00
2022-07-27T03:42:18.846Z,100.00
2022-07-27T03:44:46.795Z,100.00
2022-07-27T03:47:14.898Z,100.00
2022-07-27T03:49:42.843Z,100.00
2022-07-27T03:52:15.683Z,100.00
2022-07-27T03:54:47.047Z,100.00
2022-07-27T03:57:15.708Z,100.00
2022-07-27T03:59:43.640Z,100.00
2022-07-27T04:02:11.775Z,100.00
2022-07-27T04:04:39.861Z,100.00
2022-07-27T04:07:07.841Z,100.00
2022-07-27T04:09:36.118Z,100.00
2022-07-27T04:12:06.137Z,100.00
2022-07-27T04:14:34.127Z,100.00
2022-07-27T04:17:02.186Z,100.00
2022-07-27T04:19:30.222Z,100.00
2022-07-27T04:21:58.319Z,100.00
2022-07-27T04:24:26.283Z,100.00
2022-07-27T04:26:54.197Z,100.00
2022-07-27T04:29:23.938Z,100.00
2022-07-27T04:31:52.262Z,100.00
2022-07-27T04:34:21.193Z,100.00
2022-07-27T04:36:49.927Z,100.00
2022-07-27T04:39:17.915Z,100.00
2022-07-27T04:41:45.913Z,100.00
2022-07-27T04:44:13.988Z,100.00
2022-07-27T04:46:43.678Z,100.00
2022-07-27T04:49:11.903Z,100.00
2022-07-27T04:51:43.803Z,100.00
2022-07-27T04:54:12.403Z,100.00
2022-07-27T04:56:40.389Z,100.00
2022-07-27T04:59:08.525Z,100.00
2022-07-27T05:01:37.088Z,100.00
2022-07-27T05:04:06.734Z,100.00
2022-07-27T05:06:34.910Z,100.00
2022-07-27T05:09:02.898Z,100.00
2022-07-27T05:11:30.887Z,100.00
2022-07-27T05:13:58.830Z,100.00
2022-07-27T05:16:29.031Z,100.00
2022-07-27T05:18:57.453Z,100.00
2022-07-27T05:21:27.400Z,100.00
2022-07-27T05:23:56.059Z,100.00
2022-07-27T05:26:24.139Z,100.00
2022-07-27T05:28:52.114Z,100.00
2022-07-27T05:31:20.167Z,100.00
2022-07-27T05:33:49.909Z,100.00
2022-07-27T05:36:19.298Z,100.00
2022-07-27T05:38:48.661Z,100.00
2022-07-27T05:41:16.722Z,100.00
2022-07-27T05:43:44.679Z,100.00
2022-07-27T05:46:12.758Z,100.00
2022-07-27T05:48:40.765Z,100.00
2022-07-27T05:51:09.588Z,100.00
2022-07-27T05:53:37.528Z,100.00
2022-07-27T05:56:07.999Z,100.00
2022-07-27T05:58:36.272Z,100.00
2022-07-27T06:01:04.560Z,100.00
2022-07-27T06:03:32.952Z,100.00
2022-07-27T06:06:18.546Z,100.00
2022-07-27T06:08:46.463Z,100.00
2022-07-27T06:11:15.801Z,100.00
2022-07-27T06:13:43.804Z,100.00
2022-07-27T06:16:11.989Z,100.00
2022-07-27T06:18:40.231Z,100.00
2022-07-27T06:21:08.197Z,100.00
2022-07-27T06:23:36.118Z,100.00
2022-07-27T06:26:04.055Z,100.00
2022-07-27T06:28:33.545Z,100.00
2022-07-27T06:31:01.480Z,100.00
2022-07-27T06:33:30.843Z,100.00
2022-07-27T06:36:01.473Z,100.00
2022-07-27T06:38:30.022Z,100.00
2022-07-27T06:40:58.347Z,100.00
2022-07-27T06:43:28.006Z,100.00
2022-07-27T06:45:58.292Z,100.00
2022-07-27T06:48:26.764Z,100.00
2022-07-27T06:50:55.114Z,100.00
2022-07-27T06:53:23.309Z,100.00
2022-07-27T06:55:51.534Z,100.00
2022-07-27T06:58:20.109Z,100.00
2022-07-27T07:00:48.697Z,100.00
2022-07-27T07:03:18.639Z,100.00
2022-07-27T07:05:48.055Z,100.00
2022-07-27T07:08:15.993Z,100.00
2022-07-27T07:10:45.251Z,100.00
2022-07-27T07:13:13.289Z,100.00
2022-07-27T07:15:42.684Z,100.00
2022-07-27T07:18:11.868Z,100.00
2022-07-27T07:20:41.830Z,100.00
2022-07-27T07:23:10.070Z,100.00
2022-07-27T07:25:38.631Z,100.00
2022-07-27T07:28:07.647Z,100.00
2022-07-27T07:30:35.749Z,100.00
2022-07-27T07:33:03.866Z,100.00
2022-07-27T07:35:31.858Z,100.00
2022-07-27T07:38:01.230Z,100.00
2022-07-27T07:40:43.305Z,100.00
2022-07-27T07:43:13.205Z,98.32
2022-07-27T07:45:51.069Z,96.61
2022-07-27T07:48:20.278Z,93.29
2022-07-27T07:50:52.094Z,94.23
2022-07-27T07:53:23.076Z,95.09
2022-07-27T07:55:51.479Z,95.29
2022-07-27T07:58:19.668Z,91.13
2022-07-27T08:00:47.689Z,90.10
2022-07-27T08:03:15.992Z,92.28
2022-07-27T08:05:44.154Z,90.60
2022-07-27T08:08:12.281Z,93.29
2022-07-27T08:10:41.588Z,89.09
2022-07-27T08:13:09.859Z,89.89
2022-07-27T08:15:37.922Z,87.02
2022-07-27T08:18:06.626Z,80.10
2022-07-27T08:20:35.056Z,83.42
2022-07-27T08:23:03.435Z,81.60
2022-07-27T08:25:31.572Z,80.03
2022-07-27T08:28:02.032Z,74.78
2022-07-27T08:30:32.449Z,74.55
2022-07-27T08:33:02.519Z,78.48
2022-07-27T08:35:31.084Z,80.26
2022-07-27T08:37:59.091Z,77.17
2022-07-27T08:40:45.947Z,78.56
2022-07-27T08:43:24.039Z,77.75
2022-07-27T08:45:57.148Z,77.27
2022-07-27T08:48:25.836Z,79.83
2022-07-27T08:50:54.481Z,79.94
2022-07-27T08:53:22.923Z,77.10
2022-07-27T08:55:51.161Z,75.04
2022-07-27T08:58:20.694Z,75.56
2022-07-27T09:00:49.968Z,77.07
2022-07-27T09:03:21.064Z,75.34
2022-07-27T09:05:51.053Z,72.30
2022-07-27T09:08:22.574Z,74.07
2022-07-27T09:10:51.122Z,73.19
2022-07-27T09:13:23.268Z,73.29
2022-07-27T09:16:17.002Z,74.97
2022-07-27T09:18:40.706Z,73.29
2022-07-27T09:21:10.481Z,76.14
2022-07-27T09:23:38.689Z,76.56
2022-07-27T09:26:30.577Z,78.97
2022-07-27T09:29:03.323Z,76.62
2022-07-27T09:31:31.843Z,77.62
2022-07-27T09:34:01.290Z,74.19
2022-07-27T09:36:30.149Z,74.07
2022-07-27T09:39:03.232Z,76.24
2022-07-27T09:41:42.693Z,72.76
2022-07-27T09:44:31.202Z,69.77
2022-07-27T09:47:00.273Z,71.31
2022-07-27T09:49:30.090Z,69.54
2022-07-27T09:52:00.510Z,70.05
2022-07-27T09:54:29.338Z,70.84
2022-07-27T09:57:04.090Z,73.34
2022-07-27T09:59:33.405Z,72.04
2022-07-27T10:02:01.700Z,74.28
2022-07-27T10:04:29.808Z,72.93
2022-07-27T10:07:08.340Z,71.88
2022-07-27T10:09:40.578Z,70.09
2022-07-27T10:12:09.650Z,68.92
2022-07-27T10:14:38.966Z,70.63
2022-07-27T10:17:07.594Z,68.03
2022-07-27T10:19:40.530Z,66.59
2022-07-27T10:22:08.517Z,72.56
2022-07-27T10:24:37.370Z,73.14
2022-07-27T10:27:20.447Z,72.60
2022-07-27T10:29:51.120Z,73.35
2022-07-27T10:32:25.657Z,72.78
2022-07-27T10:34:53.658Z,73.27
2022-07-27T10:37:26.505Z,68.79
2022-07-27T10:40:16.108Z,67.67
2022-07-27T10:42:44.422Z,61.09
2022-07-27T10:45:14.792Z,64.66
2022-07-27T10:47:45.844Z,61.78
2022-07-27T10:50:33.442Z,59.30
2022-07-27T10:53:03.908Z,61.49
2022-07-27T10:55:51.637Z,60.54
2022-07-27T10:58:44.858Z,62.99
2022-07-27T11:01:15.824Z,60.28
2022-07-27T11:03:49.442Z,57.62
2022-07-27T11:06:32.999Z,59.62
2022-07-27T11:10:02.489Z,61.67
2022-07-27T11:11:54.910Z,61.48
2022-07-27T11:14:30.180Z,55.72
2022-07-27T11:17:32.514Z,54.38
2022-07-27T11:19:54.633Z,55.09
2022-07-27T11:23:03.136Z,58.49
2022-07-27T11:25:21.232Z,56.02
2022-07-27T11:27:51.451Z,57.30
2022-07-27T11:30:23.838Z,55.37
2022-07-27T11:32:53.708Z,59.91
2022-07-27T11:35:22.049Z,55.56
2022-07-27T11:38:00.952Z,59.27
2022-07-27T11:43:33.705Z,51.54
2022-07-27T11:46:13.570Z,56.35
2022-07-27T11:49:05.864Z,53.84
2022-07-27T11:51:35.343Z,58.15
2022-07-27T11:54:04.752Z,54.83
2022-07-27T11:56:34.718Z,59.82
2022-07-27T11:59:06.586Z,53.14
2022-07-27T12:01:36.643Z,57.10
2022-07-27T12:04:21.680Z,55.68
2022-07-27T12:06:56.458Z,54.07
2022-07-27T12:09:24.697Z,55.45
2022-07-27T12:11:58.883Z,52.60
2022-07-27T12:14:33.632Z,53.04
2022-07-27T12:17:19.976Z,51.40
2022-07-27T12:19:59.086Z,56.89
2022-07-27T12:22:30.343Z,54.12
2022-07-27T12:24:59.654Z,56.67
2022-07-27T12:27:28.927Z,59.92
2022-07-27T12:29:58.907Z,56.85
2022-07-27T12:32:27.680Z,52.87
2022-07-27T12:34:57.557Z,56.72
2022-07-27T12:37:30.581Z,54.76
2022-07-27T12:39:58.644Z,55.77
2022-07-27T12:42:37.488Z,55.97
2022-07-27T12:45:17.454Z,51.71
2022-07-27T12:47:45.756Z,47.42
2022-07-27T12:50:16.126Z,50.61
2022-07-27T12:52:47.117Z,45.58
2022-07-27T12:55:17.812Z,50.49
2022-07-27T12:57:55.687Z,50.98
2022-07-27T13:00:30.906Z,48.59
2022-07-27T13:03:01.790Z,51.92
2022-07-27T13:05:31.614Z,47.91
2022-07-27T13:07:59.782Z,49.56
2022-07-27T13:10:28.194Z,48.67
2022-07-27T13:12:56.252Z,50.17
2022-07-27T13:15:24.345Z,48.28
2022-07-27T13:17:52.291Z,53.21
2022-07-27T13:20:20.305Z,54.16
2022-07-27T13:22:49.757Z,59.20
2022-07-27T13:25:18.464Z,63.07
2022-07-27T13:27:47.260Z,65.58
2022-07-27T13:30:16.969Z,64.15
2022-07-27T13:32:46.733Z,60.17
2022-07-27T13:35:16.725Z,59.78
2022-07-27T13:37:45.815Z,60.88
2022-07-27T13:40:15.992Z,60.85
2022-07-27T13:42:43.939Z,58.95
2022-07-27T13:45:12.528Z,57.29
2022-07-27T13:47:41.630Z,59.83
2022-07-27T13:50:17.045Z,59.51
2022-07-27T13:52:46.071Z,58.34
2022-07-27T13:55:16.171Z,56.37
2022-07-27T13:57:44.357Z,56.15
2022-07-27T14:00:13.435Z,56.55
2022-07-27T14:02:41.872Z,59.67
2022-07-27T14:05:13.943Z,61.75
2022-07-27T14:07:43.258Z,62.47
2022-07-27T14:10:30.301Z,60.05
2022-07-27T14:13:07.424Z,55.91
2022-07-27T14:15:50.407Z,59.65
2022-07-27T14:18:26.213Z,66.94
2022-07-27T14:20:54.786Z,70.37
2022-07-27T14:23:23.300Z,65.36
2022-07-27T14:25:51.650Z,56.08
2022-07-27T14:28:21.426Z,56.43
2022-07-27T14:30:49.942Z,60.15
2022-07-27T14:33:18.003Z,63.10
2022-07-27T14:35:46.386Z,62.13
2022-07-27T14:38:15.165Z,67.39
2022-07-27T14:40:56.058Z,63.21
2022-07-27T14:43:25.462Z,63.80
2022-07-27T14:45:53.407Z,61.57
2022-07-27T14:48:36.801Z,59.24
2022-07-27T14:51:09.520Z,57.40
2022-07-27T14:53:37.475Z,54.93
2022-07-27T14:56:05.888Z,52.87
2022-07-27T14:58:35.204Z,58.24
2022-07-27T15:01:03.449Z,54.16
2022-07-27T15:03:31.480Z,56.34
2022-07-27T15:05:59.444Z,52.63
2022-07-27T15:08:27.414Z,53.71
2022-07-27T15:10:57.296Z,59.77
2022-07-27T15:13:25.656Z,56.31
2022-07-27T15:15:56.238Z,53.20
2022-07-27T15:18:24.306Z,50.31
2022-07-27T15:20:52.264Z,51.76
2022-07-27T15:23:20.204Z,55.25
2022-07-27T15:25:48.167Z,53.21
2022-07-27T15:28:16.590Z,54.30
2022-07-27T15:30:44.582Z,50.73
2022-07-27T15:33:13.879Z,51.50
2022-07-27T15:35:41.829Z,56.73
2022-07-27T15:38:09.816Z,56.11
2022-07-27T15:40:41.833Z,55.58
2022-07-27T15:43:12.279Z,53.59
2022-07-27T15:45:41.101Z,51.37
2022-07-27T15:48:10.216Z,50.20
2022-07-27T15:50:40.600Z,51.46
2022-07-27T15:53:08.941Z,48.79
2022-07-27T15:55:37.600Z,48.73
2022-07-27T15:58:05.800Z,51.50
2022-07-27T16:00:39.064Z,52.70
2022-07-27T16:03:08.333Z,51.02
2022-07-27T16:05:36.315Z,53.73
2022-07-27T16:08:06.218Z,49.86
2022-07-27T16:10:34.235Z,52.08
2022-07-27T16:13:02.947Z,48.94
2022-07-27T16:15:44.850Z,53.09
2022-07-27T16:18:13.006Z,48.39
2022-07-27T16:20:41.066Z,45.66
2022-07-27T16:23:17.731Z,47.80
2022-07-27T16:26:07.570Z,44.80
2022-07-27T16:28:38.830Z,47.56
2022-07-27T16:31:08.327Z,45.79
2022-07-27T16:33:36.431Z,47.82
2022-07-27T16:36:05.446Z,48.98
2022-07-27T16:38:35.114Z,49.49
2022-07-27T16:41:07.365Z,46.78
2022-07-27T16:43:38.084Z,48.40
2022-07-27T16:46:06.539Z,44.91
2022-07-27T16:48:41.538Z,48.11
2022-07-27T16:51:15.033Z,48.53
2022-07-27T16:53:46.230Z,48.34
2022-07-27T16:56:14.637Z,53.90
2022-07-27T16:58:43.455Z,48.12
2022-07-27T17:01:13.567Z,47.86
2022-07-27T17:03:51.368Z,46.28
2022-07-27T17:06:20.941Z,52.13
2022-07-27T17:08:50.341Z,52.82
2022-07-27T17:11:21.687Z,51.55
2022-07-27T17:13:50.131Z,51.47
2022-07-27T17:16:18.421Z,51.75
2022-07-27T17:18:47.161Z,53.49
2022-07-27T17:21:15.146Z,52.79
2022-07-27T17:23:43.865Z,50.49
2022-07-27T17:26:14.513Z,50.28
2022-07-27T17:28:42.449Z,49.58
2022-07-27T17:31:13.237Z,51.56
2022-07-27T17:33:42.390Z,49.49
2022-07-27T17:36:15.068Z,46.66
2022-07-27T17:38:43.909Z,49.90
2022-07-27T17:41:13.659Z,54.19
2022-07-27T17:43:41.665Z,49.13
2022-07-27T17:46:10.728Z,51.65
2022-07-27T17:48:40.692Z,52.45
2022-07-27T17:51:10.622Z,55.15
2022-07-27T17:53:39.083Z,61.10
2022-07-27T17:56:08.437Z,58.57
2022-07-27T17:58:38.217Z,59.23
2022-07-27T18:01:06.977Z,60.35
2022-07-27T18:03:35.149Z,59.85
2022-07-27T18:06:03.160Z,64.43
2022-07-27T18:08:31.165Z,67.86
2022-07-27T18:10:59.129Z,65.37
2022-07-27T18:13:39.593Z,60.85
2022-07-27T18:16:11.713Z,62.90
2022-07-27T18:18:40.916Z,65.42
2022-07-27T18:21:09.439Z,65.88
2022-07-27T18:23:37.391Z,64.91
2022-07-27T18:26:05.582Z,63.34
2022-07-27T18:28:39.495Z,67.06
2022-07-27T18:31:12.495Z,65.46
2022-07-27T18:33:45.790Z,63.58
2022-07-27T18:36:14.354Z,65.81
2022-07-27T18:38:45.049Z,67.97
2022-07-27T18:41:13.878Z,66.38
2022-07-27T18:43:41.785Z,66.60
2022-07-27T18:46:11.178Z,66.66
2022-07-27T18:48:39.174Z,66.34
2022-07-27T18:51:07.179Z,66.86
2022-07-27T18:53:35.101Z,66.11
2022-07-27T18:56:03.050Z,67.90
2022-07-27T18:58:30.993Z,67.10
2022-07-27T19:00:59.605Z,67.99
2022-07-27T19:03:28.944Z,64.89
2022-07-27T19:05:56.970Z,66.73
2022-07-27T19:08:25.270Z,66.13
2022-07-27T19:10:53.498Z,68.49
2022-07-27T19:13:21.446Z,68.16
2022-07-27T19:15:49.672Z,69.26
2022-07-27T19:18:17.722Z,68.69
2022-07-27T19:20:47.387Z,65.88
2022-07-27T19:23:15.467Z,67.20
2022-07-27T19:25:45.273Z,69.29
2022-07-27T19:28:15.841Z,69.88
2022-07-27T19:30:43.827Z,72.08
2022-07-27T19:33:11.816Z,76.42
2022-07-27T19:35:39.799Z,79.85
2022-07-27T19:38:09.595Z,80.43
2022-07-27T19:40:46.016Z,82.22
2022-07-27T19:43:15.049Z,85.59
2022-07-27T19:45:43.222Z,83.87
2022-07-27T19:48:11.342Z,84.14
2022-07-27T19:50:39.890Z,87.15
2022-07-27T19:53:09.574Z,85.63
2022-07-27T19:55:37.559Z,84.82
2022-07-27T19:58:08.337Z,83.98
2022-07-27T20:00:36.262Z,82.98
2022-07-27T20:03:04.410Z,82.31
2022-07-27T20:05:32.549Z,81.25
2022-07-27T20:08:00.607Z,82.02
2022-07-27T20:10:29.942Z,83.78
2022-07-27T20:12:57.894Z,83.43
2022-07-27T20:15:26.234Z,83.45
2022-07-27T20:17:54.210Z,81.67
2022-07-27T20:20:22.134Z,79.57
2022-07-27T20:22:50.117Z,80.74
2022-07-27T20:25:18.783Z,78.92
2022-07-27T20:27:48.823Z,81.66
2022-07-27T20:30:18.095Z,80.17
2022-07-27T20:32:46.485Z,79.16
2022-07-27T20:35:14.426Z,81.21
2022-07-27T20:37:42.576Z,82.13
2022-07-27T20:40:11.927Z,81.82
2022-07-27T20:42:41.059Z,81.57
2022-07-27T20:45:14.446Z,84.90
2022-07-27T20:47:43.083Z,85.62
2022-07-27T20:50:12.091Z,84.97
2022-07-27T20:52:40.518Z,85.25
2022-07-27T20:55:10.563Z,83.65
2022-07-27T20:57:38.571Z,81.51
2022-07-27T21:00:08.511Z,80.82
2022-07-27T21:02:38.022Z,80.32
2022-07-27T21:05:07.148Z,82.41
2022-07-27T21:07:35.497Z,82.77
2022-07-27T21:10:03.674Z,81.25
2022-07-27T21:12:31.665Z,80.74
2022-07-27T21:14:59.672Z,81.88
2022-07-27T21:17:27.662Z,80.92
2022-07-27T21:19:57.012Z,83.75
2022-07-27T21:22:24.945Z,82.49
2022-07-27T21:24:51.901Z,81.84
2022-07-27T21:27:20.895Z,81.13
2022-07-27T21:29:49.667Z,81.57
2022-07-27T21:32:17.913Z,82.12
2022-07-27T21:34:45.986Z,84.17
2022-07-27T21:37:15.738Z,83.74
2022-07-27T21:39:45.823Z,84.00
2022-07-27T21:42:13.836Z,82.35
2022-07-27T21:44:41.814Z,83.18
2022-07-27T21:47:13.718Z,83.91
2022-07-27T21:49:42.626Z,84.05
2022-07-27T21:52:11.318Z,86.42
2022-07-27T21:54:41.030Z,84.73
2022-07-27T21:57:09.051Z,85.24
2022-07-27T21:59:37.141Z,87.49
2022-07-27T22:02:05.170Z,87.24
2022-07-27T22:04:33.283Z,88.99
2022-07-27T22:07:01.273Z,90.60
2022-07-27T22:09:29.215Z,93.98
2022-07-27T22:11:58.684Z,93.01
2022-07-27T22:14:26.763Z,92.14
2022-07-27T22:16:54.778Z,87.05
2022-07-27T22:19:23.424Z,93.10
2022-07-27T22:21:51.412Z,92.33
2022-07-27T22:24:19.352Z,94.81
2022-07-27T22:26:47.318Z,94.17
2022-07-27T22:29:16.653Z,93.91
2022-07-27T22:31:44.732Z,93.35
2022-07-27T22:34:12.929Z,93.14
2022-07-27T22:36:41.001Z,94.39
2022-07-27T22:39:08.949Z,92.00
2022-07-27T22:41:36.920Z,94.69
2022-07-27T22:44:04.957Z,94.88
2022-07-27T22:46:34.422Z,89.66
2022-07-27T22:49:02.900Z,88.70
2022-07-27T22:51:49.703Z,98.62
2022-07-27T22:54:18.944Z,98.48
2022-07-27T22:56:47.313Z,96.68
2022-07-27T22:59:15.343Z,96.16
2022-07-27T23:01:47.537Z,99.57
2022-07-27T23:04:17.084Z,100.00
2022-07-27T23:06:45.603Z,100.00
2022-07-27T23:09:13.806Z,100.00
2022-07-27T23:11:42.194Z,100.00
2022-07-27T23:14:10.240Z,100.00
2022-07-27T23:16:38.532Z,100.00
2022-07-27T23:19:07.955Z,100.00
2022-07-27T23:21:37.510Z,99.77
2022-07-27T23:24:05.755Z,96.62
2022-07-27T23:26:33.732Z,94.16
2022-07-27T23:29:02.165Z,92.38
2022-07-27T23:31:30.237Z,92.35
2022-07-27T23:33:58.226Z,98.86
2022-07-27T23:36:27.699Z,97.39
2022-07-27T23:38:55.658Z,97.09
2022-07-27T23:41:23.585Z,95.20
2022-07-27T23:43:51.518Z,96.36
2022-07-27T23:46:19.614Z,96.58
2022-07-27T23:48:47.663Z,96.84
2022-07-27T23:51:19.005Z,100.00
2022-07-27T23:53:48.847Z,99.76
2022-07-27T23:56:16.846Z,97.22
2022-07-27T23:58:45.829Z,100.00
