createdAt,value
2023-02-11T00:03:37.527Z,67.34
2023-02-11T00:08:41.265Z,68.08
2023-02-11T00:13:45.772Z,67.94
2023-02-11T00:18:51.471Z,68.68
2023-02-11T00:23:57.198Z,68.16
2023-02-11T00:29:00.945Z,68.09
2023-02-11T00:34:03.573Z,68.01
2023-02-11T00:39:07.700Z,67.83
2023-02-11T00:44:11.512Z,67.27
2023-02-11T00:49:16.097Z,68.09
2023-02-11T00:54:18.754Z,67.61
2023-02-11T00:59:21.324Z,67.31
2023-02-11T01:04:24.021Z,67.38
2023-02-11T01:09:27.774Z,68.18
2023-02-11T01:14:30.523Z,68.25
2023-02-11T01:19:33.353Z,68.02
2023-02-11T01:24:36.010Z,68.02
2023-02-11T01:29:38.744Z,68.52
2023-02-11T01:34:41.322Z,68.39
2023-02-11T01:39:43.953Z,69.05
2023-02-11T01:44:51.683Z,68.32
2023-02-11T01:49:59.331Z,68.75
2023-02-11T01:55:30.716Z,68.82
2023-02-11T02:00:37.970Z,68.49
2023-02-11T02:05:49.526Z,68.19
2023-02-11T02:10:56.633Z,68.67
2023-02-11T02:16:01.961Z,68.58
2023-02-11T02:32:21.269Z,68.73
2023-02-11T02:37:35.082Z,68.14
2023-02-11T02:42:40.540Z,68.67
2023-02-11T02:47:43.254Z,68.33
2023-02-11T02:58:34.102Z,67.97
2023-02-11T03:04:00.014Z,67.61
2023-02-11T03:09:11.570Z,67.61
2023-02-11T03:14:17.500Z,68.15
2023-02-11T03:19:26.908Z,67.75
2023-02-11T03:24:35.256Z,68.91
2023-02-11T03:35:45.481Z,68.88
2023-02-11T03:40:49.028Z,68.64
2023-02-11T03:45:54.327Z,68.44
2023-02-11T03:50:59.970Z,68.06
2023-02-11T03:56:06.916Z,67.58
2023-02-11T04:01:10.223Z,67.48
2023-02-11T04:06:13.032Z,68.24
2023-02-11T04:11:15.585Z,69.32
2023-02-11T04:16:18.210Z,68.83
2023-02-11T04:21:20.915Z,68.26
2023-02-11T04:26:23.501Z,68.51
2023-02-11T04:31:26.170Z,68.34
2023-02-11T04:36:28.833Z,69.41
2023-02-11T04:41:31.417Z,69.65
2023-02-11T04:46:34.176Z,67.88
2023-02-11T04:51:36.835Z,68.37
2023-02-11T04:56:39.800Z,69.14
2023-02-11T05:01:42.618Z,68.49
2023-02-11T05:06:45.381Z,68.63
2023-02-11T05:11:48.173Z,68.04
2023-02-11T05:16:50.776Z,68.59
2023-02-11T05:22:02.531Z,67.87
2023-02-11T05:27:05.767Z,68.55
2023-02-11T05:32:11.273Z,68.21
2023-02-11T05:37:16.486Z,68.63
2023-02-11T05:42:19.302Z,69.18
2023-02-11T05:47:23.505Z,69.19
2023-02-11T05:52:26.339Z,69.11
2023-02-11T05:57:29.044Z,68.97
2023-02-11T06:02:31.790Z,69.36
2023-02-11T06:07:34.683Z,69.35
2023-02-11T06:12:38.717Z,69.65
2023-02-11T06:17:41.370Z,69.24
2023-02-11T06:22:44.386Z,69.50
2023-02-11T06:27:47.088Z,69.11
2023-02-11T06:32:49.843Z,69.50
2023-02-11T06:37:54.046Z,69.54
2023-02-11T06:42:56.660Z,69.63
2023-02-11T06:47:59.507Z,69.41
2023-02-11T06:53:02.828Z,69.30
2023-02-11T06:58:05.461Z,69.56
2023-02-11T07:03:08.797Z,69.01
2023-02-11T07:08:11.981Z,70.17
2023-02-11T07:13:14.988Z,69.87
2023-02-11T07:18:17.672Z,69.33
2023-02-11T07:23:20.341Z,69.25
2023-02-11T07:28:23.117Z,68.69
2023-02-11T07:33:26.793Z,69.01
2023-02-11T07:38:30.082Z,68.99
2023-02-11T07:43:33.539Z,69.25
2023-02-11T07:48:36.773Z,67.65
2023-02-11T07:53:40.871Z,68.13
2023-02-11T07:58:43.861Z,67.34
2023-02-11T08:03:46.511Z,66.88
2023-02-11T08:08:49.682Z,66.30
2023-02-11T08:13:53.810Z,67.72
2023-02-11T08:18:59.246Z,66.85
2023-02-11T08:24:03.881Z,66.05
2023-02-11T08:29:11.454Z,65.78
2023-02-11T08:34:18.411Z,65.91
2023-02-11T08:39:22.820Z,65.92
2023-02-11T08:44:25.750Z,64.94
2023-02-11T08:49:28.368Z,63.70
2023-02-11T08:54:33.036Z,64.37
