createdAt,value
2023-01-09T00:00:32.514Z,100.00
2023-01-09T00:02:59.185Z,100.00
2023-01-09T00:05:25.859Z,100.00
2023-01-09T00:07:52.487Z,100.00
2023-01-09T00:10:19.240Z,100.00
2023-01-09T00:12:45.842Z,100.00
2023-01-09T00:15:12.701Z,100.00
2023-01-09T00:17:39.356Z,100.00
2023-01-09T00:20:09.514Z,100.00
2023-01-09T00:22:37.562Z,100.00
2023-01-09T00:25:05.240Z,100.00
2023-01-09T00:27:33.684Z,100.00
2023-01-09T00:30:00.768Z,100.00
2023-01-09T00:32:28.464Z,100.00
2023-01-09T00:34:55.604Z,100.00
2023-01-09T00:37:22.551Z,100.00
2023-01-09T00:39:49.444Z,100.00
2023-01-09T00:42:20.643Z,100.00
2023-01-09T00:44:51.184Z,100.00
2023-01-09T00:47:25.531Z,100.00
2023-01-09T00:49:53.874Z,100.00
2023-01-09T00:52:22.230Z,100.00
2023-01-09T00:54:50.251Z,100.00
2023-01-09T00:57:17.060Z,100.00
2023-01-09T00:59:44.148Z,100.00
2023-01-09T01:02:11.257Z,100.00
2023-01-09T01:04:56.535Z,100.00
2023-01-09T01:07:43.162Z,100.00
2023-01-09T01:10:23.742Z,100.00
2023-01-09T01:12:51.270Z,100.00
2023-01-09T01:15:19.118Z,100.00
2023-01-09T01:17:46.109Z,100.00
2023-01-09T01:20:16.996Z,100.00
2023-01-09T01:22:43.842Z,100.00
2023-01-09T01:25:12.357Z,100.00
2023-01-09T01:27:39.295Z,100.00
2023-01-09T01:30:11.453Z,100.00
2023-01-09T01:32:38.253Z,100.00
2023-01-09T01:35:05.576Z,100.00
2023-01-09T01:37:32.266Z,100.00
2023-01-09T01:39:58.931Z,100.00
2023-01-09T01:42:25.640Z,100.00
2023-01-09T01:45:26.224Z,100.00
2023-01-09T01:47:59.800Z,100.00
2023-01-09T01:50:41.060Z,100.00
2023-01-09T01:53:21.443Z,100.00
2023-01-09T01:56:16.788Z,100.00
2023-01-09T01:58:58.038Z,100.00
2023-01-09T02:01:25.788Z,100.00
2023-01-09T02:03:55.520Z,100.00
2023-01-09T02:06:22.209Z,100.00
2023-01-09T02:08:49.410Z,100.00
2023-01-09T02:11:18.905Z,100.00
2023-01-09T02:13:46.258Z,100.00
2023-01-09T02:16:45.548Z,100.00
2023-01-09T02:19:20.962Z,100.00
2023-01-09T02:22:01.245Z,100.00
2023-01-09T02:25:03.553Z,100.00
2023-01-09T02:27:57.791Z,100.00
2023-01-09T02:30:32.389Z,100.00
2023-01-09T02:33:21.063Z,100.00
2023-01-09T02:36:08.316Z,100.00
2023-01-09T02:38:50.761Z,100.00
2023-01-09T02:41:24.412Z,100.00
2023-01-09T02:44:18.380Z,100.00
2023-01-09T02:46:45.042Z,100.00
2023-01-09T02:49:13.091Z,100.00
2023-01-09T02:51:53.022Z,100.00
2023-01-09T02:54:23.384Z,100.00
2023-01-09T02:57:08.269Z,100.00
2023-01-09T02:59:58.097Z,100.00
2023-01-09T03:02:29.529Z,100.00
2023-01-09T03:05:33.874Z,100.00
2023-01-09T03:08:13.538Z,100.00
2023-01-09T03:10:52.168Z,100.00
2023-01-09T03:13:22.475Z,100.00
2023-01-09T03:15:52.379Z,100.00
2023-01-09T03:18:22.456Z,100.00
2023-01-09T03:20:51.378Z,100.00
2023-01-09T03:23:18.226Z,100.00
2023-01-09T03:25:44.849Z,100.00
2023-01-09T03:28:29.451Z,100.00
2023-01-09T03:30:56.177Z,100.00
2023-01-09T03:33:22.769Z,100.00
2023-01-09T03:35:49.386Z,100.00
2023-01-09T03:38:16.012Z,100.00
2023-01-09T03:40:43.873Z,100.00
2023-01-09T03:43:10.555Z,100.00
2023-01-09T03:45:37.246Z,100.00
2023-01-09T03:48:04.067Z,100.00
2023-01-09T03:50:30.727Z,100.00
2023-01-09T03:52:57.394Z,100.00
2023-01-09T03:55:26.522Z,100.00
2023-01-09T03:57:53.218Z,100.00
2023-01-09T04:00:23.025Z,100.00
2023-01-09T04:02:49.606Z,100.00
2023-01-09T04:05:16.412Z,100.00
2023-01-09T04:07:43.039Z,100.00
2023-01-09T04:10:10.699Z,100.00
2023-01-09T04:12:37.278Z,100.00
2023-01-09T04:15:04.464Z,100.00
2023-01-09T04:17:31.062Z,100.00
2023-01-09T04:19:59.156Z,100.00
2023-01-09T04:22:25.831Z,100.00
2023-01-09T04:24:52.491Z,100.00
2023-01-09T04:27:19.131Z,100.00
2023-01-09T04:29:46.070Z,100.00
2023-01-09T04:32:14.842Z,100.00
2023-01-09T04:34:41.500Z,100.00
2023-01-09T04:37:08.177Z,100.00
2023-01-09T04:39:34.773Z,100.00
2023-01-09T04:42:01.363Z,100.00
2023-01-09T04:44:28.066Z,100.00
2023-01-09T04:46:56.648Z,100.00
2023-01-09T04:49:23.476Z,100.00
2023-01-09T04:51:50.165Z,100.00
2023-01-09T04:54:17.159Z,100.00
2023-01-09T04:56:43.868Z,100.00
2023-01-09T04:59:10.759Z,100.00
2023-01-09T05:01:37.641Z,100.00
2023-01-09T05:04:05.321Z,100.00
2023-01-09T05:06:32.242Z,100.00
2023-01-09T05:08:58.923Z,100.00
2023-01-09T05:11:25.716Z,100.00
2023-01-09T05:13:53.147Z,100.00
2023-01-09T05:16:20.729Z,100.00
2023-01-09T05:18:47.873Z,100.00
2023-01-09T05:21:14.825Z,100.00
2023-01-09T05:23:41.432Z,100.00
2023-01-09T05:26:08.125Z,100.00
2023-01-09T05:28:34.781Z,100.00
2023-01-09T05:31:01.443Z,100.00
2023-01-09T05:33:28.263Z,100.00
2023-01-09T05:35:54.878Z,100.00
2023-01-09T05:38:21.534Z,100.00
2023-01-09T05:40:48.270Z,100.00
2023-01-09T05:43:14.890Z,100.00
2023-01-09T05:45:41.491Z,100.00
2023-01-09T05:48:08.089Z,100.00
2023-01-09T05:50:34.729Z,100.00
2023-01-09T05:53:01.461Z,100.00
2023-01-09T05:55:28.077Z,100.00
2023-01-09T05:57:54.742Z,100.00
2023-01-09T06:00:21.559Z,100.00
2023-01-09T06:02:48.248Z,100.00
2023-01-09T06:05:14.921Z,100.00
2023-01-09T06:07:41.694Z,100.00
2023-01-09T06:10:11.799Z,100.00
2023-01-09T06:12:38.640Z,100.00
2023-01-09T06:15:08.658Z,100.00
2023-01-09T06:17:35.637Z,100.00
2023-01-09T06:20:02.466Z,100.00
2023-01-09T06:22:29.094Z,100.00
2023-01-09T06:24:55.695Z,100.00
2023-01-09T06:27:22.264Z,100.00
2023-01-09T06:29:48.936Z,100.00
2023-01-09T06:32:15.667Z,100.00
2023-01-09T06:34:42.271Z,100.00
2023-01-09T06:37:08.923Z,100.00
2023-01-09T06:39:35.586Z,100.00
2023-01-09T06:42:02.526Z,100.00
2023-01-09T06:44:29.151Z,100.00
2023-01-09T06:46:55.722Z,100.00
2023-01-09T06:49:24.587Z,100.00
2023-01-09T06:51:51.653Z,100.00
2023-01-09T06:54:19.170Z,100.00
2023-01-09T06:56:45.767Z,100.00
2023-01-09T06:59:13.180Z,100.00
2023-01-09T07:01:40.108Z,99.53
2023-01-09T07:04:08.151Z,99.95
2023-01-09T07:06:34.941Z,99.62
2023-01-09T07:09:01.742Z,99.79
2023-01-09T07:11:28.347Z,99.32
2023-01-09T07:13:55.220Z,99.14
2023-01-09T07:16:21.847Z,98.78
2023-01-09T07:18:48.596Z,99.35
2023-01-09T07:21:15.176Z,100.00
2023-01-09T07:23:41.840Z,99.96
2023-01-09T07:26:12.068Z,100.00
2023-01-09T07:28:38.748Z,99.81
2023-01-09T07:31:07.685Z,99.51
2023-01-09T07:33:35.252Z,99.45
2023-01-09T07:36:01.984Z,99.48
2023-01-09T07:38:28.595Z,99.71
2023-01-09T07:40:55.413Z,99.89
2023-01-09T07:43:22.073Z,99.99
2023-01-09T07:45:48.681Z,100.00
2023-01-09T07:48:15.376Z,100.00
2023-01-09T07:50:42.272Z,100.00
2023-01-09T07:53:08.860Z,100.00
2023-01-09T07:55:35.550Z,100.00
2023-01-09T07:58:02.259Z,100.00
2023-01-09T08:00:29.123Z,100.00
2023-01-09T08:02:55.818Z,100.00
2023-01-09T08:05:22.531Z,100.00
2023-01-09T08:07:51.337Z,100.00
2023-01-09T08:10:19.780Z,100.00
2023-01-09T08:12:48.069Z,100.00
2023-01-09T08:15:14.810Z,100.00
2023-01-09T08:17:43.434Z,100.00
2023-01-09T08:20:12.310Z,100.00
2023-01-09T08:22:42.006Z,100.00
2023-01-09T08:25:12.112Z,100.00
2023-01-09T08:27:39.201Z,100.00
2023-01-09T08:30:06.513Z,100.00
2023-01-09T08:32:33.651Z,100.00
2023-01-09T08:35:00.328Z,100.00
2023-01-09T08:37:27.064Z,100.00
2023-01-09T08:39:53.637Z,100.00
2023-01-09T08:42:39.132Z,100.00
2023-01-09T08:45:24.779Z,100.00
2023-01-09T08:47:52.226Z,100.00
2023-01-09T08:50:19.048Z,98.28
2023-01-09T08:52:45.741Z,97.52
2023-01-09T08:55:12.458Z,97.67
2023-01-09T08:57:48.119Z,97.45
2023-01-09T09:00:15.396Z,95.07
2023-01-09T09:02:42.033Z,94.07
2023-01-09T09:05:09.198Z,94.47
2023-01-09T09:07:36.472Z,96.06
2023-01-09T09:10:03.169Z,96.65
2023-01-09T09:12:29.871Z,97.54
2023-01-09T09:15:16.476Z,97.24
2023-01-09T09:17:43.520Z,97.48
2023-01-09T09:20:10.638Z,98.47
2023-01-09T09:22:37.648Z,98.91
2023-01-09T09:25:04.937Z,99.44
2023-01-09T09:27:32.304Z,99.91
2023-01-09T09:29:59.020Z,100.00
2023-01-09T09:32:25.615Z,100.00
2023-01-09T09:34:52.295Z,100.00
2023-01-09T09:37:18.902Z,100.00
2023-01-09T09:39:45.586Z,100.00
2023-01-09T09:42:48.963Z,100.00
2023-01-09T09:45:24.585Z,100.00
2023-01-09T09:48:03.776Z,100.00
2023-01-09T09:50:36.564Z,100.00
2023-01-09T09:53:14.523Z,100.00
2023-01-09T09:55:42.526Z,100.00
2023-01-09T09:58:34.293Z,100.00
2023-01-09T10:01:02.040Z,100.00
2023-01-09T10:03:45.949Z,100.00
2023-01-09T10:06:28.494Z,100.00
2023-01-09T10:09:24.277Z,100.00
2023-01-09T10:12:21.042Z,100.00
2023-01-09T10:14:47.843Z,100.00
2023-01-09T10:17:25.011Z,100.00
2023-01-09T10:19:51.575Z,100.00
2023-01-09T10:22:39.895Z,100.00
2023-01-09T10:25:25.421Z,100.00
2023-01-09T10:28:07.252Z,100.00
2023-01-09T10:30:51.272Z,100.00
2023-01-09T10:33:20.917Z,100.00
2023-01-09T10:36:03.476Z,100.00
2023-01-09T10:38:33.711Z,100.00
2023-01-09T10:41:22.658Z,100.00
2023-01-09T10:44:07.281Z,100.00
2023-01-09T10:46:54.702Z,100.00
2023-01-09T10:49:23.412Z,100.00
2023-01-09T10:52:13.646Z,100.00
2023-01-09T10:55:02.728Z,100.00
2023-01-09T10:57:37.930Z,100.00
2023-01-09T11:00:06.212Z,100.00
2023-01-09T11:02:35.773Z,100.00
2023-01-09T11:05:02.435Z,100.00
2023-01-09T11:07:37.580Z,100.00
2023-01-09T11:10:11.806Z,100.00
2023-01-09T11:12:39.569Z,100.00
2023-01-09T11:15:21.051Z,100.00
2023-01-09T11:17:49.944Z,100.00
2023-01-09T11:20:29.154Z,100.00
2023-01-09T11:22:58.341Z,100.00
2023-01-09T11:25:27.951Z,100.00
2023-01-09T11:28:12.833Z,100.00
2023-01-09T11:30:54.720Z,100.00
2023-01-09T11:33:25.905Z,100.00
2023-01-09T11:36:07.875Z,100.00
2023-01-09T11:38:48.223Z,100.00
2023-01-09T11:41:22.193Z,100.00
2023-01-09T11:43:51.976Z,100.00
2023-01-09T11:46:38.668Z,100.00
2023-01-09T11:49:24.142Z,100.00
2023-01-09T11:52:21.093Z,100.00
2023-01-09T11:54:54.214Z,100.00
2023-01-09T11:57:24.296Z,100.00
2023-01-09T11:59:51.653Z,100.00
2023-01-09T12:02:57.536Z,100.00
2023-01-09T12:05:47.324Z,100.00
2023-01-09T12:08:26.031Z,100.00
2023-01-09T12:10:52.829Z,100.00
2023-01-09T12:13:56.184Z,100.00
2023-01-09T12:16:28.610Z,100.00
2023-01-09T12:19:13.716Z,100.00
2023-01-09T12:21:53.737Z,100.00
2023-01-09T12:24:36.238Z,100.00
2023-01-09T12:27:43.521Z,100.00
2023-01-09T12:31:04.111Z,100.00
2023-01-09T12:33:39.521Z,100.00
2023-01-09T12:36:27.181Z,100.00
2023-01-09T12:39:12.426Z,100.00
2023-01-09T12:42:01.910Z,100.00
2023-01-09T12:44:48.356Z,100.00
2023-01-09T12:47:39.123Z,100.00
2023-01-09T12:50:14.674Z,100.00
2023-01-09T12:52:53.363Z,100.00
2023-01-09T12:55:27.277Z,100.00
2023-01-09T12:58:00.494Z,100.00
2023-01-09T13:00:32.289Z,100.00
2023-01-09T13:03:12.387Z,100.00
2023-01-09T13:05:53.394Z,100.00
2023-01-09T13:08:32.463Z,100.00
2023-01-09T13:11:20.345Z,100.00
2023-01-09T13:13:55.945Z,98.10
2023-01-09T13:16:33.237Z,97.15
2023-01-09T13:19:07.410Z,95.86
2023-01-09T13:21:34.549Z,95.77
2023-01-09T13:24:12.735Z,96.33
2023-01-09T13:27:00.459Z,96.98
2023-01-09T13:29:33.176Z,97.33
2023-01-09T13:32:06.113Z,97.02
2023-01-09T13:34:36.212Z,97.18
2023-01-09T13:37:03.277Z,96.50
2023-01-09T13:39:38.226Z,96.18
2023-01-09T13:42:26.390Z,96.57
2023-01-09T13:44:56.562Z,98.49
2023-01-09T13:47:28.044Z,98.23
2023-01-09T13:50:21.014Z,97.80
2023-01-09T13:52:47.734Z,98.34
2023-01-09T13:55:14.963Z,98.87
2023-01-09T13:58:26.936Z,98.56
2023-01-09T14:00:58.780Z,97.59
2023-01-09T14:03:33.280Z,97.84
2023-01-09T14:06:00.065Z,97.87
2023-01-09T14:08:29.176Z,98.16
2023-01-09T14:10:58.776Z,98.45
2023-01-09T14:13:29.448Z,97.75
2023-01-09T14:16:10.643Z,96.79
2023-01-09T14:18:45.274Z,96.95
2023-01-09T14:21:13.081Z,97.07
2023-01-09T14:24:06.706Z,98.05
2023-01-09T14:26:43.013Z,98.77
2023-01-09T14:29:28.241Z,98.73
2023-01-09T14:32:20.933Z,99.71
2023-01-09T14:34:56.066Z,100.00
2023-01-09T14:37:24.074Z,100.00
2023-01-09T14:39:51.486Z,100.00
2023-01-09T14:42:24.338Z,99.79
2023-01-09T14:45:12.063Z,99.20
2023-01-09T14:47:51.984Z,100.00
2023-01-09T14:50:38.016Z,100.00
2023-01-09T14:53:08.116Z,100.00
2023-01-09T14:55:45.446Z,100.00
2023-01-09T14:58:18.213Z,100.00
2023-01-09T15:01:04.637Z,100.00
2023-01-09T15:03:53.462Z,100.00
2023-01-09T15:06:23.462Z,100.00
2023-01-09T15:08:57.058Z,100.00
2023-01-09T15:11:24.542Z,100.00
2023-01-09T15:13:53.604Z,100.00
2023-01-09T15:16:26.311Z,100.00
2023-01-09T15:18:59.367Z,100.00
2023-01-09T15:21:31.001Z,100.00
2023-01-09T15:24:32.450Z,100.00
2023-01-09T15:27:02.156Z,100.00
2023-01-09T15:29:29.187Z,100.00
2023-01-09T15:32:02.049Z,100.00
2023-01-09T15:34:29.060Z,100.00
2023-01-09T15:36:55.930Z,100.00
2023-01-09T15:39:25.676Z,100.00
2023-01-09T15:42:12.449Z,100.00
2023-01-09T15:44:42.056Z,100.00
2023-01-09T15:47:16.573Z,100.00
2023-01-09T15:49:43.662Z,100.00
2023-01-09T15:52:15.195Z,100.00
2023-01-09T15:54:47.711Z,100.00
2023-01-09T15:57:26.415Z,100.00
2023-01-09T15:59:54.612Z,100.00
2023-01-09T16:02:41.940Z,100.00
2023-01-09T16:05:14.585Z,100.00
2023-01-09T16:07:51.461Z,100.00
2023-01-09T16:10:30.408Z,100.00
2023-01-09T16:12:57.581Z,100.00
2023-01-09T16:15:24.220Z,100.00
2023-01-09T16:18:15.613Z,100.00
2023-01-09T16:20:43.115Z,100.00
2023-01-09T16:23:29.434Z,100.00
2023-01-09T16:26:13.871Z,100.00
2023-01-09T16:28:43.499Z,100.00
2023-01-09T16:31:20.813Z,100.00
2023-01-09T16:33:50.127Z,100.00
2023-01-09T16:36:17.241Z,100.00
2023-01-09T16:38:43.815Z,100.00
2023-01-09T16:41:40.548Z,100.00
2023-01-09T16:44:12.036Z,100.00
2023-01-09T16:46:43.253Z,100.00
2023-01-09T16:49:19.002Z,100.00
2023-01-09T16:51:46.353Z,100.00
2023-01-09T16:54:13.091Z,100.00
2023-01-09T16:56:42.137Z,100.00
2023-01-09T16:59:14.172Z,100.00
2023-01-09T17:01:41.679Z,100.00
2023-01-09T17:04:12.962Z,100.00
2023-01-09T17:06:41.028Z,100.00
2023-01-09T17:09:16.683Z,100.00
2023-01-09T17:11:43.733Z,100.00
2023-01-09T17:14:14.106Z,100.00
2023-01-09T17:16:45.725Z,100.00
2023-01-09T17:19:18.795Z,100.00
2023-01-09T17:21:46.058Z,100.00
2023-01-09T17:24:31.323Z,100.00
2023-01-09T17:27:17.019Z,100.00
2023-01-09T17:29:44.617Z,100.00
2023-01-09T17:32:16.218Z,100.00
2023-01-09T17:34:43.386Z,100.00
2023-01-09T17:37:18.232Z,100.00
2023-01-09T17:39:45.666Z,100.00
2023-01-09T17:42:12.441Z,100.00
2023-01-09T17:44:39.088Z,100.00
2023-01-09T17:47:07.111Z,100.00
2023-01-09T17:49:34.186Z,100.00
2023-01-09T17:52:00.911Z,100.00
2023-01-09T17:54:27.531Z,100.00
2023-01-09T17:56:54.552Z,100.00
2023-01-09T17:59:21.308Z,100.00
2023-01-09T18:01:48.444Z,100.00
2023-01-09T18:04:15.361Z,100.00
2023-01-09T18:06:41.923Z,100.00
2023-01-09T18:09:14.213Z,100.00
2023-01-09T18:11:41.137Z,100.00
2023-01-09T18:14:08.873Z,100.00
2023-01-09T18:16:35.743Z,100.00
2023-01-09T18:19:02.930Z,100.00
2023-01-09T18:21:30.441Z,100.00
2023-01-09T18:23:58.045Z,100.00
2023-01-09T18:26:24.738Z,100.00
2023-01-09T18:28:55.635Z,100.00
2023-01-09T18:31:23.929Z,100.00
2023-01-09T18:33:52.264Z,100.00
2023-01-09T18:36:23.945Z,100.00
2023-01-09T18:38:53.987Z,100.00
2023-01-09T18:41:21.722Z,100.00
2023-01-09T18:43:53.211Z,100.00
2023-01-09T18:46:24.072Z,100.00
2023-01-09T18:48:55.544Z,100.00
2023-01-09T18:51:23.111Z,100.00
2023-01-09T18:53:50.236Z,100.00
2023-01-09T18:56:17.705Z,100.00
2023-01-09T18:58:44.409Z,100.00
2023-01-09T19:01:12.072Z,100.00
2023-01-09T19:03:38.904Z,100.00
2023-01-09T19:06:05.934Z,100.00
2023-01-09T19:08:34.177Z,100.00
2023-01-09T19:11:01.616Z,100.00
2023-01-09T19:13:36.046Z,100.00
2023-01-09T19:16:04.225Z,100.00
2023-01-09T19:18:34.335Z,100.00
2023-01-09T19:21:01.316Z,100.00
2023-01-09T19:23:28.315Z,100.00
2023-01-09T19:25:54.961Z,100.00
2023-01-09T19:28:22.044Z,100.00
2023-01-09T19:30:55.974Z,100.00
2023-01-09T19:33:24.588Z,100.00
2023-01-09T19:35:52.768Z,100.00
2023-01-09T19:38:23.272Z,100.00
2023-01-09T19:40:50.271Z,100.00
2023-01-09T19:43:25.974Z,100.00
2023-01-09T19:45:56.406Z,100.00
2023-01-09T19:48:24.315Z,100.00
2023-01-09T19:50:51.030Z,100.00
2023-01-09T19:53:17.627Z,100.00
2023-01-09T19:55:44.356Z,100.00
2023-01-09T19:58:11.272Z,100.00
2023-01-09T20:00:37.974Z,100.00
2023-01-09T20:03:04.650Z,100.00
2023-01-09T20:05:32.314Z,100.00
2023-01-09T20:07:58.930Z,100.00
2023-01-09T20:10:25.624Z,100.00
2023-01-09T20:12:52.205Z,100.00
2023-01-09T20:15:19.022Z,100.00
2023-01-09T20:17:45.788Z,100.00
2023-01-09T20:20:12.511Z,100.00
2023-01-09T20:22:39.102Z,100.00
2023-01-09T20:25:10.205Z,100.00
2023-01-09T20:27:37.031Z,100.00
2023-01-09T20:30:04.409Z,100.00
2023-01-09T20:32:32.410Z,100.00
2023-01-09T20:34:59.284Z,100.00
2023-01-09T20:37:25.998Z,100.00
2023-01-09T20:39:53.270Z,100.00
2023-01-09T20:42:20.063Z,100.00
2023-01-09T20:44:47.035Z,100.00
2023-01-09T20:47:13.881Z,100.00
2023-01-09T20:49:40.607Z,100.00
2023-01-09T20:52:07.244Z,100.00
2023-01-09T20:54:34.042Z,100.00
2023-01-09T20:57:00.659Z,100.00
2023-01-09T20:59:27.258Z,100.00
2023-01-09T21:01:53.936Z,100.00
2023-01-09T21:04:20.693Z,100.00
2023-01-09T21:06:49.759Z,100.00
2023-01-09T21:09:16.837Z,100.00
2023-01-09T21:11:43.400Z,100.00
2023-01-09T21:14:10.017Z,100.00
2023-01-09T21:16:36.812Z,100.00
2023-01-09T21:19:03.470Z,100.00
2023-01-09T21:21:30.162Z,100.00
2023-01-09T21:23:59.116Z,100.00
2023-01-09T21:26:28.891Z,100.00
2023-01-09T21:28:57.477Z,100.00
2023-01-09T21:31:28.686Z,99.45
2023-01-09T21:33:55.500Z,99.54
2023-01-09T21:36:22.156Z,97.80
2023-01-09T21:38:52.206Z,97.81
2023-01-09T21:41:38.791Z,97.71
2023-01-09T21:44:25.077Z,98.05
2023-01-09T21:46:51.999Z,98.23
2023-01-09T21:49:25.228Z,97.83
2023-01-09T21:51:55.689Z,98.28
2023-01-09T21:54:23.491Z,97.97
2023-01-09T21:56:51.276Z,97.52
2023-01-09T21:59:18.247Z,97.42
2023-01-09T22:01:44.967Z,97.83
2023-01-09T22:04:15.871Z,98.29
2023-01-09T22:06:42.971Z,99.10
2023-01-09T22:09:10.289Z,98.90
2023-01-09T22:11:40.894Z,97.71
2023-01-09T22:14:07.513Z,97.18
2023-01-09T22:16:34.195Z,96.43
2023-01-09T22:19:00.961Z,96.84
2023-01-09T22:21:27.876Z,96.50
2023-01-09T22:23:54.574Z,95.96
2023-01-09T22:26:21.257Z,95.83
2023-01-09T22:28:48.882Z,95.40
2023-01-09T22:31:18.604Z,95.72
2023-01-09T22:33:57.774Z,95.53
2023-01-09T22:36:26.510Z,95.33
2023-01-09T22:38:54.635Z,94.80
2023-01-09T22:41:22.129Z,95.01
2023-01-09T22:43:48.957Z,96.05
2023-01-09T22:46:15.667Z,95.05
2023-01-09T22:48:42.491Z,94.93
2023-01-09T22:51:13.194Z,95.76
2023-01-09T22:53:40.148Z,95.31
2023-01-09T22:56:09.882Z,95.01
2023-01-09T22:58:36.848Z,94.49
2023-01-09T23:01:04.361Z,93.96
2023-01-09T23:03:31.065Z,92.82
2023-01-09T23:06:02.615Z,92.35
2023-01-09T23:08:30.251Z,93.30
2023-01-09T23:10:57.704Z,93.18
2023-01-09T23:13:25.312Z,93.34
2023-01-09T23:15:52.434Z,92.20
2023-01-09T23:18:19.386Z,91.93
2023-01-09T23:20:57.700Z,91.75
2023-01-09T23:23:26.103Z,92.13
2023-01-09T23:25:55.374Z,91.02
2023-01-09T23:28:23.216Z,91.27
2023-01-09T23:30:49.821Z,90.53
2023-01-09T23:33:17.103Z,89.55
2023-01-09T23:35:44.633Z,88.47
2023-01-09T23:38:11.738Z,88.42
2023-01-09T23:40:41.283Z,87.82
2023-01-09T23:43:13.290Z,87.37
2023-01-09T23:45:42.425Z,87.72
2023-01-09T23:48:12.709Z,87.09
2023-01-09T23:50:42.843Z,88.17
2023-01-09T23:53:09.748Z,88.65
2023-01-09T23:55:37.163Z,88.59
2023-01-09T23:58:04.005Z,89.71
