createdAt,value
2017-08-05T00:01:53.129Z,66.30
2017-08-05T00:04:20.572Z,66.40
2017-08-05T00:06:48.836Z,65.50
2017-08-05T00:09:16.372Z,65.50
2017-08-05T00:11:43.823Z,65.40
2017-08-05T00:14:11.285Z,65.10
2017-08-05T00:16:38.749Z,65.10
2017-08-05T00:19:06.313Z,64.90
2017-08-05T00:21:33.775Z,65.10
2017-08-05T00:24:01.226Z,65.70
2017-08-05T00:26:28.773Z,65.80
2017-08-05T00:28:56.216Z,65.80
2017-08-05T00:31:23.687Z,65.70
2017-08-05T00:33:51.135Z,65.80
2017-08-05T00:36:18.596Z,65.80
2017-08-05T00:38:46.053Z,65.60
2017-08-05T00:41:13.495Z,65.50
2017-08-05T00:43:40.988Z,65.70
2017-08-05T00:46:08.442Z,66.20
2017-08-05T00:48:35.888Z,66.50
2017-08-05T00:51:03.371Z,66.80
2017-08-05T00:53:31.585Z,67.90
2017-08-05T00:55:59.028Z,67.10
2017-08-05T00:58:26.790Z,67.40
2017-08-05T01:00:54.293Z,68.10
2017-08-05T01:03:21.745Z,68.60
2017-08-05T01:05:49.300Z,69.20
2017-08-05T01:08:16.761Z,69.70
2017-08-05T01:10:44.240Z,69.80
2017-08-05T01:13:11.687Z,70.50
2017-08-05T01:15:39.124Z,69.50
2017-08-05T01:18:06.600Z,69.50
2017-08-05T01:20:34.854Z,69.70
2017-08-05T01:23:02.312Z,68.80
2017-08-05T01:25:29.869Z,69.00
2017-08-05T01:27:57.334Z,69.20
2017-08-05T01:30:24.879Z,69.30
2017-08-05T01:32:52.350Z,69.60
2017-08-05T01:35:20.622Z,69.60
2017-08-05T01:37:48.099Z,69.80
2017-08-05T01:40:16.320Z,69.80
2017-08-05T01:42:43.803Z,69.80
2017-08-05T01:45:11.259Z,69.90
2017-08-05T01:47:38.719Z,70.10
2017-08-05T01:50:06.280Z,70.10
2017-08-05T01:52:33.720Z,69.90
2017-08-05T01:55:01.287Z,69.60
2017-08-05T01:57:28.738Z,69.40
2017-08-05T01:59:56.199Z,69.20
2017-08-05T02:02:23.678Z,69.20
2017-08-05T02:04:51.113Z,69.20
2017-08-05T02:07:18.608Z,69.40
2017-08-05T02:09:46.812Z,69.70
2017-08-05T02:12:14.259Z,69.70
2017-08-05T02:14:41.767Z,70.00
2017-08-05T02:17:09.207Z,69.80
2017-08-05T02:19:36.654Z,69.90
2017-08-05T02:22:04.130Z,69.70
2017-08-05T02:24:31.568Z,69.50
2017-08-05T02:26:59.040Z,69.10
2017-08-05T02:29:26.543Z,69.20
2017-08-05T02:31:54.763Z,69.20
2017-08-05T02:34:22.207Z,69.20
2017-08-05T02:36:49.660Z,69.40
2017-08-05T02:39:17.136Z,69.40
2017-08-05T02:41:44.575Z,69.20
2017-08-05T02:44:12.013Z,69.30
2017-08-05T02:46:39.500Z,69.80
2017-08-05T02:49:06.959Z,70.40
2017-08-05T02:51:34.436Z,70.70
2017-08-05T02:54:01.983Z,71.00
2017-08-05T02:56:29.435Z,70.90
2017-08-05T02:58:56.903Z,71.30
2017-08-05T03:01:24.355Z,71.50
2017-08-05T03:03:51.785Z,71.10
2017-08-05T03:06:19.349Z,70.70
2017-08-05T03:08:46.779Z,71.00
2017-08-05T03:11:14.272Z,71.00
2017-08-05T03:13:41.746Z,70.70
2017-08-05T03:16:09.967Z,70.90
2017-08-05T03:18:37.413Z,70.60
2017-08-05T03:21:04.884Z,70.70
2017-08-05T03:23:32.356Z,70.50
2017-08-05T03:25:59.823Z,70.10
2017-08-05T03:28:27.731Z,70.20
2017-08-05T03:30:55.177Z,70.80
2017-08-05T03:33:23.422Z,72.00
2017-08-05T03:35:50.869Z,72.00
2017-08-05T03:38:18.311Z,72.00
2017-08-05T03:40:45.820Z,71.90
2017-08-05T03:43:14.036Z,72.30
2017-08-05T03:45:41.503Z,72.20
2017-08-05T03:48:08.977Z,72.40
2017-08-05T03:50:36.415Z,72.50
2017-08-05T03:53:03.895Z,72.90
2017-08-05T03:55:31.357Z,73.10
2017-08-05T03:57:58.799Z,73.20
2017-08-05T04:00:26.360Z,73.10
2017-08-05T04:02:53.811Z,72.80
2017-08-05T04:05:21.248Z,73.30
2017-08-05T04:07:48.727Z,72.30
2017-08-05T04:10:16.183Z,72.20
2017-08-05T04:12:43.648Z,72.20
2017-08-05T04:15:11.083Z,71.90
2017-08-05T04:17:38.555Z,71.70
2017-08-05T04:20:06.023Z,72.00
2017-08-05T04:22:33.567Z,72.10
2017-08-05T04:25:01.024Z,72.10
2017-08-05T04:27:28.496Z,72.70
2017-08-05T04:29:55.944Z,73.10
2017-08-05T04:32:23.376Z,73.70
2017-08-05T04:34:50.854Z,74.40
2017-08-05T04:37:18.414Z,74.20
2017-08-05T04:39:45.893Z,74.60
2017-08-05T04:42:14.135Z,74.60
2017-08-05T04:44:41.585Z,74.60
2017-08-05T04:47:09.040Z,74.50
2017-08-05T04:49:36.483Z,74.60
2017-08-05T04:52:04.061Z,74.80
2017-08-05T04:54:31.499Z,74.90
2017-08-05T04:56:58.938Z,75.10
2017-08-05T04:59:26.407Z,75.20
2017-08-05T05:01:53.928Z,76.10
2017-08-05T05:04:21.448Z,75.30
2017-08-05T05:06:48.924Z,75.20
2017-08-05T05:09:17.141Z,75.00
2017-08-05T05:11:44.704Z,75.00
2017-08-05T05:14:12.157Z,75.30
2017-08-05T05:16:39.615Z,74.90
2017-08-05T05:19:07.117Z,75.10
2017-08-05T05:21:34.555Z,75.20
2017-08-05T05:24:02.021Z,75.10
2017-08-05T05:26:29.464Z,75.00
2017-08-05T05:28:56.961Z,75.10
2017-08-05T05:31:25.192Z,74.80
2017-08-05T05:33:52.632Z,74.70
2017-08-05T05:36:20.101Z,74.60
2017-08-05T05:38:47.553Z,74.30
2017-08-05T05:41:15.124Z,74.50
2017-08-05T05:43:42.568Z,74.40
2017-08-05T05:46:10.031Z,74.70
2017-08-05T05:48:37.522Z,74.80
2017-08-05T05:51:05.087Z,74.90
2017-08-05T05:53:33.319Z,73.50
2017-08-05T05:56:00.801Z,74.00
2017-08-05T05:58:28.349Z,74.30
2017-08-05T06:00:55.823Z,74.70
2017-08-05T06:03:24.178Z,74.70
2017-08-05T06:05:51.671Z,74.70
2017-08-05T06:08:19.873Z,74.60
2017-08-05T06:10:47.374Z,74.50
2017-08-05T06:13:14.811Z,74.70
2017-08-05T06:15:42.266Z,74.30
2017-08-05T06:18:09.738Z,73.90
2017-08-05T06:20:37.208Z,73.10
2017-08-05T06:23:05.480Z,72.60
2017-08-05T06:25:32.932Z,72.40
2017-08-05T06:28:00.471Z,72.40
2017-08-05T06:30:27.919Z,72.60
2017-08-05T06:32:55.391Z,72.50
2017-08-05T06:35:22.951Z,72.30
2017-08-05T06:37:50.407Z,72.30
2017-08-05T06:40:17.965Z,72.10
2017-08-05T06:42:45.415Z,72.00
2017-08-05T06:45:12.875Z,71.90
2017-08-05T06:47:40.360Z,71.50
2017-08-05T06:50:08.596Z,71.70
2017-08-05T06:52:36.024Z,71.60
2017-08-05T06:55:03.520Z,70.70
2017-08-05T06:57:30.962Z,70.60
2017-08-05T06:59:58.543Z,70.50
2017-08-05T07:02:26.112Z,69.90
2017-08-05T07:04:54.380Z,68.80
2017-08-05T07:07:21.843Z,68.80
2017-08-05T07:09:49.368Z,68.80
2017-08-05T07:12:16.856Z,69.00
2017-08-05T07:14:44.299Z,68.60
2017-08-05T07:17:11.771Z,68.60
2017-08-05T07:19:40.038Z,68.60
2017-08-05T07:22:07.484Z,68.50
2017-08-05T07:24:34.937Z,67.90
2017-08-05T07:27:02.401Z,67.70
2017-08-05T07:29:29.871Z,67.90
2017-08-05T07:31:58.092Z,66.30
2017-08-05T07:34:25.581Z,66.30
2017-08-05T07:36:53.133Z,66.50
2017-08-05T07:39:20.587Z,66.60
2017-08-05T07:41:48.039Z,66.40
2017-08-05T07:44:15.499Z,65.30
2017-08-05T07:46:42.964Z,64.90
2017-08-05T07:49:10.418Z,65.10
2017-08-05T07:51:37.879Z,65.00
2017-08-05T07:54:05.423Z,64.20
2017-08-05T07:56:32.908Z,63.80
2017-08-05T07:59:01.116Z,64.40
2017-08-05T08:01:28.596Z,63.50
2017-08-05T08:03:56.082Z,63.40
2017-08-05T08:06:23.541Z,62.20
2017-08-05T08:08:50.991Z,61.70
2017-08-05T08:11:18.586Z,62.00
2017-08-05T08:13:46.040Z,61.30
2017-08-05T08:16:13.585Z,60.10
2017-08-05T08:18:41.835Z,60.50
2017-08-05T08:21:09.278Z,60.00
2017-08-05T08:23:36.710Z,59.10
2017-08-05T08:26:04.193Z,58.20
2017-08-05T08:28:31.761Z,57.80
2017-08-05T08:30:59.217Z,58.20
2017-08-05T08:33:26.671Z,58.40
2017-08-05T08:35:54.169Z,57.70
2017-08-05T08:38:22.368Z,56.50
2017-08-05T08:40:50.524Z,56.40
2017-08-05T08:43:17.957Z,55.60
2017-08-05T08:45:46.206Z,56.50
2017-08-05T08:48:13.790Z,56.40
2017-08-05T08:50:42.003Z,55.80
2017-08-05T08:53:09.461Z,55.10
2017-08-05T08:55:36.954Z,54.70
2017-08-05T08:58:04.516Z,53.80
2017-08-05T09:00:31.995Z,53.90
2017-08-05T09:03:00.220Z,54.70
2017-08-05T09:05:27.700Z,54.70
2017-08-05T09:07:55.567Z,54.40
2017-08-05T09:10:23.138Z,54.20
2017-08-05T09:12:50.615Z,54.70
2017-08-05T09:15:18.067Z,53.90
2017-08-05T09:17:46.268Z,54.20
2017-08-05T09:20:13.756Z,54.20
2017-08-05T09:22:41.215Z,54.20
2017-08-05T09:25:08.697Z,53.70
2017-08-05T09:27:36.151Z,54.10
2017-08-05T09:30:03.588Z,54.40
2017-08-05T09:32:31.063Z,54.30
2017-08-05T09:34:58.497Z,54.00
2017-08-05T09:37:26.008Z,54.30
2017-08-05T09:39:54.340Z,55.00
2017-08-05T09:42:21.792Z,54.90
2017-08-05T09:44:49.279Z,55.40
2017-08-05T09:47:17.485Z,54.70
2017-08-05T09:49:45.355Z,54.70
2017-08-05T09:52:12.813Z,54.60
2017-08-05T09:54:40.268Z,55.00
2017-08-05T09:57:07.774Z,54.70
2017-08-05T09:59:35.304Z,54.50
2017-08-05T10:02:02.752Z,54.50
2017-08-05T10:04:30.320Z,54.40
2017-08-05T10:06:57.776Z,53.40
2017-08-05T10:09:25.216Z,53.30
2017-08-05T10:11:52.705Z,53.10
2017-08-05T10:14:20.179Z,53.30
2017-08-05T10:16:47.637Z,52.70
2017-08-05T10:19:15.901Z,53.10
2017-08-05T10:21:43.452Z,53.10
2017-08-05T10:24:10.937Z,52.80
2017-08-05T10:26:38.383Z,52.60
2017-08-05T10:29:06.606Z,52.50
2017-08-05T10:31:34.073Z,52.50
2017-08-05T10:34:01.549Z,52.50
2017-08-05T10:36:29.019Z,51.50
2017-08-05T10:38:58.090Z,50.90
2017-08-05T10:41:25.524Z,50.80
2017-08-05T10:43:52.995Z,51.30
2017-08-05T10:46:20.441Z,51.60
2017-08-05T10:48:47.883Z,51.40
2017-08-05T10:51:15.395Z,50.80
2017-08-05T10:53:42.849Z,50.50
2017-08-05T10:56:10.324Z,50.90
2017-08-05T10:58:37.846Z,51.30
2017-08-05T11:01:05.401Z,50.50
2017-08-05T11:03:32.867Z,51.00
2017-08-05T11:06:00.411Z,51.40
2017-08-05T11:08:28.692Z,51.60
2017-08-05T11:10:56.204Z,51.40
2017-08-05T11:13:23.704Z,51.50
2017-08-05T11:15:51.366Z,52.00
2017-08-05T11:18:18.807Z,51.60
2017-08-05T11:20:46.257Z,51.80
2017-08-05T11:23:13.740Z,51.40
2017-08-05T11:25:41.182Z,51.60
2017-08-05T11:28:08.649Z,51.90
2017-08-05T11:30:36.317Z,52.20
2017-08-05T11:33:03.787Z,51.50
2017-08-05T11:35:32.017Z,51.40
2017-08-05T11:37:59.499Z,51.30
2017-08-05T11:40:26.982Z,51.40
2017-08-05T11:42:55.213Z,50.70
2017-08-05T11:45:22.641Z,50.60
2017-08-05T11:47:50.126Z,51.00
2017-08-05T11:50:17.969Z,50.20
2017-08-05T11:52:45.428Z,50.20
2017-08-05T11:55:12.916Z,49.80
2017-08-05T11:57:40.441Z,48.70
2017-08-05T12:00:07.881Z,48.60
2017-08-05T12:02:35.352Z,48.00
2017-08-05T12:05:02.820Z,48.70
2017-08-05T12:07:30.303Z,48.20
2017-08-05T12:09:57.896Z,47.20
2017-08-05T12:12:25.345Z,47.60
2017-08-05T12:14:53.580Z,47.90
2017-08-05T12:17:21.036Z,47.90
2017-08-05T12:19:48.509Z,48.00
2017-08-05T12:22:15.976Z,47.80
2017-08-05T12:24:44.232Z,48.10
2017-08-05T12:27:11.700Z,48.00
2017-08-05T12:29:39.168Z,48.40
2017-08-05T12:32:07.441Z,48.20
2017-08-05T12:34:34.860Z,48.10
2017-08-05T12:37:02.314Z,48.50
2017-08-05T12:39:29.796Z,47.80
2017-08-05T12:41:57.244Z,48.20
2017-08-05T12:44:24.729Z,47.30
2017-08-05T12:46:52.940Z,46.10
2017-08-05T12:49:20.380Z,46.10
2017-08-05T12:51:47.892Z,45.50
2017-08-05T12:54:15.341Z,46.20
2017-08-05T12:56:42.845Z,47.40
2017-08-05T12:59:10.291Z,48.50
2017-08-05T13:01:38.504Z,50.30
2017-08-05T13:04:05.963Z,50.20
2017-08-05T13:06:33.421Z,50.70
2017-08-05T13:09:00.929Z,51.40
2017-08-05T13:11:29.137Z,53.60
2017-08-05T13:13:56.587Z,53.60
2017-08-05T13:16:24.112Z,54.70
2017-08-05T13:18:52.330Z,55.70
2017-08-05T13:21:19.797Z,55.70
2017-08-05T13:23:47.237Z,56.10
2017-08-05T13:26:14.716Z,56.70
2017-08-05T13:28:42.193Z,57.10
2017-08-05T13:31:09.630Z,57.90
2017-08-05T13:33:37.095Z,58.60
2017-08-05T13:36:04.547Z,59.10
2017-08-05T13:38:32.045Z,59.80
2017-08-05T13:40:59.501Z,61.00
2017-08-05T13:43:27.728Z,61.10
2017-08-05T13:45:55.317Z,61.10
2017-08-05T13:48:22.760Z,61.40
2017-08-05T13:50:50.239Z,61.40
2017-08-05T13:53:18.450Z,61.80
2017-08-05T13:55:45.929Z,61.80
2017-08-05T13:58:13.421Z,61.90
2017-08-05T14:00:41.636Z,63.00
2017-08-05T14:03:09.080Z,62.10
2017-08-05T14:05:36.548Z,62.20
2017-08-05T14:08:04.003Z,61.90
2017-08-05T14:10:31.447Z,61.90
2017-08-05T14:12:58.923Z,61.50
2017-08-05T14:15:26.371Z,61.40
2017-08-05T14:17:53.808Z,61.40
2017-08-05T14:20:21.307Z,61.60
2017-08-05T14:22:48.772Z,61.80
2017-08-05T14:25:16.268Z,61.80
2017-08-05T14:27:44.518Z,59.40
2017-08-05T14:30:12.003Z,59.20
2017-08-05T14:32:39.457Z,59.00
2017-08-05T14:35:06.904Z,58.20
2017-08-05T14:37:35.148Z,56.30
2017-08-05T14:40:02.609Z,56.20
2017-08-05T14:42:30.072Z,55.70
2017-08-05T14:44:57.639Z,55.50
2017-08-05T14:47:25.100Z,54.90
2017-08-05T14:49:53.368Z,54.30
2017-08-05T14:52:20.929Z,54.20
2017-08-05T14:54:49.184Z,53.20
2017-08-05T14:57:16.653Z,53.20
2017-08-05T14:59:44.100Z,53.80
2017-08-05T15:02:11.573Z,53.60
2017-08-05T15:04:39.862Z,54.30
2017-08-05T15:07:08.064Z,55.00
2017-08-05T15:09:35.587Z,54.90
2017-08-05T15:12:03.053Z,55.20
2017-08-05T15:14:31.292Z,56.40
2017-08-05T15:16:58.745Z,56.30
2017-08-05T15:19:26.195Z,56.80
2017-08-05T15:21:53.764Z,57.30
2017-08-05T15:24:21.212Z,57.30
2017-08-05T15:26:48.650Z,57.20
2017-08-05T15:29:16.156Z,57.80
2017-08-05T15:31:44.391Z,56.70
2017-08-05T15:34:11.983Z,56.60
2017-08-05T15:36:39.452Z,56.20
2017-08-05T15:39:07.692Z,56.40
2017-08-05T15:41:35.147Z,56.40
2017-08-05T15:44:02.644Z,55.60
2017-08-05T15:46:30.093Z,55.20
2017-08-05T15:48:58.646Z,58.00
2017-08-05T15:51:26.105Z,57.30
2017-08-05T15:53:53.543Z,57.70
2017-08-05T15:56:21.015Z,57.90
2017-08-05T15:58:48.455Z,57.60
2017-08-05T16:01:15.951Z,57.00
2017-08-05T16:03:44.159Z,56.20
2017-08-05T16:06:11.648Z,56.10
2017-08-05T16:08:39.227Z,55.70
2017-08-05T16:11:06.691Z,55.60
2017-08-05T16:13:34.177Z,55.50
2017-08-05T16:16:01.644Z,54.70
2017-08-05T16:18:29.088Z,54.50
2017-08-05T16:20:56.608Z,53.90
2017-08-05T16:23:24.062Z,54.10
2017-08-05T16:25:51.516Z,54.10
2017-08-05T16:28:18.984Z,53.80
2017-08-05T16:30:46.451Z,53.70
2017-08-05T16:33:14.679Z,54.50
2017-08-05T16:35:42.138Z,53.80
2017-08-05T16:38:09.604Z,54.60
2017-08-05T16:40:37.165Z,54.20
2017-08-05T16:43:04.616Z,54.50
2017-08-05T16:45:32.113Z,54.40
2017-08-05T16:48:00.340Z,54.30
2017-08-05T16:50:27.795Z,54.20
2017-08-05T16:52:55.306Z,54.40
2017-08-05T16:55:23.537Z,55.40
2017-08-05T16:57:50.999Z,55.30
2017-08-05T17:00:18.555Z,55.40
2017-08-05T17:02:46.016Z,55.70
2017-08-05T17:05:13.495Z,56.10
2017-08-05T17:07:40.983Z,56.00
2017-08-05T17:10:08.493Z,55.80
2017-08-05T17:12:36.796Z,56.30
2017-08-05T17:15:05.038Z,54.80
2017-08-05T17:17:32.590Z,54.70
2017-08-05T17:20:00.085Z,54.50
2017-08-05T17:22:28.319Z,55.00
2017-08-05T17:24:55.768Z,54.90
2017-08-05T17:27:23.235Z,55.10
2017-08-05T17:29:50.676Z,55.50
2017-08-05T17:32:18.129Z,55.70
2017-08-05T17:34:45.616Z,56.10
2017-08-05T17:37:13.083Z,56.30
2017-08-05T17:39:41.320Z,57.40
2017-08-05T17:42:08.772Z,56.70
2017-08-05T17:44:36.228Z,56.80
2017-08-05T17:47:03.707Z,56.90
2017-08-05T17:49:31.177Z,56.90
2017-08-05T17:51:59.438Z,56.50
2017-08-05T17:54:26.928Z,56.40
2017-08-05T17:56:54.378Z,56.60
2017-08-05T17:59:21.858Z,56.80
2017-08-05T18:01:49.322Z,56.80
2017-08-05T18:04:16.769Z,56.40
2017-08-05T18:06:44.272Z,56.20
2017-08-05T18:09:11.731Z,56.00
2017-08-05T18:11:39.195Z,56.20
2017-08-05T18:14:06.700Z,56.10
2017-08-05T18:16:34.175Z,56.50
2017-08-05T18:19:01.676Z,56.30
2017-08-05T18:21:29.915Z,56.30
2017-08-05T18:23:57.442Z,55.60
2017-08-05T18:26:24.953Z,55.70
2017-08-05T18:28:52.408Z,54.90
2017-08-05T18:31:19.885Z,54.60
2017-08-05T18:33:48.123Z,53.90
2017-08-05T18:36:15.612Z,53.80
2017-08-05T18:38:43.077Z,53.90
2017-08-05T18:41:11.276Z,54.00
2017-08-05T18:43:38.772Z,54.30
2017-08-05T18:46:06.226Z,53.60
2017-08-05T18:48:33.727Z,53.40
2017-08-05T18:51:02.062Z,52.90
2017-08-05T18:53:29.519Z,52.90
2017-08-05T18:55:56.973Z,52.60
2017-08-05T18:58:24.463Z,51.90
2017-08-05T19:00:52.697Z,51.00
2017-08-05T19:03:20.265Z,50.90
2017-08-05T19:05:47.751Z,50.10
2017-08-05T19:08:16.800Z,49.00
2017-08-05T19:10:44.276Z,49.00
2017-08-05T19:13:11.757Z,49.00
2017-08-05T19:15:39.199Z,48.10
2017-08-05T19:18:06.727Z,48.50
2017-08-05T19:20:34.184Z,48.30
2017-08-05T19:23:01.797Z,48.20
2017-08-05T19:25:30.046Z,48.00
2017-08-05T19:27:57.507Z,48.00
2017-08-05T19:30:24.976Z,47.70
2017-08-05T19:32:53.194Z,47.80
2017-08-05T19:35:20.637Z,47.80
2017-08-05T19:37:48.127Z,47.70
2017-08-05T19:40:15.611Z,47.70
2017-08-05T19:42:43.095Z,47.60
2017-08-05T19:45:10.581Z,47.60
2017-08-05T19:47:38.094Z,47.60
2017-08-05T19:50:06.339Z,47.50
2017-08-05T19:52:33.790Z,47.50
2017-08-05T19:55:01.278Z,47.50
2017-08-05T19:57:29.532Z,47.70
2017-08-05T19:59:56.983Z,47.70
2017-08-05T20:02:24.456Z,48.00
2017-08-05T20:04:51.894Z,48.00
2017-08-05T20:07:19.341Z,47.70
2017-08-05T20:09:46.901Z,48.30
2017-08-05T20:12:14.359Z,48.40
2017-08-05T20:14:41.832Z,48.50
2017-08-05T20:17:09.303Z,48.70
2017-08-05T20:19:37.520Z,48.90
2017-08-05T20:22:04.977Z,48.90
2017-08-05T20:24:32.451Z,48.80
2017-08-05T20:26:59.909Z,48.90
2017-08-05T20:29:27.413Z,49.00
2017-08-05T20:31:55.625Z,49.20
2017-08-05T20:34:23.070Z,49.20
2017-08-05T20:36:50.564Z,49.20
2017-08-05T20:39:18.038Z,49.40
2017-08-05T20:41:46.271Z,49.70
2017-08-05T20:44:13.747Z,49.70
2017-08-05T20:46:41.208Z,49.80
2017-08-05T20:49:08.702Z,50.00
2017-08-05T20:51:36.904Z,50.00
2017-08-05T20:54:04.388Z,50.00
2017-08-05T20:56:31.887Z,50.20
2017-08-05T20:58:59.328Z,50.30
2017-08-05T21:01:27.543Z,50.40
2017-08-05T21:03:55.047Z,50.30
2017-08-05T21:06:22.525Z,50.50
2017-08-05T21:08:50.744Z,50.70
2017-08-05T21:11:18.333Z,50.60
2017-08-05T21:13:45.814Z,50.70
2017-08-05T21:16:14.033Z,50.80
2017-08-05T21:18:41.516Z,50.80
2017-08-05T21:21:08.964Z,50.80
2017-08-05T21:23:36.481Z,50.80
2017-08-05T21:26:03.952Z,50.90
2017-08-05T21:28:31.413Z,51.00
2017-08-05T21:30:58.886Z,51.00
2017-08-05T21:33:26.362Z,51.00
2017-08-05T21:35:53.831Z,51.10
2017-08-05T21:38:22.044Z,51.30
2017-08-05T21:40:49.528Z,51.30
2017-08-05T21:43:16.964Z,51.40
2017-08-05T21:45:44.445Z,51.60
2017-08-05T21:48:11.929Z,51.60
2017-08-05T21:50:40.140Z,52.40
2017-08-05T21:53:07.657Z,51.80
2017-08-05T21:55:35.122Z,52.10
2017-08-05T21:58:03.320Z,52.20
2017-08-05T22:00:30.797Z,52.00
2017-08-05T22:02:58.245Z,52.10
2017-08-05T22:05:25.699Z,52.30
2017-08-05T22:07:53.180Z,52.40
2017-08-05T22:10:20.619Z,53.20
2017-08-05T22:12:48.104Z,53.40
2017-08-05T22:15:15.548Z,53.30
2017-08-05T22:17:43.035Z,53.60
2017-08-05T22:20:10.500Z,53.90
2017-08-05T22:22:38.752Z,54.20
2017-08-05T22:25:06.204Z,54.20
2017-08-05T22:27:33.678Z,56.60
2017-08-05T22:30:02.001Z,54.60
2017-08-05T22:32:29.473Z,54.60
2017-08-05T22:34:57.231Z,54.30
2017-08-05T22:37:24.738Z,54.40
2017-08-05T22:39:52.179Z,54.20
2017-08-05T22:42:19.647Z,54.40
2017-08-05T22:44:47.876Z,54.30
2017-08-05T22:47:15.381Z,54.30
2017-08-05T22:49:43.601Z,54.40
2017-08-05T22:52:11.205Z,54.30
2017-08-05T22:54:38.647Z,54.30
2017-08-05T22:57:06.110Z,54.20
2017-08-05T22:59:33.573Z,54.80
2017-08-05T23:02:01.793Z,54.80
2017-08-05T23:04:29.248Z,54.70
2017-08-05T23:06:56.770Z,54.30
2017-08-05T23:09:25.027Z,54.70
2017-08-05T23:11:52.582Z,54.60
2017-08-05T23:14:20.053Z,54.20
2017-08-05T23:16:48.268Z,54.20
2017-08-05T23:19:15.772Z,54.40
2017-08-05T23:21:43.285Z,54.80
2017-08-05T23:24:10.767Z,54.80
2017-08-05T23:26:38.228Z,54.80
2017-08-05T23:29:05.679Z,54.70
2017-08-05T23:31:33.144Z,54.90
2017-08-05T23:34:00.615Z,55.10
2017-08-05T23:36:28.152Z,55.40
2017-08-05T23:38:55.609Z,55.00
2017-08-05T23:41:23.056Z,55.50
2017-08-05T23:43:50.524Z,55.30
2017-08-05T23:46:18.034Z,56.00
2017-08-05T23:48:45.508Z,56.20
2017-08-05T23:51:12.947Z,56.10
2017-08-05T23:53:40.420Z,56.30
2017-08-05T23:56:07.868Z,56.30
2017-08-05T23:58:35.307Z,56.30
