createdAt,value
2023-03-25T18:00:18.692Z,100469.50
2023-03-25T18:02:46.653Z,100466.75
2023-03-25T18:05:13.383Z,100471.81
2023-03-25T18:07:40.072Z,100472.78
2023-03-25T18:10:15.987Z,100477.47
2023-03-25T18:12:43.043Z,100480.81
2023-03-25T18:15:10.523Z,100485.41
2023-03-25T18:17:37.083Z,100497.28
2023-03-25T18:20:15.555Z,100484.81
2023-03-25T18:22:42.370Z,100485.59
2023-03-25T18:25:10.071Z,100488.91
2023-03-25T18:27:43.094Z,100496.13
2023-03-25T18:30:25.656Z,100498.91
2023-03-25T18:32:52.538Z,100497.84
2023-03-25T18:35:19.380Z,100494.63
2023-03-25T18:37:48.766Z,100514.13
2023-03-25T18:40:23.331Z,100507.56
2023-03-25T18:42:51.742Z,100513.75
2023-03-25T18:45:20.246Z,100507.31
2023-03-25T18:47:49.764Z,100517.50
2023-03-25T18:50:33.774Z,100513.19
2023-03-25T18:53:01.122Z,100515.31
2023-03-25T18:55:29.697Z,100514.94
2023-03-25T18:57:57.442Z,100522.56
2023-03-25T19:00:31.134Z,100523.03
2023-03-25T19:02:58.609Z,100520.09
2023-03-25T19:05:26.246Z,100528.13
2023-03-25T19:07:53.699Z,100525.00
2023-03-25T19:10:26.761Z,100532.16
2023-03-25T19:12:53.663Z,100535.53
2023-03-25T19:15:21.918Z,100548.19
2023-03-25T19:17:48.953Z,100547.16
2023-03-25T19:20:24.468Z,100550.72
2023-03-25T19:22:52.371Z,100560.63
2023-03-25T19:25:19.872Z,100551.56
2023-03-25T19:27:46.997Z,100551.56
2023-03-25T19:30:17.045Z,100561.28
2023-03-25T19:32:44.513Z,100568.66
2023-03-25T19:35:12.558Z,100571.38
2023-03-25T19:37:46.681Z,100572.25
2023-03-25T19:40:19.104Z,100569.69
2023-03-25T19:42:46.374Z,100565.91
2023-03-25T19:45:13.894Z,100568.84
2023-03-25T19:47:45.736Z,100556.84
2023-03-25T19:50:19.042Z,100564.88
2023-03-25T19:52:48.237Z,100567.63
2023-03-25T19:55:16.669Z,100572.25
2023-03-25T19:57:45.026Z,100566.75
2023-03-25T20:00:20.641Z,100564.03
2023-03-25T20:02:50.852Z,100567.81
2023-03-25T20:05:19.328Z,100568.66
2023-03-25T20:07:52.310Z,100571.38
2023-03-25T20:10:21.427Z,100579.78
2023-03-25T20:12:49.514Z,100578.94
2023-03-25T20:15:26.967Z,100577.06
2023-03-25T20:17:54.695Z,100577.06
2023-03-25T20:20:22.259Z,100579.16
2023-03-25T20:22:48.895Z,100584.63
2023-03-25T20:25:16.267Z,100589.03
2023-03-25T20:27:43.722Z,100591.97
2023-03-25T20:30:13.938Z,100590.09
2023-03-25T20:32:42.674Z,100588.41
2023-03-25T20:35:13.128Z,100591.13
2023-03-25T20:37:41.194Z,100584.81
2023-03-25T20:40:11.605Z,100586.69
2023-03-25T20:42:43.144Z,100582.25
2023-03-25T20:45:12.573Z,100584.16
2023-03-25T20:47:39.404Z,100582.47
2023-03-25T20:50:07.056Z,100577.84
2023-03-25T20:52:34.259Z,100583.50
2023-03-25T20:55:01.422Z,100589.81
2023-03-25T20:57:27.997Z,100588.97
2023-03-25T20:59:54.494Z,100585.59
2023-03-25T21:02:21.401Z,100585.59
2023-03-25T21:04:48.698Z,100593.78
2023-03-25T21:07:18.673Z,100596.53
2023-03-25T21:09:47.249Z,100592.94
2023-03-25T21:12:13.918Z,100589.34
2023-03-25T21:14:41.551Z,100596.53
2023-03-25T21:17:09.984Z,100600.31
2023-03-25T21:19:37.142Z,100608.50
2023-03-25T21:22:04.398Z,100602.19
2023-03-25T21:24:34.212Z,100612.09
2023-03-25T21:27:02.756Z,100611.25
2023-03-25T21:29:29.886Z,100623.25
2023-03-25T21:31:57.970Z,100616.72
2023-03-25T21:34:25.133Z,100617.97
2023-03-25T21:36:51.684Z,100626.16
2023-03-25T21:39:18.298Z,100630.59
2023-03-25T21:41:44.806Z,100624.28
2023-03-25T21:44:12.667Z,100635.22
2023-03-25T21:46:40.984Z,100634.38
2023-03-25T21:49:08.771Z,100640.69
2023-03-25T21:51:42.304Z,100636.06
2023-03-25T21:54:09.825Z,100637.13
2023-03-25T21:56:40.123Z,100630.78
2023-03-25T21:59:06.799Z,100631.63
2023-03-25T22:01:33.591Z,100637.13
2023-03-25T22:04:01.487Z,100639.00
2023-03-25T22:06:30.989Z,100643.63
2023-03-25T22:08:57.842Z,100644.47
2023-03-25T22:11:31.279Z,100645.31
2023-03-25T22:13:58.283Z,100640.03
2023-03-25T22:16:25.808Z,100639.19
2023-03-25T22:18:53.501Z,100650.13
2023-03-25T22:21:21.779Z,100644.66
2023-03-25T22:23:49.897Z,100650.13
2023-03-25T22:26:17.672Z,100647.41
2023-03-25T22:28:44.746Z,100643.81
2023-03-25T22:31:17.772Z,100652.88
2023-03-25T22:33:45.452Z,100654.75
2023-03-25T22:36:16.244Z,100658.34
2023-03-25T22:38:45.417Z,100659.38
2023-03-25T22:41:15.337Z,100662.13
2023-03-25T22:43:42.766Z,100664.00
2023-03-25T22:46:09.784Z,100662.13
2023-03-25T22:48:39.264Z,100659.59
2023-03-25T22:51:11.436Z,100659.59
2023-03-25T22:53:38.908Z,100667.78
2023-03-25T22:56:09.949Z,100666.94
2023-03-25T22:58:37.963Z,100667.97
2023-03-25T23:01:07.706Z,100666.94
2023-03-25T23:03:34.386Z,100666.94
2023-03-25T23:06:06.308Z,100664.19
2023-03-25T23:08:35.756Z,100677.88
2023-03-25T23:11:08.756Z,100675.16
2023-03-25T23:13:35.584Z,100667.97
2023-03-25T23:16:08.718Z,100671.56
2023-03-25T23:18:36.801Z,100673.66
2023-03-25T23:21:03.806Z,100671.75
2023-03-25T23:23:30.878Z,100670.91
2023-03-25T23:26:14.381Z,100666.28
2023-03-25T23:28:41.854Z,100671.94
2023-03-25T23:31:13.114Z,100670.91
2023-03-25T23:33:40.830Z,100664.59
2023-03-25T23:36:09.695Z,100666.47
2023-03-25T23:38:37.126Z,100671.09
2023-03-25T23:41:17.289Z,100670.06
2023-03-25T23:43:44.444Z,100663.94
2023-03-25T23:46:12.674Z,100670.06
2023-03-25T23:48:43.115Z,100666.28
2023-03-25T23:51:17.489Z,100658.25
2023-03-25T23:53:46.923Z,100661.00
2023-03-25T23:56:15.873Z,100661.00
2023-03-25T23:58:43.125Z,100654.69
