createdAt,value
2018-12-08T00:00:27.714Z,91.06
2018-12-08T00:01:27.638Z,91.88
2018-12-08T00:02:27.786Z,92.08
2018-12-08T00:03:27.582Z,91.99
2018-12-08T00:04:27.674Z,92.70
2018-12-08T00:05:27.528Z,92.91
2018-12-08T00:06:27.594Z,93.98
2018-12-08T00:07:27.574Z,93.67
2018-12-08T00:08:27.581Z,93.77
2018-12-08T00:09:27.543Z,94.18
2018-12-08T00:10:27.485Z,94.80
2018-12-08T00:11:27.470Z,93.61
2018-12-08T00:12:27.464Z,94.02
2018-12-08T00:13:27.447Z,94.43
2018-12-08T00:14:27.576Z,93.51
2018-12-08T00:15:27.469Z,93.44
2018-12-08T00:16:27.431Z,92.83
2018-12-08T00:17:27.405Z,93.55
2018-12-08T00:18:27.492Z,93.44
2018-12-08T00:19:28.310Z,92.83
2018-12-08T00:20:27.428Z,92.63
2018-12-08T00:21:27.357Z,92.21
2018-12-08T00:22:28.310Z,92.46
2018-12-08T00:23:27.334Z,92.97
2018-12-08T00:24:27.478Z,93.90
2018-12-08T00:25:27.445Z,93.39
2018-12-08T00:26:27.341Z,93.59
2018-12-08T00:27:27.363Z,93.43
2018-12-08T00:28:27.311Z,92.25
2018-12-08T00:29:27.276Z,92.40
2018-12-08T00:30:27.280Z,92.92
2018-12-08T00:31:27.308Z,92.61
2018-12-08T00:32:27.300Z,93.43
2018-12-08T00:33:27.303Z,93.02
2018-12-08T00:34:27.236Z,92.92
2018-12-08T00:35:27.228Z,92.50
2018-12-08T00:36:27.232Z,91.68
2018-12-08T00:37:27.188Z,92.40
2018-12-08T00:38:27.393Z,91.38
2018-12-08T00:39:27.172Z,91.47
2018-12-08T00:40:27.424Z,90.66
2018-12-08T00:41:27.221Z,90.86
2018-12-08T00:42:27.158Z,89.46
2018-12-08T00:43:27.163Z,89.67
2018-12-08T00:44:27.164Z,89.25
2018-12-08T00:45:27.112Z,88.43
2018-12-08T00:46:27.108Z,89.71
2018-12-08T00:47:27.105Z,89.71
2018-12-08T00:48:27.074Z,90.73
2018-12-08T00:49:27.296Z,90.67
2018-12-08T00:50:27.060Z,89.85
2018-12-08T00:51:27.035Z,89.65
2018-12-08T00:52:27.046Z,90.47
2018-12-08T00:53:27.050Z,90.78
2018-12-08T00:54:27.009Z,90.92
2018-12-08T00:55:27.054Z,91.03
2018-12-08T00:56:26.994Z,90.20
2018-12-08T00:57:27.021Z,90.61
2018-12-08T00:58:26.970Z,90.92
2018-12-08T00:59:26.957Z,90.86
2018-12-08T01:00:26.962Z,91.34
2018-12-08T01:01:26.981Z,91.28
2018-12-08T01:02:26.978Z,91.28
2018-12-08T01:03:26.929Z,90.97
2018-12-08T01:04:26.959Z,91.48
2018-12-08T01:05:26.901Z,91.13
2018-12-08T01:06:26.959Z,91.58
2018-12-08T01:07:26.875Z,91.48
2018-12-08T01:08:26.919Z,92.10
2018-12-08T01:09:26.843Z,92.41
2018-12-08T01:10:26.841Z,91.48
2018-12-08T01:11:26.850Z,90.55
2018-12-08T01:12:26.870Z,91.79
2018-12-08T01:13:26.863Z,90.76
2018-12-08T01:14:26.859Z,91.58
2018-12-08T01:15:26.860Z,92.10
2018-12-08T01:16:26.819Z,92.51
2018-12-08T01:17:26.761Z,91.48
2018-12-08T01:18:26.754Z,91.69
2018-12-08T01:19:26.765Z,90.86
2018-12-08T01:20:26.742Z,91.38
2018-12-08T01:21:26.750Z,90.86
2018-12-08T01:22:26.759Z,91.28
2018-12-08T01:23:26.720Z,90.97
2018-12-08T01:24:26.692Z,90.86
2018-12-08T01:25:26.695Z,91.28
2018-12-08T01:26:26.698Z,91.07
2018-12-08T01:27:26.688Z,90.97
2018-12-08T01:28:26.737Z,91.28
2018-12-08T01:29:26.702Z,91.17
2018-12-08T01:30:26.652Z,91.07
2018-12-08T01:31:26.921Z,90.86
2018-12-08T01:32:26.616Z,90.76
2018-12-08T01:33:26.641Z,90.66
2018-12-08T01:34:26.728Z,91.07
2018-12-08T01:35:26.596Z,91.17
2018-12-08T01:36:26.594Z,91.07
2018-12-08T01:37:26.569Z,90.55
2018-12-08T01:38:26.545Z,90.55
2018-12-08T01:39:26.529Z,89.62
2018-12-08T01:40:26.579Z,90.00
2018-12-08T01:41:26.516Z,89.83
2018-12-08T01:42:26.537Z,89.83
2018-12-08T01:43:26.483Z,89.42
2018-12-08T01:44:26.520Z,89.94
2018-12-08T01:45:26.489Z,90.00
2018-12-08T01:46:26.633Z,89.73
2018-12-08T01:47:26.482Z,89.48
2018-12-08T01:48:26.477Z,89.58
2018-12-08T01:49:26.463Z,89.48
2018-12-08T01:50:26.433Z,89.28
2018-12-08T01:51:26.432Z,88.76
2018-12-08T01:52:26.402Z,89.28
2018-12-08T01:53:26.392Z,89.38
2018-12-08T01:54:26.371Z,89.73
2018-12-08T01:55:26.393Z,89.07
2018-12-08T01:56:26.404Z,89.48
2018-12-08T01:57:26.361Z,89.48
2018-12-08T01:58:26.363Z,89.69
2018-12-08T01:59:26.344Z,89.58
2018-12-08T02:00:26.440Z,89.62
2018-12-08T02:01:26.357Z,88.90
2018-12-08T02:02:26.292Z,88.80
2018-12-08T02:03:26.309Z,89.32
2018-12-08T02:04:26.297Z,88.80
2018-12-08T02:05:26.304Z,89.01
2018-12-08T02:06:26.247Z,88.59
2018-12-08T02:07:26.254Z,89.11
2018-12-08T02:08:26.242Z,88.70
2018-12-08T02:09:26.257Z,88.70
2018-12-08T02:10:26.255Z,88.90
2018-12-08T02:11:26.209Z,87.87
2018-12-08T02:12:26.195Z,87.56
2018-12-08T02:13:26.207Z,88.08
2018-12-08T02:14:26.190Z,88.29
2018-12-08T02:15:26.224Z,87.35
2018-12-08T02:16:26.155Z,87.46
2018-12-08T02:17:26.137Z,87.15
2018-12-08T02:18:26.175Z,87.15
2018-12-08T02:19:26.171Z,87.66
2018-12-08T02:20:26.109Z,87.26
2018-12-08T02:21:26.110Z,87.87
2018-12-08T02:22:26.091Z,87.46
2018-12-08T02:23:26.077Z,86.74
2018-12-08T02:24:26.084Z,86.22
2018-12-08T02:25:26.177Z,86.12
2018-12-08T02:26:26.148Z,86.32
2018-12-08T02:27:26.044Z,85.77
2018-12-08T02:28:26.095Z,85.97
2018-12-08T02:29:26.000Z,85.25
2018-12-08T02:30:26.056Z,85.19
2018-12-08T02:31:26.002Z,85.67
2018-12-08T02:32:26.060Z,85.60
2018-12-08T02:33:25.992Z,85.91
2018-12-08T02:34:25.956Z,85.19
2018-12-08T02:35:25.964Z,85.50
2018-12-08T02:36:25.987Z,85.50
2018-12-08T02:37:25.972Z,85.39
2018-12-08T02:38:25.960Z,85.39
2018-12-08T02:39:26.204Z,84.81
2018-12-08T02:40:25.902Z,85.09
2018-12-08T02:41:25.958Z,85.19
2018-12-08T02:42:25.909Z,85.02
2018-12-08T02:43:26.011Z,85.19
2018-12-08T02:44:25.870Z,83.64
2018-12-08T02:45:25.877Z,84.72
2018-12-08T02:46:25.876Z,83.13
2018-12-08T02:47:25.974Z,83.23
2018-12-08T02:48:25.887Z,82.92
2018-12-08T02:49:25.846Z,83.75
2018-12-08T02:50:25.904Z,84.09
2018-12-08T02:51:25.806Z,83.58
2018-12-08T02:52:25.835Z,83.78
2018-12-08T02:53:25.791Z,83.48
2018-12-08T02:54:25.930Z,83.06
2018-12-08T02:55:25.784Z,83.48
2018-12-08T02:56:25.720Z,83.89
2018-12-08T02:57:25.757Z,83.68
2018-12-08T02:58:25.749Z,83.99
2018-12-08T02:59:25.798Z,84.41
2018-12-08T03:00:25.730Z,83.78
2018-12-08T03:01:25.732Z,84.09
2018-12-08T03:02:25.941Z,84.30
2018-12-08T03:03:25.688Z,83.68
2018-12-08T03:04:25.917Z,83.58
2018-12-08T03:05:26.179Z,84.30
2018-12-08T03:06:25.704Z,84.30
2018-12-08T03:07:25.675Z,84.09
2018-12-08T03:08:25.681Z,85.13
2018-12-08T03:09:25.653Z,85.13
2018-12-08T03:10:25.607Z,83.78
2018-12-08T03:11:25.603Z,84.30
2018-12-08T03:12:25.581Z,84.72
2018-12-08T03:13:25.629Z,83.37
2018-12-08T03:14:25.589Z,83.17
2018-12-08T03:15:25.535Z,83.17
2018-12-08T03:16:25.525Z,83.06
2018-12-08T03:17:25.530Z,82.71
2018-12-08T03:18:25.498Z,83.03
2018-12-08T03:19:25.666Z,82.96
2018-12-08T03:20:25.553Z,82.75
2018-12-08T03:21:25.519Z,82.30
2018-12-08T03:22:25.469Z,82.24
2018-12-08T03:23:25.472Z,82.03
2018-12-08T03:24:25.446Z,81.89
2018-12-08T03:25:25.434Z,81.89
2018-12-08T03:26:25.519Z,81.48
2018-12-08T03:27:25.457Z,81.27
2018-12-08T03:28:25.427Z,80.96
2018-12-08T03:29:25.405Z,81.48
2018-12-08T03:30:25.411Z,80.58
2018-12-08T03:31:25.409Z,80.90
2018-12-08T03:32:25.370Z,80.86
2018-12-08T03:33:25.363Z,80.55
2018-12-08T03:34:25.348Z,81.10
2018-12-08T03:35:25.336Z,80.90
2018-12-08T03:36:25.306Z,81.31
2018-12-08T03:37:25.313Z,81.93
2018-12-08T03:38:25.320Z,82.14
2018-12-08T03:39:25.278Z,82.14
2018-12-08T03:40:25.272Z,82.24
2018-12-08T03:41:25.314Z,82.34
2018-12-08T03:42:25.242Z,82.55
2018-12-08T03:43:25.269Z,81.00
2018-12-08T03:44:25.239Z,80.28
2018-12-08T03:45:25.246Z,79.86
2018-12-08T03:46:25.211Z,80.28
2018-12-08T03:47:25.240Z,80.58
2018-12-08T03:48:25.240Z,80.48
2018-12-08T03:49:25.179Z,79.76
2018-12-08T03:50:25.436Z,80.34
2018-12-08T03:51:25.150Z,80.58
2018-12-08T03:52:25.174Z,80.38
2018-12-08T03:53:25.166Z,80.18
2018-12-08T03:54:25.142Z,80.38
2018-12-08T03:55:25.126Z,79.55
2018-12-08T03:56:25.119Z,79.45
2018-12-08T03:57:25.090Z,78.83
2018-12-08T03:58:25.166Z,79.04
2018-12-08T03:59:25.093Z,79.04
2018-12-08T04:00:25.077Z,79.97
2018-12-08T04:01:25.044Z,80.00
2018-12-08T04:02:25.054Z,79.49
2018-12-08T04:03:25.102Z,79.90
2018-12-08T04:04:25.073Z,80.32
2018-12-08T04:05:25.241Z,79.90
2018-12-08T04:06:25.025Z,80.15
2018-12-08T04:07:24.997Z,80.46
2018-12-08T04:08:25.017Z,80.56
2018-12-08T04:09:24.977Z,80.35
2018-12-08T04:10:25.042Z,80.35
2018-12-08T04:11:24.994Z,80.35
2018-12-08T04:12:25.004Z,80.46
2018-12-08T04:13:24.927Z,80.15
2018-12-08T04:14:24.941Z,80.46
2018-12-08T04:15:24.970Z,80.56
2018-12-08T04:16:24.907Z,80.04
2018-12-08T04:17:24.891Z,80.25
2018-12-08T04:18:24.901Z,80.15
2018-12-08T04:19:24.872Z,80.35
2018-12-08T04:20:24.939Z,80.46
2018-12-08T04:21:24.837Z,80.39
2018-12-08T04:22:24.850Z,80.49
2018-12-08T04:23:24.849Z,80.18
2018-12-08T04:24:24.866Z,80.18
2018-12-08T04:25:24.821Z,79.87
2018-12-08T04:26:24.858Z,79.87
2018-12-08T04:27:24.827Z,80.35
2018-12-08T04:28:24.772Z,79.87
2018-12-08T04:29:24.841Z,78.94
2018-12-08T04:30:24.794Z,79.05
2018-12-08T04:31:24.747Z,79.01
2018-12-08T04:32:24.729Z,78.39
2018-12-08T04:33:24.826Z,78.80
2018-12-08T04:34:24.711Z,78.59
2018-12-08T04:35:24.720Z,78.70
2018-12-08T04:36:24.728Z,78.49
2018-12-08T04:37:24.682Z,77.87
2018-12-08T04:38:24.662Z,78.39
2018-12-08T04:39:24.671Z,78.80
2018-12-08T04:40:24.677Z,79.22
2018-12-08T04:41:24.894Z,79.11
2018-12-08T04:42:24.656Z,78.80
2018-12-08T04:43:24.635Z,78.80
2018-12-08T04:44:24.617Z,79.73
2018-12-08T04:45:24.639Z,79.52
2018-12-08T04:46:24.622Z,79.46
2018-12-08T04:47:24.605Z,79.52
2018-12-08T04:48:24.563Z,79.63
2018-12-08T04:49:24.674Z,79.94
2018-12-08T04:50:24.578Z,78.74
2018-12-08T04:51:24.569Z,79.15
2018-12-08T04:52:24.558Z,79.46
2018-12-08T04:53:24.588Z,79.56
2018-12-08T04:54:24.509Z,79.36
2018-12-08T04:55:24.506Z,78.94
2018-12-08T04:56:24.489Z,79.97
2018-12-08T04:57:24.618Z,79.36
2018-12-08T04:58:24.506Z,79.25
2018-12-08T04:59:24.458Z,80.18
2018-12-08T05:00:24.467Z,79.15
2018-12-08T05:01:24.466Z,79.36
2018-12-08T05:02:24.434Z,79.15
2018-12-08T05:03:24.447Z,79.97
2018-12-08T05:04:24.427Z,79.80
2018-12-08T05:05:24.491Z,79.15
2018-12-08T05:06:24.428Z,79.49
2018-12-08T05:07:24.381Z,80.11
2018-12-08T05:08:24.391Z,80.22
2018-12-08T05:09:24.390Z,80.01
2018-12-08T05:10:24.353Z,80.49
2018-12-08T05:11:24.346Z,79.91
2018-12-08T05:12:24.326Z,80.01
2018-12-08T05:13:24.309Z,80.43
2018-12-08T05:14:24.391Z,80.84
2018-12-08T05:15:24.291Z,80.74
2018-12-08T05:16:24.294Z,80.63
2018-12-08T05:17:24.287Z,80.94
2018-12-08T05:18:24.278Z,80.22
2018-12-08T05:19:24.248Z,80.84
2018-12-08T05:20:24.253Z,80.11
2018-12-08T05:21:24.228Z,80.11
2018-12-08T05:22:24.232Z,80.32
2018-12-08T05:23:24.205Z,80.11
2018-12-08T05:24:24.187Z,80.11
2018-12-08T05:25:24.185Z,80.08
2018-12-08T05:26:24.247Z,80.94
2018-12-08T05:27:24.165Z,80.22
2018-12-08T05:28:24.150Z,80.32
2018-12-08T05:29:24.150Z,80.22
2018-12-08T05:30:24.184Z,80.11
2018-12-08T05:31:24.127Z,80.11
2018-12-08T05:32:24.106Z,80.57
2018-12-08T05:33:24.118Z,81.15
2018-12-08T05:34:24.111Z,80.53
2018-12-08T05:35:24.072Z,80.98
2018-12-08T05:36:24.152Z,80.36
2018-12-08T05:37:24.050Z,80.46
2018-12-08T05:38:24.046Z,80.57
2018-12-08T05:39:24.101Z,80.11
2018-12-08T05:40:24.041Z,80.26
2018-12-08T05:41:24.037Z,80.05
2018-12-08T05:42:24.082Z,80.63
2018-12-08T05:43:24.015Z,81.49
2018-12-08T05:44:24.023Z,82.12
2018-12-08T05:45:24.038Z,81.70
2018-12-08T05:46:23.983Z,81.12
2018-12-08T05:47:23.971Z,80.77
2018-12-08T05:48:24.029Z,81.09
2018-12-08T05:49:23.953Z,81.09
2018-12-08T05:50:23.963Z,81.02
2018-12-08T05:51:23.935Z,82.15
2018-12-08T05:52:23.917Z,80.50
2018-12-08T05:53:23.910Z,81.12
2018-12-08T05:54:23.871Z,80.88
2018-12-08T05:55:23.867Z,80.91
2018-12-08T05:56:23.886Z,80.29
2018-12-08T05:57:23.859Z,80.40
2018-12-08T05:58:23.848Z,79.94
2018-12-08T05:59:23.865Z,80.26
2018-12-08T06:00:23.850Z,80.05
2018-12-08T06:01:23.820Z,79.74
2018-12-08T06:02:23.791Z,79.53
2018-12-08T06:03:23.774Z,79.22
2018-12-08T06:04:23.791Z,80.15
2018-12-08T06:05:23.770Z,79.12
2018-12-08T06:06:23.787Z,79.74
2018-12-08T06:07:23.802Z,80.26
2018-12-08T06:08:23.727Z,79.53
2018-12-08T06:09:23.757Z,79.22
2018-12-08T06:10:23.827Z,78.70
2018-12-08T06:11:23.692Z,80.05
2018-12-08T06:12:23.712Z,80.26
2018-12-08T06:13:23.694Z,79.84
2018-12-08T06:14:23.670Z,79.43
2018-12-08T06:15:23.680Z,79.43
2018-12-08T06:16:23.652Z,79.70
2018-12-08T06:17:23.670Z,78.91
2018-12-08T06:18:23.654Z,79.22
2018-12-08T06:19:23.635Z,79.29
2018-12-08T06:20:23.627Z,79.74
2018-12-08T06:21:23.633Z,79.02
2018-12-08T06:22:23.609Z,79.22
2018-12-08T06:23:23.728Z,78.91
2018-12-08T06:24:23.587Z,78.95
2018-12-08T06:25:23.588Z,79.43
2018-12-08T06:26:23.576Z,80.29
2018-12-08T06:27:23.640Z,80.29
2018-12-08T06:28:23.539Z,80.71
2018-12-08T06:29:23.563Z,80.40
2018-12-08T06:30:23.555Z,80.81
2018-12-08T06:31:23.587Z,80.29
2018-12-08T06:32:23.484Z,80.08
2018-12-08T06:33:23.500Z,80.60
2018-12-08T06:34:23.471Z,80.08
2018-12-08T06:35:23.442Z,80.29
2018-12-08T06:36:23.533Z,80.22
2018-12-08T06:37:23.493Z,79.16
2018-12-08T06:38:25.335Z,80.08
2018-12-08T06:39:23.420Z,80.02
2018-12-08T06:40:29.182Z,80.50
2018-12-08T06:41:24.407Z,80.81
2018-12-08T06:42:23.385Z,80.74
2018-12-08T06:43:23.466Z,80.95
2018-12-08T06:44:23.348Z,80.85
2018-12-08T06:45:23.354Z,80.95
2018-12-08T06:46:23.533Z,80.85
2018-12-08T06:47:23.387Z,80.68
2018-12-08T06:48:23.365Z,80.64
2018-12-08T06:49:23.306Z,80.43
2018-12-08T06:50:23.316Z,81.37
2018-12-08T06:51:23.289Z,80.95
2018-12-08T06:52:23.357Z,80.74
2018-12-08T06:53:23.265Z,80.22
2018-12-08T06:54:23.270Z,80.22
2018-12-08T06:55:23.271Z,80.64
2018-12-08T06:56:23.271Z,80.22
2018-12-08T06:57:23.310Z,80.54
2018-12-08T06:58:23.250Z,80.85
2018-12-08T06:59:23.192Z,80.74
2018-12-08T07:00:23.220Z,80.74
2018-12-08T07:01:23.258Z,80.33
2018-12-08T07:02:23.162Z,80.22
2018-12-08T07:03:23.191Z,80.22
2018-12-08T07:04:23.155Z,79.98
2018-12-08T07:05:23.164Z,80.29
2018-12-08T07:06:23.283Z,79.36
2018-12-08T07:07:23.144Z,79.26
2018-12-08T07:08:23.344Z,79.16
2018-12-08T07:09:23.164Z,78.85
2018-12-08T07:10:23.093Z,78.64
2018-12-08T07:11:23.079Z,78.95
2018-12-08T07:12:23.075Z,79.43
2018-12-08T07:13:23.038Z,78.81
2018-12-08T07:14:23.078Z,78.50
2018-12-08T07:15:23.057Z,78.39
2018-12-08T07:16:23.036Z,78.08
2018-12-08T07:17:23.031Z,78.08
2018-12-08T07:18:23.052Z,78.91
2018-12-08T07:19:23.207Z,77.94
2018-12-08T07:20:23.001Z,78.15
2018-12-08T07:21:23.076Z,78.50
2018-12-08T07:22:22.969Z,78.50
2018-12-08T07:23:22.981Z,78.91
2018-12-08T07:24:22.925Z,79.12
2018-12-08T07:25:22.969Z,78.25
2018-12-08T07:26:23.034Z,78.91
2018-12-08T07:27:22.913Z,78.39
2018-12-08T07:28:22.886Z,78.19
2018-12-08T07:29:22.931Z,78.29
2018-12-08T07:30:22.915Z,77.77
2018-12-08T07:31:22.855Z,77.98
2018-12-08T07:32:22.878Z,77.98
2018-12-08T07:33:22.884Z,77.53
2018-12-08T07:34:24.626Z,77.64
2018-12-08T07:35:22.818Z,77.56
2018-12-08T07:36:22.830Z,77.33
2018-12-08T07:37:22.817Z,77.33
2018-12-08T07:38:22.803Z,76.60
2018-12-08T07:39:22.807Z,77.01
2018-12-08T07:40:22.790Z,77.19
2018-12-08T07:41:22.901Z,77.22
2018-12-08T07:42:22.782Z,76.70
2018-12-08T07:43:22.765Z,75.88
2018-12-08T07:44:22.741Z,75.84
2018-12-08T07:45:22.766Z,75.53
2018-12-08T07:46:22.705Z,76.36
2018-12-08T07:47:22.845Z,76.36
2018-12-08T07:48:22.759Z,75.53
2018-12-08T07:49:22.700Z,75.95
2018-12-08T07:50:22.683Z,75.95
2018-12-08T07:51:22.682Z,76.36
2018-12-08T07:52:22.699Z,76.67
2018-12-08T07:53:22.715Z,76.67
2018-12-08T07:54:22.802Z,76.36
2018-12-08T07:55:22.829Z,76.26
2018-12-08T07:56:22.678Z,75.53
2018-12-08T07:57:22.738Z,76.15
2018-12-08T07:58:22.633Z,76.56
2018-12-08T07:59:22.594Z,76.46
2018-12-08T08:00:22.585Z,76.56
2018-12-08T08:01:22.605Z,76.15
2018-12-08T08:02:22.542Z,75.74
2018-12-08T08:03:22.563Z,75.70
2018-12-08T08:04:22.536Z,76.12
2018-12-08T08:05:22.497Z,75.49
2018-12-08T08:06:22.552Z,75.49
2018-12-08T08:07:22.495Z,75.49
2018-12-08T08:08:22.477Z,74.57
2018-12-08T08:09:22.460Z,74.67
2018-12-08T08:10:22.553Z,74.43
2018-12-08T08:11:22.439Z,74.98
2018-12-08T08:12:22.460Z,74.36
2018-12-08T08:13:22.420Z,74.26
2018-12-08T08:14:22.482Z,75.09
2018-12-08T08:15:22.469Z,73.74
2018-12-08T08:16:22.415Z,74.81
2018-12-08T08:17:22.421Z,74.81
2018-12-08T08:18:22.410Z,74.46
2018-12-08T08:19:22.410Z,74.91
2018-12-08T08:20:22.402Z,74.98
2018-12-08T08:21:22.425Z,75.22
2018-12-08T08:22:22.336Z,75.32
2018-12-08T08:23:22.389Z,75.12
2018-12-08T08:24:22.326Z,76.46
2018-12-08T08:25:22.719Z,76.15
2018-12-08T08:26:22.619Z,76.26
2018-12-08T08:27:22.265Z,76.46
2018-12-08T08:28:22.272Z,76.15
2018-12-08T08:29:22.267Z,75.70
2018-12-08T08:30:22.256Z,76.56
2018-12-08T08:31:22.244Z,75.95
2018-12-08T08:32:22.280Z,75.53
2018-12-08T08:33:22.208Z,75.32
2018-12-08T08:34:22.209Z,75.84
2018-12-08T08:35:22.263Z,76.26
2018-12-08T08:36:22.200Z,75.53
2018-12-08T08:37:22.221Z,76.46
2018-12-08T08:38:22.143Z,76.36
2018-12-08T08:39:22.168Z,75.84
2018-12-08T08:40:22.212Z,75.43
2018-12-08T08:41:22.128Z,75.12
2018-12-08T08:42:22.155Z,75.74
2018-12-08T08:43:22.166Z,75.43
2018-12-08T08:44:22.123Z,76.05
2018-12-08T08:45:22.081Z,75.70
2018-12-08T08:46:22.914Z,75.43
2018-12-08T08:47:22.100Z,75.95
2018-12-08T08:48:22.879Z,75.63
2018-12-08T08:49:22.276Z,74.98
2018-12-08T08:50:22.057Z,74.77
2018-12-08T08:51:22.639Z,75.22
2018-12-08T08:52:22.095Z,75.43
2018-12-08T08:53:22.880Z,75.49
2018-12-08T08:54:22.027Z,75.60
2018-12-08T08:55:21.999Z,75.09
2018-12-08T08:56:21.967Z,75.09
2018-12-08T08:57:21.978Z,74.88
2018-12-08T08:58:21.942Z,74.98
2018-12-08T08:59:22.028Z,75.36
2018-12-08T09:00:21.948Z,74.63
2018-12-08T09:01:21.919Z,74.53
2018-12-08T09:02:21.935Z,73.91
2018-12-08T09:03:21.965Z,74.74
2018-12-08T09:04:21.898Z,75.26
2018-12-08T09:05:21.941Z,74.84
2018-12-08T09:06:21.901Z,77.39
2018-12-08T09:07:21.864Z,74.12
2018-12-08T09:08:21.951Z,73.47
2018-12-08T09:09:21.864Z,73.47
2018-12-08T09:10:21.842Z,72.95
2018-12-08T09:11:21.849Z,73.36
2018-12-08T09:12:21.836Z,73.47
2018-12-08T09:13:21.794Z,73.47
2018-12-08T09:14:21.792Z,73.77
2018-12-08T09:15:21.774Z,73.68
2018-12-08T09:16:21.947Z,73.16
2018-12-08T09:17:21.942Z,72.61
2018-12-08T09:18:22.018Z,72.02
2018-12-08T09:19:21.771Z,72.44
2018-12-08T09:20:21.895Z,73.36
2018-12-08T09:21:21.705Z,72.23
2018-12-08T09:22:21.691Z,72.64
2018-12-08T09:23:22.563Z,73.36
2018-12-08T09:24:21.705Z,72.54
2018-12-08T09:25:21.811Z,72.95
2018-12-08T09:26:21.674Z,73.16
2018-12-08T09:27:21.674Z,72.74
2018-12-08T09:28:21.627Z,73.05
2018-12-08T09:29:21.675Z,73.26
2018-12-08T09:30:21.640Z,73.36
2018-12-08T09:31:21.606Z,73.57
2018-12-08T09:32:21.591Z,73.47
2018-12-08T09:33:21.572Z,73.26
2018-12-08T09:34:21.613Z,73.54
2018-12-08T09:35:24.031Z,73.47
2018-12-08T09:36:21.562Z,73.02
2018-12-08T09:37:21.562Z,73.33
2018-12-08T09:38:21.529Z,73.02
2018-12-08T09:39:21.517Z,72.19
2018-12-08T09:40:21.701Z,71.89
2018-12-08T09:41:21.563Z,72.92
2018-12-08T09:42:21.500Z,73.02
2018-12-08T09:43:21.565Z,72.50
2018-12-08T09:44:21.483Z,72.09
2018-12-08T09:45:21.483Z,71.58
2018-12-08T09:46:21.471Z,71.75
2018-12-08T09:47:21.462Z,71.85
2018-12-08T09:48:21.458Z,71.75
2018-12-08T09:49:21.410Z,72.06
2018-12-08T09:50:21.418Z,73.30
2018-12-08T09:51:21.502Z,72.67
2018-12-08T09:52:21.633Z,72.16
2018-12-08T09:53:21.438Z,72.58
2018-12-08T09:54:21.397Z,73.47
2018-12-08T09:55:21.404Z,71.61
2018-12-08T09:56:21.377Z,72.23
2018-12-08T09:57:21.333Z,72.13
2018-12-08T09:58:21.407Z,72.13
2018-12-08T09:59:21.329Z,71.51
2018-12-08T10:00:21.339Z,71.82
2018-12-08T10:01:21.320Z,71.72
2018-12-08T10:02:21.305Z,72.44
2018-12-08T10:03:21.266Z,72.54
2018-12-08T10:04:21.279Z,71.72
2018-12-08T10:05:21.261Z,71.41
2018-12-08T10:06:21.271Z,71.20
2018-12-08T10:07:21.223Z,71.82
2018-12-08T10:08:21.216Z,71.41
2018-12-08T10:09:21.245Z,71.51
2018-12-08T10:10:21.271Z,71.61
2018-12-08T10:11:21.203Z,71.69
2018-12-08T10:12:21.217Z,71.37
2018-12-08T10:13:21.203Z,71.51
2018-12-08T10:14:21.287Z,71.17
2018-12-08T10:15:21.187Z,71.37
2018-12-08T10:16:21.133Z,71.37
2018-12-08T10:17:21.149Z,71.27
2018-12-08T10:18:21.192Z,71.30
2018-12-08T10:19:21.106Z,71.82
2018-12-08T10:20:21.087Z,71.82
2018-12-08T10:21:21.139Z,71.92
2018-12-08T10:22:21.130Z,71.72
2018-12-08T10:23:21.060Z,71.72
2018-12-08T10:24:21.093Z,71.41
2018-12-08T10:25:21.027Z,71.92
2018-12-08T10:26:21.040Z,71.82
2018-12-08T10:27:21.025Z,71.61
2018-12-08T10:28:21.099Z,71.30
2018-12-08T10:29:21.022Z,71.55
2018-12-08T10:30:20.996Z,71.34
2018-12-08T10:31:20.979Z,71.30
2018-12-08T10:32:20.964Z,71.85
2018-12-08T10:33:21.065Z,71.85
2018-12-08T10:34:21.896Z,71.20
2018-12-08T10:35:20.998Z,71.55
2018-12-08T10:36:20.949Z,71.72
2018-12-08T10:37:20.977Z,71.55
2018-12-08T10:38:20.940Z,71.92
2018-12-08T10:39:20.891Z,71.72
2018-12-08T10:40:20.880Z,71.20
2018-12-08T10:41:20.989Z,72.13
2018-12-08T10:42:27.482Z,71.61
2018-12-08T10:43:21.113Z,71.51
2018-12-08T10:44:20.906Z,71.82
2018-12-08T10:45:20.857Z,71.61
2018-12-08T10:46:20.870Z,71.64
2018-12-08T10:47:20.829Z,71.92
2018-12-08T10:48:20.811Z,71.64
2018-12-08T10:49:20.815Z,72.54
2018-12-08T10:50:20.806Z,73.36
2018-12-08T10:51:20.772Z,74.40
2018-12-08T10:52:20.916Z,71.92
2018-12-08T10:53:20.855Z,71.58
2018-12-08T10:54:20.785Z,71.99
2018-12-08T10:55:20.885Z,71.41
2018-12-08T10:56:20.757Z,71.48
2018-12-08T10:57:20.705Z,71.78
2018-12-08T10:58:20.711Z,71.37
2018-12-08T10:59:20.703Z,71.06
2018-12-08T11:00:20.731Z,70.86
2018-12-08T11:01:20.669Z,70.96
2018-12-08T11:02:20.643Z,71.27
2018-12-08T11:03:20.633Z,71.55
2018-12-08T11:04:20.689Z,71.78
2018-12-08T11:05:20.691Z,72.06
2018-12-08T11:06:20.615Z,73.33
2018-12-08T11:07:20.657Z,72.09
2018-12-08T11:08:20.622Z,72.09
2018-12-08T11:09:21.400Z,73.54
2018-12-08T11:10:20.592Z,72.96
2018-12-08T11:11:20.599Z,73.26
2018-12-08T11:12:20.556Z,71.61
2018-12-08T11:13:20.529Z,72.54
2018-12-08T11:14:20.764Z,72.09
2018-12-08T11:15:20.546Z,71.58
2018-12-08T11:16:28.403Z,71.48
2018-12-08T11:17:20.596Z,71.96
2018-12-08T11:18:21.406Z,70.93
2018-12-08T11:19:20.503Z,71.03
2018-12-08T11:20:29.471Z,69.90
2018-12-08T11:21:20.427Z,69.79
2018-12-08T11:22:20.415Z,70.62
2018-12-08T11:23:20.415Z,70.21
2018-12-08T11:24:20.436Z,69.97
2018-12-08T11:25:20.404Z,69.46
2018-12-08T11:26:20.381Z,69.87
2018-12-08T11:27:21.958Z,69.66
2018-12-08T11:28:20.384Z,70.28
2018-12-08T11:29:20.363Z,69.56
2018-12-08T11:30:20.342Z,69.56
2018-12-08T11:31:20.328Z,69.66
2018-12-08T11:32:20.315Z,70.42
2018-12-08T11:33:20.311Z,70.28
2018-12-08T11:34:20.308Z,70.28
2018-12-08T11:35:20.284Z,69.87
2018-12-08T11:36:20.288Z,69.87
2018-12-08T11:37:20.266Z,69.79
2018-12-08T11:38:20.250Z,71.24
2018-12-08T11:39:20.245Z,71.44
2018-12-08T11:40:20.263Z,71.34
2018-12-08T11:41:20.238Z,70.42
2018-12-08T11:42:20.215Z,69.66
2018-12-08T11:43:20.192Z,71.20
2018-12-08T11:44:20.214Z,69.87
2018-12-08T11:45:20.217Z,71.14
2018-12-08T11:46:20.173Z,71.34
2018-12-08T11:47:20.168Z,70.90
2018-12-08T11:48:20.156Z,70.83
2018-12-08T11:49:20.138Z,70.79
2018-12-08T11:50:20.140Z,71.10
2018-12-08T11:51:20.131Z,71.34
2018-12-08T11:52:20.116Z,71.44
2018-12-08T11:53:20.192Z,71.55
2018-12-08T11:54:20.097Z,71.51
2018-12-08T11:55:20.070Z,71.41
2018-12-08T11:56:20.070Z,71.00
2018-12-08T11:57:20.059Z,71.31
2018-12-08T11:58:20.048Z,71.41
2018-12-08T11:59:20.071Z,71.31
2018-12-08T12:00:20.025Z,70.69
2018-12-08T12:01:20.010Z,71.41
2018-12-08T12:02:19.995Z,71.00
2018-12-08T12:03:19.990Z,70.69
2018-12-08T12:04:19.989Z,70.59
2018-12-08T12:05:19.983Z,70.18
2018-12-08T12:06:19.958Z,70.59
2018-12-08T12:07:20.000Z,70.79
2018-12-08T12:08:19.966Z,70.79
2018-12-08T12:09:19.974Z,71.20
2018-12-08T12:10:19.915Z,71.41
2018-12-08T12:11:20.490Z,70.90
2018-12-08T12:12:19.900Z,69.76
2018-12-08T12:13:19.880Z,71.10
2018-12-08T12:14:19.872Z,70.79
2018-12-08T12:15:19.870Z,70.28
2018-12-08T12:16:19.881Z,70.38
2018-12-08T12:17:19.848Z,70.07
2018-12-08T12:18:19.834Z,70.28
2018-12-08T12:19:19.827Z,70.90
2018-12-08T12:20:19.823Z,69.97
2018-12-08T12:21:19.800Z,70.59
2018-12-08T12:22:19.808Z,70.28
2018-12-08T12:23:19.818Z,70.38
2018-12-08T12:24:19.933Z,70.18
2018-12-08T12:25:19.757Z,70.69
2018-12-08T12:26:19.756Z,70.48
2018-12-08T12:27:19.824Z,70.28
2018-12-08T12:28:19.745Z,69.87
2018-12-08T12:29:19.746Z,69.97
2018-12-08T12:30:19.732Z,70.07
2018-12-08T12:31:19.709Z,70.07
2018-12-08T12:32:19.715Z,69.97
2018-12-08T12:33:19.686Z,69.97
2018-12-08T12:34:19.680Z,70.90
2018-12-08T12:35:19.670Z,70.59
2018-12-08T12:36:19.653Z,70.28
2018-12-08T12:37:19.659Z,70.83
2018-12-08T12:38:19.630Z,69.76
2018-12-08T12:39:19.628Z,70.59
2018-12-08T12:40:19.615Z,71.10
2018-12-08T12:41:19.639Z,70.38
2018-12-08T12:42:19.584Z,69.87
2018-12-08T12:43:19.593Z,70.18
2018-12-08T12:44:19.596Z,69.87
2018-12-08T12:45:19.559Z,70.69
2018-12-08T12:46:19.543Z,70.07
2018-12-08T12:47:19.534Z,69.87
2018-12-08T12:48:19.531Z,70.79
2018-12-08T12:49:19.528Z,70.28
2018-12-08T12:50:19.550Z,70.79
2018-12-08T12:51:19.488Z,71.20
2018-12-08T12:52:19.484Z,71.10