createdAt,value
2022-12-31T00:00:39.688Z,95851.41
2022-12-31T00:01:44.227Z,95836.25
2022-12-31T00:02:46.266Z,95853.34
2022-12-31T00:03:51.302Z,95854.06
2022-12-31T00:04:54.962Z,95841.94
2022-12-31T00:05:59.505Z,95853.56
2022-12-31T00:07:01.588Z,95861.94
2022-12-31T00:08:06.385Z,95831.13
2022-12-31T00:09:08.598Z,95861.19
2022-12-31T00:10:13.268Z,95854.44
2022-12-31T00:11:16.184Z,95858.34
2022-12-31T00:12:20.723Z,95849.22
2022-12-31T00:13:22.748Z,95855.44
2022-12-31T00:14:27.254Z,95852.28
2022-12-31T00:15:32.124Z,95854.56
2022-12-31T00:16:39.089Z,95856.16
2022-12-31T00:17:41.136Z,95854.63
2022-12-31T00:18:46.969Z,95860.00
2022-12-31T00:19:48.929Z,95865.19
2022-12-31T00:20:53.473Z,95867.34
2022-12-31T00:21:55.439Z,95859.34
2022-12-31T00:23:00.053Z,95867.59
2022-12-31T00:24:05.798Z,95861.22
2022-12-31T00:25:08.927Z,95857.50
2022-12-31T00:26:15.909Z,95880.72
2022-12-31T00:27:17.957Z,95868.81
2022-12-31T00:28:22.520Z,95861.31
2022-12-31T00:29:24.776Z,95857.31
2022-12-31T00:30:29.450Z,95864.81
2022-12-31T00:31:38.982Z,95858.72
2022-12-31T00:32:41.000Z,95861.00
2022-12-31T00:33:46.608Z,95862.47
2022-12-31T00:34:48.634Z,95873.81
2022-12-31T00:35:53.194Z,95868.78
2022-12-31T00:36:55.144Z,95869.34
2022-12-31T00:37:59.672Z,95877.53
2022-12-31T00:39:03.184Z,95876.59
2022-12-31T00:40:08.976Z,95876.69
2022-12-31T00:41:11.965Z,95862.88
2022-12-31T00:42:16.655Z,95879.84
2022-12-31T00:43:18.596Z,95885.81
2022-12-31T00:44:23.634Z,95875.66
2022-12-31T00:45:25.705Z,95879.84
2022-12-31T00:46:31.942Z,95886.63
2022-12-31T00:47:36.563Z,95874.63
2022-12-31T00:48:41.846Z,95879.28
2022-12-31T00:51:21.900Z,95883.44
2022-12-31T00:52:23.904Z,95900.91
2022-12-31T00:53:29.612Z,95884.41
2022-12-31T00:54:31.560Z,95887.91
2022-12-31T00:55:36.087Z,95884.47
2022-12-31T00:56:38.096Z,95884.41
2022-12-31T00:58:28.780Z,95884.75
2022-12-31T00:59:33.487Z,95895.59
2022-12-31T01:00:36.664Z,95884.38
2022-12-31T01:01:42.999Z,95896.63
2022-12-31T01:02:47.726Z,95892.88
2022-12-31T01:03:54.182Z,95880.44
2022-12-31T01:04:56.135Z,95890.47
2022-12-31T01:06:02.021Z,95899.13
2022-12-31T01:07:03.997Z,95887.50
2022-12-31T01:08:09.116Z,95907.94
2022-12-31T01:09:12.998Z,95911.66
2022-12-31T01:10:38.019Z,95907.59
2022-12-31T01:11:40.217Z,95902.66
2022-12-31T01:12:44.759Z,95907.94
2022-12-31T01:13:47.694Z,95912.31
2022-12-31T01:14:52.423Z,95909.50
2022-12-31T01:15:54.580Z,95907.75
2022-12-31T01:16:59.228Z,95920.56
2022-12-31T01:18:04.411Z,95901.41
2022-12-31T01:19:11.308Z,95917.00
2022-12-31T01:20:13.465Z,95917.75
2022-12-31T01:21:19.025Z,95905.38
2022-12-31T01:22:21.273Z,95908.81
2022-12-31T01:23:25.859Z,95911.97
2022-12-31T01:24:30.460Z,95916.81
2022-12-31T01:25:35.564Z,95920.50
2022-12-31T01:26:40.799Z,95924.78
2022-12-31T01:27:42.767Z,95934.66
2022-12-31T01:28:47.787Z,95921.25
2022-12-31T01:29:49.756Z,95917.38
2022-12-31T01:30:54.319Z,95940.03
2022-12-31T01:31:56.301Z,95931.75
2022-12-31T01:33:01.350Z,95935.88
2022-12-31T01:34:07.839Z,95934.66
2022-12-31T01:35:12.672Z,95928.91
2022-12-31T01:36:20.373Z,95943.78
2022-12-31T01:37:30.616Z,95943.38
2022-12-31T01:38:33.661Z,95946.53
2022-12-31T01:39:38.253Z,95955.50
2022-12-31T01:40:41.159Z,95947.19
2022-12-31T01:41:48.180Z,95941.13
2022-12-31T01:42:55.095Z,95952.69
2022-12-31T01:44:01.733Z,95958.44
2022-12-31T01:45:04.428Z,95956.31
2022-12-31T01:46:09.057Z,95977.38
2022-12-31T01:47:16.029Z,95955.25
2022-12-31T01:48:28.525Z,95952.72
2022-12-31T01:49:39.964Z,95961.22
2022-12-31T01:50:45.868Z,95954.31
2022-12-31T01:51:52.783Z,95961.56
2022-12-31T01:53:02.425Z,95960.31
2022-12-31T01:54:07.225Z,95961.75
2022-12-31T01:55:19.566Z,95960.69
2022-12-31T01:56:23.536Z,95966.06
2022-12-31T01:57:29.484Z,95972.22
2022-12-31T01:58:36.511Z,95958.81
2022-12-31T01:59:41.213Z,95964.69
2022-12-31T02:00:44.886Z,95963.94
2022-12-31T02:01:49.516Z,95966.16
2022-12-31T02:02:51.942Z,95951.38
2022-12-31T02:03:57.785Z,95969.41
2022-12-31T02:05:06.413Z,95959.47
2022-12-31T02:06:16.486Z,95961.97
2022-12-31T02:07:18.429Z,95958.63
2022-12-31T02:08:24.189Z,95958.63
2022-12-31T02:09:26.369Z,95954.16
2022-12-31T02:10:30.954Z,95957.59
2022-12-31T02:11:36.695Z,95951.75
2022-12-31T02:12:41.837Z,95955.72
2022-12-31T02:13:43.867Z,95974.91
2022-12-31T02:14:52.929Z,95968.84
2022-12-31T02:16:05.881Z,95967.28
2022-12-31T02:17:12.312Z,95976.13
2022-12-31T02:18:26.133Z,95962.34
2022-12-31T02:19:51.138Z,95969.72
2022-12-31T02:21:37.188Z,95960.13
2022-12-31T02:22:58.241Z,95976.84
2022-12-31T02:24:24.925Z,95967.41
2022-12-31T02:26:03.114Z,95970.78
2022-12-31T02:27:13.362Z,95965.91
2022-12-31T02:28:31.920Z,95960.91
2022-12-31T02:30:04.828Z,95964.63
2022-12-31T02:31:13.040Z,95979.75
2022-12-31T02:32:24.350Z,95975.41
2022-12-31T02:33:35.118Z,95976.25
2022-12-31T02:34:44.298Z,95967.88
2022-12-31T02:35:55.325Z,95983.13
2022-12-31T02:37:01.328Z,95975.31
2022-12-31T02:38:10.550Z,95978.38
2022-12-31T02:39:14.108Z,95997.78
2022-12-31T02:40:21.652Z,95986.34
2022-12-31T02:41:38.524Z,95984.69
2022-12-31T02:42:43.077Z,95969.75
2022-12-31T02:43:46.653Z,95986.16
2022-12-31T02:44:53.844Z,95984.50
2022-12-31T02:46:04.539Z,95975.88
2022-12-31T02:47:23.314Z,95967.44
2022-12-31T02:48:41.747Z,95975.13
2022-12-31T02:49:58.408Z,95977.66
2022-12-31T02:51:13.828Z,95967.13
2022-12-31T02:52:27.083Z,95979.75
2022-12-31T02:53:56.300Z,95971.69
2022-12-31T02:55:05.687Z,95963.31
2022-12-31T02:56:16.295Z,95972.81
2022-12-31T02:57:26.754Z,95965.00
2022-12-31T02:58:51.236Z,95962.41
2022-12-31T03:00:16.843Z,95960.06
2022-12-31T03:01:39.997Z,95961.44
2022-12-31T03:02:48.177Z,95963.28
2022-12-31T03:04:10.194Z,95965.72
2022-12-31T03:05:15.460Z,95962.28
2022-12-31T03:06:17.447Z,95957.25
2022-12-31T03:07:24.300Z,95954.38
2022-12-31T03:08:26.933Z,95934.19
2022-12-31T03:09:31.557Z,95947.31
2022-12-31T03:10:37.062Z,95959.41
2022-12-31T03:11:54.446Z,95952.72
2022-12-31T03:12:56.483Z,95962.66
2022-12-31T03:13:58.517Z,95957.75
2022-12-31T03:15:06.747Z,95967.78
2022-12-31T03:16:08.844Z,95958.13
2022-12-31T03:17:13.507Z,95961.63
2022-12-31T03:18:39.787Z,95960.41
2022-12-31T03:19:56.837Z,95966.66
2022-12-31T03:21:13.831Z,95959.59
2022-12-31T03:22:27.983Z,95965.53
2022-12-31T03:23:36.113Z,95961.25
2022-12-31T03:24:53.238Z,95973.97
2022-12-31T03:25:57.126Z,95962.63
2022-12-31T03:26:59.065Z,95963.03
2022-12-31T03:28:05.673Z,95973.53
2022-12-31T03:29:07.643Z,95976.59
2022-12-31T03:30:16.678Z,95970.63
2022-12-31T03:31:21.284Z,95971.28
2022-12-31T03:32:23.335Z,95969.41
2022-12-31T03:33:28.502Z,95964.41
2022-12-31T03:34:30.439Z,95971.66
2022-12-31T03:35:38.106Z,95955.84
2022-12-31T03:36:40.290Z,95976.66
2022-12-31T03:37:45.412Z,95975.59
2022-12-31T03:38:52.476Z,95976.31
2022-12-31T03:39:57.299Z,95965.38
2022-12-31T03:41:01.884Z,95969.72
2022-12-31T03:42:04.108Z,95966.19
2022-12-31T03:43:08.946Z,95967.47
2022-12-31T03:44:10.884Z,95977.88
2022-12-31T03:45:19.042Z,95972.03
2022-12-31T03:46:23.624Z,95981.78
2022-12-31T03:47:25.579Z,95982.81
2022-12-31T03:48:30.198Z,95979.38
2022-12-31T03:49:32.311Z,95982.91
2022-12-31T03:50:37.597Z,95989.31
2022-12-31T03:51:39.531Z,95989.63
2022-12-31T03:52:44.621Z,95987.47
2022-12-31T03:53:46.571Z,95989.16
2022-12-31T03:54:51.123Z,95995.28
2022-12-31T03:55:56.598Z,95990.19
2022-12-31T03:57:00.368Z,95992.84
2022-12-31T03:58:05.295Z,95997.13
2022-12-31T03:59:07.250Z,95994.41
2022-12-31T04:00:15.429Z,96000.81
2022-12-31T04:01:20.020Z,95999.31
2022-12-31T04:02:28.486Z,96004.97
2022-12-31T04:03:33.776Z,95990.28
2022-12-31T04:04:35.932Z,95997.16
2022-12-31T04:05:40.573Z,95992.06
2022-12-31T04:06:42.631Z,95994.09
2022-12-31T04:07:47.367Z,95974.03
2022-12-31T04:08:49.332Z,95981.84
2022-12-31T04:09:53.970Z,95977.94
2022-12-31T04:10:58.592Z,95981.72
2022-12-31T04:12:00.643Z,95991.69
2022-12-31T04:13:05.271Z,95999.50
2022-12-31T04:14:07.329Z,95991.38
2022-12-31T04:15:20.910Z,95981.63
2022-12-31T04:16:25.868Z,95981.81
2022-12-31T04:17:30.489Z,95993.28
2022-12-31T04:18:32.619Z,95987.75
2022-12-31T04:19:37.683Z,95984.66
2022-12-31T04:20:39.634Z,95984.91
2022-12-31T04:21:44.206Z,95989.88
2022-12-31T04:22:46.226Z,95996.84
2022-12-31T04:23:50.775Z,95992.38
2022-12-31T04:24:52.779Z,95986.88
2022-12-31T04:25:57.360Z,95993.09
2022-12-31T04:27:05.335Z,95999.25
2022-12-31T04:28:12.012Z,96011.81
2022-12-31T04:29:14.319Z,96007.75
2022-12-31T04:30:18.973Z,96011.94
2022-12-31T04:31:20.982Z,96001.72
2022-12-31T04:32:28.175Z,96008.31
2022-12-31T04:33:30.286Z,96011.66
2022-12-31T04:34:35.366Z,96000.09
2022-12-31T04:35:37.445Z,95993.09
2022-12-31T04:36:42.171Z,96003.19
2022-12-31T04:37:44.182Z,96002.06
2022-12-31T04:38:48.710Z,95990.41
2022-12-31T04:39:50.728Z,96002.06
2022-12-31T04:41:07.705Z,96023.53
2022-12-31T04:42:12.748Z,96011.66
2022-12-31T04:43:14.793Z,96018.31
2022-12-31T04:44:19.504Z,96004.91
2022-12-31T04:45:21.467Z,96010.31
2022-12-31T04:46:27.613Z,95999.13
2022-12-31T04:47:32.180Z,96016.69
2022-12-31T04:48:37.244Z,96007.50
2022-12-31T04:49:41.774Z,96017.09
2022-12-31T04:50:43.733Z,96018.75
2022-12-31T04:51:48.349Z,96002.28
2022-12-31T04:52:50.328Z,96013.44
2022-12-31T04:53:55.411Z,96014.50
2022-12-31T04:54:57.431Z,96009.56
2022-12-31T04:56:02.092Z,96007.50
2022-12-31T04:57:06.693Z,96007.50
2022-12-31T04:58:08.649Z,96001.66
2022-12-31T04:59:13.324Z,96013.66
2022-12-31T05:00:15.930Z,96012.28
2022-12-31T05:01:20.650Z,96016.25
2022-12-31T05:02:25.473Z,96007.50
2022-12-31T05:03:30.361Z,96017.28
2022-12-31T05:04:34.889Z,96018.31
2022-12-31T05:05:39.285Z,96023.53
2022-12-31T05:06:43.871Z,96019.16
2022-12-31T05:07:45.827Z,96020.00
2022-12-31T05:08:50.601Z,96019.06
2022-12-31T05:09:52.598Z,96043.16
2022-12-31T05:10:57.365Z,96033.75
2022-12-31T05:11:59.376Z,96033.28
2022-12-31T05:13:03.929Z,96046.31
2022-12-31T05:14:05.915Z,96043.22
2022-12-31T05:15:11.756Z,96025.88
2022-12-31T05:16:13.776Z,96034.84
2022-12-31T05:17:18.364Z,96030.69
2022-12-31T05:18:20.378Z,96040.72
2022-12-31T05:19:27.582Z,96036.75
2022-12-31T05:20:29.785Z,96028.19
2022-12-31T05:21:34.379Z,96035.53
2022-12-31T05:22:36.365Z,96030.72
2022-12-31T05:23:40.918Z,96026.13
2022-12-31T05:24:42.854Z,96031.72
2022-12-31T05:25:49.316Z,96048.00
2022-12-31T05:26:51.249Z,96041.09
2022-12-31T05:27:55.969Z,96042.59
2022-12-31T05:29:00.399Z,96043.09
2022-12-31T05:30:05.007Z,96060.06
2022-12-31T05:31:07.012Z,96053.63
2022-12-31T05:32:11.812Z,96055.69
2022-12-31T05:33:13.895Z,96055.25
2022-12-31T05:34:18.409Z,96056.63
2022-12-31T05:35:22.985Z,96058.19
2022-12-31T05:36:27.573Z,96069.63
2022-12-31T05:37:30.032Z,96058.31
2022-12-31T05:38:34.653Z,96068.81
2022-12-31T05:39:36.610Z,96063.44
2022-12-31T05:40:41.155Z,96051.75
2022-12-31T05:41:43.118Z,96083.47
2022-12-31T05:42:47.766Z,96062.81
2022-12-31T05:43:53.278Z,96060.31
2022-12-31T05:44:55.279Z,96057.56
2022-12-31T05:45:59.888Z,96064.78
2022-12-31T05:47:01.887Z,96054.88
2022-12-31T05:48:06.715Z,96044.88
2022-12-31T05:49:08.799Z,96061.97
2022-12-31T05:50:16.003Z,96057.69
2022-12-31T05:51:20.621Z,96058.66
2022-12-31T05:52:25.538Z,96066.25
2022-12-31T05:53:30.094Z,96083.69
2022-12-31T05:54:32.063Z,96063.13
2022-12-31T05:55:36.610Z,96068.66
2022-12-31T05:56:38.594Z,96072.00
2022-12-31T05:57:43.581Z,96079.38
2022-12-31T05:58:45.541Z,96071.75
2022-12-31T05:59:50.118Z,96072.00
2022-12-31T06:00:52.647Z,96067.50
2022-12-31T06:01:57.404Z,96079.91
2022-12-31T06:02:59.506Z,96067.72
2022-12-31T06:04:04.168Z,96076.09
2022-12-31T06:05:07.426Z,96081.00
2022-12-31T06:06:12.145Z,96074.22
2022-12-31T06:07:16.715Z,96074.63
2022-12-31T06:08:21.286Z,96084.00
2022-12-31T06:09:23.679Z,96080.13
2022-12-31T06:10:28.259Z,96082.63
2022-12-31T06:11:30.246Z,96083.75
2022-12-31T06:12:35.556Z,96085.06
2022-12-31T06:13:40.065Z,96083.75
2022-12-31T06:14:45.616Z,96089.81
2022-12-31T06:15:50.514Z,96082.63
2022-12-31T06:16:52.464Z,96091.94
2022-12-31T06:17:57.016Z,96090.56
2022-12-31T06:18:59.082Z,96090.34
2022-12-31T06:20:08.880Z,96096.78
2022-12-31T06:21:15.895Z,96091.28
2022-12-31T06:22:23.028Z,96093.03
2022-12-31T06:23:24.998Z,96099.31
2022-12-31T06:24:29.636Z,96102.63
2022-12-31T06:25:34.537Z,96103.78
2022-12-31T06:26:37.051Z,96105.56
2022-12-31T06:27:41.549Z,96113.47
2022-12-31T06:28:43.526Z,96116.81
2022-12-31T06:29:48.433Z,96112.88
2022-12-31T06:30:50.429Z,96115.59
2022-12-31T06:31:55.184Z,96112.97
2022-12-31T06:32:59.675Z,96126.22
2022-12-31T06:34:01.598Z,96118.69
2022-12-31T06:35:06.779Z,96118.69
2022-12-31T06:36:12.624Z,96124.94
2022-12-31T06:37:17.149Z,96116.06
2022-12-31T06:38:21.728Z,96124.53
2022-12-31T06:39:26.471Z,96119.78
2022-12-31T06:40:28.725Z,96127.47
2022-12-31T06:41:34.435Z,96128.63
2022-12-31T06:42:38.969Z,96118.19
2022-12-31T06:43:42.034Z,96125.19
2022-12-31T06:44:46.559Z,96128.81
2022-12-31T06:45:49.197Z,96122.88
2022-12-31T06:46:53.751Z,96125.75
2022-12-31T06:47:55.728Z,96121.41
2022-12-31T06:49:00.296Z,96121.41
2022-12-31T06:50:02.264Z,96119.50
2022-12-31T06:51:13.455Z,96133.50
2022-12-31T06:52:21.312Z,96131.44
2022-12-31T06:53:25.806Z,96130.59
2022-12-31T06:54:30.333Z,96123.59
2022-12-31T06:55:33.317Z,96126.63
2022-12-31T06:56:38.740Z,96127.44
2022-12-31T06:57:41.414Z,96131.84
2022-12-31T06:58:46.680Z,96134.53
2022-12-31T06:59:49.241Z,96138.28
2022-12-31T07:01:01.638Z,96145.56
2022-12-31T07:02:26.817Z,96134.09
2022-12-31T07:03:37.925Z,96145.34
2022-12-31T07:05:04.818Z,96140.97
2022-12-31T07:06:13.474Z,96130.72
2022-12-31T07:07:22.883Z,96139.66
2022-12-31T07:08:52.252Z,96132.22
2022-12-31T07:10:01.286Z,96141.75
2022-12-31T07:11:10.574Z,96126.38
2022-12-31T07:12:25.083Z,96140.63
2022-12-31T07:13:49.630Z,96135.03
2022-12-31T07:14:58.184Z,96128.72
2022-12-31T07:16:22.884Z,96119.34
2022-12-31T07:17:36.258Z,96123.91
2022-12-31T07:18:49.288Z,96120.38
2022-12-31T07:20:01.085Z,96128.47
2022-12-31T07:21:06.363Z,96126.13
2022-12-31T07:22:14.075Z,96127.00
2022-12-31T07:23:19.209Z,96124.56
2022-12-31T07:24:27.198Z,96122.81
2022-12-31T07:25:30.233Z,96129.88
2022-12-31T07:26:56.183Z,96138.31
2022-12-31T07:28:14.169Z,96140.50
2022-12-31T07:29:25.801Z,96128.03
2022-12-31T07:30:36.665Z,96136.19
2022-12-31T07:31:58.016Z,96122.81
2022-12-31T07:33:23.555Z,96130.13
2022-12-31T07:34:35.607Z,96139.72
2022-12-31T07:35:47.808Z,96132.66
2022-12-31T07:37:02.169Z,96146.63
2022-12-31T07:38:13.798Z,96145.56
2022-12-31T07:39:23.279Z,96149.31
2022-12-31T07:40:34.827Z,96140.19
2022-12-31T07:41:53.618Z,96143.81
2022-12-31T07:43:08.711Z,96139.53
2022-12-31T07:44:26.709Z,96139.53
2022-12-31T07:45:40.491Z,96151.63
2022-12-31T07:46:54.443Z,96144.66
2022-12-31T07:48:02.302Z,96148.16
2022-12-31T07:49:08.800Z,96150.25
2022-12-31T07:50:15.248Z,96152.66
2022-12-31T07:51:20.365Z,96153.38
2022-12-31T07:52:23.502Z,96157.03
2022-12-31T07:53:28.979Z,96162.41
2022-12-31T07:54:30.887Z,96157.94
2022-12-31T07:55:38.163Z,96158.69
2022-12-31T07:56:40.483Z,96158.69
2022-12-31T07:57:53.931Z,96163.91
2022-12-31T07:59:08.291Z,96154.31
2022-12-31T08:00:14.971Z,96165.38
2022-12-31T08:01:31.293Z,96162.59
2022-12-31T08:02:59.487Z,96165.38
2022-12-31T08:04:09.911Z,96162.88
2022-12-31T08:05:18.948Z,96166.06
2022-12-31T08:06:33.500Z,96172.28
2022-12-31T08:07:43.579Z,96172.28
2022-12-31T08:08:53.976Z,96173.94
2022-12-31T08:10:05.411Z,96170.97
2022-12-31T08:11:17.764Z,96163.53
2022-12-31T08:12:24.325Z,96173.94
2022-12-31T08:13:27.586Z,96180.28
2022-12-31T08:14:33.042Z,96175.16
2022-12-31T08:15:37.410Z,96177.31
2022-12-31T08:16:43.083Z,96182.88
2022-12-31T08:17:45.873Z,96185.28
2022-12-31T08:18:50.969Z,96184.72
2022-12-31T08:19:56.295Z,96186.97
2022-12-31T08:21:06.826Z,96186.03
2022-12-31T08:22:43.734Z,96187.50
2022-12-31T08:23:54.278Z,96183.59
2022-12-31T08:25:11.383Z,96186.22
2022-12-31T08:26:29.463Z,96178.47
2022-12-31T08:27:40.523Z,96182.63
2022-12-31T08:28:56.619Z,96194.19
2022-12-31T08:30:05.623Z,96186.84
2022-12-31T08:31:17.491Z,96187.84
2022-12-31T08:32:26.938Z,96193.31
2022-12-31T08:33:39.851Z,96192.84
2022-12-31T08:34:55.838Z,96188.19
2022-12-31T08:36:14.368Z,96196.56
2022-12-31T08:37:26.477Z,96186.47
2022-12-31T08:38:40.551Z,96183.03
2022-12-31T08:40:05.061Z,96189.13
2022-12-31T08:41:19.587Z,96184.56
2022-12-31T08:42:38.694Z,96188.97
2022-12-31T08:43:52.331Z,96192.66
2022-12-31T08:45:03.178Z,96193.25
2022-12-31T08:46:10.435Z,96191.00
2022-12-31T08:47:24.426Z,96190.47
2022-12-31T08:48:32.902Z,96187.63
2022-12-31T08:49:38.586Z,96180.09
2022-12-31T08:50:43.719Z,96190.13
2022-12-31T08:51:46.406Z,96180.25
2022-12-31T08:52:51.681Z,96183.41
2022-12-31T08:53:55.369Z,96181.41
2022-12-31T08:55:00.645Z,96185.59
2022-12-31T08:56:10.317Z,96184.47
2022-12-31T08:57:26.828Z,96184.50
2022-12-31T08:58:42.634Z,96198.72
2022-12-31T08:59:56.135Z,96199.13
2022-12-31T09:00:59.244Z,96201.56
2022-12-31T09:02:27.523Z,96202.38
2022-12-31T09:03:39.218Z,96199.47
2022-12-31T09:04:48.989Z,96206.25
2022-12-31T09:06:00.983Z,96204.16
2022-12-31T09:07:07.109Z,96211.25
2022-12-31T09:08:16.918Z,96203.72
2022-12-31T09:09:36.417Z,96209.69
2022-12-31T09:10:44.908Z,96209.16
2022-12-31T09:11:58.959Z,96217.09
2022-12-31T09:13:14.967Z,96210.31
2022-12-31T09:14:43.200Z,96223.38
2022-12-31T09:15:54.036Z,96222.75
2022-12-31T09:17:02.350Z,96229.34
2022-12-31T09:18:07.865Z,96216.38
2022-12-31T09:19:09.975Z,96226.94
2022-12-31T09:20:23.938Z,96226.31
2022-12-31T09:21:28.732Z,96224.63
2022-12-31T09:22:31.139Z,96222.56
2022-12-31T09:23:36.313Z,96230.91
2022-12-31T09:24:39.552Z,96233.75
2022-12-31T09:25:53.984Z,96229.03
2022-12-31T09:27:06.191Z,96231.00
2022-12-31T09:28:20.132Z,96222.84
2022-12-31T09:29:37.256Z,96225.16
2022-12-31T09:30:48.710Z,96221.94
2022-12-31T09:31:59.859Z,96219.41
2022-12-31T09:33:07.577Z,96220.78
2022-12-31T09:34:25.246Z,96225.91
2022-12-31T09:35:37.692Z,96221.50
2022-12-31T09:36:46.519Z,96239.38
2022-12-31T09:37:52.720Z,96242.81
2022-12-31T09:39:08.303Z,96239.88
2022-12-31T09:40:43.419Z,96240.63
2022-12-31T09:42:21.084Z,96230.44
2022-12-31T09:44:00.858Z,96232.28
2022-12-31T09:45:39.438Z,96217.66
2022-12-31T09:47:22.704Z,96232.25
2022-12-31T09:48:53.409Z,96213.75
2022-12-31T09:50:18.935Z,96212.66
2022-12-31T09:51:31.347Z,96198.81
2022-12-31T09:52:50.232Z,96215.09
2022-12-31T09:54:19.740Z,96211.91
2022-12-31T09:55:37.067Z,96204.44
2022-12-31T09:56:48.495Z,96202.38
2022-12-31T09:58:06.153Z,96219.22
2022-12-31T09:59:17.150Z,96226.03
2022-12-31T10:00:31.268Z,96216.25
2022-12-31T10:01:48.862Z,96231.00
2022-12-31T10:03:08.016Z,96218.88
2022-12-31T10:04:42.936Z,96220.53
2022-12-31T10:06:07.594Z,96224.59
2022-12-31T10:07:27.738Z,96224.69
2022-12-31T10:08:43.215Z,96220.97
2022-12-31T10:10:02.964Z,96230.50
2022-12-31T10:11:12.394Z,96221.69
2022-12-31T10:12:36.512Z,96224.03
2022-12-31T10:14:03.278Z,96221.94
2022-12-31T10:15:35.635Z,96233.16
2022-12-31T10:16:52.187Z,96230.06
2022-12-31T10:18:02.159Z,96242.16
2022-12-31T10:19:45.437Z,96223.13
2022-12-31T10:20:57.512Z,96228.22
2022-12-31T10:22:13.951Z,96218.72
2022-12-31T10:24:02.981Z,96218.41
2022-12-31T10:25:38.097Z,96214.34
2022-12-31T10:27:04.593Z,96211.34
2022-12-31T10:28:17.692Z,96206.94
2022-12-31T10:29:30.730Z,96207.34
2022-12-31T10:30:43.230Z,96202.28
2022-12-31T10:31:56.933Z,96213.00
2022-12-31T10:33:10.540Z,96205.84
2022-12-31T10:34:16.466Z,96209.25
2022-12-31T10:35:35.789Z,96205.06
2022-12-31T10:36:59.076Z,96197.06
2022-12-31T10:38:17.283Z,96216.53
2022-12-31T10:39:31.437Z,96186.66
2022-12-31T10:40:59.430Z,96207.09
2022-12-31T10:42:28.579Z,96192.69
2022-12-31T10:44:03.535Z,96197.50
2022-12-31T10:45:33.230Z,96203.00
2022-12-31T10:47:16.208Z,96181.16
2022-12-31T10:49:06.173Z,96182.69
2022-12-31T10:50:33.755Z,96176.16
2022-12-31T10:52:25.680Z,96192.84
2022-12-31T10:53:56.944Z,96180.13
2022-12-31T10:55:36.156Z,96186.16
2022-12-31T10:57:07.460Z,96197.13
2022-12-31T10:58:50.389Z,96189.88
2022-12-31T11:00:16.948Z,96192.63
2022-12-31T11:01:25.265Z,96173.34
2022-12-31T11:03:00.710Z,96175.72
2022-12-31T11:04:33.394Z,96162.19
2022-12-31T11:06:35.074Z,96177.13
2022-12-31T11:07:55.309Z,96175.97
2022-12-31T11:09:38.366Z,96168.78
2022-12-31T11:11:04.349Z,96159.72
2022-12-31T11:12:18.099Z,96162.59
2022-12-31T11:14:04.039Z,96173.38
2022-12-31T11:15:35.838Z,96170.78
2022-12-31T11:17:04.393Z,96173.44
2022-12-31T11:18:24.105Z,96164.13
2022-12-31T11:19:38.553Z,96184.63
2022-12-31T11:21:04.497Z,96173.66
2022-12-31T11:22:27.099Z,96166.88
2022-12-31T11:23:38.987Z,96155.41
2022-12-31T11:25:02.235Z,96156.63
2022-12-31T11:26:18.678Z,96168.44
2022-12-31T11:27:44.834Z,96154.63
2022-12-31T11:29:11.107Z,96159.97
2022-12-31T11:30:24.783Z,96169.00
2022-12-31T11:31:46.949Z,96172.53
2022-12-31T11:33:03.839Z,96163.22
2022-12-31T11:34:24.763Z,96161.03
2022-12-31T11:35:40.855Z,96146.81
2022-12-31T11:37:09.634Z,96153.47
2022-12-31T11:38:23.964Z,96170.97
2022-12-31T11:39:52.032Z,96148.31
2022-12-31T11:41:00.733Z,96159.31
2022-12-31T11:42:19.075Z,96157.19
2022-12-31T11:43:29.957Z,96146.56
2022-12-31T11:44:40.616Z,96155.66
2022-12-31T11:46:05.098Z,96163.28
2022-12-31T11:48:04.235Z,96168.66
2022-12-31T11:49:23.990Z,96169.56
2022-12-31T11:50:34.887Z,96162.13
2022-12-31T11:51:54.983Z,96165.41
2022-12-31T11:53:27.077Z,96163.94
2022-12-31T11:54:41.547Z,96166.56
2022-12-31T11:56:00.418Z,96151.59
2022-12-31T11:57:14.882Z,96154.22
2022-12-31T11:58:21.681Z,96149.47
2022-12-31T11:59:26.169Z,96165.66
2022-12-31T12:00:30.436Z,96154.97
2022-12-31T12:01:39.013Z,96133.78
2022-12-31T12:02:45.761Z,96165.84
2022-12-31T12:03:50.433Z,96167.84
2022-12-31T12:05:00.869Z,96162.94
2022-12-31T12:06:08.625Z,96153.25
2022-12-31T12:07:14.652Z,96159.41
2022-12-31T12:08:20.397Z,96163.50
2022-12-31T12:09:27.970Z,96155.00
2022-12-31T12:10:36.802Z,96152.19
2022-12-31T12:11:42.423Z,96147.09
2022-12-31T12:12:46.964Z,96141.53
2022-12-31T12:13:51.864Z,96149.44
2022-12-31T12:14:54.704Z,96151.84
2022-12-31T12:16:02.740Z,96148.22
2022-12-31T12:17:09.535Z,96150.16
2022-12-31T12:18:27.418Z,96138.75
2022-12-31T12:19:34.662Z,96150.94
2022-12-31T12:20:40.928Z,96144.47
2022-12-31T12:21:49.622Z,96132.69
2022-12-31T12:22:53.403Z,96142.34
2022-12-31T12:23:59.119Z,96132.91
2022-12-31T12:25:04.843Z,96134.78
2022-12-31T12:26:10.156Z,96133.72
2022-12-31T12:27:25.424Z,96135.66
2022-12-31T12:28:32.247Z,96137.53
2022-12-31T12:29:35.390Z,96140.53
2022-12-31T12:30:44.153Z,96140.81
2022-12-31T12:31:58.558Z,96129.47
2022-12-31T12:33:05.215Z,96129.69
2022-12-31T12:34:25.506Z,96128.31
2022-12-31T12:35:32.736Z,96120.75
2022-12-31T12:36:49.251Z,96124.69
2022-12-31T12:37:59.342Z,96121.78
2022-12-31T12:39:05.051Z,96131.75
2022-12-31T12:40:18.793Z,96130.22
2022-12-31T12:41:26.516Z,96131.50
2022-12-31T12:42:29.141Z,96122.97
2022-12-31T12:43:35.564Z,96115.06
2022-12-31T12:44:40.297Z,96114.63
2022-12-31T12:45:52.191Z,96129.28
2022-12-31T12:46:58.240Z,96125.31
2022-12-31T12:48:05.814Z,96125.06
2022-12-31T12:49:21.268Z,96128.06
2022-12-31T12:50:29.815Z,96123.16
2022-12-31T12:51:52.782Z,96131.41
2022-12-31T12:53:10.790Z,96126.88
2022-12-31T12:54:30.902Z,96131.28
2022-12-31T12:55:43.848Z,96135.34
2022-12-31T12:56:57.991Z,96136.16
2022-12-31T12:58:14.126Z,96126.56
2022-12-31T13:00:10.091Z,96138.97
2022-12-31T13:01:20.579Z,96141.84
2022-12-31T13:02:49.058Z,96142.78
2022-12-31T13:04:34.019Z,96142.59
2022-12-31T13:05:51.405Z,96133.56
2022-12-31T13:07:12.959Z,96137.13
2022-12-31T13:08:32.267Z,96135.22
2022-12-31T13:09:51.108Z,96133.47
2022-12-31T13:11:11.518Z,96140.00
2022-12-31T13:12:24.577Z,96136.34
2022-12-31T13:13:41.770Z,96132.31
2022-12-31T13:14:54.461Z,96133.25
2022-12-31T13:16:07.547Z,96137.91
2022-12-31T13:17:36.363Z,96132.84
2022-12-31T13:20:41.889Z,96134.44
2022-12-31T13:21:56.555Z,96133.00
2022-12-31T13:23:09.797Z,96138.81
2022-12-31T13:24:23.745Z,96136.34
2022-12-31T13:25:37.785Z,96135.06
2022-12-31T13:26:45.295Z,96135.25
2022-12-31T13:27:53.958Z,96127.19
2022-12-31T13:28:59.850Z,96130.78
2022-12-31T13:30:09.737Z,96130.91
2022-12-31T13:31:18.179Z,96125.78
2022-12-31T13:32:27.781Z,96131.28
2022-12-31T13:33:37.094Z,96128.56
2022-12-31T13:34:44.495Z,96129.88
2022-12-31T13:35:52.686Z,96129.16
2022-12-31T13:36:57.540Z,96130.72
2022-12-31T13:38:14.728Z,96121.44
2022-12-31T13:39:23.410Z,96118.22
2022-12-31T13:40:30.565Z,96129.56
2022-12-31T13:41:40.856Z,96119.66
2022-12-31T13:42:55.170Z,96111.88
2022-12-31T13:44:06.800Z,96116.56
2022-12-31T13:45:15.752Z,96116.84
2022-12-31T13:46:26.372Z,96132.81
2022-12-31T13:47:35.666Z,96123.16
2022-12-31T13:48:47.475Z,96127.66
2022-12-31T13:49:54.921Z,96123.50