createdAt,value
2017-10-01T00:00:18.586Z,0
2017-10-01T00:01:04.020Z,0
2017-10-01T00:03:04.075Z,0
2017-10-01T00:04:04.081Z,0
2017-10-01T00:05:04.102Z,0
2017-10-01T00:06:04.119Z,0
2017-10-01T00:07:03.836Z,0
2017-10-01T00:08:18.756Z,0
2017-10-01T00:09:03.872Z,0
2017-10-01T00:10:04.211Z,0
2017-10-01T00:11:04.228Z,0
2017-10-01T00:12:04.259Z,0
2017-10-01T00:13:03.958Z,0
2017-10-01T00:14:04.295Z,0
2017-10-01T00:15:04.326Z,0
2017-10-01T00:16:18.609Z,0
2017-10-01T00:17:04.041Z,0
2017-10-01T00:18:04.377Z,0
2017-10-01T00:19:04.080Z,0
2017-10-01T00:20:19.015Z,0
2017-10-01T00:21:04.448Z,0
2017-10-01T00:22:04.463Z,0
2017-10-01T00:23:04.166Z,0
2017-10-01T00:27:19.157Z,0
2017-10-01T00:28:04.280Z,0
2017-10-01T00:29:04.292Z,0
2017-10-01T00:30:04.321Z,0
2017-10-01T00:31:19.247Z,0
2017-10-01T00:33:04.703Z,0
2017-10-01T00:34:04.723Z,0
2017-10-01T00:35:04.747Z,0
2017-10-01T00:36:04.767Z,0
2017-10-01T00:37:04.473Z,0
2017-10-01T00:38:19.401Z,0
2017-10-01T00:39:04.829Z,0
2017-10-01T00:40:04.534Z,0
2017-10-01T00:41:04.553Z,0
2017-10-01T00:42:04.896Z,0
2017-10-01T00:43:04.921Z,0
2017-10-01T00:44:04.614Z,0
2017-10-01T00:45:04.955Z,0
2017-10-01T00:46:04.659Z,0
2017-10-01T00:47:05.016Z,0
2017-10-01T00:48:04.699Z,0
2017-10-01T00:49:04.725Z,0
2017-10-01T00:50:19.656Z,0
2017-10-01T00:52:04.469Z,0
2017-10-01T00:53:04.812Z,0
2017-10-01T00:54:05.150Z,0
2017-10-01T00:55:19.759Z,0
2017-10-01T00:56:19.789Z,0
2017-10-01T00:57:04.897Z,0
2017-10-01T00:58:04.923Z,0
2017-10-01T00:59:19.846Z,0
2017-10-01T01:00:05.276Z,0
2017-10-01T01:01:04.981Z,0
2017-10-01T01:02:05.320Z,0
2017-10-01T01:03:19.930Z,0
2017-10-01T01:04:05.045Z,0
2017-10-01T01:05:19.974Z,0
2017-10-01T01:06:04.775Z,0
2017-10-01T01:07:05.424Z,0
2017-10-01T01:08:05.445Z,0
2017-10-01T01:09:05.154Z,0
2017-10-01T01:10:20.079Z,0
2017-10-01T01:11:05.514Z,0
2017-10-01T01:12:20.123Z,0
2017-10-01T01:14:05.579Z,0
2017-10-01T01:15:05.591Z,0
2017-10-01T01:16:05.304Z,0
2017-10-01T01:18:05.340Z,0
2017-10-01T01:19:34.860Z,0
2017-10-01T01:20:05.383Z,0
2017-10-01T01:21:19.995Z,0
2017-10-01T01:23:20.354Z,0
2017-10-01T01:24:05.836Z,0
2017-10-01T01:26:05.516Z,0
2017-10-01T01:27:05.534Z,0
2017-10-01T01:28:05.875Z,0
2017-10-01T01:30:05.917Z,0
2017-10-01T01:31:05.942Z,0
2017-10-01T01:32:05.961Z,0
2017-10-01T01:33:20.574Z,0
2017-10-01T01:34:06.021Z,0
2017-10-01T01:35:20.614Z,0
2017-10-01T01:36:05.406Z,0
2017-10-01T01:37:06.058Z,0
2017-10-01T01:38:20.678Z,0
2017-10-01T01:40:06.128Z,0
2017-10-01T01:41:06.171Z,0
2017-10-01T01:42:20.757Z,0
2017-10-01T01:43:06.197Z,0
2017-10-01T01:44:05.890Z,0
2017-10-01T01:46:06.249Z,0
2017-10-01T01:47:05.954Z,0
2017-10-01T01:48:06.297Z,0
2017-10-01T01:50:06.018Z,0
2017-10-01T01:51:20.628Z,0
2017-10-01T01:52:20.656Z,0
2017-10-01T01:53:05.765Z,0
2017-10-01T01:54:06.131Z,0
2017-10-01T01:55:21.037Z,0
2017-10-01T01:56:06.460Z,0
2017-10-01T01:57:06.167Z,0
2017-10-01T01:58:06.505Z,0
2017-10-01T01:59:06.537Z,0
2017-10-01T02:00:06.548Z,0
2017-10-01T02:01:06.249Z,0
2017-10-01T02:02:06.600Z,0
2017-10-01T02:03:06.293Z,0
2017-10-01T02:04:21.236Z,0
2017-10-01T02:05:06.351Z,0
2017-10-01T02:06:21.265Z,0
2017-10-01T02:07:06.697Z,0
2017-10-01T02:08:06.406Z,0
2017-10-01T02:09:06.758Z,0
2017-10-01T02:10:06.439Z,0
2017-10-01T02:11:06.781Z,0
2017-10-01T02:12:21.394Z,0
2017-10-01T02:13:06.825Z,0
2017-10-01T02:14:21.435Z,0
2017-10-01T02:15:06.866Z,0
2017-10-01T02:16:06.575Z,0
2017-10-01T02:17:06.587Z,0
2017-10-01T02:18:06.983Z,0
2017-10-01T02:19:06.320Z,0
2017-10-01T02:20:06.702Z,0
2017-10-01T02:22:06.378Z,0
2017-10-01T02:23:07.033Z,0
2017-10-01T02:24:07.054Z,0
2017-10-01T02:25:07.077Z,0
2017-10-01T02:26:06.780Z,0
2017-10-01T02:27:21.707Z,0
2017-10-01T02:28:07.145Z,0
2017-10-01T02:29:07.172Z,0
2017-10-01T02:30:07.189Z,0
2017-10-01T02:31:07.208Z,0
2017-10-01T02:32:21.816Z,0
2017-10-01T02:33:07.249Z,0
2017-10-01T02:35:07.284Z,0
2017-10-01T02:36:07.308Z,0
2017-10-01T02:37:07.326Z,0
2017-10-01T02:38:21.940Z,0
2017-10-01T02:39:21.969Z,0
2017-10-01T02:40:21.992Z,0
2017-10-01T02:41:21.685Z,0
2017-10-01T02:42:07.126Z,0
2017-10-01T02:43:22.048Z,0
2017-10-01T02:44:06.840Z,0
2017-10-01T02:45:07.187Z,0
2017-10-01T02:46:07.522Z,0
2017-10-01T02:47:07.230Z,0
2017-10-01T02:48:07.568Z,0
2017-10-01T02:49:07.261Z,0
2017-10-01T02:50:07.303Z,0
2017-10-01T02:51:07.310Z,0
2017-10-01T02:52:07.325Z,0
2017-10-01T02:53:07.400Z,0
2017-10-01T02:54:22.277Z,0
2017-10-01T02:55:07.711Z,0
2017-10-01T02:57:07.748Z,0
2017-10-01T02:58:07.811Z,0
2017-10-01T02:59:07.472Z,0
2017-10-01T03:00:07.808Z,0
2017-10-01T03:01:07.511Z,0
2017-10-01T03:02:22.443Z,0
2017-10-01T03:03:07.875Z,0
2017-10-01T03:04:07.901Z,0
2017-10-01T03:05:07.281Z,0
2017-10-01T03:06:06.981Z,0
2017-10-01T03:07:07.638Z,0
2017-10-01T03:09:07.679Z,0
2017-10-01T03:10:22.630Z,0
2017-10-01T03:11:08.038Z,0
2017-10-01T03:12:22.333Z,0
2017-10-01T03:13:22.355Z,0
2017-10-01T03:14:07.466Z,0
2017-10-01T03:15:08.127Z,0
2017-10-01T03:16:07.840Z,0
2017-10-01T03:18:08.214Z,0
2017-10-01T03:19:08.211Z,0
2017-10-01T03:20:07.914Z,0
2017-10-01T03:21:07.929Z,0
2017-10-01T03:22:07.949Z,0
2017-10-01T03:23:08.340Z,0
2017-10-01T03:25:08.331Z,0
2017-10-01T03:26:22.631Z,0
2017-10-01T03:28:22.984Z,0
2017-10-01T03:29:08.094Z,0
2017-10-01T03:30:08.126Z,0
2017-10-01T03:31:08.146Z,0
2017-10-01T03:32:08.164Z,0
2017-10-01T03:33:07.866Z,0
2017-10-01T03:34:23.112Z,0
2017-10-01T03:35:08.542Z,0
2017-10-01T03:36:08.584Z,0
2017-10-01T03:37:07.948Z,0
2017-10-01T03:38:08.608Z,0
2017-10-01T03:39:08.305Z,0
2017-10-01T03:40:08.647Z,0
2017-10-01T03:41:23.260Z,0
2017-10-01T03:42:23.284Z,0
2017-10-01T03:43:08.710Z,0
2017-10-01T03:44:08.420Z,0
2017-10-01T03:45:08.752Z,0
2017-10-01T03:46:08.772Z,0
2017-10-01T03:47:08.484Z,0
2017-10-01T03:48:08.822Z,0
2017-10-01T03:49:08.833Z,0
2017-10-01T03:50:08.867Z,0
2017-10-01T03:51:08.881Z,0
2017-10-01T03:52:08.906Z,0
2017-10-01T03:53:08.916Z,0
2017-10-01T03:54:08.936Z,0
2017-10-01T03:55:08.648Z,0
2017-10-01T03:57:08.999Z,0
2017-10-01T03:59:09.052Z,0
2017-10-01T04:00:09.082Z,0
2017-10-01T04:01:09.080Z,0
2017-10-01T04:02:08.784Z,0
2017-10-01T04:03:23.729Z,0
2017-10-01T04:04:09.150Z,0
2017-10-01T04:05:08.851Z,0
2017-10-01T04:06:09.190Z,0
2017-10-01T04:07:23.796Z,0
2017-10-01T04:08:09.232Z,0
2017-10-01T04:09:09.254Z,0
2017-10-01T04:10:08.636Z,0
2017-10-01T04:12:09.330Z,0
2017-10-01T04:13:23.924Z,0
2017-10-01T04:14:09.034Z,0
2017-10-01T04:15:09.058Z,0
2017-10-01T04:16:09.089Z,0
2017-10-01T04:17:09.422Z,0
2017-10-01T04:18:09.442Z,0
2017-10-01T04:19:09.147Z,0
2017-10-01T04:20:09.174Z,0
2017-10-01T04:21:24.091Z,0
2017-10-01T04:22:09.200Z,0
2017-10-01T04:23:09.551Z,0
2017-10-01T04:24:09.245Z,0
2017-10-01T04:25:24.174Z,0
2017-10-01T04:26:09.285Z,0
2017-10-01T04:27:09.625Z,0
2017-10-01T04:28:09.649Z,0
2017-10-01T04:29:23.943Z,0
2017-10-01T04:30:09.374Z,0
2017-10-01T04:31:23.663Z,0
2017-10-01T04:32:09.415Z,0
2017-10-01T04:33:09.748Z,0
2017-10-01T04:34:09.457Z,0
2017-10-01T04:35:24.384Z,0
2017-10-01T04:36:24.458Z,0
2017-10-01T04:37:09.835Z,0
2017-10-01T04:38:09.861Z,0
2017-10-01T04:39:09.556Z,0
2017-10-01T04:40:09.901Z,0
2017-10-01T04:41:09.598Z,0
2017-10-01T04:42:09.948Z,0
2017-10-01T04:43:09.645Z,0
2017-10-01T04:44:09.668Z,0
2017-10-01T04:45:24.597Z,0
2017-10-01T04:48:24.336Z,0
2017-10-01T04:49:24.677Z,0
2017-10-01T04:50:10.104Z,0
2017-10-01T04:51:10.130Z,0
2017-10-01T04:52:10.206Z,0
2017-10-01T04:53:24.754Z,0
2017-10-01T04:54:10.196Z,0
2017-10-01T04:55:10.211Z,0
2017-10-01T04:57:09.937Z,0
2017-10-01T04:58:10.265Z,0
2017-10-01T04:59:09.978Z,0
2017-10-01T05:00:09.680Z,0
2017-10-01T05:01:24.929Z,0
2017-10-01T05:02:10.433Z,0
2017-10-01T05:03:10.380Z,0
2017-10-01T05:04:10.398Z,0
2017-10-01T05:05:10.418Z,0
2017-10-01T05:06:10.118Z,0
2017-10-01T05:07:10.470Z,0
2017-10-01T05:08:10.161Z,0
2017-10-01T05:09:10.501Z,5
2017-10-01T05:10:10.207Z,5
2017-10-01T05:11:10.225Z,5
2017-10-01T05:12:10.571Z,5
2017-10-01T05:13:10.589Z,5
2017-10-01T05:14:10.606Z,5
2017-10-01T05:16:24.923Z,5
2017-10-01T05:17:10.669Z,10
2017-10-01T05:18:10.420Z,10
2017-10-01T05:19:25.305Z,10
2017-10-01T05:20:25.007Z,10
2017-10-01T05:21:25.345Z,10
2017-10-01T05:22:10.139Z,15
2017-10-01T05:23:10.797Z,15
2017-10-01T05:24:10.501Z,15
2017-10-01T05:25:10.523Z,20
2017-10-01T05:26:10.853Z,20
2017-10-01T05:27:10.879Z,20
2017-10-01T05:28:10.582Z,20
2017-10-01T05:29:10.921Z,20
2017-10-01T05:30:10.946Z,20
2017-10-01T05:31:10.652Z,20
2017-10-01T05:32:10.982Z,20
2017-10-01T05:33:25.600Z,20
2017-10-01T05:34:11.029Z,20
2017-10-01T05:35:11.050Z,20
2017-10-01T05:36:25.662Z,25
2017-10-01T05:37:10.770Z,25
2017-10-01T05:38:10.474Z,25
2017-10-01T05:39:10.811Z,25
2017-10-01T05:41:10.862Z,25
2017-10-01T05:42:11.198Z,25
2017-10-01T05:43:11.216Z,25
2017-10-01T05:44:11.242Z,25
2017-10-01T05:45:11.256Z,25
2017-10-01T05:46:10.644Z,25
2017-10-01T05:47:11.302Z,25
2017-10-01T05:48:40.499Z,25
2017-10-01T05:49:11.022Z,25
2017-10-01T05:50:10.732Z,25
2017-10-01T05:51:11.068Z,25
2017-10-01T05:52:25.997Z,25
2017-10-01T05:53:25.709Z,25
2017-10-01T05:54:26.037Z,30
2017-10-01T05:56:11.493Z,30
2017-10-01T05:57:11.519Z,25
2017-10-01T05:58:11.218Z,25
2017-10-01T05:59:11.577Z,20
2017-10-01T06:00:11.260Z,25
2017-10-01T06:02:11.614Z,20
2017-10-01T06:04:26.250Z,15
2017-10-01T06:06:26.312Z,15
2017-10-01T06:07:11.456Z,15
2017-10-01T06:08:26.338Z,15
2017-10-01T06:09:11.769Z,15
2017-10-01T06:10:11.790Z,15
2017-10-01T06:11:11.172Z,15
2017-10-01T06:12:11.831Z,15
2017-10-01T06:13:11.528Z,15
2017-10-01T06:14:11.868Z,15
2017-10-01T06:15:11.598Z,15
2017-10-01T06:16:11.592Z,15
2017-10-01T06:17:11.627Z,15
2017-10-01T06:18:26.234Z,15
2017-10-01T06:19:11.986Z,20
2017-10-01T06:20:26.271Z,20
2017-10-01T06:21:12.023Z,20
2017-10-01T06:22:12.038Z,20
2017-10-01T06:23:26.336Z,25
2017-10-01T06:24:26.678Z,25
2017-10-01T06:25:26.694Z,25
2017-10-01T06:26:26.718Z,25
2017-10-01T06:27:26.738Z,25
2017-10-01T06:28:11.851Z,25
2017-10-01T06:29:11.870Z,25
2017-10-01T06:30:11.893Z,25
2017-10-01T06:31:11.911Z,25
2017-10-01T06:32:12.254Z,20
2017-10-01T06:33:11.960Z,20
2017-10-01T06:36:26.614Z,20
2017-10-01T06:38:12.064Z,20
2017-10-01T06:40:12.111Z,20
2017-10-01T06:41:26.398Z,20
2017-10-01T06:42:12.145Z,20
2017-10-01T06:43:12.487Z,20
2017-10-01T06:44:12.510Z,20
2017-10-01T06:45:12.216Z,20
2017-10-01T06:46:12.549Z,20
2017-10-01T06:47:12.588Z,20
2017-10-01T06:49:12.624Z,20
2017-10-01T06:50:12.638Z,25
2017-10-01T06:51:27.251Z,25
2017-10-01T06:52:12.359Z,25
2017-10-01T06:53:12.703Z,25
2017-10-01T06:55:12.742Z,25
2017-10-01T06:57:27.377Z,25
2017-10-01T06:58:12.171Z,25
2017-10-01T06:59:12.827Z,25
2017-10-01T07:00:12.533Z,25
2017-10-01T07:01:12.870Z,25
2017-10-01T07:02:12.574Z,20
2017-10-01T07:03:12.596Z,20
2017-10-01T07:04:27.262Z,20
2017-10-01T07:05:12.638Z,20
2017-10-01T07:06:12.660Z,20
2017-10-01T07:07:27.269Z,20
2017-10-01T07:08:12.705Z,25
2017-10-01T07:09:13.038Z,25
2017-10-01T07:10:26.700Z,25
2017-10-01T07:11:13.139Z,30
2017-10-01T07:12:27.697Z,30
2017-10-01T07:13:12.805Z,30
2017-10-01T07:14:27.735Z,30
2017-10-01T07:15:13.167Z,30
2017-10-01T07:16:13.190Z,30
2017-10-01T07:17:13.205Z,30
2017-10-01T07:18:13.233Z,30
2017-10-01T07:19:12.933Z,30
2017-10-01T07:20:12.960Z,30
2017-10-01T07:21:13.295Z,30
2017-10-01T07:22:13.320Z,30
2017-10-01T07:23:27.932Z,30
2017-10-01T07:24:12.725Z,30
2017-10-01T07:25:27.656Z,30
2017-10-01T07:26:27.042Z,30
2017-10-01T07:28:13.449Z,30
2017-10-01T07:29:13.150Z,30
2017-10-01T07:30:13.484Z,30
2017-10-01T07:31:13.192Z,30
2017-10-01T07:32:13.533Z,30
2017-10-01T07:33:13.557Z,30
2017-10-01T07:34:12.951Z,30
2017-10-01T07:35:13.598Z,30
2017-10-01T07:36:13.618Z,35
2017-10-01T07:37:13.318Z,35
2017-10-01T07:38:13.663Z,35
2017-10-01T07:39:27.951Z,30
2017-10-01T07:40:13.385Z,30
2017-10-01T07:41:13.722Z,30
2017-10-01T07:42:13.112Z,25
2017-10-01T07:43:13.769Z,25
2017-10-01T07:44:13.152Z,25
2017-10-01T07:45:28.408Z,25
2017-10-01T07:46:13.191Z,25
2017-10-01T07:47:13.534Z,25
2017-10-01T07:48:13.880Z,25
2017-10-01T07:49:13.575Z,25
2017-10-01T07:50:13.918Z,30
2017-10-01T07:51:28.542Z,30
2017-10-01T07:52:13.957Z,30
2017-10-01T07:53:13.982Z,30
2017-10-01T07:54:14.002Z,30
2017-10-01T07:55:28.301Z,30
2017-10-01T07:56:13.725Z,35
2017-10-01T07:57:28.346Z,35
2017-10-01T07:58:13.452Z,40
2017-10-01T07:59:28.384Z,40
2017-10-01T08:00:28.723Z,40
2017-10-01T08:01:28.742Z,40
2017-10-01T08:02:14.202Z,40
2017-10-01T08:03:28.787Z,40
2017-10-01T08:04:28.807Z,40
2017-10-01T08:05:14.244Z,40
2017-10-01T08:06:14.259Z,40
2017-10-01T08:07:14.280Z,35
2017-10-01T08:08:13.989Z,35
2017-10-01T08:09:14.321Z,35
2017-10-01T08:10:14.350Z,35
2017-10-01T08:11:43.231Z,35
2017-10-01T08:12:14.393Z,35
2017-10-01T08:13:14.415Z,35
2017-10-01T08:14:13.797Z,30
2017-10-01T08:15:14.456Z,30
2017-10-01T08:16:14.476Z,30
2017-10-01T08:17:14.550Z,30
2017-10-01T08:18:14.521Z,30
2017-10-01T08:20:29.159Z,30
2017-10-01T08:21:14.600Z,30
2017-10-01T08:22:29.208Z,30
2017-10-01T08:23:13.990Z,30
2017-10-01T08:24:14.651Z,30
2017-10-01T08:26:29.283Z,30
2017-10-01T08:27:28.995Z,30
2017-10-01T08:28:14.102Z,30
2017-10-01T08:29:14.757Z,30
2017-10-01T08:31:14.809Z,35
2017-10-01T08:32:29.416Z,35
2017-10-01T08:33:14.843Z,35
2017-10-01T08:34:14.547Z,35
2017-10-01T08:35:14.941Z,40
2017-10-01T08:36:14.593Z,40
2017-10-01T08:37:14.935Z,40
2017-10-01T08:38:14.976Z,40
2017-10-01T08:39:14.972Z,40
2017-10-01T08:40:29.598Z,40
2017-10-01T08:41:14.702Z,40
2017-10-01T08:42:15.047Z,40
2017-10-01T08:43:15.065Z,40
2017-10-01T08:44:14.448Z,45
2017-10-01T08:45:15.109Z,40
2017-10-01T08:46:29.401Z,40
2017-10-01T08:47:14.837Z,40
2017-10-01T08:48:14.863Z,35
2017-10-01T08:49:29.784Z,35
2017-10-01T08:50:15.220Z,35
2017-10-01T08:51:15.244Z,35
2017-10-01T08:52:15.256Z,35
2017-10-01T08:53:14.966Z,35
2017-10-01T08:54:14.983Z,35
2017-10-01T08:55:15.331Z,35
2017-10-01T08:56:15.026Z,35
2017-10-01T08:57:15.367Z,35
2017-10-01T08:58:29.983Z,40
2017-10-01T08:59:15.102Z,40
2017-10-01T09:01:15.464Z,40
2017-10-01T09:02:30.069Z,35
2017-10-01T09:03:15.502Z,35
2017-10-01T09:04:15.520Z,35
2017-10-01T09:06:15.573Z,35
2017-10-01T09:07:15.590Z,40
2017-10-01T09:08:15.287Z,40
2017-10-01T09:09:15.632Z,40
2017-10-01T09:10:15.333Z,40
2017-10-01T09:11:15.363Z,40
2017-10-01T09:12:15.699Z,40
2017-10-01T09:13:15.716Z,40
2017-10-01T09:14:29.699Z,35
2017-10-01T09:15:15.797Z,35
2017-10-01T09:16:15.782Z,35
2017-10-01T09:17:15.493Z,35
2017-10-01T09:18:15.516Z,40
2017-10-01T09:19:30.445Z,40
2017-10-01T09:20:15.880Z,40
2017-10-01T09:21:15.579Z,40
2017-10-01T09:22:15.626Z,40
2017-10-01T09:23:15.619Z,40
2017-10-01T09:24:15.652Z,40
2017-10-01T09:25:15.981Z,40
2017-10-01T09:26:15.686Z,40
2017-10-01T09:27:16.019Z,45
2017-10-01T09:28:16.068Z,45
2017-10-01T09:29:16.072Z,45
2017-10-01T09:30:30.361Z,45
2017-10-01T09:31:30.392Z,45
2017-10-01T09:32:16.134Z,45
2017-10-01T09:33:15.845Z,45
2017-10-01T09:35:30.479Z,45
2017-10-01T09:36:15.906Z,50
2017-10-01T09:37:16.256Z,50
2017-10-01T09:38:16.296Z,45
2017-10-01T09:39:16.292Z,45
2017-10-01T09:40:16.313Z,50
2017-10-01T09:41:16.330Z,50
2017-10-01T09:42:16.356Z,50
2017-10-01T09:43:16.383Z,50
2017-10-01T09:44:16.084Z,50
2017-10-01T09:46:31.041Z,50
2017-10-01T09:47:16.468Z,50
2017-10-01T09:48:30.443Z,50
2017-10-01T09:49:16.511Z,50
2017-10-01T09:50:16.213Z,50
2017-10-01T09:51:15.922Z,50
2017-10-01T09:52:16.633Z,50
2017-10-01T09:53:16.620Z,50
2017-10-01T09:54:31.211Z,50
2017-10-01T09:55:16.324Z,50
2017-10-01T09:56:16.348Z,50
2017-10-01T09:57:16.366Z,50
2017-10-01T09:58:16.397Z,50
2017-10-01T09:59:16.416Z,50
2017-10-01T10:00:16.118Z,50
2017-10-01T10:01:31.051Z,50
2017-10-01T10:02:31.073Z,50
2017-10-01T10:03:16.500Z,55
2017-10-01T10:04:16.865Z,55
2017-10-01T10:05:16.544Z,55
2017-10-01T10:06:16.569Z,50
2017-10-01T10:07:16.910Z,50
2017-10-01T10:08:16.295Z,50
2017-10-01T10:09:16.636Z,50
2017-10-01T10:10:16.975Z,50
2017-10-01T10:11:16.680Z,50
2017-10-01T10:12:31.634Z,60
2017-10-01T10:13:31.694Z,65
2017-10-01T10:14:16.739Z,65
2017-10-01T10:15:17.084Z,65
2017-10-01T10:16:16.790Z,60
2017-10-01T10:17:16.810Z,55
2017-10-01T10:18:16.195Z,55
2017-10-01T10:19:16.853Z,65
2017-10-01T10:20:17.207Z,75
2017-10-01T10:21:16.905Z,85
2017-10-01T10:23:17.259Z,90
2017-10-01T10:24:16.970Z,85
2017-10-01T10:25:16.990Z,80
2017-10-01T10:26:17.324Z,80
2017-10-01T10:27:17.354Z,80
2017-10-01T10:28:17.375Z,80
2017-10-01T10:29:17.397Z,85
2017-10-01T10:30:17.450Z,85
2017-10-01T10:33:31.754Z,110
2017-10-01T10:34:16.871Z,115
2017-10-01T10:35:31.482Z,110
2017-10-01T10:36:17.239Z,110
2017-10-01T10:37:17.254Z,105
2017-10-01T10:38:17.290Z,105
2017-10-01T10:39:16.984Z,105
2017-10-01T10:40:17.326Z,105
2017-10-01T10:41:17.347Z,105
2017-10-01T10:42:17.371Z,100
2017-10-01T10:43:17.392Z,95
2017-10-01T10:44:17.729Z,95
2017-10-01T10:45:17.116Z,90
2017-10-01T10:46:17.786Z,90
2017-10-01T10:47:17.797Z,85
2017-10-01T10:48:17.825Z,75
2017-10-01T10:49:32.120Z,65
2017-10-01T10:50:17.865Z,60
2017-10-01T10:51:32.536Z,55
2017-10-01T10:52:17.640Z,50
2017-10-01T10:53:17.617Z,50
2017-10-01T10:54:32.544Z,45
2017-10-01T10:55:32.571Z,45
2017-10-01T10:56:17.689Z,45
2017-10-01T10:57:18.028Z,45
2017-10-01T10:58:18.051Z,45
2017-10-01T10:59:17.755Z,45
2017-10-01T11:00:17.778Z,45
2017-10-01T11:01:17.482Z,45
2017-10-01T11:02:18.140Z,50
2017-10-01T11:03:17.844Z,50
2017-10-01T11:04:17.864Z,55
2017-10-01T11:05:32.481Z,65
2017-10-01T11:07:18.249Z,75
2017-10-01T11:08:32.574Z,80
2017-10-01T11:10:18.002Z,80
2017-10-01T11:11:18.030Z,75
2017-10-01T11:12:18.370Z,75
2017-10-01T11:13:18.069Z,70
2017-10-01T11:14:18.409Z,70
2017-10-01T11:15:17.799Z,70
2017-10-01T11:16:18.457Z,65
2017-10-01T11:17:18.498Z,60
2017-10-01T11:18:17.862Z,55
2017-10-01T11:19:18.203Z,55
2017-10-01T11:20:18.228Z,60
2017-10-01T11:21:33.161Z,70
2017-10-01T11:22:18.605Z,70
2017-10-01T11:23:33.213Z,75
2017-10-01T11:24:18.641Z,75
2017-10-01T11:26:18.688Z,70
2017-10-01T11:27:18.703Z,65
2017-10-01T11:28:18.736Z,70
2017-10-01T11:29:18.752Z,75
2017-10-01T11:30:18.453Z,85
2017-10-01T11:31:18.503Z,90
2017-10-01T11:32:18.505Z,85
2017-10-01T11:33:33.434Z,85
2017-10-01T11:34:18.874Z,80
2017-10-01T11:36:33.509Z,65
2017-10-01T11:37:18.935Z,65
2017-10-01T11:38:18.958Z,65
2017-10-01T11:39:18.981Z,60
2017-10-01T11:40:18.689Z,65
2017-10-01T11:41:33.623Z,65
2017-10-01T11:42:19.054Z,65
2017-10-01T11:44:18.460Z,55
2017-10-01T11:45:18.807Z,55
2017-10-01T11:46:18.825Z,55
2017-10-01T11:47:19.166Z,55
2017-10-01T11:48:18.873Z,50
2017-10-01T11:49:18.893Z,50
2017-10-01T11:50:18.919Z,50
2017-10-01T11:51:18.938Z,45
2017-10-01T11:52:19.279Z,45
2017-10-01T11:54:19.016Z,45
2017-10-01T11:55:19.353Z,45
2017-10-01T11:56:19.053Z,45
2017-10-01T11:57:33.988Z,45
2017-10-01T11:58:19.108Z,45
2017-10-01T11:59:19.447Z,45
2017-10-01T12:00:19.147Z,45
2017-10-01T12:01:19.491Z,40
2017-10-01T12:02:19.568Z,35
2017-10-01T12:03:19.538Z,35
2017-10-01T12:04:19.557Z,35
2017-10-01T12:05:19.264Z,30
2017-10-01T12:06:19.600Z,30
2017-10-01T12:08:33.612Z,25
2017-10-01T12:09:19.697Z,25
2017-10-01T12:10:19.375Z,25
2017-10-01T12:11:33.992Z,25
2017-10-01T12:12:19.105Z,25
2017-10-01T12:13:19.777Z,25
2017-10-01T12:14:19.785Z,25
2017-10-01T12:15:19.815Z,25
2017-10-01T12:16:19.832Z,25
2017-10-01T12:17:19.855Z,30
2017-10-01T12:18:19.875Z,30
2017-10-01T12:19:19.584Z,25
2017-10-01T12:20:19.924Z,25
2017-10-01T12:21:19.628Z,25
2017-10-01T12:22:19.335Z,30
2017-10-01T12:23:19.989Z,30
2017-10-01T12:24:33.974Z,25
2017-10-01T12:25:20.039Z,25
2017-10-01T12:26:34.665Z,25
2017-10-01T12:27:19.765Z,25
2017-10-01T12:28:34.702Z,20
2017-10-01T12:29:34.717Z,20
2017-10-01T12:31:34.770Z,20
2017-10-01T12:32:20.200Z,25
2017-10-01T12:33:20.221Z,25
2017-10-01T12:34:20.244Z,25
2017-10-01T12:35:19.628Z,25
2017-10-01T12:36:20.291Z,25
2017-10-01T12:37:20.041Z,25
2017-10-01T12:38:20.334Z,25
2017-10-01T12:39:20.043Z,25
2017-10-01T12:40:34.655Z,25
2017-10-01T12:41:19.770Z,20
2017-10-01T12:42:34.723Z,20
2017-10-01T12:44:35.081Z,20
2017-10-01T12:45:19.863Z,20
2017-10-01T12:46:19.566Z,15
2017-10-01T12:47:20.221Z,15
2017-10-01T12:48:20.584Z,15
2017-10-01T12:49:20.588Z,15
2017-10-01T12:50:20.612Z,15
2017-10-01T12:51:20.633Z,15
2017-10-01T12:52:20.335Z,15
2017-10-01T12:53:20.706Z,15
2017-10-01T12:54:20.063Z,15
2017-10-01T12:55:20.716Z,15
2017-10-01T12:56:35.336Z,15
2017-10-01T12:57:20.770Z,15
2017-10-01T12:58:20.793Z,15
2017-10-01T12:59:20.819Z,15
2017-10-01T13:00:35.430Z,15
2017-10-01T13:01:35.452Z,15
2017-10-01T13:02:20.877Z,15
2017-10-01T13:03:20.938Z,15
2017-10-01T13:04:20.291Z,15
2017-10-01T13:05:20.952Z,15
2017-10-01T13:06:35.570Z,15
2017-10-01T13:07:20.996Z,15
2017-10-01T13:08:21.019Z,15
2017-10-01T13:09:21.039Z,15
2017-10-01T13:10:21.067Z,15
2017-10-01T13:11:35.725Z,15
2017-10-01T13:12:21.116Z,20
2017-10-01T13:13:35.409Z,20
2017-10-01T13:14:21.155Z,20
2017-10-01T13:15:35.768Z,20
2017-10-01T13:16:35.794Z,20
2017-10-01T13:17:20.906Z,20
2017-10-01T13:18:21.251Z,25
2017-10-01T13:19:20.962Z,25
2017-10-01T13:20:20.973Z,25
2017-10-01T13:22:20.706Z,25
2017-10-01T13:24:21.063Z,30
2017-10-01T13:25:21.404Z,30
2017-10-01T13:26:21.162Z,30
2017-10-01T13:27:20.811Z,30
2017-10-01T13:28:21.154Z,30
2017-10-01T13:29:21.173Z,30
2017-10-01T13:31:21.223Z,35
2017-10-01T13:32:21.567Z,35
2017-10-01T13:33:21.261Z,35
2017-10-01T13:34:36.204Z,35
2017-10-01T13:35:21.320Z,40
2017-10-01T13:36:21.659Z,40
2017-10-01T13:37:21.043Z,40
2017-10-01T13:38:21.726Z,45
2017-10-01T13:39:21.723Z,50
2017-10-01T13:40:21.112Z,50
2017-10-01T13:41:21.774Z,55
2017-10-01T13:42:21.799Z,60
2017-10-01T13:43:36.410Z,60
2017-10-01T13:44:21.849Z,65
2017-10-01T13:45:21.862Z,65
2017-10-01T13:46:36.472Z,70
2017-10-01T13:47:21.585Z,75
2017-10-01T13:48:21.927Z,80
2017-10-01T13:49:21.631Z,85
2017-10-01T13:50:21.974Z,85
2017-10-01T13:51:21.681Z,80
2017-10-01T13:52:21.700Z,75
2017-10-01T13:53:21.726Z,65
2017-10-01T13:54:21.748Z,60
2017-10-01T13:55:21.777Z,55
2017-10-01T13:56:22.112Z,50
2017-10-01T13:57:21.825Z,45
2017-10-01T13:58:21.837Z,40
2017-10-01T13:59:36.783Z,30
2017-10-01T14:00:22.206Z,25
2017-10-01T14:01:21.914Z,25
2017-10-01T14:02:36.527Z,20
2017-10-01T14:03:21.956Z,20
2017-10-01T14:04:36.889Z,25
2017-10-01T14:05:22.001Z,25
2017-10-01T14:06:36.298Z,25
2017-10-01T14:07:36.640Z,30
2017-10-01T14:08:36.982Z,35
2017-10-01T14:09:22.407Z,35
2017-10-01T14:10:22.119Z,40
2017-10-01T14:11:21.825Z,40
2017-10-01T14:14:21.893Z,50
2017-10-01T14:15:36.821Z,50
2017-10-01T14:16:36.844Z,50
2017-10-01T14:17:22.622Z,50
2017-10-01T14:18:21.671Z,50
2017-10-01T14:20:37.257Z,50
2017-10-01T14:21:22.703Z,50
2017-10-01T14:22:37.304Z,50
2017-10-01T14:23:36.371Z,50
2017-10-01T14:24:22.439Z,50
2017-10-01T14:25:22.467Z,50
2017-10-01T14:26:37.393Z,50
2017-10-01T14:27:22.509Z,50
2017-10-01T14:28:22.548Z,45
2017-10-01T14:30:22.911Z,40
2017-10-01T14:31:37.191Z,35
2017-10-01T14:33:22.653Z,35
2017-10-01T14:34:22.676Z,30
2017-10-01T14:35:36.967Z,25
2017-10-01T14:36:23.034Z,25
2017-10-01T14:37:22.742Z,20
2017-10-01T14:38:22.767Z,20
2017-10-01T14:39:23.117Z,20
2017-10-01T14:40:23.127Z,20
2017-10-01T14:41:22.831Z,20
2017-10-01T14:42:22.861Z,20
2017-10-01T14:43:23.197Z,20
2017-10-01T14:45:23.246Z,25
2017-10-01T14:46:37.862Z,25
2017-10-01T14:47:37.892Z,25
2017-10-01T14:48:37.269Z,25
2017-10-01T14:50:23.043Z,25
2017-10-01T14:51:23.382Z,25
2017-10-01T14:52:37.998Z,25
2017-10-01T14:53:38.027Z,25
2017-10-01T14:54:23.133Z,25
2017-10-01T14:55:23.478Z,25
2017-10-01T14:56:23.177Z,25
2017-10-01T14:57:23.526Z,30
2017-10-01T14:58:23.227Z,30
2017-10-01T15:00:23.621Z,35
2017-10-01T15:01:23.621Z,35
2017-10-01T15:02:23.319Z,35
2017-10-01T15:03:23.660Z,35
2017-10-01T15:04:23.684Z,35
2017-10-01T15:05:38.297Z,30
2017-10-01T15:06:38.019Z,30
2017-10-01T15:07:38.027Z,30
2017-10-01T15:08:38.047Z,30
2017-10-01T15:09:23.812Z,30
2017-10-01T15:10:23.824Z,30
2017-10-01T15:11:23.845Z,35
2017-10-01T15:12:23.554Z,35
2017-10-01T15:13:23.254Z,35
2017-10-01T15:15:23.939Z,40
2017-10-01T15:17:23.725Z,40
2017-10-01T15:18:38.280Z,40
2017-10-01T15:19:23.713Z,40
2017-10-01T15:20:24.065Z,35
2017-10-01T15:21:24.071Z,35
2017-10-01T15:22:23.464Z,30
2017-10-01T15:23:24.134Z,30
2017-10-01T15:24:24.142Z,25
2017-10-01T15:25:24.220Z,25
2017-10-01T15:26:23.551Z,20
2017-10-01T15:27:24.214Z,20
2017-10-01T15:28:23.600Z,15
2017-10-01T15:29:24.273Z,15
2017-10-01T15:30:23.963Z,15
2017-10-01T15:31:24.309Z,10
2017-10-01T15:32:24.327Z,10
2017-10-01T15:33:24.038Z,10
2017-10-01T15:34:38.648Z,10
2017-10-01T15:35:38.675Z,10
2017-10-01T15:36:38.378Z,10
2017-10-01T15:37:24.447Z,10
2017-10-01T15:38:24.470Z,10