createdAt,value
2022-10-05T00:04:46.555Z,12.42
2022-10-05T00:09:55.287Z,12.52
2022-10-05T00:15:00.573Z,12.53
2022-10-05T00:20:15.176Z,12.59
2022-10-05T00:25:20.854Z,12.64
2022-10-05T00:30:23.416Z,12.57
2022-10-05T00:35:25.160Z,12.63
2022-10-05T00:40:40.501Z,12.59
2022-10-05T00:45:57.511Z,12.65
2022-10-05T00:51:05.028Z,12.65
2022-10-05T00:56:10.948Z,12.67
2022-10-05T01:01:21.575Z,12.75
2022-10-05T01:06:41.708Z,12.65
2022-10-05T01:11:48.879Z,12.78
2022-10-05T01:16:58.852Z,12.72
2022-10-05T01:22:38.987Z,12.89
2022-10-05T01:27:57.789Z,12.89
2022-10-05T01:33:07.183Z,12.89
2022-10-05T01:38:14.551Z,12.81
2022-10-05T01:43:29.669Z,12.85
2022-10-05T01:48:36.768Z,12.79
2022-10-05T01:53:56.006Z,12.89
2022-10-05T01:59:21.212Z,12.77
2022-10-05T02:05:00.458Z,12.81
2022-10-05T02:10:04.477Z,12.76
2022-10-05T02:15:22.540Z,12.88
2022-10-05T02:20:28.216Z,12.83
2022-10-05T02:25:34.894Z,12.77
2022-10-05T02:30:43.067Z,12.78
2022-10-05T02:35:44.408Z,12.85
2022-10-05T02:40:45.612Z,12.92
2022-10-05T02:45:58.656Z,12.89
2022-10-05T02:51:23.186Z,12.86
2022-10-05T02:56:39.796Z,12.88
2022-10-05T03:01:50.336Z,12.83
2022-10-05T03:07:14.083Z,12.88
2022-10-05T03:12:38.089Z,12.99
2022-10-05T03:18:02.457Z,12.96
2022-10-05T03:23:09.569Z,13.08
2022-10-05T03:28:38.774Z,13.04
2022-10-05T03:33:59.062Z,13.07
2022-10-05T03:39:09.385Z,13.05
2022-10-05T03:44:25.087Z,13.06
2022-10-05T03:49:57.006Z,13.11
2022-10-05T03:55:21.092Z,13.16
2022-10-05T04:00:23.438Z,13.13
2022-10-05T04:05:29.742Z,13.12
2022-10-05T04:10:49.397Z,13.15
2022-10-05T04:16:10.262Z,13.14
2022-10-05T04:21:23.649Z,13.20
2022-10-05T04:26:54.357Z,13.23
2022-10-05T04:32:07.600Z,13.32
2022-10-05T04:37:33.563Z,13.19
2022-10-05T04:43:04.996Z,13.25
2022-10-05T04:48:18.541Z,13.33
2022-10-05T04:53:39.338Z,13.27
2022-10-05T04:59:11.695Z,13.33
2022-10-05T05:04:18.677Z,13.36
2022-10-05T05:09:50.861Z,13.34
2022-10-05T05:15:07.216Z,13.40
2022-10-05T05:20:31.032Z,13.44
2022-10-05T05:26:00.141Z,13.40
2022-10-05T05:31:12.967Z,13.41
2022-10-05T05:36:23.521Z,13.38
2022-10-05T05:41:37.079Z,13.41
2022-10-05T05:47:04.745Z,13.44
2022-10-05T05:52:25.465Z,13.34
2022-10-05T05:57:38.411Z,13.47
2022-10-05T06:02:53.374Z,13.40
2022-10-05T06:07:57.718Z,13.49
2022-10-05T06:13:06.322Z,13.55
2022-10-05T06:18:13.978Z,13.52
2022-10-05T06:23:27.072Z,13.55
2022-10-05T06:28:29.730Z,13.42
2022-10-05T06:33:33.756Z,13.73
2022-10-05T06:38:44.471Z,13.81
2022-10-05T06:44:04.513Z,13.81
2022-10-05T06:49:18.352Z,13.78
2022-10-05T06:54:28.715Z,13.88
2022-10-05T06:59:44.993Z,13.87
2022-10-05T07:05:04.977Z,13.98
2022-10-05T07:10:25.141Z,14.02
2022-10-05T07:15:40.832Z,14.08
2022-10-05T07:20:51.100Z,14.06
2022-10-05T07:26:14.730Z,14.11
2022-10-05T07:31:28.381Z,14.14
2022-10-05T07:37:09.106Z,14.15
2022-10-05T07:42:22.880Z,14.15
2022-10-05T07:47:54.964Z,14.20
2022-10-05T07:53:15.442Z,14.20
2022-10-05T07:58:41.641Z,14.28
2022-10-05T08:03:45.349Z,14.32
2022-10-05T08:08:57.330Z,14.41
2022-10-05T08:14:06.190Z,14.39
2022-10-05T08:19:23.134Z,14.49
2022-10-05T08:25:02.721Z,14.61
2022-10-05T08:30:15.696Z,14.66
2022-10-05T08:35:34.018Z,14.76
2022-10-05T08:40:51.713Z,14.58
2022-10-05T08:45:59.211Z,14.81
2022-10-05T08:51:21.777Z,15.00
2022-10-05T08:56:37.165Z,14.99
2022-10-05T09:01:52.772Z,15.18
2022-10-05T09:07:02.126Z,15.23
2022-10-05T09:12:39.670Z,15.28
2022-10-05T09:18:07.100Z,15.42
2022-10-05T09:23:33.406Z,15.61
2022-10-05T09:29:09.472Z,15.68
2022-10-05T09:34:32.534Z,15.84
2022-10-05T09:39:52.172Z,15.86
2022-10-05T09:45:21.355Z,15.99
2022-10-05T09:50:37.988Z,16.18
2022-10-05T09:56:01.156Z,16.09
2022-10-05T10:01:33.037Z,16.43
2022-10-05T10:07:04.831Z,16.59
2022-10-05T10:12:22.390Z,16.72
2022-10-05T10:17:41.825Z,16.76
2022-10-05T10:23:01.733Z,16.84
2022-10-05T10:28:34.328Z,16.98
2022-10-05T10:33:52.862Z,17.02
2022-10-05T10:39:02.038Z,17.09
2022-10-05T10:44:31.355Z,17.21
2022-10-05T10:49:44.640Z,17.33
2022-10-05T10:55:10.475Z,17.39
2022-10-05T11:00:33.457Z,17.48
2022-10-05T11:05:52.968Z,17.55
2022-10-05T11:11:03.735Z,17.70
2022-10-05T11:16:38.604Z,17.57
2022-10-05T11:22:00.486Z,17.87
2022-10-05T11:27:28.788Z,18.07
2022-10-05T11:33:03.881Z,18.17
2022-10-05T11:38:18.928Z,18.01
2022-10-05T11:43:44.961Z,18.25
2022-10-05T11:49:17.052Z,18.29
2022-10-05T11:55:13.933Z,18.31
2022-10-05T12:00:15.940Z,18.39
2022-10-05T12:05:38.377Z,18.32
2022-10-05T12:11:00.561Z,18.40
2022-10-05T12:16:08.215Z,18.51
2022-10-05T12:21:27.559Z,18.41
2022-10-05T12:26:52.935Z,18.59
2022-10-05T12:32:11.625Z,18.77
2022-10-05T12:37:15.704Z,18.67
2022-10-05T12:42:42.055Z,18.71
2022-10-05T12:48:12.324Z,18.94
2022-10-05T12:53:40.829Z,18.95
2022-10-05T12:59:04.314Z,18.94
2022-10-05T13:04:47.210Z,18.99
2022-10-05T13:10:02.589Z,18.99
2022-10-05T13:15:22.197Z,18.99
2022-10-05T13:20:35.378Z,19.18
2022-10-05T13:25:46.697Z,19.10
2022-10-05T13:31:02.767Z,19.23
2022-10-05T13:36:43.165Z,19.35
2022-10-05T13:42:01.429Z,19.22
2022-10-05T13:47:19.152Z,19.49
2022-10-05T13:52:27.221Z,19.41
2022-10-05T13:57:57.344Z,19.44
2022-10-05T14:03:00.779Z,19.41
2022-10-05T14:08:02.136Z,19.45
2022-10-05T14:13:48.884Z,19.30
2022-10-05T14:19:03.548Z,19.27
2022-10-05T14:24:45.297Z,19.62
2022-10-05T14:29:55.770Z,19.37
2022-10-05T14:34:59.909Z,19.60
2022-10-05T14:40:21.266Z,19.64
2022-10-05T14:45:25.641Z,19.49
2022-10-05T14:50:32.050Z,19.72
2022-10-05T14:56:00.650Z,19.71
2022-10-05T15:01:14.536Z,19.60
2022-10-05T15:06:23.229Z,19.80
2022-10-05T15:11:37.045Z,19.66
2022-10-05T15:16:40.391Z,19.70
2022-10-05T15:22:10.283Z,19.66
2022-10-05T15:27:36.529Z,19.64
2022-10-05T15:32:55.990Z,19.64
2022-10-05T15:38:20.864Z,19.72
2022-10-05T15:43:23.292Z,19.61
2022-10-05T15:48:58.151Z,19.62
2022-10-05T15:54:24.995Z,19.68
2022-10-05T15:59:41.198Z,19.69
2022-10-05T16:05:03.922Z,19.61
2022-10-05T16:10:21.494Z,19.69
2022-10-05T16:15:35.922Z,19.56
2022-10-05T16:20:52.851Z,19.56
2022-10-05T16:26:22.095Z,19.54
2022-10-05T16:31:37.239Z,19.56
2022-10-05T16:36:40.261Z,19.45
2022-10-05T16:42:03.813Z,19.28
2022-10-05T16:47:45.656Z,19.33
2022-10-05T16:52:55.905Z,19.27
2022-10-05T16:58:00.207Z,19.00
2022-10-05T17:03:11.180Z,19.01
2022-10-05T17:09:03.009Z,18.85
2022-10-05T17:14:27.966Z,18.77
2022-10-05T17:20:00.268Z,18.77
2022-10-05T17:25:14.299Z,18.69
2022-10-05T17:30:21.914Z,18.62
2022-10-05T17:35:51.721Z,18.56
2022-10-05T17:41:15.268Z,18.46
2022-10-05T17:46:47.862Z,18.47
2022-10-05T17:52:07.946Z,18.41
2022-10-05T17:57:09.215Z,18.38
2022-10-05T18:02:19.515Z,18.39
2022-10-05T18:07:23.781Z,18.31
2022-10-05T18:12:38.590Z,18.29
2022-10-05T18:17:51.322Z,18.29
2022-10-05T18:22:54.572Z,18.20
2022-10-05T18:28:19.941Z,18.27
2022-10-05T18:33:40.086Z,18.21
2022-10-05T18:38:41.674Z,18.23
2022-10-05T18:43:45.635Z,18.25
2022-10-05T18:49:05.480Z,18.21
2022-10-05T18:54:28.325Z,18.25
2022-10-05T18:59:41.522Z,18.27
2022-10-05T19:05:23.656Z,18.28
2022-10-05T19:11:10.218Z,18.15
2022-10-05T19:16:26.799Z,18.25
2022-10-05T19:21:41.309Z,18.23
2022-10-05T19:27:03.031Z,18.22
2022-10-05T19:32:22.927Z,18.24
2022-10-05T19:37:31.401Z,18.20
2022-10-05T19:42:38.677Z,18.19
2022-10-05T19:47:42.770Z,18.28
2022-10-05T19:52:49.088Z,18.25
2022-10-05T19:57:54.120Z,18.25
2022-10-05T20:03:17.207Z,18.04
2022-10-05T20:08:20.911Z,18.18
2022-10-05T20:13:22.991Z,18.32
2022-10-05T20:19:02.964Z,18.20
2022-10-05T20:24:08.701Z,18.21
2022-10-05T20:29:10.075Z,18.19
2022-10-05T20:34:11.420Z,18.19
2022-10-05T20:39:15.725Z,18.05
2022-10-05T20:44:17.064Z,18.08
2022-10-05T20:49:18.390Z,18.12
2022-10-05T20:54:19.784Z,18.11
2022-10-05T20:59:25.157Z,18.16
2022-10-05T21:04:30.215Z,18.20
2022-10-05T21:09:34.163Z,18.22
2022-10-05T21:14:36.541Z,18.19
2022-10-05T21:19:40.829Z,18.26
2022-10-05T21:24:42.232Z,18.25
2022-10-05T21:29:44.153Z,18.25
2022-10-05T21:34:45.525Z,18.26
2022-10-05T21:39:46.851Z,18.28
2022-10-05T21:44:48.177Z,18.14
2022-10-05T21:49:49.708Z,18.09
2022-10-05T21:54:51.173Z,18.05
2022-10-05T21:59:52.605Z,17.98
2022-10-05T22:04:53.986Z,17.91
2022-10-05T22:09:55.397Z,17.75
2022-10-05T22:14:56.720Z,17.77
2022-10-05T22:19:59.184Z,17.73
2022-10-05T22:25:00.510Z,17.63
2022-10-05T22:30:02.997Z,17.55
2022-10-05T22:35:09.096Z,17.40
2022-10-05T22:40:12.656Z,17.44
2022-10-05T22:45:14.207Z,17.35
2022-10-05T22:50:15.630Z,17.30
2022-10-05T22:55:16.942Z,17.04
2022-10-05T23:00:18.679Z,16.76
2022-10-05T23:05:19.982Z,16.50
2022-10-05T23:10:21.329Z,16.33
2022-10-05T23:15:26.064Z,16.20
2022-10-05T23:20:27.413Z,16.00
2022-10-05T23:25:28.759Z,15.86
2022-10-05T23:30:30.231Z,15.68
2022-10-05T23:35:31.636Z,15.54
2022-10-05T23:40:33.453Z,15.49
2022-10-05T23:45:34.921Z,15.34
2022-10-05T23:50:36.337Z,15.34
2022-10-05T23:55:37.620Z,15.32
