createdAt,value
2017-06-13T00:03:52.598Z,85.74
2017-06-13T00:08:48.203Z,86.12
2017-06-13T00:13:44.433Z,86.12
2017-06-13T00:18:40.172Z,86.69
2017-06-13T00:23:36.018Z,86.69
2017-06-13T00:28:31.687Z,86.31
2017-06-13T00:33:27.614Z,86.41
2017-06-13T00:38:23.521Z,87.27
2017-06-13T00:43:20.409Z,86.98
2017-06-13T00:48:15.861Z,87.08
2017-06-13T00:53:12.106Z,87.99
2017-06-13T00:58:07.731Z,87.65
2017-06-13T01:03:04.750Z,88.32
2017-06-13T01:08:00.818Z,87.65
2017-06-13T01:12:57.671Z,87.94
2017-06-13T01:17:53.402Z,87.99
2017-06-13T01:22:49.234Z,88.80
2017-06-13T01:27:45.052Z,88.56
2017-06-13T01:32:41.032Z,88.51
2017-06-13T01:37:37.000Z,88.23
2017-06-13T01:42:33.394Z,88.70
2017-06-13T01:47:29.158Z,88.32
2017-06-13T01:52:25.600Z,88.42
2017-06-13T01:57:22.225Z,88.47
2017-06-13T02:02:18.066Z,89.43
2017-06-13T02:07:15.183Z,89.52
2017-06-13T02:12:10.494Z,88.70
2017-06-13T02:17:06.416Z,89.43
2017-06-13T02:22:02.363Z,90.00
2017-06-13T02:26:59.310Z,89.52
2017-06-13T02:31:55.835Z,89.62
2017-06-13T02:36:52.430Z,90.00
2017-06-13T02:41:48.065Z,89.81
2017-06-13T02:46:43.706Z,90.19
2017-06-13T02:51:39.478Z,90.48
2017-06-13T02:56:35.305Z,90.96
2017-06-13T03:01:30.930Z,90.96
2017-06-13T03:06:26.841Z,90.39
2017-06-13T03:11:22.779Z,90.96
2017-06-13T03:16:18.476Z,91.05
2017-06-13T03:21:14.586Z,91.15
2017-06-13T03:26:11.447Z,90.86
2017-06-13T03:31:06.780Z,91.34
2017-06-13T03:36:02.758Z,91.82
2017-06-13T03:40:58.772Z,92.30
2017-06-13T03:45:54.698Z,91.92
2017-06-13T03:50:50.786Z,92.01
2017-06-13T03:55:47.727Z,92.40
2017-06-13T04:00:43.747Z,92.30
2017-06-13T04:05:40.010Z,91.82
2017-06-13T04:10:37.845Z,92.11
2017-06-13T04:15:33.624Z,91.63
2017-06-13T04:20:29.715Z,91.77
2017-06-13T04:25:25.650Z,91.92
2017-06-13T04:30:21.481Z,92.25
2017-06-13T04:35:17.612Z,90.95
2017-06-13T04:40:14.057Z,88.51
2017-06-13T04:45:10.237Z,88.12
2017-06-13T04:50:07.794Z,88.51
2017-06-13T04:55:05.356Z,86.00
2017-06-13T05:00:01.687Z,83.64
2017-06-13T05:04:59.100Z,82.82
2017-06-13T05:09:56.201Z,81.42
2017-06-13T05:14:53.534Z,80.40
2017-06-13T05:19:50.663Z,77.46
2017-06-13T05:24:46.686Z,76.82
2017-06-13T05:29:43.029Z,76.40
2017-06-13T05:34:39.316Z,75.03
2017-06-13T05:39:35.604Z,74.32
2017-06-13T05:44:32.844Z,72.72
2017-06-13T05:49:28.600Z,74.26
2017-06-13T05:54:24.538Z,73.65
2017-06-13T05:59:20.722Z,74.03
2017-06-13T06:04:17.012Z,77.81
2017-06-13T06:09:13.170Z,79.11
2017-06-13T06:14:08.245Z,80.51
2017-06-13T06:19:04.621Z,81.63
2017-06-13T06:23:59.748Z,82.74
2017-06-13T06:28:55.441Z,82.78
2017-06-13T06:33:51.155Z,81.43
2017-06-13T06:38:48.308Z,79.32
2017-06-13T06:43:44.539Z,78.55
2017-06-13T06:48:40.835Z,79.76
2017-06-13T06:53:37.057Z,77.11
2017-06-13T06:58:32.944Z,77.88
2017-06-13T07:03:29.051Z,76.44
2017-06-13T07:08:25.313Z,75.87
2017-06-13T07:13:21.320Z,75.10
2017-06-13T07:18:17.291Z,76.54
2017-06-13T07:23:13.940Z,75.62
2017-06-13T07:28:10.935Z,74.17
2017-06-13T07:33:06.624Z,75.52
2017-06-13T07:38:02.618Z,73.60
2017-06-13T07:42:58.322Z,71.87
2017-06-13T07:47:54.335Z,72.50
2017-06-13T07:52:49.994Z,72.89
2017-06-13T07:57:45.760Z,73.46
2017-06-13T08:02:41.992Z,71.06
2017-06-13T08:07:38.459Z,70.68
2017-06-13T08:12:33.870Z,72.31
2017-06-13T08:17:29.616Z,70.58
2017-06-13T08:22:25.864Z,71.55
2017-06-13T08:27:23.000Z,70.87
2017-06-13T08:32:20.732Z,67.13
2017-06-13T08:37:20.526Z,64.15
2017-06-13T08:42:18.462Z,61.65
2017-06-13T08:47:12.242Z,63.57
2017-06-13T08:52:07.637Z,66.04
2017-06-13T08:57:02.648Z,65.84
2017-06-13T09:01:58.296Z,66.42
2017-06-13T09:06:54.374Z,66.23
2017-06-13T09:11:49.912Z,66.61
2017-06-13T09:16:45.694Z,66.81
2017-06-13T09:21:41.646Z,67.48
2017-06-13T09:26:37.526Z,66.52
2017-06-13T09:31:33.677Z,66.23
2017-06-13T09:36:29.706Z,66.23
2017-06-13T09:41:27.040Z,66.07
2017-06-13T09:46:25.628Z,65.20
2017-06-13T09:51:21.513Z,63.76
2017-06-13T09:56:19.010Z,63.67
2017-06-13T10:01:15.283Z,61.87
2017-06-13T10:06:11.080Z,63.51
2017-06-13T10:11:08.093Z,62.87
2017-06-13T10:16:03.269Z,63.25
2017-06-13T10:20:58.646Z,64.37
2017-06-13T10:25:55.999Z,64.28
2017-06-13T10:30:54.517Z,62.29
2017-06-13T10:35:49.287Z,59.49
2017-06-13T10:40:44.065Z,61.87
2017-06-13T10:45:39.030Z,63.48
2017-06-13T10:50:35.550Z,64.53
2017-06-13T10:55:31.316Z,63.48
2017-06-13T11:00:28.166Z,63.41
2017-06-13T11:05:27.112Z,62.77
2017-06-13T11:10:21.859Z,63.25
2017-06-13T11:15:16.986Z,62.64
2017-06-13T11:20:12.383Z,62.93
2017-06-13T11:25:08.755Z,62.99
2017-06-13T11:30:04.934Z,64.47
2017-06-13T11:35:00.880Z,64.08
2017-06-13T11:39:56.705Z,63.99
2017-06-13T11:44:53.803Z,63.12
2017-06-13T11:49:50.658Z,63.31
2017-06-13T11:54:47.235Z,63.99
2017-06-13T11:59:43.031Z,64.56
2017-06-13T12:04:39.326Z,64.28
2017-06-13T12:09:35.669Z,62.96
2017-06-13T12:14:33.606Z,62.29
2017-06-13T12:19:29.813Z,60.10
2017-06-13T12:24:25.451Z,60.20
2017-06-13T12:29:22.277Z,57.98
2017-06-13T12:34:17.426Z,57.98
2017-06-13T12:39:12.912Z,59.14
2017-06-13T12:44:09.306Z,59.97
2017-06-13T12:49:05.510Z,62.29
2017-06-13T12:54:00.709Z,62.45
2017-06-13T12:58:56.571Z,63.41
2017-06-13T13:03:53.419Z,63.60
2017-06-13T13:08:49.158Z,64.47
2017-06-13T13:13:44.812Z,64.76
2017-06-13T13:18:40.563Z,65.05
2017-06-13T13:23:36.038Z,66.46
2017-06-13T13:28:33.159Z,66.49
2017-06-13T13:33:29.042Z,66.30
2017-06-13T13:38:26.240Z,65.81
2017-06-13T13:43:22.064Z,66.46
2017-06-13T13:48:17.734Z,65.62
2017-06-13T13:53:13.549Z,66.10
2017-06-13T13:58:09.230Z,66.88
2017-06-13T14:03:04.997Z,64.95
2017-06-13T14:08:00.563Z,64.92
2017-06-13T14:12:56.242Z,65.75
2017-06-13T14:17:52.128Z,66.23
2017-06-13T14:22:47.986Z,68.06
2017-06-13T14:27:43.689Z,68.44
2017-06-13T14:32:39.425Z,68.73
2017-06-13T14:37:35.397Z,69.21
2017-06-13T14:42:31.367Z,69.50
2017-06-13T14:47:28.595Z,68.63
2017-06-13T14:52:24.660Z,67.32
2017-06-13T14:57:20.778Z,67.90
2017-06-13T15:02:17.876Z,67.13
2017-06-13T15:07:13.758Z,67.42
2017-06-13T15:12:09.754Z,67.71
2017-06-13T15:17:05.639Z,67.55
2017-06-13T15:22:02.716Z,67.65
2017-06-13T15:26:58.122Z,68.86
2017-06-13T15:31:54.113Z,68.86
2017-06-13T15:36:50.329Z,69.24
2017-06-13T15:41:47.784Z,68.67
2017-06-13T15:46:43.702Z,68.67
2017-06-13T15:51:40.740Z,67.32
2017-06-13T15:56:37.111Z,66.65
2017-06-13T16:01:33.125Z,65.20
2017-06-13T16:06:30.072Z,66.36
2017-06-13T16:11:25.474Z,66.46
2017-06-13T16:16:21.626Z,67.03
2017-06-13T16:21:17.464Z,67.80
2017-06-13T16:26:13.278Z,68.83
2017-06-13T16:31:09.976Z,68.63
2017-06-13T16:36:05.776Z,68.57
2017-06-13T16:41:01.678Z,66.81
2017-06-13T16:45:58.235Z,68.15
2017-06-13T16:50:54.096Z,68.15
2017-06-13T16:55:49.907Z,68.06
2017-06-13T17:00:45.762Z,68.06
2017-06-13T17:05:41.473Z,68.92
2017-06-13T17:10:37.448Z,68.92
2017-06-13T17:15:34.127Z,71.42
2017-06-13T17:20:31.160Z,70.17
2017-06-13T17:25:27.261Z,70.56
2017-06-13T17:30:23.703Z,70.75
2017-06-13T17:35:19.745Z,68.44
2017-06-13T17:40:16.815Z,69.12
2017-06-13T17:45:13.350Z,69.95
2017-06-13T17:50:08.974Z,70.46
2017-06-13T17:55:04.730Z,70.90
2017-06-13T18:00:00.357Z,70.81
2017-06-13T18:04:56.214Z,71.10
2017-06-13T18:09:51.988Z,71.67
2017-06-13T18:14:48.897Z,71.96
2017-06-13T18:19:44.564Z,71.77
2017-06-13T18:24:40.322Z,71.87
2017-06-13T18:29:36.974Z,72.34
2017-06-13T18:34:33.109Z,73.02
2017-06-13T18:39:29.128Z,72.34
2017-06-13T18:44:25.723Z,73.60
2017-06-13T18:49:21.225Z,74.65
2017-06-13T18:54:17.037Z,73.66
2017-06-13T18:59:12.947Z,74.37
2017-06-13T19:04:08.597Z,73.37
2017-06-13T19:09:05.366Z,73.94
2017-06-13T19:14:00.725Z,73.37
2017-06-13T19:18:56.668Z,72.99
2017-06-13T19:23:53.381Z,73.66
2017-06-13T19:28:49.885Z,73.62
2017-06-13T19:33:45.684Z,74.10
2017-06-13T19:38:41.821Z,75.35
2017-06-13T19:43:38.759Z,76.21
2017-06-13T19:48:36.420Z,76.12
2017-06-13T19:53:32.794Z,77.94
2017-06-13T19:58:28.959Z,77.61
2017-06-13T20:03:24.832Z,77.42
2017-06-13T20:08:20.599Z,78.38
2017-06-13T20:13:16.416Z,78.67
2017-06-13T20:18:12.931Z,79.34
2017-06-13T20:23:08.854Z,79.53
2017-06-13T20:28:04.686Z,81.31
2017-06-13T20:33:00.490Z,81.12
2017-06-13T20:37:56.344Z,81.70
2017-06-13T20:42:51.867Z,81.51
2017-06-13T20:47:47.909Z,81.98
2017-06-13T20:52:43.968Z,82.27
2017-06-13T20:57:39.744Z,82.42
2017-06-13T21:02:35.930Z,82.90
2017-06-13T21:07:31.781Z,83.67
2017-06-13T21:12:27.553Z,83.38
2017-06-13T21:17:23.256Z,84.34
2017-06-13T21:22:18.915Z,83.48
2017-06-13T21:27:14.558Z,83.29
2017-06-13T21:32:10.970Z,82.81
2017-06-13T21:37:06.621Z,83.09
2017-06-13T21:42:02.627Z,83.58
2017-06-13T21:47:00.157Z,83.38
2017-06-13T21:51:55.734Z,83.63
2017-06-13T21:56:51.552Z,85.16
2017-06-13T22:01:49.482Z,85.93
2017-06-13T22:06:44.634Z,85.83
2017-06-13T22:11:40.926Z,85.54
2017-06-13T22:16:36.691Z,86.12
2017-06-13T22:21:32.426Z,87.17
2017-06-13T22:26:28.485Z,86.27
2017-06-13T22:31:24.202Z,86.65
2017-06-13T22:36:20.253Z,86.65
2017-06-13T22:41:15.919Z,86.55
2017-06-13T22:46:12.491Z,86.17
2017-06-13T22:51:08.368Z,87.13
2017-06-13T22:56:03.948Z,87.41
2017-06-13T23:01:00.050Z,87.80
2017-06-13T23:05:55.684Z,87.70
2017-06-13T23:10:51.674Z,87.70
2017-06-13T23:15:47.516Z,88.04
2017-06-13T23:20:44.419Z,88.04
2017-06-13T23:25:39.709Z,88.56
2017-06-13T23:30:35.725Z,88.23
2017-06-13T23:35:31.486Z,88.43
2017-06-13T23:40:27.166Z,87.66
2017-06-13T23:45:23.242Z,88.13
2017-06-13T23:50:18.927Z,88.13
2017-06-13T23:55:14.679Z,87.76
