createdAt,value
2022-12-03T00:00:45.556Z,1.20
2022-12-03T00:03:12.480Z,1.10
2022-12-03T00:05:41.909Z,1.20
2022-12-03T00:08:14.941Z,1.20
2022-12-03T00:10:41.745Z,1.20
2022-12-03T00:13:08.487Z,1.10
2022-12-03T00:15:35.251Z,1.10
2022-12-03T00:18:02.031Z,1.10
2022-12-03T00:20:28.772Z,1.10
2022-12-03T00:22:55.564Z,1.00
2022-12-03T00:25:22.424Z,1.10
2022-12-03T00:27:49.172Z,1.00
2022-12-03T00:30:16.061Z,1.00
2022-12-03T00:32:42.920Z,0.90
2022-12-03T00:35:10.181Z,0.90
2022-12-03T00:37:36.955Z,0.90
2022-12-03T00:40:05.310Z,0.90
2022-12-03T00:42:32.049Z,0.90
2022-12-03T00:44:58.812Z,0.90
2022-12-03T00:47:25.564Z,1.00
2022-12-03T00:49:52.332Z,0.90
2022-12-03T00:52:19.243Z,0.80
2022-12-03T00:54:45.993Z,0.80
2022-12-03T00:57:12.974Z,0.90
2022-12-03T00:59:39.693Z,0.80
2022-12-03T01:02:06.571Z,0.80
2022-12-03T01:04:34.033Z,0.80
2022-12-03T01:07:01.387Z,0.80
2022-12-03T01:09:28.108Z,0.80
2022-12-03T01:11:54.888Z,1.00
2022-12-03T01:14:21.986Z,0.80
2022-12-03T01:16:49.155Z,0.80
2022-12-03T01:19:17.182Z,0.80
2022-12-03T01:21:49.777Z,0.80
2022-12-03T01:24:17.308Z,0.80
2022-12-03T01:26:44.227Z,0.80
2022-12-03T01:29:11.203Z,0.80
2022-12-03T01:31:56.333Z,0.70
2022-12-03T01:34:26.018Z,0.70
2022-12-03T01:36:52.764Z,0.70
2022-12-03T01:39:19.661Z,0.70
2022-12-03T01:41:48.714Z,0.60
2022-12-03T01:44:21.053Z,0.70
2022-12-03T01:46:48.914Z,0.70
2022-12-03T01:49:21.472Z,0.70
2022-12-03T01:51:49.727Z,0.70
2022-12-03T01:54:20.062Z,0.60
2022-12-03T01:56:47.869Z,0.60
2022-12-03T01:59:18.312Z,0.60
2022-12-03T02:01:45.988Z,0.60
2022-12-03T02:04:15.177Z,0.60
2022-12-03T02:06:44.512Z,0.70
2022-12-03T02:09:12.712Z,0.70
2022-12-03T02:11:49.354Z,0.70
2022-12-03T02:14:21.620Z,0.70
2022-12-03T02:16:48.866Z,0.70
2022-12-03T02:19:26.538Z,0.70
2022-12-03T02:22:27.911Z,0.80
2022-12-03T02:25:27.273Z,0.60
2022-12-03T02:27:55.431Z,0.70
2022-12-03T02:30:24.510Z,0.60
2022-12-03T02:32:53.015Z,0.60
2022-12-03T02:35:22.394Z,0.60
2022-12-03T02:37:54.714Z,0.60
2022-12-03T02:40:24.592Z,0.60
2022-12-03T02:42:55.408Z,0.60
2022-12-03T02:45:29.814Z,0.60
2022-12-03T02:48:03.822Z,0.60
2022-12-03T02:50:34.396Z,0.60
2022-12-03T02:53:04.733Z,0.60
2022-12-03T02:55:37.133Z,0.50
2022-12-03T02:58:05.359Z,0.60
2022-12-03T03:00:33.511Z,0.60
2022-12-03T03:03:02.631Z,0.60
2022-12-03T03:05:29.682Z,0.50
2022-12-03T03:07:58.345Z,0.60
2022-12-03T03:10:26.081Z,0.50
2022-12-03T03:12:54.871Z,0.50
2022-12-03T03:15:23.237Z,0.50
2022-12-03T03:17:50.215Z,0.60
2022-12-03T03:20:17.285Z,0.50
2022-12-03T03:22:44.129Z,0.40
2022-12-03T03:25:15.327Z,0.50
2022-12-03T03:27:45.703Z,0.50
2022-12-03T03:30:13.891Z,0.50
2022-12-03T03:32:41.916Z,0.50
2022-12-03T03:35:10.377Z,0.50
2022-12-03T03:37:37.331Z,0.50
2022-12-03T03:40:04.478Z,0.50
2022-12-03T03:42:31.321Z,0.40
2022-12-03T03:44:58.684Z,0.50
2022-12-03T03:47:25.739Z,0.50
2022-12-03T03:49:53.165Z,0.50
2022-12-03T03:52:20.541Z,0.40
2022-12-03T03:54:47.661Z,0.40
2022-12-03T03:57:14.447Z,0.40
2022-12-03T03:59:41.412Z,0.40
2022-12-03T04:02:19.596Z,0.40
2022-12-03T04:04:47.670Z,0.30
2022-12-03T04:07:15.885Z,0.30
2022-12-03T04:09:42.692Z,0.30
2022-12-03T04:12:30.478Z,0.30
2022-12-03T04:14:57.690Z,0.30
2022-12-03T04:17:24.466Z,0.30
2022-12-03T04:19:51.305Z,0.20
2022-12-03T04:22:36.491Z,0.20
2022-12-03T04:25:22.046Z,0.20
2022-12-03T04:28:07.375Z,0.20
2022-12-03T04:30:34.116Z,0.20
2022-12-03T04:33:19.549Z,0.20
2022-12-03T04:35:46.452Z,0.20
2022-12-03T04:38:15.610Z,0.20
2022-12-03T04:41:00.810Z,0.20
2022-12-03T04:43:27.968Z,0.10
2022-12-03T04:45:54.783Z,0.20
2022-12-03T04:48:21.696Z,0.20
2022-12-03T04:50:48.426Z,0.20
2022-12-03T04:53:15.224Z,0.10
2022-12-03T04:55:42.058Z,0.30
2022-12-03T04:58:09.290Z,0.10
2022-12-03T05:00:36.093Z,0.10
2022-12-03T05:03:03.005Z,0.10
2022-12-03T05:05:29.890Z,0.20
2022-12-03T05:07:56.744Z,0.10
2022-12-03T05:10:23.530Z,0.10
2022-12-03T05:12:50.245Z,0.10
2022-12-03T05:15:17.036Z,0.10
2022-12-03T05:17:43.726Z,0.10
2022-12-03T05:20:29.531Z,0.10
2022-12-03T05:22:56.793Z,0.00
2022-12-03T05:25:23.525Z,0.00
2022-12-03T05:27:50.361Z,0.00
2022-12-03T05:30:17.304Z,0.20
2022-12-03T05:32:44.110Z,0.00
2022-12-03T05:35:11.064Z,0.10
2022-12-03T05:37:37.772Z,0.10
2022-12-03T05:40:05.199Z,0.10
2022-12-03T05:42:50.633Z,0.00
2022-12-03T05:45:18.573Z,0.10
2022-12-03T05:47:45.294Z,0.10
2022-12-03T05:50:12.304Z,0.10
2022-12-03T05:52:39.218Z,0.10
2022-12-03T05:55:06.479Z,0.20
2022-12-03T05:57:33.389Z,0.10
2022-12-03T06:00:00.170Z,0.10
2022-12-03T06:02:27.047Z,0.10
2022-12-03T06:04:54.304Z,0.10
2022-12-03T06:07:21.339Z,0.00
2022-12-03T06:09:48.153Z,0.00
2022-12-03T06:12:14.955Z,0.00
2022-12-03T06:14:41.797Z,0.00
2022-12-03T06:17:08.720Z,0.00
2022-12-03T06:19:35.433Z,0.00
2022-12-03T06:22:02.223Z,-0.10
2022-12-03T06:24:29.025Z,-0.10
2022-12-03T06:26:55.834Z,-0.10
2022-12-03T06:29:22.594Z,0.00
2022-12-03T06:31:49.383Z,-0.10
2022-12-03T06:34:16.122Z,-0.10
2022-12-03T06:36:42.858Z,-0.10
2022-12-03T06:39:09.584Z,-0.10
2022-12-03T06:41:36.354Z,-0.10
2022-12-03T06:44:03.207Z,-0.10
2022-12-03T06:46:30.268Z,-0.10
2022-12-03T06:48:57.033Z,-0.10
2022-12-03T06:51:23.834Z,-0.10
2022-12-03T06:53:50.637Z,-0.10
2022-12-03T06:56:21.936Z,-0.10
2022-12-03T06:58:49.149Z,-0.10
2022-12-03T07:01:15.995Z,-0.10
2022-12-03T07:03:42.955Z,-0.10
2022-12-03T07:06:09.717Z,-0.10
2022-12-03T07:08:36.424Z,0.10
2022-12-03T07:11:03.164Z,-0.10
2022-12-03T07:13:29.987Z,-0.20
2022-12-03T07:15:56.837Z,-0.20
2022-12-03T07:18:23.633Z,0.00
2022-12-03T07:20:50.383Z,-0.10
2022-12-03T07:23:17.098Z,-0.10
2022-12-03T07:25:43.851Z,-0.20
2022-12-03T07:28:10.614Z,-0.20
2022-12-03T07:30:37.383Z,-0.10
2022-12-03T07:33:04.133Z,0.00
2022-12-03T07:35:30.842Z,-0.10
2022-12-03T07:37:57.576Z,-0.10
2022-12-03T07:40:24.383Z,-0.10
2022-12-03T07:42:51.179Z,-0.10
2022-12-03T07:45:17.979Z,-0.10
2022-12-03T07:47:44.691Z,-0.20
2022-12-03T07:50:11.848Z,0.00
2022-12-03T07:52:38.662Z,-0.10
2022-12-03T07:55:05.935Z,-0.10
2022-12-03T07:57:32.652Z,-0.10
2022-12-03T07:59:59.440Z,0.00
2022-12-03T08:02:26.368Z,-0.10
2022-12-03T08:04:53.320Z,0.00
2022-12-03T08:07:20.275Z,-0.10
2022-12-03T08:09:47.167Z,-0.20
2022-12-03T08:12:25.084Z,-0.20
2022-12-03T08:14:52.536Z,-0.10
2022-12-03T08:17:21.647Z,-0.20
2022-12-03T08:19:48.396Z,-0.10
2022-12-03T08:22:16.626Z,-0.10
2022-12-03T08:24:44.129Z,-0.20
2022-12-03T08:27:19.262Z,-0.10
2022-12-03T08:29:46.539Z,-0.20
2022-12-03T08:32:13.692Z,-0.20
2022-12-03T08:34:44.927Z,-0.20
2022-12-03T08:37:17.322Z,-0.30
2022-12-03T08:39:50.029Z,-0.20
2022-12-03T08:42:41.836Z,-0.20
2022-12-03T08:45:40.064Z,-0.20
2022-12-03T08:48:25.617Z,-0.20
2022-12-03T08:51:01.969Z,-0.20
2022-12-03T08:53:32.926Z,-0.20
2022-12-03T08:56:20.797Z,-0.20
2022-12-03T08:58:51.436Z,-0.20
2022-12-03T09:01:32.228Z,-0.30
2022-12-03T09:04:16.326Z,-0.20
2022-12-03T09:06:43.222Z,-0.20
2022-12-03T09:09:10.065Z,-0.20
2022-12-03T09:11:37.084Z,-0.20
2022-12-03T09:14:04.374Z,-0.20
2022-12-03T09:16:31.202Z,-0.20
2022-12-03T09:18:58.146Z,-0.20
2022-12-03T09:21:24.915Z,-0.20
2022-12-03T09:23:51.640Z,-0.20
2022-12-03T09:26:18.457Z,-0.20
2022-12-03T09:28:46.314Z,-0.10
2022-12-03T09:31:13.016Z,-0.20
2022-12-03T09:33:39.966Z,-0.20
2022-12-03T09:36:06.807Z,-0.20
2022-12-03T09:38:33.635Z,-0.20
2022-12-03T09:41:00.582Z,-0.30
2022-12-03T09:43:49.458Z,-0.20
2022-12-03T09:46:19.101Z,-0.20
2022-12-03T09:48:46.143Z,-0.20
2022-12-03T09:51:13.358Z,-0.30
2022-12-03T09:53:41.445Z,-0.30
2022-12-03T09:56:20.498Z,-0.20
2022-12-03T09:58:47.537Z,-0.20
2022-12-03T10:01:16.175Z,-0.10
2022-12-03T10:03:52.921Z,-0.20
2022-12-03T10:06:22.393Z,-0.20
2022-12-03T10:08:52.772Z,-0.30
2022-12-03T10:11:21.854Z,-0.20
2022-12-03T10:13:49.255Z,-0.30
2022-12-03T10:16:20.836Z,-0.30
2022-12-03T10:18:51.370Z,-0.10
2022-12-03T10:21:38.344Z,-0.30
2022-12-03T10:24:16.988Z,-0.30
2022-12-03T10:26:45.401Z,-0.30
2022-12-03T10:29:21.934Z,-0.30
2022-12-03T10:32:01.078Z,-0.30
2022-12-03T10:34:36.210Z,-0.30
2022-12-03T10:37:20.383Z,-0.30
2022-12-03T10:39:56.220Z,-0.30
2022-12-03T10:42:24.297Z,-0.20
2022-12-03T10:45:09.040Z,-0.20
2022-12-03T10:47:35.854Z,-0.30
2022-12-03T10:50:06.955Z,-0.30
2022-12-03T10:52:33.765Z,-0.20
2022-12-03T10:55:00.529Z,-0.20
2022-12-03T10:57:27.281Z,-0.20
2022-12-03T10:59:54.028Z,-0.20
2022-12-03T11:02:23.806Z,-0.10
2022-12-03T11:04:51.774Z,-0.10
2022-12-03T11:07:20.902Z,-0.10
2022-12-03T11:09:51.082Z,-0.10
2022-12-03T11:12:19.486Z,-0.20
2022-12-03T11:14:53.886Z,-0.20
2022-12-03T11:17:44.103Z,-0.10
2022-12-03T11:20:22.763Z,-0.10
2022-12-03T11:22:54.651Z,-0.10
2022-12-03T11:25:27.445Z,-0.20
2022-12-03T11:28:15.379Z,-0.10
2022-12-03T11:30:51.384Z,-0.10
2022-12-03T11:33:24.150Z,-0.20
2022-12-03T11:36:07.713Z,-0.20
2022-12-03T11:38:37.565Z,-0.20
2022-12-03T11:41:11.864Z,-0.20
2022-12-03T11:43:55.995Z,-0.20
2022-12-03T11:46:37.400Z,-0.20
2022-12-03T11:49:28.109Z,-0.20
2022-12-03T11:51:55.005Z,-0.20
2022-12-03T11:54:23.109Z,-0.20
2022-12-03T11:56:51.736Z,-0.20
2022-12-03T11:59:19.671Z,-0.10
2022-12-03T12:01:46.588Z,-0.10
2022-12-03T12:04:33.864Z,-0.10
2022-12-03T12:07:01.244Z,-0.10
2022-12-03T12:09:54.605Z,-0.10
2022-12-03T12:12:31.754Z,-0.10
2022-12-03T12:14:59.595Z,-0.10
2022-12-03T12:17:39.639Z,0.00
2022-12-03T12:20:28.164Z,0.00
2022-12-03T12:22:55.723Z,0.00
2022-12-03T12:25:38.222Z,0.00
2022-12-03T12:28:05.080Z,0.00
2022-12-03T12:30:31.964Z,0.00
2022-12-03T12:33:10.869Z,0.00
2022-12-03T12:35:37.650Z,0.00
2022-12-03T12:38:07.524Z,0.00
2022-12-03T12:40:42.581Z,0.00
2022-12-03T12:43:15.227Z,0.10
2022-12-03T12:45:44.136Z,0.00
2022-12-03T12:48:22.197Z,0.00
2022-12-03T12:51:06.115Z,0.00
2022-12-03T12:53:35.273Z,-0.10
2022-12-03T12:56:14.296Z,-0.20
2022-12-03T12:58:42.030Z,-0.10
2022-12-03T13:01:19.676Z,-0.10
2022-12-03T13:03:49.645Z,-0.10
2022-12-03T13:06:17.180Z,-0.10
2022-12-03T13:08:46.736Z,0.00
2022-12-03T13:11:42.047Z,0.00
2022-12-03T13:14:33.135Z,0.10
2022-12-03T13:17:03.864Z,0.00
2022-12-03T13:19:43.316Z,0.00
2022-12-03T13:22:18.909Z,0.00
2022-12-03T13:24:53.009Z,0.10
2022-12-03T13:27:19.774Z,0.00
2022-12-03T13:29:50.771Z,0.10
2022-12-03T13:32:31.137Z,0.10
2022-12-03T13:35:04.137Z,0.00
2022-12-03T13:37:31.751Z,0.00
2022-12-03T13:40:06.109Z,0.00
2022-12-03T13:42:38.943Z,0.00
2022-12-03T13:45:14.964Z,0.00
2022-12-03T13:47:42.353Z,0.00
2022-12-03T13:50:24.274Z,0.00
2022-12-03T13:52:52.880Z,0.10
2022-12-03T13:55:27.831Z,0.10
2022-12-03T13:57:55.029Z,0.10
2022-12-03T14:00:23.017Z,0.10
2022-12-03T14:02:50.023Z,0.10
2022-12-03T14:05:16.886Z,0.10
2022-12-03T14:07:43.850Z,0.00
2022-12-03T14:10:12.562Z,0.00
2022-12-03T14:12:39.372Z,0.00
2022-12-03T14:15:07.000Z,0.00
2022-12-03T14:17:34.004Z,0.00
2022-12-03T14:20:01.874Z,-0.10
2022-12-03T14:22:28.993Z,-0.10
2022-12-03T14:25:11.124Z,-0.10
2022-12-03T14:27:37.919Z,-0.10
2022-12-03T14:30:05.785Z,-0.10
2022-12-03T14:32:32.599Z,-0.10
2022-12-03T14:34:59.328Z,-0.10
2022-12-03T14:37:26.293Z,-0.10
2022-12-03T14:39:53.461Z,0.00
2022-12-03T14:42:20.521Z,-0.10
2022-12-03T14:44:49.531Z,-0.10
2022-12-03T14:47:19.029Z,0.00
2022-12-03T14:49:46.431Z,-0.10
2022-12-03T14:52:13.252Z,-0.10
2022-12-03T14:54:42.663Z,-0.10
2022-12-03T14:57:11.660Z,-0.10
2022-12-03T14:59:40.012Z,0.00
2022-12-03T15:02:07.132Z,-0.10
2022-12-03T15:04:34.664Z,-0.10
2022-12-03T15:07:01.466Z,-0.10
2022-12-03T15:09:28.360Z,-0.20
2022-12-03T15:11:55.148Z,-0.10
2022-12-03T15:14:21.925Z,-0.10
2022-12-03T15:16:48.817Z,-0.10
2022-12-03T15:19:15.654Z,-0.10
2022-12-03T15:21:42.603Z,-0.10
2022-12-03T15:24:10.419Z,-0.10
2022-12-03T15:26:37.343Z,-0.10
2022-12-03T15:29:04.178Z,-0.10
2022-12-03T15:31:31.061Z,-0.20
2022-12-03T15:33:57.828Z,0.00
2022-12-03T15:36:24.595Z,-0.10
2022-12-03T15:38:51.447Z,-0.10
2022-12-03T15:41:30.261Z,-0.10
2022-12-03T15:43:59.670Z,-0.10
2022-12-03T15:46:27.919Z,-0.10
2022-12-03T15:48:55.629Z,-0.10
2022-12-03T15:51:22.488Z,-0.10
2022-12-03T15:53:49.285Z,-0.10
2022-12-03T15:56:16.125Z,-0.10
2022-12-03T15:58:42.913Z,-0.10
2022-12-03T16:01:10.033Z,-0.10
2022-12-03T16:03:37.134Z,-0.10
2022-12-03T16:06:04.092Z,-0.20
2022-12-03T16:08:30.917Z,-0.20
2022-12-03T16:10:57.677Z,-0.20
2022-12-03T16:13:24.430Z,-0.20
2022-12-03T16:15:51.267Z,-0.20
2022-12-03T16:18:18.078Z,-0.10
2022-12-03T16:20:44.912Z,-0.20
2022-12-03T16:23:11.677Z,-0.20
2022-12-03T16:25:38.577Z,-0.10
2022-12-03T16:28:05.377Z,-0.20
2022-12-03T16:30:32.161Z,-0.10
2022-12-03T16:32:58.948Z,-0.10
2022-12-03T16:35:25.731Z,0.00
2022-12-03T16:37:52.514Z,-0.10
2022-12-03T16:40:19.348Z,-0.10
2022-12-03T16:42:46.178Z,-0.10
2022-12-03T16:45:32.065Z,-0.10
2022-12-03T16:47:59.215Z,-0.10
2022-12-03T16:50:29.863Z,-0.20
2022-12-03T16:52:56.878Z,-0.10
2022-12-03T16:55:23.603Z,-0.10
2022-12-03T16:57:50.384Z,-0.10
2022-12-03T17:00:17.446Z,-0.10
2022-12-03T17:02:44.393Z,-0.10
2022-12-03T17:05:11.270Z,-0.10
2022-12-03T17:07:38.220Z,-0.10
2022-12-03T17:10:05.648Z,-0.10
2022-12-03T17:13:00.733Z,-0.10
2022-12-03T17:15:19.116Z,-0.20
2022-12-03T17:17:45.872Z,-0.20
2022-12-03T17:20:14.613Z,-0.10
2022-12-03T17:22:41.821Z,-0.20
2022-12-03T17:25:09.981Z,-0.20
2022-12-03T17:27:43.357Z,-0.20
2022-12-03T17:30:12.008Z,-0.20
2022-12-03T17:32:38.764Z,-0.20
2022-12-03T17:35:06.069Z,-0.20
2022-12-03T17:37:32.810Z,-0.20
2022-12-03T17:39:59.705Z,0.00
2022-12-03T17:42:26.864Z,-0.10
2022-12-03T17:44:53.687Z,-0.10
2022-12-03T17:47:20.630Z,0.00
2022-12-03T17:49:47.372Z,-0.10
2022-12-03T17:52:14.160Z,-0.10
2022-12-03T17:55:08.518Z,-0.20
2022-12-03T17:57:27.792Z,-0.10
2022-12-03T17:59:54.691Z,-0.10
2022-12-03T18:02:21.737Z,-0.20
2022-12-03T18:04:49.197Z,-0.10
2022-12-03T18:07:16.118Z,-0.10
2022-12-03T18:09:42.886Z,-0.20
2022-12-03T18:12:09.626Z,-0.20
2022-12-03T18:14:36.376Z,-0.20
2022-12-03T18:17:03.217Z,-0.20
2022-12-03T18:19:29.966Z,-0.20
2022-12-03T18:21:56.784Z,-0.20
2022-12-03T18:24:23.677Z,-0.20
2022-12-03T18:26:50.733Z,-0.10
2022-12-03T18:29:17.629Z,-0.20
2022-12-03T18:31:44.377Z,-0.20
2022-12-03T18:34:11.225Z,-0.20
2022-12-03T18:36:38.052Z,-0.20
2022-12-03T18:39:09.151Z,-0.10
2022-12-03T18:41:36.777Z,0.00
2022-12-03T18:44:06.631Z,-0.20
2022-12-03T18:46:53.013Z,-0.10
2022-12-03T18:49:21.277Z,-0.20
2022-12-03T18:51:48.570Z,-0.20
2022-12-03T18:54:17.029Z,-0.20
2022-12-03T18:56:43.947Z,-0.20
2022-12-03T18:59:11.249Z,-0.20
2022-12-03T19:01:38.171Z,-0.20
2022-12-03T19:04:05.252Z,-0.20
2022-12-03T19:06:32.440Z,-0.20
2022-12-03T19:08:59.502Z,-0.20
2022-12-03T19:11:26.391Z,-0.30
2022-12-03T19:13:53.403Z,-0.30
2022-12-03T19:16:20.271Z,-0.20
2022-12-03T19:18:47.295Z,-0.10
2022-12-03T19:21:16.270Z,-0.20
2022-12-03T19:24:04.294Z,-0.20
2022-12-03T19:26:30.970Z,-0.20
2022-12-03T19:28:57.779Z,-0.20
2022-12-03T19:31:24.849Z,-0.20
2022-12-03T19:33:52.034Z,-0.10
2022-12-03T19:36:23.031Z,-0.20
2022-12-03T19:38:56.609Z,-0.20
2022-12-03T19:41:27.322Z,-0.20
2022-12-03T19:43:55.869Z,-0.20
2022-12-03T19:46:25.683Z,-0.30
2022-12-03T19:48:54.400Z,-0.20
2022-12-03T19:51:34.318Z,-0.20
2022-12-03T19:54:06.422Z,-0.10
2022-12-03T19:56:33.947Z,-0.20
2022-12-03T19:59:00.877Z,-0.10
2022-12-03T20:01:32.479Z,-0.10
2022-12-03T20:04:00.967Z,-0.20
2022-12-03T20:06:33.546Z,-0.10
2022-12-03T20:09:04.025Z,-0.20
2022-12-03T20:11:33.296Z,0.00
2022-12-03T20:14:02.862Z,-0.20
2022-12-03T20:16:30.161Z,-0.20
2022-12-03T20:19:00.040Z,-0.10
2022-12-03T20:21:28.824Z,-0.10
2022-12-03T20:23:55.723Z,-0.20
2022-12-03T20:26:23.138Z,0.00
2022-12-03T20:28:52.635Z,-0.10
2022-12-03T20:31:21.979Z,-0.10
2022-12-03T20:33:51.525Z,0.00
2022-12-03T20:36:20.834Z,-0.10
2022-12-03T20:38:47.645Z,-0.10
2022-12-03T20:41:17.285Z,-0.20
2022-12-03T20:43:44.539Z,-0.10
2022-12-03T20:46:22.290Z,-0.10
2022-12-03T20:48:49.511Z,-0.10
2022-12-03T20:51:19.416Z,-0.10
2022-12-03T20:53:46.732Z,-0.10
2022-12-03T20:56:29.444Z,-0.10
2022-12-03T20:58:56.376Z,0.00
2022-12-03T21:01:25.314Z,-0.10
2022-12-03T21:03:53.997Z,-0.10
2022-12-03T21:06:21.983Z,-0.10
2022-12-03T21:08:49.126Z,-0.20
2022-12-03T21:11:18.600Z,-0.20
2022-12-03T21:13:46.638Z,-0.10
2022-12-03T21:16:26.142Z,-0.10
2022-12-03T21:19:07.228Z,-0.10
2022-12-03T21:21:35.425Z,-0.10
2022-12-03T21:24:02.415Z,-0.10
2022-12-03T21:26:29.355Z,-0.10
2022-12-03T21:28:56.235Z,0.00
2022-12-03T21:31:25.938Z,-0.10
2022-12-03T21:33:54.194Z,-0.10
2022-12-03T21:36:21.345Z,-0.10
2022-12-03T21:38:48.363Z,-0.10
2022-12-03T21:41:15.694Z,-0.10
2022-12-03T21:43:43.719Z,-0.10
2022-12-03T21:47:10.839Z,-0.10
2022-12-03T21:49:01.949Z,-0.10
2022-12-03T21:51:28.824Z,-0.10
2022-12-03T21:53:55.591Z,-0.10
2022-12-03T21:56:22.620Z,-0.10
2022-12-03T21:58:49.451Z,-0.10
2022-12-03T22:01:20.023Z,-0.10
2022-12-03T22:03:47.707Z,-0.10
2022-12-03T22:06:15.782Z,-0.10
2022-12-03T22:08:43.308Z,-0.10
2022-12-03T22:11:13.213Z,-0.10
2022-12-03T22:13:40.524Z,-0.10
2022-12-03T22:16:19.237Z,-0.10
2022-12-03T22:18:46.082Z,-0.10
2022-12-03T22:21:15.696Z,-0.10
2022-12-03T22:23:42.560Z,-0.10
2022-12-03T22:26:12.287Z,-0.10
2022-12-03T22:28:43.339Z,0.00
2022-12-03T22:31:10.783Z,-0.10
2022-12-03T22:33:38.118Z,-0.10
2022-12-03T22:36:07.969Z,-0.10
2022-12-03T22:38:35.205Z,-0.10
2022-12-03T22:41:07.844Z,-0.10
2022-12-03T22:43:37.137Z,0.00
2022-12-03T22:46:05.132Z,0.00
2022-12-03T22:48:34.001Z,0.00
2022-12-03T22:51:00.767Z,0.00
2022-12-03T22:53:27.551Z,0.00
2022-12-03T22:55:55.990Z,0.00
2022-12-03T22:58:23.281Z,0.00
2022-12-03T23:00:50.851Z,-0.10
2022-12-03T23:03:17.784Z,-0.10
2022-12-03T23:05:44.798Z,-0.10
2022-12-03T23:08:14.539Z,-0.10
2022-12-03T23:10:44.358Z,0.00
2022-12-03T23:13:11.796Z,-0.10
2022-12-03T23:15:47.507Z,-0.10
2022-12-03T23:18:14.635Z,-0.10
2022-12-03T23:20:46.582Z,-0.10
2022-12-03T23:23:13.816Z,-0.10
2022-12-03T23:25:41.180Z,0.00
2022-12-03T23:28:08.574Z,0.00
2022-12-03T23:30:39.610Z,0.00
2022-12-03T23:33:09.599Z,0.00
2022-12-03T23:35:39.277Z,0.00
2022-12-03T23:38:06.006Z,0.00
2022-12-03T23:40:32.825Z,-0.10
2022-12-03T23:42:59.601Z,0.00
2022-12-03T23:45:26.327Z,0.00
2022-12-03T23:47:58.015Z,-0.10
2022-12-03T23:50:25.703Z,-0.10
2022-12-03T23:52:52.950Z,-0.10
2022-12-03T23:55:20.045Z,-0.10
2022-12-03T23:57:46.787Z,0.00
