createdAt,value
2022-08-12T00:00:17.468Z,6.19
2022-08-12T00:02:44.188Z,6.14
2022-08-12T00:05:13.955Z,6.41
2022-08-12T00:07:41.388Z,6.04
2022-08-12T00:10:08.092Z,5.82
2022-08-12T00:12:34.589Z,5.92
2022-08-12T00:15:00.967Z,6.13
2022-08-12T00:17:27.985Z,6.06
2022-08-12T00:19:54.523Z,6.13
2022-08-12T00:22:21.378Z,5.85
2022-08-12T00:24:47.796Z,5.78
2022-08-12T00:27:15.228Z,5.82
2022-08-12T00:29:47.327Z,5.74
2022-08-12T00:32:34.152Z,5.87
2022-08-12T00:35:08.548Z,5.83
2022-08-12T00:37:35.404Z,5.86
2022-08-12T00:40:04.883Z,5.57
2022-08-12T00:42:41.797Z,5.78
2022-08-12T00:45:09.681Z,5.71
2022-08-12T00:47:38.676Z,5.95
2022-08-12T00:50:06.672Z,5.98
2022-08-12T00:52:34.315Z,5.95
2022-08-12T00:55:04.541Z,5.73
2022-08-12T00:57:35.974Z,5.90
2022-08-12T01:00:06.600Z,5.74
2022-08-12T01:02:36.274Z,5.78
2022-08-12T01:05:10.635Z,5.72
2022-08-12T01:07:40.025Z,5.75
2022-08-12T01:10:07.009Z,6.04
2022-08-12T01:12:35.202Z,5.91
2022-08-12T01:15:02.296Z,6.03
2022-08-12T01:17:29.898Z,5.99
2022-08-12T01:20:02.828Z,5.93
2022-08-12T01:22:50.858Z,6.21
2022-08-12T01:25:20.454Z,6.38
2022-08-12T01:27:51.193Z,6.05
2022-08-12T01:30:18.693Z,5.95
2022-08-12T01:32:48.622Z,6.22
2022-08-12T01:35:17.070Z,6.17
2022-08-12T01:37:57.190Z,6.73
2022-08-12T01:40:37.907Z,6.33
2022-08-12T01:43:09.494Z,6.15
2022-08-12T01:45:47.256Z,6.10
2022-08-12T01:48:53.591Z,6.29
2022-08-12T01:52:15.582Z,6.17
2022-08-12T01:54:23.380Z,6.09
2022-08-12T01:57:58.329Z,6.33
2022-08-12T02:00:16.636Z,6.22
2022-08-12T02:03:05.573Z,6.08
2022-08-12T02:06:07.929Z,6.20
2022-08-12T02:08:59.931Z,6.18
2022-08-12T02:11:31.355Z,6.37
2022-08-12T02:14:39.490Z,6.19
2022-08-12T02:17:55.382Z,6.42
2022-08-12T02:20:51.377Z,6.25
2022-08-12T02:23:22.494Z,5.97
2022-08-12T02:25:52.545Z,6.07
2022-08-12T02:28:19.612Z,6.13
2022-08-12T02:30:46.118Z,6.07
2022-08-12T02:33:13.039Z,6.30
2022-08-12T02:35:39.754Z,6.21
2022-08-12T02:38:10.068Z,6.17
2022-08-12T02:40:39.373Z,5.95
2022-08-12T02:43:11.446Z,6.35
2022-08-12T02:46:00.296Z,6.24
2022-08-12T02:48:37.896Z,5.99
2022-08-12T02:51:07.161Z,6.35
2022-08-12T02:53:37.043Z,6.42
2022-08-12T02:56:05.621Z,6.18
2022-08-12T02:58:34.086Z,6.45
2022-08-12T03:01:04.198Z,6.26
2022-08-12T03:03:32.914Z,6.25
2022-08-12T03:06:15.631Z,6.36
2022-08-12T03:08:43.331Z,6.79
2022-08-12T03:11:37.727Z,6.53
2022-08-12T03:14:13.933Z,6.73
2022-08-12T03:16:41.243Z,6.64
2022-08-12T03:19:08.306Z,6.50
2022-08-12T03:21:55.678Z,6.55
2022-08-12T03:24:26.373Z,6.77
2022-08-12T03:26:54.749Z,6.76
2022-08-12T03:29:31.152Z,6.88
2022-08-12T03:32:03.610Z,7.14
2022-08-12T03:34:34.166Z,6.94
2022-08-12T03:37:02.466Z,7.32
2022-08-12T03:39:36.305Z,7.15
2022-08-12T03:42:24.696Z,7.18
2022-08-12T03:45:23.001Z,7.00
2022-08-12T03:48:19.244Z,7.47
2022-08-12T03:50:47.210Z,7.18
2022-08-12T03:53:24.526Z,7.14
2022-08-12T03:55:51.511Z,7.43
2022-08-12T03:58:19.879Z,7.36
2022-08-12T04:00:46.492Z,7.27
2022-08-12T04:03:13.208Z,7.39
2022-08-12T04:05:55.987Z,7.07
2022-08-12T04:08:26.097Z,7.14
2022-08-12T04:10:54.838Z,7.01
2022-08-12T04:13:41.143Z,7.22
2022-08-12T04:16:10.157Z,7.14
2022-08-12T04:18:37.119Z,7.32
2022-08-12T04:21:06.944Z,7.34
2022-08-12T04:23:35.019Z,7.36
2022-08-12T04:26:01.361Z,7.16
2022-08-12T04:28:28.099Z,7.25
2022-08-12T04:30:54.526Z,7.14
2022-08-12T04:33:21.565Z,7.25
2022-08-12T04:35:47.901Z,7.15
2022-08-12T04:38:14.479Z,7.36
2022-08-12T04:40:41.627Z,7.08
2022-08-12T04:44:01.069Z,7.10
2022-08-12T04:45:54.257Z,7.28
2022-08-12T04:48:20.711Z,7.09
2022-08-12T04:50:47.360Z,6.91
2022-08-12T04:53:14.482Z,7.02
2022-08-12T04:55:41.592Z,7.47
2022-08-12T04:58:09.208Z,7.26
2022-08-12T05:00:36.874Z,7.23
2022-08-12T05:03:05.604Z,7.69
2022-08-12T05:05:36.096Z,7.49
2022-08-12T05:08:04.351Z,7.51
2022-08-12T05:10:33.512Z,7.52
2022-08-12T05:13:07.318Z,7.47
2022-08-12T05:15:33.659Z,7.22
2022-08-12T05:18:19.649Z,7.43
2022-08-12T05:20:48.129Z,7.24
2022-08-12T05:23:20.804Z,7.24
2022-08-12T05:25:49.328Z,7.37
2022-08-12T05:28:17.582Z,7.10
2022-08-12T05:30:45.878Z,7.15
2022-08-12T05:33:13.663Z,6.97
2022-08-12T05:35:42.921Z,6.99
2022-08-12T05:38:14.375Z,7.16
2022-08-12T05:40:41.112Z,6.65
2022-08-12T05:43:08.022Z,6.90
2022-08-12T05:45:34.393Z,6.43
2022-08-12T05:48:00.853Z,6.75
2022-08-12T05:50:27.179Z,6.92
2022-08-12T05:52:53.993Z,7.19
2022-08-12T05:55:20.486Z,7.20
2022-08-12T05:57:53.899Z,7.69
2022-08-12T06:00:20.215Z,7.07
2022-08-12T06:02:46.671Z,6.96
2022-08-12T06:05:13.121Z,6.89
2022-08-12T06:08:02.056Z,7.05
2022-08-12T06:10:32.457Z,6.77
2022-08-12T06:13:04.930Z,7.06
2022-08-12T06:15:33.784Z,7.17
2022-08-12T06:18:13.986Z,7.23
2022-08-12T06:20:43.498Z,7.64
2022-08-12T06:23:10.227Z,7.25
2022-08-12T06:25:36.625Z,7.25
2022-08-12T06:28:07.904Z,7.46
2022-08-12T06:30:38.502Z,7.72
2022-08-12T06:33:18.437Z,7.91
2022-08-12T06:35:50.071Z,7.94
2022-08-12T06:38:24.842Z,7.78
2022-08-12T06:40:56.845Z,7.93
2022-08-12T06:43:23.188Z,7.94
2022-08-12T06:45:49.595Z,7.98
2022-08-12T06:48:16.068Z,7.99
2022-08-12T06:50:43.011Z,7.86
2022-08-12T06:53:09.606Z,7.89
2022-08-12T06:55:36.605Z,8.39
2022-08-12T06:58:10.064Z,8.15
2022-08-12T07:00:37.908Z,8.21
2022-08-12T07:03:22.571Z,8.05
2022-08-12T07:05:50.860Z,7.97
2022-08-12T07:08:18.470Z,7.99
2022-08-12T07:10:47.592Z,7.90
2022-08-12T07:13:13.948Z,8.17
2022-08-12T07:15:40.379Z,8.69
2022-08-12T07:18:11.703Z,8.62
2022-08-12T07:20:52.256Z,8.45
2022-08-12T07:23:18.846Z,8.52
2022-08-12T07:25:45.416Z,7.87
2022-08-12T07:28:19.349Z,7.64
2022-08-12T07:30:47.738Z,7.81
2022-08-12T07:33:14.896Z,7.84
2022-08-12T07:35:41.342Z,7.50
2022-08-12T07:38:19.222Z,7.64
2022-08-12T07:41:19.243Z,7.81
2022-08-12T07:43:50.182Z,8.55
2022-08-12T07:46:19.648Z,7.91
2022-08-12T07:48:56.118Z,7.99
2022-08-12T07:51:25.857Z,8.87
2022-08-12T07:54:01.138Z,8.32
2022-08-12T07:56:30.876Z,7.74
2022-08-12T07:58:57.416Z,7.99
2022-08-12T08:01:23.760Z,7.98
2022-08-12T08:03:53.554Z,8.20
2022-08-12T08:06:20.161Z,8.38
2022-08-12T08:08:46.700Z,8.08
2022-08-12T08:11:13.007Z,8.02
2022-08-12T08:13:41.647Z,8.11
2022-08-12T08:16:08.573Z,7.92
2022-08-12T08:18:36.090Z,7.76
2022-08-12T08:21:04.784Z,7.40
2022-08-12T08:23:35.254Z,7.94
2022-08-12T08:26:03.740Z,7.73
2022-08-12T08:28:30.079Z,8.01
2022-08-12T08:30:56.435Z,7.60
2022-08-12T08:34:04.733Z,7.83
2022-08-12T08:36:23.687Z,7.64
2022-08-12T08:38:57.778Z,8.10
2022-08-12T08:42:13.923Z,7.68
2022-08-12T08:44:12.478Z,7.92
2022-08-12T08:46:40.532Z,7.24
2022-08-12T08:49:07.509Z,7.51
2022-08-12T08:51:34.309Z,7.78
2022-08-12T08:54:00.754Z,8.04
2022-08-12T08:56:27.212Z,7.80
2022-08-12T08:59:01.893Z,7.77
2022-08-12T09:01:37.810Z,8.17
2022-08-12T09:05:09.770Z,7.98
2022-08-12T09:06:55.905Z,8.29
2022-08-12T09:09:23.874Z,8.02
2022-08-12T09:14:36.956Z,8.66
2022-08-12T09:17:04.336Z,8.39
2022-08-12T09:19:30.870Z,8.00
2022-08-12T09:22:00.509Z,7.97
2022-08-12T09:27:14.202Z,8.30
2022-08-12T09:30:11.878Z,8.38
2022-08-12T09:33:04.162Z,8.45
2022-08-12T09:35:22.094Z,8.47
2022-08-12T09:37:57.726Z,8.50
2022-08-12T09:40:57.803Z,8.60
2022-08-12T09:43:18.286Z,8.49
2022-08-12T09:46:06.155Z,8.20
2022-08-12T09:48:35.159Z,8.28
2022-08-12T09:51:04.533Z,8.52
2022-08-12T09:53:38.634Z,9.02
2022-08-12T09:56:59.208Z,8.83
2022-08-12T09:59:00.968Z,9.17
2022-08-12T10:01:35.093Z,8.41
2022-08-12T10:04:19.956Z,8.81
2022-08-12T10:06:54.058Z,8.34
2022-08-12T10:09:23.126Z,8.84
2022-08-12T10:12:11.416Z,8.47
2022-08-12T10:14:38.935Z,8.76
2022-08-12T10:17:08.661Z,8.43
2022-08-12T10:19:36.491Z,8.40
2022-08-12T10:22:03.873Z,8.50
2022-08-12T10:24:30.377Z,8.97
2022-08-12T10:26:56.921Z,8.66
2022-08-12T10:30:38.248Z,8.81
2022-08-12T10:32:21.435Z,8.76
2022-08-12T10:35:04.824Z,8.42
2022-08-12T10:38:36.337Z,8.69
2022-08-12T10:40:21.162Z,8.37
2022-08-12T10:42:48.488Z,8.48
2022-08-12T10:45:18.208Z,8.62
2022-08-12T10:48:19.123Z,8.36
2022-08-12T10:50:51.330Z,8.18
2022-08-12T10:53:19.841Z,8.96
2022-08-12T10:55:49.938Z,9.03
2022-08-12T10:58:30.832Z,8.83
2022-08-12T11:01:49.953Z,8.47
2022-08-12T11:04:27.909Z,8.29
2022-08-12T11:07:05.240Z,8.24
2022-08-12T11:09:41.780Z,8.29
2022-08-12T11:12:56.298Z,8.27
2022-08-12T11:14:54.196Z,8.54
2022-08-12T11:17:43.433Z,8.20
2022-08-12T11:20:08.413Z,8.37
2022-08-12T11:22:41.469Z,8.72
2022-08-12T11:25:10.376Z,8.45
2022-08-12T11:27:37.863Z,8.20
2022-08-12T11:30:07.087Z,7.63
2022-08-12T11:32:51.331Z,8.03
2022-08-12T11:35:17.891Z,7.89
2022-08-12T11:37:58.283Z,7.52
2022-08-12T11:40:26.087Z,7.88
2022-08-12T11:43:03.616Z,7.66
2022-08-12T11:45:46.895Z,7.22
2022-08-12T11:48:15.211Z,7.65
2022-08-12T11:50:45.223Z,7.78
2022-08-12T11:53:58.317Z,7.53
2022-08-12T11:55:58.337Z,7.72
2022-08-12T11:59:16.153Z,7.29
2022-08-12T12:03:58.037Z,7.60
2022-08-12T12:06:25.013Z,7.59
2022-08-12T12:08:54.049Z,7.49
2022-08-12T12:11:22.229Z,7.51
2022-08-12T12:14:07.903Z,7.21
2022-08-12T12:16:39.608Z,7.27
2022-08-12T12:19:07.384Z,7.31
2022-08-12T12:21:48.323Z,7.11
2022-08-12T12:24:21.572Z,7.02
2022-08-12T12:26:59.556Z,6.77
2022-08-12T12:30:17.509Z,6.58
2022-08-12T12:32:19.003Z,6.49
2022-08-12T12:35:13.082Z,6.81
2022-08-12T12:38:03.425Z,6.73
2022-08-12T12:40:19.570Z,6.47
2022-08-12T12:42:57.743Z,6.24
2022-08-12T12:45:32.455Z,6.53
2022-08-12T12:48:07.951Z,6.68
2022-08-12T12:50:51.362Z,6.48
2022-08-12T12:54:05.098Z,6.46
2022-08-12T12:56:07.303Z,6.55
2022-08-12T12:58:33.817Z,6.53
2022-08-12T13:01:04.810Z,6.27
2022-08-12T13:03:49.091Z,6.23
2022-08-12T13:06:16.273Z,6.09
2022-08-12T13:08:46.847Z,6.39
2022-08-12T13:11:14.730Z,6.20
2022-08-12T13:14:08.731Z,5.74
2022-08-12T13:16:27.955Z,5.56
2022-08-12T13:18:54.801Z,5.62
2022-08-12T13:21:32.882Z,5.22
2022-08-12T13:24:03.060Z,5.18
2022-08-12T13:26:36.727Z,5.62
2022-08-12T13:29:04.055Z,5.55
2022-08-12T13:31:30.582Z,5.39
2022-08-12T13:34:32.871Z,4.92
2022-08-12T13:36:48.817Z,4.97
2022-08-12T13:39:16.261Z,5.29
2022-08-12T13:41:43.158Z,5.28
2022-08-12T13:44:10.579Z,5.00
2022-08-12T13:46:37.608Z,4.79
2022-08-12T13:49:04.832Z,4.79
2022-08-12T13:51:40.735Z,4.84
2022-08-12T13:54:11.687Z,4.54
2022-08-12T13:56:40.848Z,4.75
2022-08-12T13:59:08.548Z,4.33
2022-08-12T14:01:40.688Z,4.31
2022-08-12T14:04:11.754Z,4.58
2022-08-12T14:06:41.854Z,4.37
2022-08-12T14:09:17.631Z,4.23
2022-08-12T14:11:51.187Z,4.33
2022-08-12T14:14:26.697Z,4.30
2022-08-12T14:16:55.782Z,3.99
2022-08-12T14:19:25.172Z,4.02
2022-08-12T14:22:01.487Z,4.14
2022-08-12T14:24:32.921Z,4.36
2022-08-12T14:27:01.949Z,4.53
2022-08-12T14:29:56.526Z,4.44
2022-08-12T14:32:16.388Z,4.52
2022-08-12T14:34:44.082Z,4.29
2022-08-12T14:37:13.004Z,4.65
2022-08-12T14:39:57.294Z,4.33
2022-08-12T14:42:26.252Z,4.36
2022-08-12T14:44:59.458Z,4.07
2022-08-12T14:47:26.682Z,4.11
2022-08-12T14:50:58.629Z,4.04
2022-08-12T14:55:24.814Z,4.22
2022-08-12T14:58:21.301Z,4.38
2022-08-12T15:00:50.860Z,4.10
2022-08-12T15:03:20.049Z,4.08
2022-08-12T15:06:05.058Z,4.12
2022-08-12T15:08:43.138Z,4.41
2022-08-12T15:11:11.857Z,4.24
2022-08-12T15:13:39.805Z,3.92
2022-08-12T15:16:08.480Z,4.04
2022-08-12T15:18:36.444Z,3.76
2022-08-12T15:21:11.123Z,4.01
2022-08-12T15:23:54.785Z,4.02
2022-08-12T15:26:28.359Z,3.91
2022-08-12T15:28:56.436Z,3.97
2022-08-12T15:31:27.738Z,4.35
2022-08-12T15:33:55.025Z,3.68
2022-08-12T15:36:54.060Z,4.00
2022-08-12T15:39:16.563Z,4.02
2022-08-12T15:41:49.843Z,3.95
2022-08-12T15:44:38.272Z,3.54
2022-08-12T15:47:04.157Z,2.90
2022-08-12T15:49:54.306Z,3.21
2022-08-12T15:52:27.820Z,2.36
2022-08-12T15:54:58.625Z,2.57
2022-08-12T15:57:28.388Z,2.21
2022-08-12T16:00:06.672Z,2.57
2022-08-12T16:02:47.286Z,2.32
2022-08-12T16:06:19.136Z,2.28
2022-08-12T16:08:15.275Z,2.42
2022-08-12T16:10:45.341Z,2.29
2022-08-12T16:13:14.739Z,2.47
2022-08-12T16:16:01.487Z,2.05
2022-08-12T16:18:30.102Z,2.14
2022-08-12T16:20:57.171Z,2.00
2022-08-12T16:23:35.961Z,2.23
2022-08-12T16:26:15.054Z,2.13
2022-08-12T16:28:47.507Z,2.16
2022-08-12T16:31:19.224Z,2.09
2022-08-12T16:33:58.678Z,2.31
2022-08-12T16:36:30.168Z,2.52
2022-08-12T16:38:57.097Z,2.16
2022-08-12T16:41:23.811Z,1.88
2022-08-12T16:43:50.387Z,1.83
2022-08-12T16:46:31.787Z,2.05
2022-08-12T16:49:04.141Z,1.91
2022-08-12T16:51:37.506Z,1.51
2022-08-12T16:54:10.748Z,1.60
2022-08-12T16:56:51.163Z,1.84
2022-08-12T16:59:24.981Z,1.80
2022-08-12T17:01:52.682Z,1.96
2022-08-12T17:04:21.048Z,1.95
2022-08-12T17:06:51.106Z,1.81
2022-08-12T17:09:18.418Z,2.08
2022-08-12T17:11:49.828Z,2.04
2022-08-12T17:14:20.530Z,1.82
2022-08-12T17:16:52.848Z,2.05
2022-08-12T17:20:16.919Z,1.87
2022-08-12T17:22:10.536Z,2.66
2022-08-12T17:24:43.988Z,1.88
2022-08-12T17:27:19.346Z,1.84
2022-08-12T17:30:02.145Z,1.86
2022-08-12T17:32:31.472Z,2.68
2022-08-12T17:35:00.724Z,2.04
2022-08-12T17:37:27.805Z,1.94
2022-08-12T17:40:13.800Z,2.09
2022-08-12T17:42:40.930Z,2.40
2022-08-12T17:45:18.229Z,2.09
2022-08-12T17:48:04.490Z,1.77
2022-08-12T17:50:41.075Z,1.78
2022-08-12T17:53:10.781Z,1.83
2022-08-12T17:55:43.501Z,1.67
2022-08-12T17:58:22.261Z,1.79
2022-08-12T18:01:03.702Z,1.86
2022-08-12T18:04:04.363Z,1.68
2022-08-12T18:06:18.094Z,1.94
2022-08-12T18:08:55.035Z,1.78
2022-08-12T18:12:04.341Z,2.01
2022-08-12T18:14:12.671Z,2.25
2022-08-12T18:16:49.848Z,2.17
2022-08-12T18:19:23.512Z,2.10
2022-08-12T18:22:02.738Z,2.30
2022-08-12T18:24:30.433Z,2.09
2022-08-12T18:26:57.242Z,2.16
2022-08-12T18:29:36.654Z,2.13
2022-08-12T18:32:53.706Z,2.17
2022-08-12T18:34:57.852Z,2.61
2022-08-12T18:37:41.714Z,2.57
2022-08-12T18:40:09.955Z,2.44
2022-08-12T18:42:36.478Z,2.41
2022-08-12T18:45:04.038Z,2.59
2022-08-12T18:47:50.134Z,2.25
2022-08-12T18:50:18.454Z,2.45
2022-08-12T18:52:48.352Z,2.26
2022-08-12T18:55:16.033Z,2.34
2022-08-12T18:58:06.701Z,2.24
2022-08-12T19:00:33.944Z,2.27
2022-08-12T19:03:00.680Z,2.52
2022-08-12T19:05:53.240Z,2.33
2022-08-12T19:08:15.027Z,2.16
2022-08-12T19:10:43.042Z,2.18
2022-08-12T19:13:20.974Z,2.29
2022-08-12T19:15:57.557Z,2.02
2022-08-12T19:18:26.036Z,2.05
2022-08-12T19:20:58.407Z,2.40
2022-08-12T19:23:35.389Z,2.41
2022-08-12T19:26:03.696Z,2.17
2022-08-12T19:28:35.596Z,2.19
2022-08-12T19:31:20.772Z,2.44
2022-08-12T19:34:06.314Z,2.37
2022-08-12T19:36:35.485Z,2.22
2022-08-12T19:39:02.368Z,2.39
2022-08-12T19:42:00.549Z,2.38
2022-08-12T19:44:29.373Z,2.27
2022-08-12T19:46:57.170Z,2.14
2022-08-12T19:49:23.742Z,2.31
2022-08-12T19:51:50.288Z,2.22
2022-08-12T19:54:19.197Z,2.38
2022-08-12T19:56:46.625Z,2.40
2022-08-12T19:59:18.721Z,2.52
2022-08-12T20:02:02.474Z,2.49
2022-08-12T20:04:35.127Z,2.34
2022-08-12T20:07:01.643Z,2.34
2022-08-12T20:09:38.855Z,2.38
2022-08-12T20:12:10.276Z,2.47
2022-08-12T20:14:43.685Z,2.78
2022-08-12T20:17:11.181Z,2.46
2022-08-12T20:20:16.627Z,2.35
2022-08-12T20:22:31.584Z,2.38
2022-08-12T20:25:04.531Z,2.32
2022-08-12T20:28:04.396Z,2.46
2022-08-12T20:30:52.367Z,2.24
2022-08-12T20:33:18.904Z,2.32
2022-08-12T20:36:06.275Z,2.23
2022-08-12T20:38:36.132Z,2.22
2022-08-12T20:41:02.691Z,2.25
2022-08-12T20:43:43.370Z,2.32
2022-08-12T20:46:10.804Z,2.26
2022-08-12T20:48:37.331Z,2.19
2022-08-12T20:51:04.568Z,2.35
2022-08-12T20:53:33.156Z,2.36
2022-08-12T20:56:31.220Z,2.39
2022-08-12T20:58:59.770Z,2.24
2022-08-12T21:01:36.484Z,2.39
2022-08-12T21:04:13.320Z,2.43
2022-08-12T21:06:39.836Z,2.13
2022-08-12T21:09:06.365Z,2.26
2022-08-12T21:11:34.155Z,2.37
2022-08-12T21:14:00.921Z,2.46
2022-08-12T21:16:31.466Z,2.39
2022-08-12T21:19:07.953Z,2.39
2022-08-12T21:21:50.188Z,2.59
2022-08-12T21:24:17.150Z,2.55
2022-08-12T21:26:53.455Z,2.40
2022-08-12T21:29:21.026Z,2.55
2022-08-12T21:32:36.049Z,2.55
2022-08-12T21:34:35.875Z,2.56
2022-08-12T21:37:26.445Z,2.63
2022-08-12T21:39:52.161Z,2.62
2022-08-12T21:42:18.986Z,2.52
2022-08-12T21:45:47.216Z,2.56
2022-08-12T21:47:32.022Z,2.42
2022-08-12T21:50:03.555Z,2.54
2022-08-12T21:52:40.843Z,2.46
2022-08-12T21:55:17.935Z,2.61
2022-08-12T21:57:53.677Z,2.77
2022-08-12T22:00:24.074Z,2.46
2022-08-12T22:03:05.487Z,2.67
2022-08-12T22:05:34.448Z,2.51
2022-08-12T22:08:00.949Z,2.59
2022-08-12T22:10:28.451Z,2.48
2022-08-12T22:12:55.932Z,2.47
2022-08-12T22:15:23.233Z,2.57
2022-08-12T22:17:55.322Z,2.67
2022-08-12T22:20:22.337Z,2.63
2022-08-12T22:22:57.223Z,2.53
2022-08-12T22:25:24.237Z,2.57
2022-08-12T22:27:53.422Z,2.50
2022-08-12T22:30:21.305Z,2.44
2022-08-12T22:32:50.512Z,2.46
2022-08-12T22:35:22.222Z,2.47
2022-08-12T22:37:56.067Z,2.58
2022-08-12T22:40:22.782Z,2.54
2022-08-12T22:42:51.476Z,2.37
2022-08-12T22:45:18.336Z,2.62
2022-08-12T22:47:54.956Z,2.38
2022-08-12T22:50:28.255Z,2.45
2022-08-12T22:52:56.609Z,2.41
2022-08-12T22:56:00.591Z,2.41
2022-08-12T22:58:09.861Z,2.45
2022-08-12T23:00:39.245Z,2.57
2022-08-12T23:03:05.790Z,2.43
2022-08-12T23:05:57.611Z,2.46
2022-08-12T23:08:23.642Z,2.48
2022-08-12T23:10:57.228Z,2.44
2022-08-12T23:13:25.784Z,2.47
2022-08-12T23:15:54.544Z,2.57
2022-08-12T23:18:21.556Z,2.59
2022-08-12T23:20:50.142Z,2.99
2022-08-12T23:23:16.824Z,3.28
2022-08-12T23:25:55.621Z,3.32
2022-08-12T23:28:29.805Z,3.68
2022-08-12T23:30:57.711Z,3.68
2022-08-12T23:33:59.821Z,3.33
2022-08-12T23:36:12.688Z,3.03
2022-08-12T23:38:44.121Z,2.93
2022-08-12T23:41:13.059Z,2.68
2022-08-12T23:43:48.672Z,2.87
2022-08-12T23:46:18.638Z,2.74
2022-08-12T23:48:47.896Z,2.89
2022-08-12T23:51:24.293Z,2.75
2022-08-12T23:53:59.903Z,2.56
2022-08-12T23:56:28.582Z,2.94
2022-08-12T23:58:58.508Z,2.62
