createdAt,value
2019-03-10T00:00:01.587Z,972.31
2019-03-10T00:01:01.529Z,972.26
2019-03-10T00:02:01.525Z,972.29
2019-03-10T00:03:01.521Z,972.31
2019-03-10T00:04:01.517Z,972.29
2019-03-10T00:05:01.552Z,972.30
2019-03-10T00:06:01.504Z,972.31
2019-03-10T00:07:01.510Z,972.28
2019-03-10T00:08:01.499Z,972.28
2019-03-10T00:09:01.532Z,972.26
2019-03-10T00:10:01.492Z,972.26
2019-03-10T00:11:01.485Z,972.26
2019-03-10T00:12:01.484Z,972.25
2019-03-10T00:13:01.484Z,972.25
2019-03-10T00:14:01.512Z,972.16
2019-03-10T00:15:01.475Z,972.18
2019-03-10T00:16:01.472Z,972.16
2019-03-10T00:17:01.465Z,972.14
2019-03-10T00:18:01.457Z,972.13
2019-03-10T00:19:01.502Z,972.19
2019-03-10T00:20:01.465Z,972.16
2019-03-10T00:21:01.448Z,972.15
2019-03-10T00:22:01.494Z,972.12
2019-03-10T00:23:01.440Z,972.12
2019-03-10T00:24:01.467Z,972.14
2019-03-10T00:25:01.435Z,972.13
2019-03-10T00:26:01.427Z,972.12
2019-03-10T00:27:01.424Z,972.11
2019-03-10T00:28:01.424Z,972.15
2019-03-10T00:29:01.525Z,972.18
2019-03-10T00:30:01.415Z,972.13
2019-03-10T00:31:01.981Z,972.14
2019-03-10T00:32:01.406Z,972.16
2019-03-10T00:33:01.400Z,972.15
2019-03-10T00:34:01.431Z,972.15
2019-03-10T00:35:01.387Z,972.11
2019-03-10T00:36:01.389Z,972.09
2019-03-10T00:37:01.385Z,972.13
2019-03-10T00:38:01.418Z,972.12
2019-03-10T00:39:01.379Z,972.15
2019-03-10T00:40:01.411Z,972.12
2019-03-10T00:41:01.368Z,972.11
2019-03-10T00:42:01.366Z,972.11
2019-03-10T00:43:01.360Z,972.10
2019-03-10T00:44:01.390Z,972.05
2019-03-10T00:45:01.356Z,972.01
2019-03-10T00:46:01.347Z,971.99
2019-03-10T00:47:01.347Z,971.95
2019-03-10T00:48:01.348Z,971.99
2019-03-10T00:49:01.382Z,971.94
2019-03-10T00:50:01.338Z,971.93
2019-03-10T00:51:01.336Z,971.99
2019-03-10T00:52:01.329Z,971.93
2019-03-10T00:53:01.355Z,971.94
2019-03-10T00:54:01.323Z,971.95
2019-03-10T00:55:01.348Z,971.96
2019-03-10T00:56:01.312Z,971.90
2019-03-10T00:57:01.307Z,971.88
2019-03-10T00:58:01.301Z,971.85
2019-03-10T00:59:01.332Z,971.87
2019-03-10T01:00:01.295Z,971.79
2019-03-10T01:01:01.291Z,971.81
2019-03-10T01:02:01.320Z,971.86
2019-03-10T01:03:01.280Z,971.83
2019-03-10T01:04:01.315Z,971.82
2019-03-10T01:05:01.276Z,971.82
2019-03-10T01:06:01.273Z,971.83
2019-03-10T01:07:01.842Z,971.85
2019-03-10T01:08:01.300Z,971.88
2019-03-10T01:09:01.258Z,971.88
2019-03-10T01:10:01.268Z,971.91
2019-03-10T01:11:01.255Z,971.92
2019-03-10T01:12:01.251Z,971.92
2019-03-10T01:13:01.284Z,971.85
2019-03-10T01:14:01.243Z,971.86
2019-03-10T01:15:01.243Z,971.83
2019-03-10T01:16:01.235Z,971.83
2019-03-10T01:17:01.235Z,971.85
2019-03-10T01:18:01.262Z,971.82
2019-03-10T01:19:01.224Z,971.75
2019-03-10T01:20:01.229Z,971.78
2019-03-10T01:21:01.215Z,971.76
2019-03-10T01:22:01.231Z,971.78
2019-03-10T01:23:01.260Z,971.80
2019-03-10T01:24:01.204Z,971.85
2019-03-10T01:25:01.203Z,971.78
2019-03-10T01:26:01.200Z,971.78
2019-03-10T01:27:01.195Z,971.79
2019-03-10T01:28:01.237Z,971.81
2019-03-10T01:29:01.191Z,971.81
2019-03-10T01:30:01.180Z,971.84
2019-03-10T01:31:01.179Z,971.75
2019-03-10T01:32:01.175Z,971.75
2019-03-10T01:33:01.215Z,971.74
2019-03-10T01:34:01.164Z,971.75
2019-03-10T01:35:01.165Z,971.74
2019-03-10T01:36:01.156Z,971.73
2019-03-10T01:37:01.154Z,971.75
2019-03-10T01:38:01.188Z,971.69
2019-03-10T01:39:01.151Z,971.70
2019-03-10T01:40:01.150Z,971.69
2019-03-10T01:41:01.142Z,971.67
2019-03-10T01:42:01.134Z,971.69
2019-03-10T01:43:01.168Z,971.72
2019-03-10T01:44:01.167Z,971.68
2019-03-10T01:45:01.127Z,971.59
2019-03-10T01:46:01.122Z,971.59
2019-03-10T01:47:01.122Z,971.63
2019-03-10T01:48:01.121Z,971.60
2019-03-10T01:49:01.146Z,971.56
2019-03-10T01:50:01.113Z,971.55
2019-03-10T01:51:01.108Z,971.53
2019-03-10T01:52:01.099Z,971.45
2019-03-10T01:53:01.136Z,971.46
2019-03-10T01:54:01.094Z,971.41
2019-03-10T01:55:01.095Z,971.44
2019-03-10T01:56:01.087Z,971.42
2019-03-10T01:57:01.085Z,971.36
2019-03-10T01:58:01.112Z,971.30
2019-03-10T01:59:01.079Z,971.28
2019-03-10T02:00:01.067Z,971.31
2019-03-10T02:01:01.076Z,971.27
2019-03-10T02:02:01.067Z,971.28
2019-03-10T02:03:01.097Z,971.23
2019-03-10T02:04:01.064Z,971.19
2019-03-10T02:05:01.054Z,971.19
2019-03-10T02:06:01.049Z,971.17
2019-03-10T02:07:01.047Z,971.11
2019-03-10T02:08:01.082Z,971.18
2019-03-10T02:09:01.044Z,971.20
2019-03-10T02:10:01.044Z,971.17
2019-03-10T02:11:01.037Z,971.16
2019-03-10T02:12:01.061Z,971.24
2019-03-10T02:13:01.023Z,971.20
2019-03-10T02:14:01.058Z,971.25
2019-03-10T02:15:01.021Z,971.24
2019-03-10T02:16:01.018Z,971.21
2019-03-10T02:17:01.010Z,971.21
2019-03-10T02:18:01.041Z,971.17
2019-03-10T02:19:01.000Z,971.14
2019-03-10T02:20:01.002Z,971.16
2019-03-10T02:21:00.997Z,971.14
2019-03-10T02:22:00.990Z,971.15
2019-03-10T02:23:01.057Z,971.05
2019-03-10T02:24:00.982Z,971.07
2019-03-10T02:25:00.975Z,971.05
2019-03-10T02:26:00.979Z,971.06
2019-03-10T02:27:00.970Z,971.11
2019-03-10T02:28:01.009Z,971.09
2019-03-10T02:29:00.966Z,971.10
2019-03-10T02:30:00.976Z,971.07
2019-03-10T02:31:00.960Z,971.08
2019-03-10T02:32:00.959Z,971.05
2019-03-10T02:33:00.981Z,971.00
2019-03-10T02:34:00.942Z,970.96
2019-03-10T02:35:00.934Z,970.94
2019-03-10T02:36:00.923Z,970.90
2019-03-10T02:37:00.953Z,970.88
2019-03-10T02:38:00.946Z,970.84
2019-03-10T02:39:00.918Z,970.80
2019-03-10T02:40:00.932Z,970.86
2019-03-10T02:41:00.906Z,970.90
2019-03-10T02:42:00.902Z,970.89
2019-03-10T02:43:00.935Z,970.88
2019-03-10T02:44:00.922Z,970.85
2019-03-10T02:45:00.928Z,970.85
2019-03-10T02:46:00.884Z,970.85
2019-03-10T02:47:00.887Z,970.81
2019-03-10T02:48:00.874Z,970.85
2019-03-10T02:49:00.879Z,970.79
2019-03-10T02:50:00.906Z,970.79
2019-03-10T02:51:00.872Z,970.74
2019-03-10T02:52:00.865Z,970.77
2019-03-10T02:53:00.856Z,970.76
2019-03-10T02:54:00.865Z,970.74
2019-03-10T02:55:01.001Z,970.67
2019-03-10T02:56:00.854Z,970.64
2019-03-10T02:57:00.849Z,970.63
2019-03-10T02:58:00.841Z,970.57
2019-03-10T02:59:00.843Z,970.56
2019-03-10T03:00:00.874Z,970.52
2019-03-10T03:01:00.833Z,970.50
2019-03-10T03:02:00.829Z,970.48
2019-03-10T03:03:00.824Z,970.47
2019-03-10T03:04:00.822Z,970.44
2019-03-10T03:05:00.856Z,970.44
2019-03-10T03:06:00.811Z,970.36
2019-03-10T03:07:00.811Z,970.33
2019-03-10T03:08:00.806Z,970.33
2019-03-10T03:09:00.801Z,970.28
2019-03-10T03:10:00.827Z,970.30
2019-03-10T03:11:00.795Z,970.29
2019-03-10T03:12:00.786Z,970.25
2019-03-10T03:13:00.790Z,970.23
2019-03-10T03:14:00.781Z,970.23
2019-03-10T03:15:00.802Z,970.19
2019-03-10T03:16:00.809Z,970.21
2019-03-10T03:17:00.775Z,970.19
2019-03-10T03:18:00.765Z,970.16
2019-03-10T03:19:00.765Z,970.11
2019-03-10T03:20:00.761Z,970.10
2019-03-10T03:21:00.784Z,970.11
2019-03-10T03:22:00.751Z,970.10
2019-03-10T03:23:00.750Z,970.03
2019-03-10T03:24:00.745Z,970.03
2019-03-10T03:25:00.788Z,969.98
2019-03-10T03:26:00.760Z,969.94
2019-03-10T03:27:02.485Z,969.94
2019-03-10T03:28:00.726Z,969.89
2019-03-10T03:29:00.785Z,969.91
2019-03-10T03:30:00.721Z,969.93
2019-03-10T03:31:00.754Z,969.91
2019-03-10T03:32:00.734Z,969.87
2019-03-10T03:33:00.722Z,969.85
2019-03-10T03:34:00.714Z,969.78
2019-03-10T03:35:00.973Z,969.71
2019-03-10T03:36:00.737Z,969.68
2019-03-10T03:37:00.723Z,969.64
2019-03-10T03:38:00.688Z,969.59
2019-03-10T03:39:00.702Z,969.58
2019-03-10T03:40:00.681Z,969.55
2019-03-10T03:41:00.709Z,969.52
2019-03-10T03:42:00.677Z,969.53
2019-03-10T03:43:00.677Z,969.56
2019-03-10T03:44:00.663Z,969.50
2019-03-10T03:45:00.677Z,969.53
2019-03-10T03:46:00.692Z,969.49
2019-03-10T03:47:00.653Z,969.49
2019-03-10T03:48:00.649Z,969.53
2019-03-10T03:49:00.653Z,969.56
2019-03-10T03:50:00.707Z,969.57
2019-03-10T03:51:00.688Z,969.52
2019-03-10T03:52:00.665Z,969.53
2019-03-10T03:53:00.627Z,969.49
2019-03-10T03:54:00.629Z,969.49
2019-03-10T03:55:00.626Z,969.46
2019-03-10T03:56:00.648Z,969.52
2019-03-10T03:57:00.621Z,969.49
2019-03-10T03:58:00.656Z,969.45
2019-03-10T03:59:00.616Z,969.47
2019-03-10T04:00:00.636Z,969.44
2019-03-10T04:01:00.648Z,969.44
2019-03-10T04:02:00.647Z,969.41
2019-03-10T04:03:00.592Z,969.40
2019-03-10T04:04:00.617Z,969.40
2019-03-10T04:05:00.595Z,969.39
2019-03-10T04:06:00.622Z,969.34
2019-03-10T04:07:00.592Z,969.34
2019-03-10T04:08:00.580Z,969.29
2019-03-10T04:09:00.671Z,969.29
2019-03-10T04:10:00.594Z,969.24
2019-03-10T04:11:00.607Z,969.28
2019-03-10T04:12:00.556Z,969.21
2019-03-10T04:13:00.558Z,969.20
2019-03-10T04:14:00.553Z,969.14
2019-03-10T04:15:00.548Z,969.13
2019-03-10T04:16:00.553Z,969.15
2019-03-10T04:17:00.572Z,969.13
2019-03-10T04:18:00.536Z,969.12
2019-03-10T04:19:00.531Z,969.09
2019-03-10T04:20:00.529Z,969.14
2019-03-10T04:21:00.526Z,969.12
2019-03-10T04:22:00.557Z,969.03
2019-03-10T04:23:00.524Z,969.02
2019-03-10T04:24:00.529Z,969.03
2019-03-10T04:25:00.574Z,969.02
2019-03-10T04:26:00.507Z,968.96
2019-03-10T04:27:00.528Z,969.01
2019-03-10T04:28:00.530Z,968.99
2019-03-10T04:29:00.496Z,968.99
2019-03-10T04:30:00.492Z,968.91
2019-03-10T04:31:00.496Z,968.92
2019-03-10T04:32:00.517Z,968.90
2019-03-10T04:33:00.485Z,968.88
2019-03-10T04:34:00.479Z,968.92
2019-03-10T04:35:00.474Z,968.92
2019-03-10T04:36:00.477Z,968.91
2019-03-10T04:37:00.495Z,968.86
2019-03-10T04:38:00.464Z,968.88
2019-03-10T04:39:00.462Z,968.85
2019-03-10T04:40:00.451Z,968.84
2019-03-10T04:41:00.446Z,968.86
2019-03-10T04:42:00.502Z,968.84
2019-03-10T04:43:00.447Z,968.85
2019-03-10T04:44:00.443Z,968.85
2019-03-10T04:45:00.444Z,968.88
2019-03-10T04:46:00.439Z,968.85
2019-03-10T04:47:00.460Z,968.87
2019-03-10T04:48:00.427Z,968.84
2019-03-10T04:49:00.534Z,968.79
2019-03-10T04:50:00.422Z,968.77
2019-03-10T04:51:00.419Z,968.70
2019-03-10T04:52:00.443Z,968.69
2019-03-10T04:53:00.411Z,968.70
2019-03-10T04:54:00.406Z,968.72
2019-03-10T04:55:00.403Z,968.65
2019-03-10T04:56:00.402Z,968.66
2019-03-10T04:57:00.434Z,968.70
2019-03-10T04:58:00.422Z,968.60
2019-03-10T04:59:00.398Z,968.61
2019-03-10T05:00:00.380Z,968.58
2019-03-10T05:01:00.385Z,968.59
2019-03-10T05:02:00.377Z,968.54
2019-03-10T05:03:00.399Z,968.57
2019-03-10T05:04:00.376Z,968.56
2019-03-10T05:05:00.374Z,968.48
2019-03-10T05:06:00.363Z,968.49
2019-03-10T05:07:00.361Z,968.48
2019-03-10T05:08:00.383Z,968.47
2019-03-10T05:09:00.350Z,968.45
2019-03-10T05:10:00.363Z,968.51
2019-03-10T05:11:00.347Z,968.47
2019-03-10T05:12:00.338Z,968.48
2019-03-10T05:13:00.364Z,968.49
2019-03-10T05:14:00.371Z,968.47
2019-03-10T05:15:00.370Z,968.50
2019-03-10T05:16:00.326Z,968.49
2019-03-10T05:17:00.322Z,968.48
2019-03-10T05:18:00.348Z,968.44
2019-03-10T05:19:00.311Z,968.45
2019-03-10T05:20:00.374Z,968.47
2019-03-10T05:21:00.313Z,968.41
2019-03-10T05:22:00.318Z,968.37
2019-03-10T05:23:00.327Z,968.35
2019-03-10T05:24:00.300Z,968.27
2019-03-10T05:25:00.349Z,968.31
2019-03-10T05:26:00.302Z,968.33
2019-03-10T05:27:00.290Z,968.27
2019-03-10T05:28:00.311Z,968.30
2019-03-10T05:29:00.279Z,968.27
2019-03-10T05:30:00.309Z,968.15
2019-03-10T05:31:00.275Z,968.24
2019-03-10T05:32:00.269Z,968.20
2019-03-10T05:33:00.294Z,968.19
2019-03-10T05:34:00.295Z,968.17
2019-03-10T05:35:00.369Z,968.12
2019-03-10T05:36:00.253Z,968.08
2019-03-10T05:37:00.256Z,968.06
2019-03-10T05:38:00.278Z,967.98
2019-03-10T05:39:00.243Z,967.96
2019-03-10T05:40:00.318Z,967.94
2019-03-10T05:41:00.234Z,967.95
2019-03-10T05:42:00.237Z,967.94
2019-03-10T05:43:00.259Z,967.92
2019-03-10T05:44:00.226Z,967.94
2019-03-10T05:45:00.336Z,967.93
2019-03-10T05:46:00.215Z,967.87
2019-03-10T05:47:00.213Z,967.83
2019-03-10T05:48:00.245Z,967.83
2019-03-10T05:49:00.206Z,967.80
2019-03-10T05:50:00.309Z,967.83
2019-03-10T05:51:00.204Z,967.81
2019-03-10T05:52:00.223Z,967.88
2019-03-10T05:53:00.831Z,967.83
2019-03-10T05:54:00.186Z,967.80
2019-03-10T05:55:00.387Z,967.78
2019-03-10T05:56:00.182Z,967.80
2019-03-10T05:57:00.181Z,967.75
2019-03-10T05:58:00.207Z,967.75
2019-03-10T05:59:00.178Z,967.72
2019-03-10T06:00:00.336Z,967.69
2019-03-10T06:01:00.164Z,967.69
2019-03-10T06:02:00.157Z,967.60
2019-03-10T06:03:00.189Z,967.53
2019-03-10T06:04:00.153Z,967.46
2019-03-10T06:05:00.348Z,967.46
2019-03-10T06:06:00.147Z,967.43
2019-03-10T06:07:00.139Z,967.37
2019-03-10T06:08:00.169Z,967.36
2019-03-10T06:09:00.135Z,967.31
2019-03-10T06:10:00.135Z,967.28
2019-03-10T06:11:00.966Z,967.22
2019-03-10T06:12:00.154Z,967.21
2019-03-10T06:13:00.162Z,967.17
2019-03-10T06:14:00.143Z,967.13
2019-03-10T06:15:00.163Z,967.08
2019-03-10T06:16:00.108Z,967.07
2019-03-10T06:17:00.104Z,967.00
2019-03-10T06:18:00.106Z,966.91
2019-03-10T06:19:00.147Z,966.84
2019-03-10T06:20:00.181Z,966.79
2019-03-10T06:21:00.099Z,966.80
2019-03-10T06:22:00.086Z,966.78
2019-03-10T06:23:00.085Z,966.80
2019-03-10T06:24:00.162Z,966.83
2019-03-10T06:25:00.182Z,966.85
2019-03-10T06:26:00.071Z,966.86
2019-03-10T06:27:00.073Z,966.90
2019-03-10T06:28:00.074Z,966.91
2019-03-10T06:29:00.102Z,966.89
2019-03-10T06:30:00.061Z,966.89
2019-03-10T06:31:00.062Z,966.94
2019-03-10T06:32:00.055Z,966.86
2019-03-10T06:33:00.051Z,966.83
2019-03-10T06:34:00.080Z,966.79
2019-03-10T06:35:00.079Z,966.84
2019-03-10T06:36:00.040Z,966.81
2019-03-10T06:37:00.045Z,966.89
2019-03-10T06:38:00.030Z,966.93
2019-03-10T06:39:00.065Z,966.98
2019-03-10T06:40:00.030Z,967.07
2019-03-10T06:41:00.022Z,967.07
2019-03-10T06:42:00.021Z,967.06
2019-03-10T06:43:00.012Z,967.01
2019-03-10T06:44:00.042Z,966.94
2019-03-10T06:45:00.011Z,966.93
2019-03-10T06:46:00.010Z,966.96
2019-03-10T06:47:00.007Z,966.87
2019-03-10T06:48:00.000Z,966.86
2019-03-10T06:49:00.033Z,966.89
2019-03-10T06:50:00.029Z,966.80
2019-03-10T06:50:59.997Z,966.77
2019-03-10T06:51:59.992Z,966.75
2019-03-10T06:52:59.985Z,966.69
2019-03-10T06:54:00.004Z,966.69
2019-03-10T06:54:59.977Z,966.66
2019-03-10T06:55:59.975Z,966.63
2019-03-10T06:56:59.969Z,966.62
2019-03-10T06:57:59.964Z,966.44
2019-03-10T06:58:59.997Z,966.50
2019-03-10T06:59:59.961Z,966.52
2019-03-10T07:00:59.966Z,966.53
2019-03-10T07:01:59.950Z,966.48
2019-03-10T07:02:59.944Z,966.48
2019-03-10T07:03:59.964Z,966.43
2019-03-10T07:04:59.936Z,966.42
2019-03-10T07:05:59.944Z,966.37
2019-03-10T07:06:59.933Z,966.37
2019-03-10T07:07:59.924Z,966.40
2019-03-10T07:08:59.952Z,966.37
2019-03-10T07:09:59.913Z,966.35
2019-03-10T07:10:59.975Z,966.30
2019-03-10T07:11:59.921Z,966.30
2019-03-10T07:12:59.904Z,966.29
2019-03-10T07:13:59.929Z,966.27
2019-03-10T07:14:59.895Z,966.23
2019-03-10T07:15:59.891Z,966.18
2019-03-10T07:16:59.892Z,966.17
2019-03-10T07:17:59.879Z,966.19
2019-03-10T07:18:59.908Z,966.16
2019-03-10T07:19:59.880Z,966.15
2019-03-10T07:20:59.882Z,966.08
2019-03-10T07:21:59.879Z,966.08
2019-03-10T07:22:59.863Z,966.06
2019-03-10T07:23:59.888Z,966.00
2019-03-10T07:24:59.851Z,965.95
2019-03-10T07:25:59.848Z,966.01
2019-03-10T07:27:02.184Z,965.98
2019-03-10T07:27:59.844Z,965.98
2019-03-10T07:28:59.869Z,965.96
2019-03-10T07:29:59.860Z,965.92
2019-03-10T07:30:59.828Z,965.94
2019-03-10T07:31:59.821Z,965.91
2019-03-10T07:32:59.819Z,965.91
2019-03-10T07:33:59.816Z,965.85
2019-03-10T07:34:59.840Z,965.80
2019-03-10T07:35:59.811Z,965.77
2019-03-10T07:36:59.804Z,965.74
2019-03-10T07:37:59.803Z,965.75
2019-03-10T07:38:59.795Z,965.78
2019-03-10T07:39:59.815Z,965.76
2019-03-10T07:40:59.788Z,965.74
2019-03-10T07:41:59.784Z,965.71
2019-03-10T07:42:59.782Z,965.70
2019-03-10T07:43:59.768Z,965.67
2019-03-10T07:44:59.802Z,965.61
2019-03-10T07:45:59.763Z,965.63
2019-03-10T07:46:59.760Z,965.56
2019-03-10T07:47:59.757Z,965.52
2019-03-10T07:48:59.751Z,965.53
2019-03-10T07:49:59.806Z,965.51
2019-03-10T07:50:59.743Z,965.50
2019-03-10T07:51:59.741Z,965.52
2019-03-10T07:52:59.733Z,965.48
2019-03-10T07:53:59.731Z,965.47
2019-03-10T07:54:59.756Z,965.44
2019-03-10T07:55:59.731Z,965.37
2019-03-10T07:56:59.742Z,965.32
2019-03-10T07:57:59.722Z,965.28
2019-03-10T07:58:59.717Z,965.24
2019-03-10T07:59:59.740Z,965.20
2019-03-10T08:00:59.732Z,965.14
2019-03-10T08:01:59.701Z,965.14
2019-03-10T08:02:59.699Z,965.11
2019-03-10T08:03:59.703Z,965.06
2019-03-10T08:04:59.716Z,964.98
2019-03-10T08:05:59.687Z,965.01
2019-03-10T08:06:59.680Z,964.96
2019-03-10T08:07:59.682Z,964.85
2019-03-10T08:09:00.538Z,964.86
2019-03-10T08:09:59.670Z,964.85
2019-03-10T08:10:59.699Z,964.82
2019-03-10T08:11:59.663Z,964.73
2019-03-10T08:12:59.667Z,964.73
2019-03-10T08:13:59.713Z,964.67
2019-03-10T08:14:59.648Z,964.67
2019-03-10T08:15:59.680Z,964.65
2019-03-10T08:16:59.644Z,964.69
2019-03-10T08:17:59.648Z,964.69
2019-03-10T08:18:59.635Z,964.66
2019-03-10T08:20:01.458Z,964.61
2019-03-10T08:20:59.656Z,964.60
2019-03-10T08:21:59.623Z,964.62
2019-03-10T08:22:59.619Z,964.61
2019-03-10T08:23:59.615Z,964.58
2019-03-10T08:24:59.615Z,964.50
2019-03-10T08:25:59.644Z,964.39
2019-03-10T08:26:59.635Z,964.31
2019-03-10T08:28:01.871Z,964.34
2019-03-10T08:28:59.594Z,964.29
2019-03-10T08:29:59.602Z,964.25
2019-03-10T08:30:59.618Z,964.22
2019-03-10T08:31:59.586Z,964.24
2019-03-10T08:32:59.616Z,964.24
2019-03-10T08:33:59.576Z,964.18
2019-03-10T08:34:59.598Z,964.14
2019-03-10T08:35:59.598Z,964.14
2019-03-10T08:36:59.560Z,964.18
2019-03-10T08:37:59.565Z,964.17
2019-03-10T08:38:59.556Z,964.07
2019-03-10T08:39:59.552Z,964.03
2019-03-10T08:40:59.547Z,963.95
2019-03-10T08:41:59.571Z,963.98
2019-03-10T08:42:59.540Z,963.97
2019-03-10T08:43:59.532Z,963.96
2019-03-10T08:44:59.531Z,963.94
2019-03-10T08:45:59.526Z,963.92
2019-03-10T08:46:59.554Z,963.87
2019-03-10T08:47:59.577Z,963.83
2019-03-10T08:48:59.515Z,963.79
2019-03-10T08:49:59.512Z,963.80
2019-03-10T08:50:59.511Z,963.77
2019-03-10T08:51:59.536Z,963.76
2019-03-10T08:52:59.503Z,963.72
2019-03-10T08:53:59.498Z,963.70
2019-03-10T08:54:59.490Z,963.64
2019-03-10T08:55:59.489Z,963.59
2019-03-10T08:56:59.515Z,963.58
2019-03-10T08:57:59.488Z,963.53
2019-03-10T08:58:59.478Z,963.48
2019-03-10T08:59:59.477Z,963.47
2019-03-10T09:00:59.472Z,963.33
2019-03-10T09:01:59.495Z,963.30
2019-03-10T09:02:59.462Z,963.25
2019-03-10T09:03:59.461Z,963.26
2019-03-10T09:04:59.454Z,963.16
2019-03-10T09:05:59.447Z,963.13
2019-03-10T09:06:59.474Z,963.09
2019-03-10T09:07:59.449Z,963.10
2019-03-10T09:08:59.435Z,963.05
2019-03-10T09:09:59.434Z,963.02
2019-03-10T09:10:59.443Z,963.01
2019-03-10T09:11:59.424Z,962.96
2019-03-10T09:12:59.455Z,962.97
2019-03-10T09:13:59.422Z,962.92
2019-03-10T09:14:59.418Z,962.86
2019-03-10T09:15:59.418Z,962.84
2019-03-10T09:16:59.410Z,962.76
2019-03-10T09:17:59.434Z,962.68
2019-03-10T09:18:59.414Z,962.62
2019-03-10T09:19:59.407Z,962.60
2019-03-10T09:20:59.415Z,962.55
2019-03-10T09:22:00.311Z,962.48
2019-03-10T09:22:59.642Z,962.43
2019-03-10T09:23:59.421Z,962.40
2019-03-10T09:24:59.382Z,962.33
2019-03-10T09:25:59.970Z,962.28
2019-03-10T09:26:59.377Z,962.31
2019-03-10T09:27:59.377Z,962.27
2019-03-10T09:28:59.417Z,962.31
2019-03-10T09:29:59.410Z,962.24
2019-03-10T09:30:59.376Z,962.26
2019-03-10T09:31:59.382Z,962.23
2019-03-10T09:32:59.358Z,962.24
2019-03-10T09:33:59.386Z,962.18
2019-03-10T09:34:59.353Z,962.24
2019-03-10T09:35:59.348Z,962.20
2019-03-10T09:36:59.342Z,962.22
2019-03-10T09:37:59.347Z,962.16
2019-03-10T09:38:59.379Z,962.13
2019-03-10T09:39:59.337Z,962.08
2019-03-10T09:40:59.336Z,962.06
2019-03-10T09:41:59.333Z,962.04
2019-03-10T09:42:59.335Z,961.98
2019-03-10T09:43:59.357Z,961.96
2019-03-10T09:44:59.331Z,961.99
2019-03-10T09:45:59.359Z,961.94
2019-03-10T09:46:59.318Z,961.90
2019-03-10T09:47:59.320Z,961.86
2019-03-10T09:48:59.341Z,961.82
2019-03-10T09:49:59.321Z,961.81
2019-03-10T09:50:59.347Z,961.76
2019-03-10T09:51:59.305Z,961.75
2019-03-10T09:52:59.304Z,961.75
2019-03-10T09:53:59.325Z,961.70
2019-03-10T09:55:01.047Z,961.70
2019-03-10T09:55:59.300Z,961.71
2019-03-10T09:57:00.908Z,961.60
2019-03-10T09:57:59.290Z,961.60
2019-03-10T09:58:59.322Z,961.54
2019-03-10T09:59:59.283Z,961.49
2019-03-10T10:00:59.290Z,961.50
2019-03-10T10:01:59.289Z,961.47
2019-03-10T10:02:59.284Z,961.40
2019-03-10T10:03:59.349Z,961.35
2019-03-10T10:04:59.277Z,961.42
2019-03-10T10:05:59.270Z,961.41
2019-03-10T10:06:59.272Z,961.36
2019-03-10T10:07:59.268Z,961.31
2019-03-10T10:08:59.273Z,961.27
2019-03-10T10:09:59.292Z,961.26
2019-03-10T10:10:59.262Z,961.21
2019-03-10T10:11:59.263Z,961.08
2019-03-10T10:12:59.260Z,960.99
2019-03-10T10:13:59.251Z,961.18
2019-03-10T10:14:59.289Z,961.18
2019-03-10T10:15:59.254Z,961.15
2019-03-10T10:16:59.245Z,961.14
2019-03-10T10:17:59.245Z,961.13
2019-03-10T10:18:59.254Z,961.09
2019-03-10T10:19:59.278Z,961.01
2019-03-10T10:20:59.243Z,961.07
2019-03-10T10:21:59.235Z,960.99
2019-03-10T10:22:59.237Z,960.97
2019-03-10T10:23:59.229Z,961.01
2019-03-10T10:24:59.261Z,960.94
2019-03-10T10:25:59.264Z,961.02
2019-03-10T10:26:59.224Z,961.03
2019-03-10T10:27:59.225Z,960.91
2019-03-10T10:28:59.225Z,960.74
2019-03-10T10:29:59.246Z,960.83
2019-03-10T10:30:59.227Z,960.80
2019-03-10T10:31:59.219Z,960.84
2019-03-10T10:32:59.217Z,960.80
2019-03-10T10:33:59.213Z,960.69
2019-03-10T10:34:59.245Z,960.68
2019-03-10T10:35:59.238Z,960.64
2019-03-10T10:36:59.215Z,960.63
2019-03-10T10:37:59.222Z,960.71
2019-03-10T10:38:59.209Z,960.71
2019-03-10T10:39:59.231Z,960.71
2019-03-10T10:40:59.212Z,960.61
2019-03-10T10:41:59.194Z,960.50
2019-03-10T10:42:59.197Z,960.51
2019-03-10T10:43:59.234Z,960.39
2019-03-10T10:44:59.232Z,960.41
2019-03-10T10:45:59.197Z,960.42
2019-03-10T10:46:59.199Z,960.43
2019-03-10T10:47:59.196Z,960.39
2019-03-10T10:48:59.193Z,960.38
2019-03-10T10:49:59.222Z,960.38
2019-03-10T10:50:59.215Z,960.34
2019-03-10T10:51:59.191Z,960.30
2019-03-10T10:52:59.182Z,960.35
2019-03-10T10:53:59.177Z,960.26
2019-03-10T10:54:59.189Z,960.23
2019-03-10T10:55:59.216Z,960.21
2019-03-10T10:56:59.185Z,960.25
2019-03-10T10:57:59.191Z,960.34
2019-03-10T10:58:59.175Z,960.32
2019-03-10T10:59:59.180Z,960.28
2019-03-10T11:00:59.197Z,960.33
2019-03-10T11:01:59.167Z,960.34
2019-03-10T11:02:59.170Z,960.37
2019-03-10T11:03:59.165Z,960.36
2019-03-10T11:04:59.163Z,960.24
2019-03-10T11:05:59.232Z,960.24
2019-03-10T11:06:59.168Z,960.31
2019-03-10T11:07:59.163Z,960.39
2019-03-10T11:08:59.166Z,960.27
2019-03-10T11:09:59.171Z,960.20
2019-03-10T11:10:59.202Z,960.18
2019-03-10T11:11:59.194Z,960.08
2019-03-10T11:12:59.171Z,960.10
2019-03-10T11:13:59.173Z,960.03
2019-03-10T11:14:59.170Z,960.06
2019-03-10T11:15:59.973Z,960.03
2019-03-10T11:16:59.170Z,960.08
2019-03-10T11:18:08.884Z,960.01
2019-03-10T11:18:59.169Z,960.06
2019-03-10T11:19:59.175Z,960.05
2019-03-10T11:20:59.199Z,960.00
2019-03-10T11:21:59.198Z,959.95
2019-03-10T11:22:59.173Z,959.90
2019-03-10T11:23:59.175Z,959.85
2019-03-10T11:24:59.170Z,959.84
2019-03-10T11:25:59.197Z,959.80
2019-03-10T11:26:59.170Z,959.86
2019-03-10T11:27:59.171Z,959.83
2019-03-10T11:29:02.697Z,959.82
2019-03-10T11:29:59.173Z,959.74
2019-03-10T11:30:59.200Z,959.76
2019-03-10T11:31:59.176Z,959.70
2019-03-10T11:32:59.166Z,959.87
2019-03-10T11:33:59.166Z,959.84
2019-03-10T11:34:59.163Z,959.84
2019-03-10T11:35:59.168Z,959.80
2019-03-10T11:36:59.195Z,959.79
2019-03-10T11:37:59.162Z,959.72
2019-03-10T11:38:59.169Z,959.59
2019-03-10T11:39:59.164Z,959.57
2019-03-10T11:40:59.172Z,959.53
2019-03-10T11:41:59.199Z,959.39
2019-03-10T11:42:59.190Z,959.33
2019-03-10T11:43:59.160Z,959.39
2019-03-10T11:44:59.158Z,959.23
2019-03-10T11:45:59.159Z,959.22
2019-03-10T11:46:59.198Z,959.34
2019-03-10T11:47:59.159Z,959.46
2019-03-10T11:48:59.186Z,959.43
2019-03-10T11:49:59.169Z,959.40
2019-03-10T11:50:59.160Z,959.40
2019-03-10T11:51:59.199Z,959.36
2019-03-10T11:52:59.159Z,959.36
2019-03-10T11:53:59.161Z,959.38
2019-03-10T11:54:59.159Z,959.38
2019-03-10T11:55:59.164Z,959.37
2019-03-10T11:56:59.191Z,959.33
2019-03-10T11:57:59.174Z,959.19
2019-03-10T11:58:59.162Z,959.06
2019-03-10T11:59:59.168Z,959.13
2019-03-10T12:00:59.168Z,959.15
2019-03-10T12:01:59.194Z,959.20
2019-03-10T12:02:59.164Z,959.06
2019-03-10T12:03:59.162Z,959.14
2019-03-10T12:04:59.208Z,959.19
2019-03-10T12:05:59.166Z,959.21
2019-03-10T12:06:59.200Z,959.23
2019-03-10T12:07:59.195Z,959.28
2019-03-10T12:08:59.161Z,959.27
2019-03-10T12:09:59.170Z,959.15
2019-03-10T12:10:59.171Z,959.27
2019-03-10T12:11:59.166Z,959.12
2019-03-10T12:12:59.195Z,959.25
2019-03-10T12:13:59.167Z,959.26
2019-03-10T12:14:59.170Z,959.18
2019-03-10T12:15:59.172Z,959.34
2019-03-10T12:16:59.168Z,958.82
2019-03-10T12:17:59.195Z,958.96
2019-03-10T12:18:59.194Z,959.27
2019-03-10T12:19:59.179Z,959.31
2019-03-10T12:20:59.166Z,959.34
2019-03-10T12:21:59.166Z,959.24
2019-03-10T12:22:59.200Z,959.42
2019-03-10T12:23:59.170Z,959.36
2019-03-10T12:24:59.320Z,959.09
2019-03-10T12:25:59.169Z,959.04
2019-03-10T12:26:59.173Z,959.34
2019-03-10T12:27:59.206Z,959.04