createdAt,value
2018-07-05T00:03:23.686Z,5.20
2018-07-05T00:07:39.073Z,5.17
2018-07-05T00:11:54.708Z,5.07
2018-07-05T00:16:10.327Z,5.43
2018-07-05T00:20:25.778Z,5.23
2018-07-05T00:24:42.410Z,6.40
2018-07-05T00:29:00.938Z,5.50
2018-07-05T00:33:16.890Z,5.10
2018-07-05T00:37:38.405Z,5.63
2018-07-05T00:41:53.848Z,6.13
2018-07-05T00:46:09.440Z,6.87
2018-07-05T00:50:24.798Z,6.50
2018-07-05T00:54:40.222Z,5.93
2018-07-05T00:58:55.766Z,6.00
2018-07-05T01:03:11.792Z,5.73
2018-07-05T01:07:32.058Z,6.13
2018-07-05T01:11:47.810Z,6.60
2018-07-05T01:16:09.455Z,5.00
2018-07-05T01:20:25.151Z,4.97
2018-07-05T01:24:40.669Z,5.53
2018-07-05T01:28:56.013Z,4.97
2018-07-05T01:33:15.301Z,5.70
2018-07-05T01:37:37.900Z,5.80
2018-07-05T01:41:53.536Z,7.40
2018-07-05T01:46:09.174Z,2.90
2018-07-05T01:50:24.736Z,3.80
2018-07-05T01:54:46.202Z,5.10
2018-07-05T01:59:03.556Z,4.47
2018-07-05T02:03:25.064Z,4.30
2018-07-05T02:07:40.707Z,3.70
2018-07-05T02:11:56.021Z,3.53
2018-07-05T02:16:20.426Z,3.23
2018-07-05T02:20:37.773Z,4.93
2018-07-05T02:25:03.895Z,2.93
2018-07-05T02:29:25.646Z,2.63
2018-07-05T02:33:41.340Z,3.03
2018-07-05T02:38:07.999Z,3.20
2018-07-05T02:42:32.680Z,3.37
2018-07-05T02:46:48.673Z,2.60
2018-07-05T02:51:11.201Z,3.20
2018-07-05T02:55:32.464Z,3.10
2018-07-05T02:59:47.946Z,3.00
2018-07-05T03:04:04.591Z,3.40
2018-07-05T03:08:20.040Z,3.00
2018-07-05T03:12:36.725Z,2.80
2018-07-05T03:16:52.180Z,4.50
2018-07-05T03:21:07.829Z,4.43
2018-07-05T03:25:23.105Z,4.57
2018-07-05T03:29:39.118Z,2.80
2018-07-05T03:33:54.836Z,2.53
2018-07-05T03:38:10.401Z,3.40
2018-07-05T03:42:25.756Z,5.70
2018-07-05T03:46:41.528Z,4.00
2018-07-05T03:50:59.469Z,3.47
2018-07-05T03:55:21.365Z,4.60
2018-07-05T03:59:37.637Z,3.80
2018-07-05T04:03:53.213Z,4.20
2018-07-05T04:08:09.023Z,5.40
2018-07-05T04:12:25.446Z,4.73
2018-07-05T04:16:40.938Z,4.83
2018-07-05T04:20:57.263Z,3.70
2018-07-05T04:25:13.160Z,4.10
2018-07-05T04:29:30.342Z,3.17
2018-07-05T04:33:47.584Z,2.80
2018-07-05T04:38:09.195Z,3.30
2018-07-05T04:42:24.708Z,3.03
2018-07-05T04:46:40.048Z,3.60
2018-07-05T04:50:55.535Z,3.90
2018-07-05T04:55:11.699Z,4.13
2018-07-05T04:59:34.196Z,5.57
2018-07-05T05:03:56.077Z,6.83
2018-07-05T05:08:17.966Z,7.80
2018-07-05T05:12:33.768Z,7.20
2018-07-05T05:16:55.087Z,6.20
2018-07-05T05:21:10.590Z,5.73
2018-07-05T05:25:25.861Z,6.90
2018-07-05T05:29:41.256Z,7.10
2018-07-05T05:34:02.745Z,7.73
2018-07-05T05:38:18.037Z,6.73
2018-07-05T05:42:39.356Z,7.90
2018-07-05T05:46:54.953Z,8.80
2018-07-05T05:51:16.302Z,7.20
2018-07-05T05:55:37.830Z,7.50
2018-07-05T05:59:53.175Z,5.07
2018-07-05T06:04:09.696Z,5.27
2018-07-05T06:08:31.282Z,5.10
2018-07-05T06:12:46.649Z,3.97
2018-07-05T06:17:02.302Z,4.00
2018-07-05T06:26:02.527Z,2.93
2018-07-05T06:30:23.825Z,2.47
2018-07-05T06:34:44.977Z,3.70
2018-07-05T06:39:07.376Z,4.80
2018-07-05T06:43:28.879Z,4.27
2018-07-05T06:47:50.136Z,2.40
2018-07-05T06:52:11.228Z,1.50
2018-07-05T06:56:32.586Z,1.93
2018-07-05T07:00:53.788Z,2.20
2018-07-05T07:05:15.162Z,2.30
2018-07-05T07:14:09.411Z,2.10
2018-07-05T07:18:28.105Z,2.60
2018-07-05T07:22:43.397Z,2.43
2018-07-05T07:26:58.711Z,2.33
2018-07-05T07:31:20.191Z,3.00
2018-07-05T07:35:41.589Z,2.50
2018-07-05T07:39:56.932Z,2.30
2018-07-05T07:44:06.034Z,2.23
2018-07-05T07:48:08.915Z,2.53
2018-07-05T07:52:11.540Z,2.17
2018-07-05T07:56:14.656Z,1.73
2018-07-05T08:00:17.609Z,2.20
2018-07-05T08:04:20.525Z,2.17
2018-07-05T08:08:23.251Z,2.63
2018-07-05T08:12:26.016Z,2.70
2018-07-05T08:16:29.000Z,3.27
2018-07-05T08:20:31.647Z,3.23
2018-07-05T08:24:34.368Z,3.33
2018-07-05T08:28:37.072Z,3.23
2018-07-05T08:32:39.788Z,2.77
2018-07-05T08:36:42.545Z,3.20
2018-07-05T08:40:45.552Z,3.30
2018-07-05T08:44:48.267Z,3.20
2018-07-05T08:48:51.176Z,3.70
2018-07-05T08:52:53.964Z,3.13
2018-07-05T08:56:56.963Z,2.80
2018-07-05T09:00:59.597Z,2.93
2018-07-05T09:05:03.472Z,2.90
2018-07-05T09:09:06.529Z,2.90
2018-07-05T09:13:09.148Z,3.00
2018-07-05T09:17:11.872Z,3.40
2018-07-05T09:21:14.852Z,2.90
2018-07-05T09:25:17.732Z,2.57
2018-07-05T09:29:23.816Z,2.40
2018-07-05T09:33:26.708Z,2.30
2018-07-05T09:37:29.806Z,2.23
2018-07-05T09:41:33.364Z,2.80
2018-07-05T09:45:36.359Z,2.83
2018-07-05T09:49:39.604Z,2.70
2018-07-05T09:53:42.592Z,2.70
2018-07-05T09:57:45.218Z,2.70
2018-07-05T10:01:48.184Z,3.57
2018-07-05T10:05:51.076Z,2.97
2018-07-05T10:09:53.959Z,3.17
2018-07-05T10:13:56.966Z,2.97
2018-07-05T10:17:59.720Z,2.63
2018-07-05T10:22:02.612Z,3.60
2018-07-05T10:26:05.489Z,2.90
2018-07-05T10:30:20.490Z,2.80
2018-07-05T10:34:29.667Z,3.40
2018-07-05T10:38:32.613Z,2.90
2018-07-05T10:42:47.693Z,2.50
2018-07-05T10:47:03.255Z,2.73
2018-07-05T10:51:24.673Z,2.00
2018-07-05T10:55:40.025Z,2.30
2018-07-05T10:59:55.371Z,1.90
2018-07-05T11:04:10.556Z,2.20
2018-07-05T11:08:31.924Z,2.00
2018-07-05T11:12:53.471Z,2.17
2018-07-05T11:17:14.893Z,1.90
2018-07-05T11:21:30.715Z,2.77
2018-07-05T11:25:45.872Z,1.90
2018-07-05T11:30:01.195Z,2.13
2018-07-05T11:34:22.440Z,2.00
2018-07-05T11:38:37.728Z,1.83
2018-07-05T11:42:52.983Z,1.73
2018-07-05T11:47:08.330Z,1.40
2018-07-05T11:51:23.552Z,2.00
2018-07-05T11:55:44.922Z,1.87
2018-07-05T12:00:00.176Z,1.47
2018-07-05T12:04:21.488Z,1.50
2018-07-05T12:08:36.846Z,2.07
2018-07-05T12:12:52.053Z,1.30
2018-07-05T12:17:13.356Z,1.00
2018-07-05T12:21:28.712Z,1.60
2018-07-05T12:25:44.068Z,1.57
2018-07-05T12:30:06.012Z,1.70
2018-07-05T12:34:21.357Z,1.60
2018-07-05T12:38:36.785Z,1.40
2018-07-05T12:42:58.010Z,1.77
2018-07-05T12:47:19.313Z,1.80
2018-07-05T12:51:34.734Z,1.90
2018-07-05T12:55:56.101Z,1.60
2018-07-05T13:00:11.464Z,1.83
2018-07-05T13:04:26.941Z,1.30
2018-07-05T13:08:41.964Z,1.90
2018-07-05T13:12:57.019Z,2.17
2018-07-05T13:17:18.403Z,2.17
2018-07-05T13:21:33.841Z,1.90
2018-07-05T13:25:55.253Z,2.13
2018-07-05T13:30:16.696Z,2.37
2018-07-05T13:34:31.805Z,2.43
2018-07-05T13:38:47.086Z,2.90
2018-07-05T13:43:02.261Z,2.40
2018-07-05T13:47:17.627Z,2.07
2018-07-05T13:51:32.961Z,2.10
2018-07-05T13:55:48.116Z,2.53
2018-07-05T14:00:03.443Z,2.33
2018-07-05T14:04:24.725Z,2.37
2018-07-05T14:08:41.610Z,2.27
2018-07-05T14:12:57.035Z,2.30
2018-07-05T14:17:12.584Z,2.80
2018-07-05T14:21:35.306Z,3.87
2018-07-05T14:25:50.900Z,2.60
2018-07-05T14:30:12.198Z,3.00
2018-07-05T14:34:33.576Z,2.60
2018-07-05T14:38:48.874Z,2.80
2018-07-05T14:43:10.073Z,2.67
2018-07-05T14:47:25.532Z,2.43
2018-07-05T14:51:46.917Z,2.70
2018-07-05T14:56:02.080Z,2.40
2018-07-05T15:00:23.478Z,2.47
2018-07-05T15:04:38.842Z,2.60
2018-07-05T15:09:00.042Z,2.83
2018-07-05T15:13:15.284Z,3.00
2018-07-05T15:17:30.640Z,3.17
2018-07-05T15:21:46.028Z,2.53
2018-07-05T15:26:01.404Z,2.97
2018-07-05T15:30:22.780Z,2.60
2018-07-05T15:38:44.916Z,2.20
2018-07-05T15:43:00.248Z,2.30
2018-07-05T15:47:21.564Z,2.60
2018-07-05T15:51:36.857Z,1.80
2018-07-05T15:55:52.028Z,1.77
2018-07-05T16:00:13.189Z,1.80
2018-07-05T16:04:28.588Z,1.53
2018-07-05T16:08:49.948Z,2.10
2018-07-05T16:13:05.169Z,2.53
2018-07-05T16:17:26.312Z,2.33
2018-07-05T16:21:41.691Z,1.90
2018-07-05T16:26:03.096Z,1.57
2018-07-05T16:30:18.324Z,1.70
2018-07-05T16:34:39.587Z,2.50
2018-07-05T16:38:54.953Z,1.90
2018-07-05T16:43:16.291Z,2.17
2018-07-05T16:47:31.815Z,1.97
2018-07-05T16:51:46.842Z,2.00
2018-07-05T16:56:02.112Z,1.87
2018-07-05T17:00:17.395Z,2.40
2018-07-05T17:04:38.716Z,1.70
2018-07-05T17:08:54.123Z,2.50
2018-07-05T17:13:15.477Z,2.50
2018-07-05T17:17:30.927Z,2.47
2018-07-05T17:21:52.282Z,2.33
2018-07-05T17:26:07.546Z,2.00
2018-07-05T17:30:22.932Z,2.63
2018-07-05T17:34:38.092Z,2.37
2018-07-05T17:38:53.527Z,2.30
2018-07-05T17:43:08.864Z,2.07
2018-07-05T17:47:30.021Z,2.50
2018-07-05T17:51:51.376Z,1.63
2018-07-05T17:56:06.888Z,1.70
2018-07-05T18:00:22.264Z,1.87
2018-07-05T18:04:43.592Z,1.60
2018-07-05T18:08:58.915Z,1.60
2018-07-05T18:13:20.205Z,1.43
2018-07-05T18:17:35.455Z,1.40
2018-07-05T18:21:50.783Z,1.77
2018-07-05T18:26:11.924Z,1.80
2018-07-05T18:30:27.239Z,1.73
2018-07-05T18:34:48.830Z,2.40
2018-07-05T18:39:04.872Z,2.20
2018-07-05T18:43:20.106Z,2.30
2018-07-05T18:47:41.137Z,1.80
2018-07-05T18:52:02.875Z,1.60
2018-07-05T18:56:18.097Z,2.33
2018-07-05T19:00:39.421Z,1.97
2018-07-05T19:05:00.777Z,2.10
2018-07-05T19:09:22.212Z,2.00
2018-07-05T19:13:43.461Z,2.30
2018-07-05T19:18:04.949Z,2.30
2018-07-05T19:22:20.503Z,2.60
2018-07-05T19:26:35.713Z,1.53
2018-07-05T19:30:51.146Z,2.10
2018-07-05T19:35:06.234Z,2.60
2018-07-05T19:39:21.504Z,2.10
2018-07-05T19:43:36.760Z,2.57
2018-07-05T19:47:51.903Z,1.40
2018-07-05T19:52:07.173Z,3.10
2018-07-05T19:56:28.529Z,2.10
2018-07-05T20:00:44.002Z,2.10
2018-07-05T20:05:05.348Z,2.30
2018-07-05T20:09:20.755Z,2.63
2018-07-05T20:13:35.897Z,2.77
2018-07-05T20:17:51.248Z,2.70
2018-07-05T20:22:10.893Z,6.97
2018-07-05T20:26:32.236Z,3.17
2018-07-05T20:30:53.525Z,3.40
2018-07-05T20:35:15.673Z,4.40
2018-07-05T20:39:31.276Z,3.33
2018-07-05T20:43:46.439Z,3.50
2018-07-05T20:48:01.676Z,3.17
2018-07-05T20:52:16.876Z,3.67
2018-07-05T20:56:32.275Z,3.80
2018-07-05T21:00:53.516Z,4.10
2018-07-05T21:05:08.755Z,4.30
2018-07-05T21:09:23.897Z,4.07
2018-07-05T21:13:39.984Z,3.20
2018-07-05T21:17:55.935Z,3.50
2018-07-05T21:22:11.060Z,3.03
2018-07-05T21:26:32.162Z,3.40
2018-07-05T21:30:47.435Z,3.20
2018-07-05T21:35:08.533Z,3.53
2018-07-05T21:39:29.804Z,3.50
2018-07-05T21:43:51.230Z,3.83
2018-07-05T21:48:06.487Z,4.20
2018-07-05T21:52:21.664Z,3.57
2018-07-05T21:56:36.996Z,5.03
2018-07-05T22:00:52.504Z,4.47
2018-07-05T22:05:13.912Z,4.83
2018-07-05T22:09:29.216Z,4.33
2018-07-05T22:13:50.580Z,5.67
2018-07-05T22:18:11.408Z,6.60
2018-07-05T22:22:32.291Z,5.47
2018-07-05T22:26:53.612Z,6.90
2018-07-05T22:31:14.693Z,8.13
2018-07-05T22:35:35.757Z,8.67
2018-07-05T22:39:51.043Z,10.27
2018-07-05T22:44:12.393Z,8.60
2018-07-05T22:48:33.610Z,9.07
2018-07-05T22:52:55.048Z,7.97
2018-07-05T22:57:16.512Z,7.73
2018-07-05T23:01:31.823Z,9.00
2018-07-05T23:05:53.049Z,8.73
2018-07-05T23:10:08.367Z,8.70
2018-07-05T23:14:29.632Z,8.87
2018-07-05T23:18:51.293Z,8.67
2018-07-05T23:23:06.440Z,9.90
2018-07-05T23:27:21.692Z,9.57
2018-07-05T23:31:37.151Z,9.93
2018-07-05T23:35:58.332Z,10.53
2018-07-05T23:40:13.555Z,10.57
2018-07-05T23:44:34.972Z,13.33
2018-07-05T23:48:50.150Z,10.93
2018-07-05T23:53:11.409Z,12.67
2018-07-05T23:57:26.918Z,13.30
