createdAt,value
2023-03-25T00:00:30.294Z,14.70
2023-03-25T00:03:00.107Z,14.70
2023-03-25T00:05:28.437Z,14.60
2023-03-25T00:07:57.482Z,14.60
2023-03-25T00:10:25.829Z,14.50
2023-03-25T00:12:54.094Z,14.50
2023-03-25T00:15:22.461Z,14.50
2023-03-25T00:17:50.855Z,14.50
2023-03-25T00:20:21.546Z,14.40
2023-03-25T00:22:49.891Z,14.40
2023-03-25T00:25:20.733Z,14.40
2023-03-25T00:27:51.106Z,14.40
2023-03-25T00:30:21.261Z,14.30
2023-03-25T00:32:52.861Z,14.30
2023-03-25T00:35:24.203Z,14.30
2023-03-25T00:37:57.842Z,14.30
2023-03-25T00:40:28.503Z,14.20
2023-03-25T00:42:57.378Z,14.20
2023-03-25T00:45:25.723Z,14.20
2023-03-25T00:47:54.126Z,14.10
2023-03-25T00:50:24.646Z,14.10
2023-03-25T00:52:53.564Z,14.10
2023-03-25T00:55:22.403Z,14.00
2023-03-25T00:57:50.699Z,14.00
2023-03-25T01:00:20.504Z,14.00
2023-03-25T01:02:54.287Z,13.90
2023-03-25T01:05:25.458Z,13.90
2023-03-25T01:07:53.865Z,13.90
2023-03-25T01:10:22.333Z,13.80
2023-03-25T01:12:50.831Z,13.80
2023-03-25T01:15:19.168Z,13.80
2023-03-25T01:17:47.525Z,13.80
2023-03-25T01:20:15.961Z,13.70
2023-03-25T01:22:45.825Z,13.70
2023-03-25T01:25:14.168Z,13.70
2023-03-25T01:27:42.511Z,13.60
2023-03-25T01:30:12.267Z,13.60
2023-03-25T01:32:40.905Z,13.60
2023-03-25T01:35:11.001Z,13.50
2023-03-25T01:37:39.600Z,13.50
2023-03-25T01:40:11.953Z,13.50
2023-03-25T01:42:40.228Z,13.50
2023-03-25T01:45:23.962Z,13.40
2023-03-25T01:47:58.585Z,13.40
2023-03-25T01:50:29.024Z,13.30
2023-03-25T01:52:59.982Z,13.30
2023-03-25T01:55:30.056Z,13.30
2023-03-25T01:58:00.032Z,13.30
2023-03-25T02:00:28.417Z,13.20
2023-03-25T02:03:00.747Z,13.20
2023-03-25T02:05:36.062Z,13.20
2023-03-25T02:08:09.266Z,13.20
2023-03-25T02:10:39.405Z,13.20
2023-03-25T02:13:08.896Z,13.10
2023-03-25T02:15:51.920Z,13.10
2023-03-25T02:18:36.254Z,13.10
2023-03-25T02:21:46.280Z,13.10
2023-03-25T02:24:58.010Z,13.10
2023-03-25T02:27:47.829Z,13.00
2023-03-25T02:30:38.913Z,13.00
2023-03-25T02:33:36.045Z,12.90
2023-03-25T02:36:42.860Z,12.90
2023-03-25T02:39:16.147Z,12.90
2023-03-25T02:41:52.088Z,12.90
2023-03-25T02:44:29.582Z,12.80
2023-03-25T02:47:01.989Z,12.80
2023-03-25T02:49:33.621Z,12.80
2023-03-25T02:52:06.570Z,12.80
2023-03-25T02:54:39.336Z,12.80
2023-03-25T02:57:09.463Z,12.80
2023-03-25T02:59:40.146Z,12.80
2023-03-25T03:02:11.703Z,12.80
2023-03-25T03:04:48.712Z,12.80
2023-03-25T03:07:24.946Z,12.80
2023-03-25T03:10:02.046Z,12.70
2023-03-25T03:12:47.132Z,12.70
2023-03-25T03:15:27.092Z,12.70
2023-03-25T03:18:15.830Z,12.70
2023-03-25T03:20:54.656Z,12.70
2023-03-25T03:23:28.894Z,12.70
2023-03-25T03:26:05.162Z,12.60
2023-03-25T03:28:38.034Z,12.60
2023-03-25T03:31:08.720Z,12.60
2023-03-25T03:33:43.475Z,12.60
2023-03-25T03:36:15.358Z,12.60
2023-03-25T03:38:50.094Z,12.60
2023-03-25T03:41:24.139Z,12.60
2023-03-25T03:43:57.248Z,12.60
2023-03-25T03:46:31.196Z,12.60
2023-03-25T03:49:01.711Z,12.60
2023-03-25T03:51:36.035Z,12.60
2023-03-25T03:54:09.337Z,12.60
2023-03-25T03:56:46.705Z,12.60
2023-03-25T03:59:22.218Z,12.50
2023-03-25T04:01:57.492Z,12.60
2023-03-25T04:04:27.142Z,12.50
2023-03-25T04:06:59.240Z,12.50
2023-03-25T04:09:34.002Z,12.50
2023-03-25T04:12:09.997Z,12.50
2023-03-25T04:14:39.207Z,12.50
2023-03-25T04:17:07.753Z,12.50
2023-03-25T04:19:36.213Z,12.50
2023-03-25T04:22:06.077Z,12.40
2023-03-25T04:24:37.773Z,12.40
2023-03-25T04:27:09.779Z,12.40
2023-03-25T04:29:40.160Z,12.40
2023-03-25T04:32:10.254Z,12.40
2023-03-25T04:34:38.608Z,12.30
2023-03-25T04:37:07.169Z,12.40
2023-03-25T04:39:35.663Z,12.40
2023-03-25T04:42:04.347Z,12.40
2023-03-25T04:44:39.121Z,12.50
2023-03-25T04:47:12.056Z,12.60
2023-03-25T04:49:41.505Z,12.60
2023-03-25T04:52:10.432Z,12.60
2023-03-25T04:54:40.270Z,12.60
2023-03-25T04:57:09.877Z,12.60
2023-03-25T04:59:39.689Z,12.60
2023-03-25T05:02:13.295Z,12.60
2023-03-25T05:04:47.553Z,12.60
2023-03-25T05:07:18.957Z,12.60
2023-03-25T05:09:47.309Z,12.70
2023-03-25T05:12:15.819Z,12.70
2023-03-25T05:14:45.583Z,12.70
2023-03-25T05:17:13.816Z,12.80
2023-03-25T05:19:45.426Z,12.90
2023-03-25T05:22:14.602Z,12.90
2023-03-25T05:24:45.263Z,13.00
2023-03-25T05:27:13.639Z,13.00
2023-03-25T05:29:44.716Z,13.10
2023-03-25T05:32:17.948Z,13.10
2023-03-25T05:34:46.692Z,13.20
2023-03-25T05:37:15.187Z,13.30
2023-03-25T05:39:45.277Z,13.30
2023-03-25T05:42:14.146Z,13.50
2023-03-25T05:44:46.925Z,13.50
2023-03-25T05:47:16.605Z,13.70
2023-03-25T05:49:45.068Z,13.80
2023-03-25T05:52:13.374Z,13.90
2023-03-25T05:54:42.109Z,14.00
2023-03-25T05:57:10.518Z,14.20
2023-03-25T05:59:40.759Z,14.30
2023-03-25T06:02:13.043Z,14.40
2023-03-25T06:04:43.102Z,14.40
2023-03-25T06:07:14.425Z,14.50
2023-03-25T06:09:46.274Z,14.60
2023-03-25T06:12:15.272Z,14.70
2023-03-25T06:14:45.945Z,14.70
2023-03-25T06:17:14.381Z,14.70
2023-03-25T06:19:44.144Z,14.70
2023-03-25T06:22:13.528Z,14.80
2023-03-25T06:24:42.678Z,14.90
2023-03-25T06:27:15.853Z,14.90
2023-03-25T06:29:44.567Z,15.00
2023-03-25T06:32:15.163Z,15.10
2023-03-25T06:34:44.893Z,15.20
2023-03-25T06:37:13.181Z,15.30
2023-03-25T06:39:41.802Z,15.30
2023-03-25T06:42:10.075Z,15.40
2023-03-25T06:44:38.455Z,15.50
2023-03-25T06:47:07.094Z,15.60
2023-03-25T06:49:35.511Z,15.70
2023-03-25T06:52:08.265Z,15.80
2023-03-25T06:54:36.618Z,15.90
2023-03-25T06:57:05.509Z,16.00
2023-03-25T06:59:34.123Z,16.00
2023-03-25T07:02:02.685Z,16.10
2023-03-25T07:04:31.500Z,16.10
2023-03-25T07:06:59.814Z,16.20
2023-03-25T07:09:29.564Z,16.30
2023-03-25T07:11:57.867Z,16.40
2023-03-25T07:14:26.115Z,16.40
2023-03-25T07:16:54.447Z,16.50
2023-03-25T07:19:22.719Z,16.60
2023-03-25T07:21:50.993Z,16.70
2023-03-25T07:24:19.246Z,16.80
2023-03-25T07:26:52.965Z,16.80
2023-03-25T07:29:21.734Z,16.90
2023-03-25T07:31:54.181Z,17.00
2023-03-25T07:34:29.411Z,17.10
2023-03-25T07:36:58.934Z,17.10
2023-03-25T07:39:27.213Z,17.20
2023-03-25T07:41:56.984Z,17.20
2023-03-25T07:44:25.312Z,17.30
2023-03-25T07:46:53.642Z,17.40
2023-03-25T07:49:22.083Z,17.40
2023-03-25T07:51:50.335Z,17.50
2023-03-25T07:54:20.745Z,17.50
2023-03-25T07:56:49.175Z,17.60
2023-03-25T07:59:18.910Z,17.80
2023-03-25T08:01:47.317Z,17.80
2023-03-25T08:04:15.724Z,18.00
2023-03-25T08:06:44.091Z,18.10
2023-03-25T08:09:12.415Z,18.10
2023-03-25T08:11:40.784Z,18.30
2023-03-25T08:14:13.378Z,18.40
2023-03-25T08:16:43.158Z,18.50
2023-03-25T08:19:11.731Z,18.60
2023-03-25T08:21:40.083Z,18.70
2023-03-25T08:24:08.541Z,18.80
2023-03-25T08:26:37.649Z,18.90
2023-03-25T08:29:07.708Z,19.00
2023-03-25T08:31:38.688Z,19.10
2023-03-25T08:34:08.491Z,19.20
2023-03-25T08:36:44.438Z,19.30
2023-03-25T08:39:12.864Z,19.30
2023-03-25T08:41:41.553Z,19.40
2023-03-25T08:44:09.816Z,19.40
2023-03-25T08:46:40.529Z,19.50
2023-03-25T08:49:10.313Z,19.50
2023-03-25T08:51:38.629Z,19.50
2023-03-25T08:54:07.172Z,19.50
2023-03-25T08:56:35.541Z,19.60
2023-03-25T08:59:04.004Z,19.60
2023-03-25T09:01:32.348Z,19.60
2023-03-25T09:04:00.725Z,19.70
2023-03-25T09:10:21.756Z,19.80
2023-03-25T09:12:50.120Z,19.90
2023-03-25T09:15:18.552Z,20.00
2023-03-25T09:17:46.983Z,20.00
2023-03-25T09:20:15.927Z,20.20
2023-03-25T09:22:44.464Z,20.20
2023-03-25T09:25:14.167Z,20.30
2023-03-25T09:27:43.997Z,20.30
2023-03-25T09:30:13.085Z,20.40
2023-03-25T09:32:41.373Z,20.40
2023-03-25T09:35:10.017Z,20.50
2023-03-25T09:37:38.706Z,20.50
2023-03-25T09:40:08.617Z,20.60
2023-03-25T09:42:58.643Z,20.60
2023-03-25T09:45:33.816Z,20.60
2023-03-25T09:48:06.793Z,20.60
2023-03-25T09:50:37.061Z,20.70
2023-03-25T09:53:09.496Z,20.80
2023-03-25T09:55:42.370Z,20.90
2023-03-25T09:58:27.705Z,20.90
2023-03-25T10:01:01.528Z,21.00
2023-03-25T10:03:36.823Z,21.00
2023-03-25T10:06:14.368Z,21.00
2023-03-25T10:09:00.886Z,21.10
2023-03-25T10:11:37.551Z,21.10
2023-03-25T10:14:12.878Z,21.20
2023-03-25T10:16:54.854Z,21.20
2023-03-25T10:19:42.069Z,21.30
2023-03-25T10:22:18.377Z,21.40
2023-03-25T10:24:51.059Z,21.50
2023-03-25T10:27:24.229Z,21.60
2023-03-25T10:29:57.760Z,21.60
2023-03-25T10:32:33.398Z,21.70
2023-03-25T10:35:05.489Z,21.80
2023-03-25T10:37:36.652Z,21.90
2023-03-25T10:40:51.783Z,22.00
2023-03-25T10:43:27.583Z,22.10
2023-03-25T10:46:01.687Z,22.30
2023-03-25T10:48:32.072Z,22.30
2023-03-25T10:51:06.474Z,22.40
2023-03-25T10:53:34.932Z,22.50
2023-03-25T10:56:09.070Z,22.50
2023-03-25T10:58:40.726Z,22.60
2023-03-25T11:01:15.436Z,22.60
2023-03-25T11:03:45.143Z,22.60
2023-03-25T11:06:24.287Z,22.70
2023-03-25T11:09:18.517Z,22.70
2023-03-25T11:11:47.933Z,22.70
2023-03-25T11:14:17.562Z,22.80
2023-03-25T11:16:49.826Z,22.80
2023-03-25T11:19:23.858Z,22.80
2023-03-25T11:21:56.621Z,22.70
2023-03-25T11:24:31.653Z,22.70
2023-03-25T11:27:00.479Z,22.70
2023-03-25T11:29:30.613Z,22.80
2023-03-25T11:32:08.270Z,22.70
2023-03-25T11:34:42.451Z,22.70
2023-03-25T11:37:18.216Z,22.80
2023-03-25T11:39:52.220Z,22.80
2023-03-25T11:42:32.652Z,22.90
2023-03-25T11:45:03.729Z,22.90
2023-03-25T11:47:36.157Z,22.90
2023-03-25T11:50:06.045Z,22.90
2023-03-25T11:52:41.774Z,22.90
2023-03-25T11:55:18.573Z,23.00
2023-03-25T11:57:48.504Z,22.90
2023-03-25T12:00:31.710Z,23.00
2023-03-25T12:03:07.232Z,23.10
2023-03-25T12:05:35.860Z,23.20
2023-03-25T12:08:15.604Z,23.30
2023-03-25T12:10:56.681Z,23.30
2023-03-25T12:13:40.877Z,23.30
2023-03-25T12:16:21.792Z,23.50
2023-03-25T12:19:01.760Z,23.60
2023-03-25T12:21:43.952Z,23.70
2023-03-25T12:24:25.772Z,23.90
2023-03-25T12:27:08.320Z,24.10
2023-03-25T12:29:44.214Z,24.20
2023-03-25T12:32:21.300Z,24.20
2023-03-25T12:35:01.794Z,24.10
2023-03-25T12:37:36.800Z,24.20
2023-03-25T12:40:34.387Z,24.10
2023-03-25T12:43:18.206Z,24.10
2023-03-25T12:46:08.240Z,24.10
2023-03-25T12:48:51.972Z,24.30
2023-03-25T12:51:34.237Z,24.20
2023-03-25T12:54:17.750Z,24.20
2023-03-25T12:56:58.702Z,24.30
2023-03-25T12:59:49.015Z,24.40
2023-03-25T13:02:42.706Z,24.40
2023-03-25T13:05:19.105Z,24.50
2023-03-25T13:07:54.024Z,24.60
2023-03-25T13:10:24.230Z,24.80
2023-03-25T13:12:54.940Z,25.00
2023-03-25T13:15:27.744Z,25.10
2023-03-25T13:18:00.826Z,25.10
2023-03-25T13:20:32.748Z,25.20
2023-03-25T13:23:05.473Z,25.40
2023-03-25T13:25:49.049Z,25.60
2023-03-25T13:28:23.043Z,25.80
2023-03-25T13:30:52.744Z,25.90
2023-03-25T13:33:25.097Z,26.00
2023-03-25T13:35:57.339Z,26.00
2023-03-25T13:38:32.475Z,26.00
2023-03-25T13:41:11.574Z,26.30
2023-03-25T13:43:48.692Z,26.70
2023-03-25T13:46:22.541Z,27.10
2023-03-25T13:48:56.372Z,27.50
2023-03-25T13:51:25.206Z,28.10
2023-03-25T13:54:00.964Z,28.70
2023-03-25T13:57:00.333Z,28.90
2023-03-25T13:59:58.276Z,30.00
2023-03-25T14:02:40.469Z,31.50
2023-03-25T14:05:40.073Z,32.90
2023-03-25T14:08:36.541Z,32.90
2023-03-25T14:11:18.805Z,32.50
2023-03-25T14:13:50.876Z,33.70
2023-03-25T14:16:23.555Z,33.00
2023-03-25T14:18:56.133Z,32.20
2023-03-25T14:21:33.798Z,31.10
2023-03-25T14:24:08.004Z,30.50
2023-03-25T14:26:42.431Z,30.00
2023-03-25T14:29:22.253Z,29.50
2023-03-25T14:32:32.375Z,29.00
2023-03-25T14:35:38.269Z,28.50
2023-03-25T14:38:49.913Z,28.30
2023-03-25T14:41:18.554Z,27.90
2023-03-25T14:44:02.182Z,27.50
2023-03-25T14:46:36.971Z,27.20
2023-03-25T14:49:21.890Z,26.80
2023-03-25T14:51:53.165Z,26.50
2023-03-25T14:54:29.799Z,26.20
2023-03-25T14:57:04.066Z,25.90
2023-03-25T14:59:38.666Z,25.60
2023-03-25T15:02:16.330Z,25.40
2023-03-25T15:04:46.696Z,25.20
2023-03-25T15:07:20.728Z,25.10
2023-03-25T15:09:53.685Z,24.90
2023-03-25T15:12:26.428Z,24.70
2023-03-25T15:15:04.797Z,24.50
2023-03-25T15:17:46.244Z,24.40
2023-03-25T15:20:38.836Z,24.20
2023-03-25T15:23:43.397Z,24.00
2023-03-25T15:26:15.956Z,23.80
2023-03-25T15:29:17.391Z,23.60
2023-03-25T15:32:02.215Z,23.50
2023-03-25T15:35:01.168Z,23.30
2023-03-25T15:38:24.689Z,23.20
2023-03-25T15:41:12.702Z,23.10
2023-03-25T15:44:06.578Z,22.90
2023-03-25T15:47:00.097Z,22.80
2023-03-25T15:50:07.847Z,22.70
2023-03-25T15:52:54.588Z,22.50
2023-03-25T15:55:25.296Z,22.40
2023-03-25T15:57:59.307Z,22.30
2023-03-25T16:00:30.916Z,22.20
2023-03-25T16:03:08.667Z,22.20
2023-03-25T16:05:39.902Z,22.10
2023-03-25T16:08:13.135Z,22.00
2023-03-25T16:11:17.561Z,22.00
2023-03-25T16:13:46.034Z,21.90
2023-03-25T16:16:17.886Z,21.80
2023-03-25T16:18:48.212Z,21.80
2023-03-25T16:21:16.660Z,21.70
2023-03-25T16:23:45.203Z,21.70
2023-03-25T16:26:16.326Z,21.60
2023-03-25T16:28:44.952Z,21.60
2023-03-25T16:31:34.490Z,21.50
2023-03-25T16:34:13.838Z,21.50
2023-03-25T16:36:44.042Z,21.40
2023-03-25T16:39:15.883Z,21.40
2023-03-25T16:41:48.736Z,21.30
2023-03-25T16:44:20.577Z,21.30
2023-03-25T16:46:50.329Z,21.30
2023-03-25T16:49:37.430Z,21.20
2023-03-25T16:52:19.778Z,21.20
2023-03-25T16:55:21.257Z,21.20
2023-03-25T16:57:49.689Z,21.10
2023-03-25T17:00:24.591Z,21.00
2023-03-25T17:02:54.193Z,21.00
2023-03-25T17:05:26.602Z,20.90
2023-03-25T17:08:00.516Z,20.90
2023-03-25T17:10:31.506Z,20.90
2023-03-25T17:13:05.412Z,20.80
2023-03-25T17:15:35.368Z,20.70
2023-03-25T17:18:07.748Z,20.70
2023-03-25T17:20:41.446Z,20.70
2023-03-25T17:23:22.138Z,20.60
2023-03-25T17:25:54.964Z,20.60
2023-03-25T17:28:33.957Z,20.50
2023-03-25T17:31:18.291Z,20.40
2023-03-25T17:33:50.136Z,20.40
2023-03-25T17:36:21.883Z,20.40
2023-03-25T17:38:53.537Z,20.30
2023-03-25T17:41:22.399Z,20.30
2023-03-25T17:43:54.225Z,20.30
2023-03-25T17:46:24.591Z,20.20
2023-03-25T17:48:57.733Z,20.30
2023-03-25T17:51:29.535Z,20.20
2023-03-25T17:53:58.046Z,20.20
2023-03-25T17:56:27.923Z,20.10
2023-03-25T17:58:59.946Z,20.10
2023-03-25T18:01:28.614Z,20.10
2023-03-25T18:03:56.941Z,20.00
2023-03-25T18:06:26.877Z,20.00
2023-03-25T18:08:55.374Z,19.90
2023-03-25T18:11:23.718Z,19.90
2023-03-25T18:13:52.160Z,19.90
2023-03-25T18:16:22.682Z,19.90
2023-03-25T18:18:51.173Z,19.80
2023-03-25T18:21:21.058Z,19.80
2023-03-25T18:23:50.785Z,19.70
2023-03-25T18:26:20.184Z,19.70
2023-03-25T18:28:49.141Z,19.70
2023-03-25T18:31:18.768Z,19.70
2023-03-25T18:33:48.395Z,19.70
2023-03-25T18:36:16.915Z,19.70
2023-03-25T18:38:46.004Z,19.70
2023-03-25T18:41:17.318Z,19.60
2023-03-25T18:43:46.156Z,19.60
2023-03-25T18:46:15.084Z,19.60
2023-03-25T18:48:43.801Z,19.50
2023-03-25T18:51:13.281Z,19.50
2023-03-25T18:53:42.265Z,19.50
2023-03-25T18:56:11.345Z,19.50
2023-03-25T18:58:41.052Z,19.40
2023-03-25T19:01:10.092Z,19.30
2023-03-25T19:03:41.332Z,19.30
2023-03-25T19:06:11.624Z,19.30
2023-03-25T19:08:40.212Z,19.30
2023-03-25T19:11:20.056Z,19.20
2023-03-25T19:13:52.605Z,19.20
2023-03-25T19:16:21.653Z,19.20
2023-03-25T19:18:50.327Z,19.10
2023-03-25T19:21:20.668Z,19.10
2023-03-25T19:23:49.010Z,19.00
2023-03-25T19:26:17.282Z,19.00
2023-03-25T19:28:45.637Z,18.90
2023-03-25T19:31:16.682Z,18.90
2023-03-25T19:33:45.172Z,18.80
2023-03-25T19:36:16.107Z,18.80
2023-03-25T19:38:44.448Z,18.80
2023-03-25T19:41:15.562Z,18.60
2023-03-25T19:43:43.991Z,18.60
2023-03-25T19:46:14.123Z,18.60
2023-03-25T19:48:42.442Z,18.50
2023-03-25T19:51:10.997Z,18.50
2023-03-25T19:53:39.313Z,18.50
2023-03-25T19:56:09.610Z,18.40
2023-03-25T19:58:37.890Z,18.30
2023-03-25T20:01:06.677Z,18.30
2023-03-25T20:03:38.616Z,18.30
2023-03-25T20:06:08.037Z,18.20
2023-03-25T20:08:36.444Z,18.20
2023-03-25T20:11:10.513Z,18.10
2023-03-25T20:13:39.094Z,18.20
2023-03-25T20:16:08.491Z,18.10
2023-03-25T20:18:39.048Z,18.00
2023-03-25T20:21:08.370Z,18.00
2023-03-25T20:23:36.656Z,17.90
2023-03-25T20:26:05.656Z,17.90
2023-03-25T20:28:34.112Z,17.90
2023-03-25T20:31:02.471Z,17.90
2023-03-25T20:33:30.871Z,17.80
2023-03-25T20:36:00.753Z,17.70
2023-03-25T20:38:29.084Z,17.70
2023-03-25T20:40:57.407Z,17.60
2023-03-25T20:43:25.812Z,17.60
2023-03-25T20:45:56.575Z,17.60
2023-03-25T20:48:25.708Z,17.50
2023-03-25T20:51:02.612Z,17.50
2023-03-25T20:53:31.316Z,17.40
2023-03-25T20:56:01.384Z,17.30
2023-03-25T20:58:30.798Z,17.30
2023-03-25T21:01:00.715Z,17.30
2023-03-25T21:03:29.309Z,17.30
2023-03-25T21:06:01.651Z,17.30
2023-03-25T21:08:37.145Z,17.20
2023-03-25T21:11:06.965Z,17.20
2023-03-25T21:13:35.748Z,17.10
2023-03-25T21:16:04.647Z,17.10
2023-03-25T21:18:32.990Z,17.10
2023-03-25T21:21:02.889Z,17.00
2023-03-25T21:23:32.138Z,17.00
2023-03-25T21:26:09.413Z,17.00
2023-03-25T21:28:39.404Z,17.00
2023-03-25T21:31:10.073Z,16.90
2023-03-25T21:33:38.860Z,16.90
2023-03-25T21:36:09.642Z,16.90
2023-03-25T21:38:38.104Z,16.90
2023-03-25T21:41:08.984Z,16.90
2023-03-25T21:43:39.771Z,16.80
2023-03-25T21:46:08.370Z,16.80
2023-03-25T21:48:39.018Z,16.80
2023-03-25T21:51:11.931Z,16.80
2023-03-25T21:53:43.905Z,16.80
2023-03-25T21:56:15.599Z,16.70
2023-03-25T21:58:44.274Z,16.70
2023-03-25T22:01:15.175Z,16.60
2023-03-25T22:03:45.541Z,16.60
2023-03-25T22:06:16.203Z,16.60
2023-03-25T22:08:44.950Z,16.50
2023-03-25T22:11:16.680Z,16.50
2023-03-25T22:13:45.766Z,16.50
2023-03-25T22:16:15.722Z,16.40
2023-03-25T22:18:44.615Z,16.30
2023-03-25T22:21:15.055Z,16.30
2023-03-25T22:23:45.086Z,16.30
2023-03-25T22:26:15.744Z,16.20
2023-03-25T22:28:44.307Z,16.10
2023-03-25T22:31:13.860Z,16.10
2023-03-25T22:33:42.772Z,16.00
2023-03-25T22:36:13.141Z,16.00
2023-03-25T22:38:42.366Z,16.00
2023-03-25T22:41:10.890Z,16.00
2023-03-25T22:43:40.928Z,16.00
2023-03-25T22:46:10.561Z,16.00
2023-03-25T22:48:39.913Z,16.00
2023-03-25T22:51:09.530Z,16.00
2023-03-25T22:53:37.954Z,16.00
2023-03-25T22:56:07.298Z,16.00
2023-03-25T22:58:36.693Z,16.00
2023-03-25T23:01:17.628Z,16.10
2023-03-25T23:03:46.161Z,16.10
2023-03-25T23:06:15.466Z,16.10
2023-03-25T23:08:44.621Z,16.10
2023-03-25T23:11:16.852Z,16.10
2023-03-25T23:13:47.835Z,16.10
2023-03-25T23:16:21.611Z,16.10
2023-03-25T23:18:50.554Z,16.10
2023-03-25T23:21:21.091Z,16.00
2023-03-25T23:23:53.361Z,16.00
2023-03-25T23:26:24.837Z,15.90
2023-03-25T23:28:54.460Z,15.90
2023-03-25T23:31:28.083Z,15.90
2023-03-25T23:33:58.699Z,15.80
2023-03-25T23:36:28.355Z,15.80
2023-03-25T23:38:56.836Z,15.70
2023-03-25T23:41:25.928Z,15.70
2023-03-25T23:43:55.981Z,15.70
2023-03-25T23:46:27.184Z,15.70
2023-03-25T23:48:55.837Z,15.70
2023-03-25T23:51:25.882Z,15.60
2023-03-25T23:53:54.485Z,15.70
2023-03-25T23:56:25.215Z,15.60
2023-03-25T23:58:53.897Z,15.50
