createdAt,value
2022-08-19T00:00:39.929Z,75.11
2022-08-19T00:03:07.817Z,75.08
2022-08-19T00:05:35.076Z,75.38
2022-08-19T00:08:01.882Z,75.54
2022-08-19T00:10:28.494Z,75.91
2022-08-19T00:12:54.955Z,76.06
2022-08-19T00:15:22.577Z,76.13
2022-08-19T00:17:49.581Z,75.53
2022-08-19T00:20:19.817Z,75.71
2022-08-19T00:22:48.219Z,76.01
2022-08-19T00:25:15.214Z,76.52
2022-08-19T00:27:42.329Z,76.40
2022-08-19T00:30:11.075Z,76.73
2022-08-19T00:32:37.848Z,77.08
2022-08-19T00:35:04.680Z,76.35
2022-08-19T00:37:31.158Z,76.60
2022-08-19T00:39:57.742Z,76.37
2022-08-19T00:42:24.421Z,77.02
2022-08-19T00:44:51.584Z,76.93
2022-08-19T00:47:18.575Z,76.77
2022-08-19T00:49:56.657Z,76.85
2022-08-19T00:52:35.990Z,77.20
2022-08-19T00:55:04.129Z,77.75
2022-08-19T00:57:36.795Z,77.92
2022-08-19T01:00:09.658Z,78.03
2022-08-19T01:02:36.146Z,78.15
2022-08-19T01:05:06.055Z,78.00
2022-08-19T01:07:35.885Z,77.77
2022-08-19T01:10:06.806Z,77.63
2022-08-19T01:12:34.164Z,78.19
2022-08-19T01:15:00.738Z,77.84
2022-08-19T01:17:28.249Z,78.25
2022-08-19T01:19:54.744Z,78.41
2022-08-19T01:22:30.084Z,78.54
2022-08-19T01:24:59.403Z,78.45
2022-08-19T01:27:25.989Z,78.62
2022-08-19T01:29:52.454Z,78.83
2022-08-19T01:32:33.389Z,79.33
2022-08-19T01:35:02.561Z,79.45
2022-08-19T01:37:31.200Z,79.40
2022-08-19T01:39:57.784Z,79.33
2022-08-19T01:42:30.294Z,79.21
2022-08-19T01:44:57.376Z,78.83
2022-08-19T01:47:24.002Z,79.12
2022-08-19T01:49:50.440Z,79.42
2022-08-19T01:52:16.970Z,79.15
2022-08-19T01:54:43.405Z,78.71
2022-08-19T01:57:13.345Z,79.09
2022-08-19T01:59:42.247Z,78.34
2022-08-19T02:02:09.493Z,79.11
2022-08-19T02:04:38.868Z,79.62
2022-08-19T02:07:06.510Z,79.85
2022-08-19T02:09:33.589Z,79.84
2022-08-19T02:12:00.460Z,80.14
2022-08-19T02:14:27.109Z,80.23
2022-08-19T02:16:53.636Z,80.05
2022-08-19T02:19:20.186Z,79.91
2022-08-19T02:21:47.232Z,80.18
2022-08-19T02:24:13.681Z,80.00
2022-08-19T02:26:40.782Z,79.78
2022-08-19T02:29:07.246Z,79.70
2022-08-19T02:31:34.246Z,79.96
2022-08-19T02:34:01.683Z,79.50
2022-08-19T02:36:28.742Z,79.84
2022-08-19T02:38:56.828Z,79.70
2022-08-19T02:41:27.188Z,78.98
2022-08-19T02:44:26.497Z,78.71
2022-08-19T02:46:41.963Z,78.66
2022-08-19T02:49:09.224Z,79.22
2022-08-19T02:51:40.585Z,79.63
2022-08-19T02:54:09.012Z,79.06
2022-08-19T02:56:37.373Z,79.68
2022-08-19T02:59:09.219Z,79.91
2022-08-19T03:01:38.419Z,79.71
2022-08-19T03:04:06.425Z,79.79
2022-08-19T03:06:33.373Z,79.89
2022-08-19T03:08:59.879Z,79.56
2022-08-19T03:11:30.539Z,78.97
2022-08-19T03:13:58.212Z,78.91
2022-08-19T03:16:26.746Z,78.50
2022-08-19T03:18:54.693Z,78.83
2022-08-19T03:21:24.875Z,78.86
2022-08-19T03:23:54.925Z,79.32
2022-08-19T03:26:21.470Z,79.02
2022-08-19T03:28:57.817Z,79.51
2022-08-19T03:31:41.940Z,79.01
2022-08-19T03:34:22.627Z,79.08
2022-08-19T03:36:49.414Z,79.06
2022-08-19T03:39:16.213Z,79.16
2022-08-19T03:41:46.444Z,79.25
2022-08-19T03:44:21.723Z,79.64
2022-08-19T03:46:50.931Z,79.74
2022-08-19T03:49:19.588Z,79.40
2022-08-19T03:51:48.321Z,79.39
2022-08-19T03:54:17.593Z,79.33
2022-08-19T03:56:45.901Z,79.14
2022-08-19T03:59:15.881Z,79.47
2022-08-19T04:01:42.947Z,79.66
2022-08-19T04:04:09.958Z,79.84
2022-08-19T04:06:39.803Z,79.94
2022-08-19T04:09:09.656Z,79.39
2022-08-19T04:11:45.216Z,78.74
2022-08-19T04:14:19.374Z,78.81
2022-08-19T04:16:47.782Z,78.40
2022-08-19T04:19:16.597Z,78.48
2022-08-19T04:21:46.378Z,78.81
2022-08-19T04:24:14.131Z,79.55
2022-08-19T04:26:41.172Z,79.78
2022-08-19T04:29:12.747Z,78.79
2022-08-19T04:31:41.288Z,79.30
2022-08-19T04:34:11.662Z,79.65
2022-08-19T04:36:41.443Z,79.86
2022-08-19T04:39:11.743Z,80.01
2022-08-19T04:41:56.937Z,80.45
2022-08-19T04:44:23.846Z,80.49
2022-08-19T04:46:52.070Z,80.31
2022-08-19T04:49:23.094Z,80.57
2022-08-19T04:51:51.175Z,80.95
2022-08-19T04:54:37.506Z,80.82
2022-08-19T04:57:09.372Z,81.16
2022-08-19T04:59:36.594Z,81.18
2022-08-19T05:02:04.806Z,80.63
2022-08-19T05:04:32.963Z,80.32
2022-08-19T05:07:01.965Z,80.29
2022-08-19T05:09:33.109Z,80.25
2022-08-19T05:12:16.528Z,79.66
2022-08-19T05:14:43.215Z,79.78
2022-08-19T05:17:26.573Z,79.61
2022-08-19T05:20:12.827Z,79.36
2022-08-19T05:22:39.568Z,79.68
2022-08-19T05:25:13.154Z,79.19
2022-08-19T05:27:41.120Z,78.94
2022-08-19T05:30:08.333Z,78.94
2022-08-19T05:32:35.998Z,78.42
2022-08-19T05:35:02.581Z,78.26
2022-08-19T05:37:29.044Z,77.36
2022-08-19T05:39:56.217Z,78.78
2022-08-19T05:42:24.152Z,80.64
2022-08-19T05:44:52.137Z,81.46
2022-08-19T05:47:20.778Z,82.20
2022-08-19T05:49:48.396Z,82.96
2022-08-19T05:52:19.531Z,84.00
2022-08-19T05:54:55.514Z,84.29
2022-08-19T05:57:22.008Z,84.19
2022-08-19T05:59:49.352Z,84.25
2022-08-19T06:02:20.011Z,84.31
2022-08-19T06:04:46.692Z,84.38
2022-08-19T06:07:13.251Z,84.60
2022-08-19T06:09:40.881Z,83.98
2022-08-19T06:12:08.213Z,83.49
2022-08-19T06:14:40.222Z,83.61
2022-08-19T06:17:09.077Z,83.76
2022-08-19T06:19:40.580Z,83.93
2022-08-19T06:22:08.189Z,83.76
2022-08-19T06:24:36.037Z,83.27
2022-08-19T06:27:03.818Z,82.63
2022-08-19T06:32:37.886Z,82.75
2022-08-19T06:35:08.021Z,83.13
2022-08-19T06:37:34.577Z,82.65
2022-08-19T06:40:01.110Z,81.98
2022-08-19T06:42:27.577Z,81.97
2022-08-19T06:44:54.075Z,82.59
2022-08-19T06:47:24.022Z,82.36
2022-08-19T06:50:03.875Z,82.17
2022-08-19T06:52:34.851Z,81.48
2022-08-19T06:55:06.369Z,80.69
2022-08-19T06:57:34.290Z,80.41
2022-08-19T07:00:01.143Z,81.30
2022-08-19T07:02:27.766Z,81.04
2022-08-19T07:04:54.496Z,80.85
2022-08-19T07:07:22.284Z,79.66
2022-08-19T07:09:58.420Z,80.20
2022-08-19T07:12:28.317Z,80.18
2022-08-19T07:14:56.656Z,80.07
2022-08-19T07:17:24.209Z,79.62
2022-08-19T07:19:51.425Z,79.83
2022-08-19T07:22:21.593Z,79.45
2022-08-19T07:24:51.254Z,80.12
2022-08-19T07:27:19.482Z,80.43
2022-08-19T07:29:55.929Z,79.15
2022-08-19T07:32:23.312Z,78.31
2022-08-19T07:34:49.834Z,77.86
2022-08-19T07:37:17.093Z,78.18
2022-08-19T07:39:46.278Z,79.13
2022-08-19T07:42:13.242Z,78.49
2022-08-19T07:47:48.234Z,79.31
2022-08-19T07:50:00.389Z,79.32
2022-08-19T07:52:26.811Z,78.51
2022-08-19T07:54:53.364Z,77.71
2022-08-19T07:57:20.071Z,78.26
2022-08-19T07:59:46.637Z,78.02
2022-08-19T08:02:13.069Z,78.00
2022-08-19T08:04:57.938Z,78.25
2022-08-19T08:07:46.292Z,77.82
2022-08-19T08:10:20.499Z,73.38
2022-08-19T08:12:49.775Z,73.50
2022-08-19T08:15:36.535Z,73.65
2022-08-19T08:18:06.946Z,72.97
2022-08-19T08:20:34.629Z,72.34
2022-08-19T08:23:20.924Z,75.81
2022-08-19T08:25:49.357Z,75.59
2022-08-19T08:28:17.437Z,76.68
2022-08-19T08:30:46.585Z,76.51
2022-08-19T08:33:13.213Z,74.82
2022-08-19T08:35:46.434Z,75.98
2022-08-19T08:38:13.441Z,73.68
2022-08-19T08:40:57.569Z,71.95
2022-08-19T08:43:46.386Z,71.56
2022-08-19T08:46:32.418Z,70.63
2022-08-19T08:49:01.814Z,74.04
2022-08-19T08:51:45.299Z,72.48
2022-08-19T08:54:18.779Z,72.70
2022-08-19T08:56:46.824Z,72.09
2022-08-19T08:59:33.281Z,71.78
2022-08-19T09:02:00.376Z,69.91
2022-08-19T09:04:27.194Z,70.46
2022-08-19T09:07:34.664Z,69.49
2022-08-19T09:10:25.831Z,67.51
2022-08-19T09:13:09.177Z,63.87
2022-08-19T09:15:44.632Z,59.48
2022-08-19T09:18:19.336Z,60.62
2022-08-19T09:20:48.352Z,62.16
2022-08-19T09:23:15.390Z,63.92
2022-08-19T09:25:42.046Z,65.67
2022-08-19T09:28:15.062Z,65.96
2022-08-19T09:30:49.323Z,66.34
2022-08-19T09:33:16.561Z,65.30
2022-08-19T09:35:49.846Z,62.93
2022-08-19T09:38:19.982Z,63.40
2022-08-19T09:40:46.383Z,62.71
2022-08-19T09:43:13.068Z,63.68
2022-08-19T09:45:40.450Z,63.61
2022-08-19T09:48:07.162Z,61.09
2022-08-19T09:50:35.073Z,61.48
2022-08-19T09:53:01.578Z,62.50
2022-08-19T09:55:31.228Z,61.38
2022-08-19T09:58:02.465Z,57.17
2022-08-19T10:00:29.294Z,58.48
2022-08-19T10:02:55.745Z,57.65
2022-08-19T10:05:42.599Z,58.58
2022-08-19T10:08:13.679Z,51.20
2022-08-19T10:10:46.326Z,54.58
2022-08-19T10:13:15.453Z,52.13
2022-08-19T10:15:47.816Z,53.42
2022-08-19T10:18:19.058Z,55.36
2022-08-19T10:20:51.330Z,52.60
2022-08-19T10:23:19.028Z,46.19
2022-08-19T10:25:45.429Z,50.41
2022-08-19T10:28:12.954Z,52.67
2022-08-19T10:30:40.564Z,49.38
2022-08-19T10:33:10.923Z,49.79
2022-08-19T10:35:42.484Z,50.33
2022-08-19T10:38:22.819Z,46.36
2022-08-19T10:40:59.611Z,41.87
2022-08-19T10:43:26.142Z,40.57
2022-08-19T10:45:56.785Z,46.18
2022-08-19T10:48:23.285Z,48.52
2022-08-19T10:51:08.556Z,47.94
2022-08-19T10:53:35.076Z,47.90
2022-08-19T10:56:21.483Z,44.81
2022-08-19T10:58:49.720Z,49.11
2022-08-19T11:01:16.380Z,52.28
2022-08-19T11:03:42.998Z,52.08
2022-08-19T11:06:09.777Z,50.38
2022-08-19T11:08:38.500Z,47.31
2022-08-19T11:11:06.935Z,51.03
2022-08-19T11:13:38.351Z,49.57
2022-08-19T11:16:09.105Z,53.03
2022-08-19T11:18:41.695Z,54.46
2022-08-19T11:21:15.440Z,50.97
2022-08-19T11:23:42.062Z,51.11
2022-08-19T11:26:08.605Z,53.01
2022-08-19T11:28:35.210Z,54.21
2022-08-19T11:31:02.334Z,52.20
2022-08-19T11:33:28.828Z,50.04
2022-08-19T11:35:55.301Z,52.93
2022-08-19T11:38:21.736Z,53.08
2022-08-19T11:40:55.870Z,51.39
2022-08-19T11:43:22.613Z,47.61
2022-08-19T11:45:49.632Z,47.96
2022-08-19T11:48:16.067Z,46.11
2022-08-19T11:50:43.190Z,42.64
2022-08-19T11:53:10.872Z,41.58
2022-08-19T11:55:44.092Z,45.74
2022-08-19T11:58:19.083Z,46.88
2022-08-19T12:00:46.149Z,46.81
2022-08-19T12:03:15.998Z,42.89
2022-08-19T12:05:42.589Z,42.32
2022-08-19T12:08:09.695Z,41.73
2022-08-19T12:10:36.716Z,44.44
2022-08-19T12:13:03.800Z,46.00
2022-08-19T12:15:37.136Z,43.65
2022-08-19T12:18:05.508Z,44.22
2022-08-19T12:20:32.040Z,45.69
2022-08-19T12:23:02.061Z,44.44
2022-08-19T12:25:28.516Z,43.27
2022-08-19T12:27:57.425Z,43.77
2022-08-19T12:30:25.154Z,43.71
2022-08-19T12:32:52.255Z,43.62
2022-08-19T12:35:21.041Z,42.84
2022-08-19T12:37:53.599Z,40.36
2022-08-19T12:40:24.246Z,40.40
2022-08-19T12:42:53.141Z,38.32
2022-08-19T12:45:20.051Z,38.88
2022-08-19T12:47:47.758Z,40.95
2022-08-19T12:50:16.012Z,41.34
2022-08-19T12:52:43.419Z,39.69
2022-08-19T12:55:11.517Z,37.63
2022-08-19T12:57:38.549Z,38.82
2022-08-19T13:00:14.582Z,40.01
2022-08-19T13:02:45.325Z,40.45
2022-08-19T13:05:14.771Z,43.47
2022-08-19T13:07:41.919Z,41.86
2022-08-19T13:10:10.610Z,42.96
2022-08-19T13:12:37.387Z,44.00
2022-08-19T13:15:11.149Z,40.96
2022-08-19T13:17:39.402Z,41.28
2022-08-19T13:20:08.836Z,41.43
2022-08-19T13:22:36.893Z,40.73
2022-08-19T13:25:06.520Z,43.55
2022-08-19T13:27:33.036Z,42.46
2022-08-19T13:30:20.717Z,41.04
2022-08-19T13:33:05.884Z,38.70
2022-08-19T13:35:33.230Z,36.56
2022-08-19T13:37:59.708Z,36.78
2022-08-19T13:40:27.834Z,38.99
2022-08-19T13:42:56.101Z,40.30
2022-08-19T13:45:26.057Z,36.93
2022-08-19T13:47:59.275Z,37.23
2022-08-19T13:50:34.131Z,39.79
2022-08-19T13:53:03.359Z,38.85
2022-08-19T13:55:30.070Z,38.55
2022-08-19T13:58:01.052Z,36.24
2022-08-19T14:00:29.786Z,37.27
2022-08-19T14:02:58.392Z,37.22
2022-08-19T14:05:26.731Z,35.68
2022-08-19T14:07:53.878Z,35.54
2022-08-19T14:10:21.722Z,34.54
2022-08-19T14:12:48.730Z,34.41
2022-08-19T14:15:16.514Z,33.91
2022-08-19T14:17:45.471Z,38.39
2022-08-19T14:20:18.425Z,39.01
2022-08-19T14:22:46.821Z,36.21
2022-08-19T14:25:17.447Z,34.22
2022-08-19T14:27:44.414Z,33.37
2022-08-19T14:30:15.189Z,33.01
2022-08-19T14:32:44.118Z,35.64
2022-08-19T14:35:13.426Z,36.10
2022-08-19T14:37:45.814Z,35.22
2022-08-19T14:40:14.893Z,34.81
2022-08-19T14:42:42.741Z,35.14
2022-08-19T14:45:10.388Z,36.31
2022-08-19T14:47:37.015Z,36.63
2022-08-19T14:50:18.306Z,36.84
2022-08-19T14:52:48.534Z,37.51
2022-08-19T14:55:17.463Z,36.62
2022-08-19T14:57:44.904Z,37.20
2022-08-19T15:00:15.026Z,35.42
2022-08-19T15:02:42.559Z,35.44
2022-08-19T15:05:09.431Z,34.23
2022-08-19T15:07:36.058Z,32.59
2022-08-19T15:10:02.905Z,35.11
2022-08-19T15:12:29.530Z,35.78
2022-08-19T15:14:56.856Z,36.55
2022-08-19T15:17:35.345Z,34.87
2022-08-19T15:20:13.383Z,34.61
2022-08-19T15:22:41.016Z,32.85
2022-08-19T15:25:11.637Z,33.19
2022-08-19T15:27:40.030Z,35.39
2022-08-19T15:30:09.217Z,35.40
2022-08-19T15:32:36.830Z,33.24
2022-08-19T15:35:04.661Z,33.75
2022-08-19T15:37:31.403Z,35.57
2022-08-19T15:39:58.357Z,37.23
2022-08-19T15:42:29.517Z,37.60
2022-08-19T15:44:56.850Z,37.11
2022-08-19T15:47:35.126Z,35.45
2022-08-19T15:50:13.378Z,34.28
2022-08-19T15:52:54.718Z,33.27
2022-08-19T15:55:33.147Z,35.81
2022-08-19T15:58:29.913Z,36.46
2022-08-19T16:01:20.268Z,36.59
2022-08-19T16:04:13.867Z,36.47
2022-08-19T16:06:43.959Z,37.46
2022-08-19T16:09:10.426Z,38.80
2022-08-19T16:11:39.968Z,39.87
2022-08-19T16:14:09.311Z,41.62
2022-08-19T16:16:37.056Z,42.35
2022-08-19T16:19:10.603Z,42.35
2022-08-19T16:21:41.984Z,43.28
2022-08-19T16:24:13.044Z,43.81
2022-08-19T16:26:40.939Z,44.06
2022-08-19T16:29:12.147Z,43.66
2022-08-19T16:31:41.477Z,43.79
2022-08-19T16:34:07.912Z,44.20
2022-08-19T16:36:34.430Z,44.43
2022-08-19T16:39:02.011Z,45.78
2022-08-19T16:41:29.186Z,47.07
2022-08-19T16:43:55.969Z,47.49
2022-08-19T16:46:26.877Z,48.07
2022-08-19T16:48:54.700Z,48.76
2022-08-19T16:51:22.791Z,49.68
2022-08-19T16:53:53.182Z,49.71
2022-08-19T16:56:20.344Z,49.81
2022-08-19T16:58:47.812Z,50.27
2022-08-19T17:01:15.309Z,50.85
2022-08-19T17:03:42.030Z,51.43
2022-08-19T17:06:20.342Z,51.62
2022-08-19T17:08:49.592Z,51.55
2022-08-19T17:11:19.124Z,52.05
2022-08-19T17:13:47.990Z,52.04
2022-08-19T17:16:19.886Z,52.70
2022-08-19T17:18:46.389Z,52.19
2022-08-19T17:21:13.177Z,52.47
2022-08-19T17:23:43.700Z,52.69
2022-08-19T17:26:17.954Z,52.98
2022-08-19T17:28:45.914Z,53.45
2022-08-19T17:31:12.396Z,53.81
2022-08-19T17:33:41.287Z,53.86
2022-08-19T17:36:08.384Z,54.80
2022-08-19T17:38:35.721Z,54.77
2022-08-19T17:41:05.906Z,55.12
2022-08-19T17:43:41.266Z,54.83
2022-08-19T17:46:11.064Z,55.69
2022-08-19T17:48:38.850Z,55.07
2022-08-19T17:51:24.553Z,54.38
2022-08-19T17:53:52.985Z,54.22
2022-08-19T17:57:37.915Z,54.46
2022-08-19T18:00:08.896Z,54.59
2022-08-19T18:02:47.225Z,54.77
2022-08-19T18:05:14.687Z,56.22
2022-08-19T18:07:42.376Z,57.11
2022-08-19T18:10:12.190Z,57.47
2022-08-19T18:12:38.650Z,58.14
2022-08-19T18:15:08.062Z,57.96
2022-08-19T18:17:36.881Z,57.85
2022-08-19T18:20:12.147Z,58.48
2022-08-19T18:22:41.963Z,58.79
2022-08-19T18:25:24.274Z,58.81
2022-08-19T18:27:56.175Z,59.08
2022-08-19T18:30:24.619Z,59.25
2022-08-19T18:32:52.692Z,59.30
2022-08-19T18:35:29.504Z,59.39
2022-08-19T18:38:01.230Z,59.14
2022-08-19T18:40:47.873Z,59.71
2022-08-19T18:43:23.535Z,59.99
2022-08-19T18:46:09.784Z,60.33
2022-08-19T18:48:56.510Z,60.52
2022-08-19T18:51:28.149Z,60.32
2022-08-19T18:53:57.098Z,60.20
2022-08-19T18:56:31.595Z,60.30
2022-08-19T18:58:59.227Z,60.31
2022-08-19T19:01:38.408Z,60.69
2022-08-19T19:04:10.553Z,60.52
2022-08-19T19:06:40.425Z,60.91
2022-08-19T19:09:09.729Z,60.78
2022-08-19T19:11:39.315Z,61.28
2022-08-19T19:14:19.242Z,61.30
2022-08-19T19:17:04.205Z,61.48
2022-08-19T19:19:32.004Z,61.35
2022-08-19T19:21:59.081Z,61.74
2022-08-19T19:24:29.755Z,61.62
2022-08-19T19:26:59.557Z,61.62
2022-08-19T19:29:26.418Z,61.79
2022-08-19T19:31:56.005Z,61.79
2022-08-19T19:34:29.359Z,62.33
2022-08-19T19:36:56.753Z,62.74
2022-08-19T19:39:39.290Z,62.83
2022-08-19T19:42:20.054Z,63.38
2022-08-19T19:44:48.958Z,63.23
2022-08-19T19:47:17.414Z,63.90
2022-08-19T19:50:03.749Z,63.62
2022-08-19T19:52:31.390Z,64.48
2022-08-19T19:54:57.819Z,64.86
2022-08-19T19:57:26.477Z,65.46
2022-08-19T19:59:54.238Z,65.44
2022-08-19T20:02:21.844Z,66.37
2022-08-19T20:04:48.858Z,66.83
2022-08-19T20:07:15.418Z,66.81
2022-08-19T20:09:58.645Z,66.74
2022-08-19T20:12:26.044Z,66.20
2022-08-19T20:14:52.554Z,66.79
2022-08-19T20:17:20.371Z,67.06
2022-08-19T20:19:47.397Z,67.39
2022-08-19T20:22:13.971Z,67.72
2022-08-19T20:24:42.293Z,68.48
2022-08-19T20:27:09.106Z,69.61
2022-08-19T20:29:40.457Z,69.65
2022-08-19T20:32:09.379Z,70.20
2022-08-19T20:34:37.078Z,70.77
2022-08-19T20:37:03.528Z,71.81
2022-08-19T20:39:30.034Z,72.27
2022-08-19T20:41:56.953Z,72.03
2022-08-19T20:44:25.317Z,72.66
2022-08-19T20:46:54.675Z,73.08
2022-08-19T20:49:22.998Z,72.67
2022-08-19T20:51:54.429Z,72.62
2022-08-19T20:54:21.608Z,73.08
2022-08-19T20:56:48.131Z,73.60
2022-08-19T20:59:14.909Z,73.66
2022-08-19T21:01:41.300Z,73.58
2022-08-19T21:04:07.758Z,74.13
2022-08-19T21:06:34.278Z,74.03
2022-08-19T21:09:00.746Z,75.28
2022-08-19T21:11:27.184Z,75.11
2022-08-19T21:13:53.716Z,75.12
2022-08-19T21:16:20.340Z,75.95
2022-08-19T21:18:46.785Z,77.04
2022-08-19T21:21:13.236Z,77.61
2022-08-19T21:23:40.357Z,77.90
2022-08-19T21:26:08.337Z,78.34
2022-08-19T21:28:36.416Z,78.41
2022-08-19T21:31:05.501Z,78.29
2022-08-19T21:33:32.827Z,78.16
2022-08-19T21:36:00.107Z,77.92
2022-08-19T21:38:27.173Z,78.53
2022-08-19T21:40:54.078Z,78.32
2022-08-19T21:43:20.920Z,78.79
2022-08-19T21:45:48.024Z,78.91
2022-08-19T21:48:14.950Z,78.53
2022-08-19T21:50:42.916Z,78.88
2022-08-19T21:53:13.960Z,79.16
2022-08-19T21:55:45.667Z,79.21
2022-08-19T21:58:13.749Z,79.54
2022-08-19T22:00:40.466Z,79.70
2022-08-19T22:03:07.305Z,79.46
2022-08-19T22:05:34.200Z,78.38
2022-08-19T22:08:02.177Z,79.52
2022-08-19T22:10:32.131Z,80.00
2022-08-19T22:12:59.121Z,80.21
2022-08-19T22:15:29.099Z,80.08
2022-08-19T22:17:58.444Z,79.97
2022-08-19T22:20:28.061Z,80.08
2022-08-19T22:23:03.370Z,80.11
2022-08-19T22:25:42.956Z,80.27
2022-08-19T22:28:12.174Z,80.08
2022-08-19T22:30:41.587Z,80.43
2022-08-19T22:33:13.320Z,79.96
2022-08-19T22:35:41.546Z,79.80
2022-08-19T22:38:10.101Z,80.20
2022-08-19T22:40:42.113Z,80.40
2022-08-19T22:43:14.332Z,80.34
2022-08-19T22:45:41.706Z,80.52
2022-08-19T22:48:10.505Z,80.26
2022-08-19T22:50:38.890Z,80.52
2022-08-19T22:53:07.393Z,80.91
2022-08-19T22:55:36.010Z,80.68
2022-08-19T22:58:02.612Z,80.75
2022-08-19T23:00:29.373Z,80.86
2022-08-19T23:02:57.021Z,80.05
2022-08-19T23:05:26.842Z,79.15
2022-08-19T23:07:54.158Z,79.20
2022-08-19T23:10:27.614Z,80.67
2022-08-19T23:12:57.767Z,80.90
2022-08-19T23:15:29.718Z,80.11
2022-08-19T23:17:59.278Z,80.36
2022-08-19T23:20:29.880Z,80.69
2022-08-19T23:22:56.834Z,80.93
2022-08-19T23:25:27.169Z,81.29
2022-08-19T23:28:12.360Z,81.05
2022-08-19T23:30:44.410Z,81.26
2022-08-19T23:33:21.280Z,81.08
2022-08-19T23:35:48.374Z,81.22
2022-08-19T23:38:14.870Z,80.14
2022-08-19T23:40:41.363Z,80.72
2022-08-19T23:43:09.812Z,80.81
2022-08-19T23:45:40.272Z,81.30
2022-08-19T23:48:08.536Z,81.47
2022-08-19T23:50:35.122Z,80.93
2022-08-19T23:53:01.917Z,81.11
2022-08-19T23:55:32.548Z,81.31
