createdAt,value
2019-03-12T00:00:03.961Z,91.13
2019-03-12T00:05:08.675Z,91.21
2019-03-12T00:10:19.916Z,91.25
2019-03-12T00:15:07.265Z,91.35
2019-03-12T00:20:06.784Z,91.31
2019-03-12T00:25:09.344Z,91.43
2019-03-12T00:30:03.953Z,91.64
2019-03-12T00:35:06.540Z,92.04
2019-03-12T00:40:08.898Z,91.86
2019-03-12T00:45:04.335Z,91.53
2019-03-12T00:50:06.534Z,91.24
2019-03-12T00:55:09.545Z,90.89
2019-03-12T01:00:04.133Z,90.99
2019-03-12T01:05:06.755Z,90.31
2019-03-12T01:10:10.473Z,90.05
2019-03-12T01:15:05.492Z,89.87
2019-03-12T01:20:06.990Z,89.87
2019-03-12T01:25:09.584Z,90.08
2019-03-12T01:30:04.159Z,90.13
2019-03-12T01:35:07.274Z,89.57
2019-03-12T01:40:09.063Z,89.36
2019-03-12T01:45:05.307Z,88.83
2019-03-12T01:50:09.218Z,88.93
2019-03-12T01:55:08.702Z,88.93
2019-03-12T02:00:04.772Z,88.25
2019-03-12T02:05:06.480Z,87.95
2019-03-12T02:10:06.332Z,87.67
2019-03-12T02:15:06.441Z,87.6
2019-03-12T02:20:12.596Z,86.46
2019-03-12T02:25:07.729Z,85.75
2019-03-12T02:30:09.739Z,85.19
2019-03-12T02:35:06.599Z,85.68
2019-03-12T02:40:08.717Z,85.43
2019-03-12T02:45:03.181Z,85.01
2019-03-12T02:50:06.775Z,84.92
2019-03-12T02:55:10.033Z,85.41
2019-03-12T03:00:02.622Z,85.85
2019-03-12T03:05:07.283Z,86.18
2019-03-12T03:10:09.258Z,86.42
2019-03-12T03:15:03.139Z,86.59
2019-03-12T03:20:08.000Z,86.63
2019-03-12T03:25:07.382Z,86.79
2019-03-12T03:30:08.467Z,86.75
2019-03-12T03:35:10.972Z,86.6
2019-03-12T03:40:09.228Z,86.58
2019-03-12T03:45:07.596Z,86.25
2019-03-12T03:50:14.978Z,86.04
2019-03-12T03:55:08.396Z,85.92
2019-03-12T04:00:07.226Z,85.88
2019-03-12T04:05:10.820Z,85.93
2019-03-12T04:10:05.526Z,85.39
2019-03-12T04:15:06.617Z,85.48
2019-03-12T04:20:07.223Z,85.52
2019-03-12T04:25:09.757Z,85.76
2019-03-12T04:30:04.390Z,85.74
2019-03-12T04:35:09.347Z,85.93
2019-03-12T04:40:07.652Z,86.11
2019-03-12T04:45:03.717Z,86.42
2019-03-12T04:50:07.853Z,86.59
2019-03-12T04:55:08.072Z,86.38
2019-03-12T05:00:03.172Z,86.37
2019-03-12T05:05:07.431Z,86.11
2019-03-12T05:10:03.400Z,86.18
2019-03-12T05:15:09.496Z,86.13
2019-03-12T05:20:07.668Z,86.45
2019-03-12T05:25:07.486Z,86.79
2019-03-12T05:30:03.868Z,87.04
2019-03-12T05:35:07.063Z,87.3
2019-03-12T05:40:07.586Z,87.43
2019-03-12T05:45:03.144Z,87.7
2019-03-12T05:50:07.375Z,87.85
2019-03-12T05:55:07.252Z,88.1
2019-03-12T06:00:02.855Z,88.25
2019-03-12T06:05:07.412Z,88.5
2019-03-12T06:10:03.921Z,88.15
2019-03-12T06:15:03.651Z,87.97
2019-03-12T06:20:07.457Z,87.75
2019-03-12T06:25:09.918Z,87.2
2019-03-12T06:30:02.459Z,86.34
2019-03-12T06:35:09.498Z,86.4
2019-03-12T06:40:07.750Z,86.43
2019-03-12T06:45:03.239Z,86.08
2019-03-12T06:50:06.522Z,85.65
2019-03-12T06:55:05.979Z,85.46
2019-03-12T07:00:02.509Z,85.15
2019-03-12T07:05:05.578Z,84.72
2019-03-12T07:10:06.010Z,84.89
2019-03-12T07:15:03.715Z,84.53
2019-03-12T07:20:05.754Z,84.88
2019-03-12T07:25:10.112Z,83.31
2019-03-12T07:30:03.159Z,82.31
2019-03-12T07:35:08.822Z,82.24
2019-03-12T07:40:07.960Z,80.67
2019-03-12T07:45:03.141Z,79.87
2019-03-12T07:50:09.084Z,79.23
2019-03-12T07:55:07.522Z,79.2
2019-03-12T08:00:04.042Z,78.56
2019-03-12T08:05:05.528Z,79.22
2019-03-12T08:10:05.959Z,78.29
2019-03-12T08:15:03.208Z,78.78
2019-03-12T08:20:05.614Z,78.07
2019-03-12T08:25:05.756Z,77.23
2019-03-12T08:30:03.878Z,77.22
2019-03-12T08:35:05.620Z,77.03
2019-03-12T08:40:05.672Z,76.62
2019-03-12T08:45:04.219Z,76.01
2019-03-12T08:50:05.230Z,75.88
2019-03-12T08:55:09.301Z,76.78
2019-03-12T09:00:03.914Z,75.8
2019-03-12T09:05:06.544Z,73.45
2019-03-12T09:10:10.330Z,73.86
2019-03-12T09:15:03.965Z,72.69
2019-03-12T09:20:10.149Z,71.98
2019-03-12T09:25:07.902Z,70.54
2019-03-12T09:30:04.422Z,71.77
2019-03-12T09:35:06.717Z,69.11
2019-03-12T09:40:07.001Z,69.68
2019-03-12T09:45:03.148Z,69.14
2019-03-12T09:50:05.873Z,67.14
2019-03-12T09:55:07.954Z,66.76
2019-03-12T10:00:16.936Z,65.78
2019-03-12T10:05:06.154Z,67.08
2019-03-12T10:10:07.740Z,65.29
2019-03-12T10:15:04.271Z,66.39
2019-03-12T10:20:06.734Z,66.93
2019-03-12T10:25:10.890Z,65.84
2019-03-12T10:30:06.455Z,65.76
2019-03-12T10:35:09.453Z,65.19
2019-03-12T10:40:07.377Z,65.64
2019-03-12T10:45:03.507Z,65.6
2019-03-12T10:50:08.314Z,64.63
2019-03-12T10:55:16.500Z,64.96
2019-03-12T11:00:03.465Z,64.24
2019-03-12T11:05:07.573Z,63.31
2019-03-12T11:10:07.735Z,63.64
2019-03-12T11:15:03.810Z,62.2
2019-03-12T11:20:07.976Z,62.32
2019-03-12T11:25:06.252Z,61.77
2019-03-12T11:30:02.778Z,62.68
2019-03-12T11:35:07.842Z,62.45
2019-03-12T11:40:07.103Z,62.86
2019-03-12T11:45:12.705Z,60.83
2019-03-12T11:50:08.014Z,61.4
2019-03-12T11:55:06.251Z,60.47
2019-03-12T12:00:03.053Z,60.65
2019-03-12T12:05:07.631Z,57.9
2019-03-12T12:10:06.370Z,57.83
2019-03-12T12:15:03.525Z,57.03
2019-03-12T12:20:06.160Z,56.49
2019-03-12T12:25:07.365Z,57.48
2019-03-12T12:30:02.831Z,57.53
2019-03-12T12:35:05.779Z,56.8
2019-03-12T12:40:06.156Z,55.72
2019-03-12T12:45:02.649Z,56.34
2019-03-12T12:50:05.687Z,55.54
2019-03-12T12:55:07.630Z,56.5
2019-03-12T13:00:03.122Z,56.06
2019-03-12T13:05:07.465Z,57.47
2019-03-12T13:10:05.773Z,56.68
2019-03-12T13:15:03.251Z,56.17
2019-03-12T13:20:07.182Z,55.08
2019-03-12T13:25:07.035Z,55.53
2019-03-12T13:30:02.584Z,55.48
2019-03-12T13:35:06.143Z,55.84
2019-03-12T13:40:07.346Z,54.99
2019-03-12T13:45:03.517Z,53.9
2019-03-12T13:50:06.228Z,53.12
2019-03-12T13:55:07.328Z,53.15
2019-03-12T14:00:03.478Z,52.52
2019-03-12T14:05:06.778Z,53.03
2019-03-12T14:10:09.147Z,53.26
2019-03-12T14:15:03.263Z,52.98
2019-03-12T14:20:06.737Z,53.04
2019-03-12T14:25:09.977Z,53.53
2019-03-12T14:30:04.039Z,54.89
2019-03-12T14:35:08.834Z,55.67
2019-03-12T14:40:08.793Z,55.44
2019-03-12T14:45:03.876Z,54.24
2019-03-12T14:50:06.544Z,53.52
2019-03-12T14:55:07.163Z,53.91
2019-03-12T15:00:03.805Z,53.57
2019-03-12T15:05:06.941Z,52.68
2019-03-12T15:10:05.849Z,52.51
2019-03-12T15:15:03.879Z,53.23
2019-03-12T15:20:04.858Z,51.54
2019-03-12T15:25:06.215Z,51.5
2019-03-12T15:30:03.925Z,51.09
2019-03-12T15:35:06.161Z,50.92
2019-03-12T15:40:06.806Z,51.18
2019-03-12T15:45:04.368Z,51.3
2019-03-12T15:50:09.698Z,51.38
2019-03-12T15:55:09.600Z,51.5
2019-03-12T16:00:04.258Z,51.29
2019-03-12T16:05:10.162Z,50.31
2019-03-12T16:10:07.074Z,50.05
2019-03-12T16:15:03.759Z,49.85
2019-03-12T16:20:08.764Z,50.45
2019-03-12T16:25:09.317Z,49.81
2019-03-12T16:30:04.005Z,49.72
2019-03-12T16:35:07.143Z,49.78
2019-03-12T16:40:07.217Z,49.3
2019-03-12T16:45:03.871Z,49.39
2019-03-12T16:50:06.536Z,48.9
2019-03-12T16:55:08.781Z,48.5
2019-03-12T17:00:09.443Z,48.11
2019-03-12T17:05:06.834Z,48.19
2019-03-12T17:10:07.452Z,48.6
2019-03-12T17:15:04.018Z,48.58
2019-03-12T17:20:06.393Z,48.95
2019-03-12T17:25:09.151Z,48.73
2019-03-12T17:30:03.320Z,48.82
2019-03-12T17:35:06.679Z,48.37
2019-03-12T17:40:09.540Z,47.61
2019-03-12T17:45:04.188Z,48.02
2019-03-12T17:50:08.964Z,48.42
2019-03-12T17:55:07.063Z,47.76
2019-03-12T18:00:03.236Z,48.38
2019-03-12T18:05:08.211Z,48.16
2019-03-12T18:10:07.471Z,48.45
2019-03-12T18:15:03.557Z,48.21
2019-03-12T18:20:07.568Z,48.2
2019-03-12T18:25:08.482Z,47.78
2019-03-12T18:30:03.464Z,48.37
2019-03-12T18:35:07.589Z,48.66
2019-03-12T18:40:07.545Z,47.75
2019-03-12T18:45:03.617Z,48.23
2019-03-12T18:50:07.681Z,47.95
2019-03-12T18:55:06.342Z,47.81
2019-03-12T19:00:02.854Z,46.85
2019-03-12T19:05:07.981Z,47.31
2019-03-12T19:10:08.039Z,46.96
2019-03-12T19:15:03.322Z,47.39
2019-03-12T19:20:07.317Z,47.82
2019-03-12T19:25:06.476Z,48.04
2019-03-12T19:30:03.016Z,47.36
2019-03-12T19:35:07.026Z,47.95
2019-03-12T19:40:07.162Z,48.36
2019-03-12T19:45:02.718Z,48.23
2019-03-12T19:50:06.050Z,48.97
2019-03-12T19:55:05.650Z,49.75
2019-03-12T20:00:03.127Z,49.63
2019-03-12T20:05:05.795Z,51.43
2019-03-12T20:10:06.173Z,52.24
2019-03-12T20:15:02.744Z,53.1
2019-03-12T20:20:06.040Z,54.62
2019-03-12T20:25:05.131Z,56.44
2019-03-12T20:30:02.686Z,57.95
2019-03-12T20:35:08.379Z,58.89
2019-03-12T20:40:05.390Z,59.86
2019-03-12T20:45:02.841Z,60.96
2019-03-12T20:50:06.163Z,62.15
2019-03-12T20:55:10.413Z,63.64
2019-03-12T21:00:03.530Z,63.84
2019-03-12T21:05:06.600Z,65.37
2019-03-12T21:10:06.639Z,66.5
2019-03-12T21:15:04.236Z,68
2019-03-12T21:20:08.352Z,69.44
2019-03-12T21:25:06.280Z,71.44
2019-03-12T21:30:03.408Z,74.13
2019-03-12T21:35:05.490Z,85.46
2019-03-12T21:40:09.314Z,86.9
2019-03-12T21:45:03.952Z,86.84
2019-03-12T21:50:06.385Z,87.99
2019-03-12T21:55:09.191Z,88.97
2019-03-12T22:00:03.389Z,89.18
2019-03-12T22:05:08.929Z,90.42
2019-03-12T22:10:08.710Z,91.95
2019-03-12T22:15:06.637Z,93.35
2019-03-12T22:20:09.552Z,92.55
2019-03-12T22:25:07.943Z,91.87
2019-03-12T22:30:03.598Z,92.09
2019-03-12T22:35:09.365Z,92.3
2019-03-12T22:40:07.520Z,92.87
2019-03-12T22:45:04.294Z,92.46
2019-03-12T22:50:08.221Z,92.29
2019-03-12T22:55:07.882Z,91.34
2019-03-12T23:00:04.436Z,90.5
2019-03-12T23:05:08.521Z,89.6
2019-03-12T23:10:07.766Z,89.02
2019-03-12T23:15:04.303Z,88.59
2019-03-12T23:20:07.533Z,87.58
2019-03-12T23:25:08.475Z,87.56
2019-03-12T23:30:03.961Z,87.04
2019-03-12T23:35:07.239Z,86.51
2019-03-12T23:40:06.859Z,86.55
2019-03-12T23:45:04.484Z,85.95
2019-03-12T23:50:06.688Z,84.86
2019-03-12T23:55:07.662Z,84.34
