createdAt,value
2017-03-31T00:00:56.407Z,80.80
2017-03-31T00:01:55.407Z,80.70
2017-03-31T00:02:54.376Z,81.30
2017-03-31T00:03:53.380Z,79.80
2017-03-31T00:04:52.354Z,80.10
2017-03-31T00:05:51.476Z,80.30
2017-03-31T00:06:50.099Z,80.30
2017-03-31T00:07:48.688Z,80.10
2017-03-31T00:08:47.691Z,79.90
2017-03-31T00:09:46.271Z,79.90
2017-03-31T00:10:45.232Z,80.70
2017-03-31T00:11:44.331Z,80.80
2017-03-31T00:12:43.354Z,81.00
2017-03-31T00:13:42.301Z,81.00
2017-03-31T00:14:41.332Z,80.90
2017-03-31T00:15:40.365Z,81.40
2017-03-31T00:16:39.369Z,81.50
2017-03-31T00:17:38.411Z,81.80
2017-03-31T00:18:37.744Z,81.40
2017-03-31T00:19:36.400Z,81.30
2017-03-31T00:20:35.340Z,81.90
2017-03-31T00:21:34.344Z,82.10
2017-03-31T00:22:33.349Z,82.40
2017-03-31T00:23:32.396Z,82.30
2017-03-31T00:24:31.393Z,82.50
2017-03-31T00:25:30.433Z,82.60
2017-03-31T00:26:29.423Z,82.70
2017-03-31T00:27:28.747Z,83.10
2017-03-31T00:28:27.768Z,83.20
2017-03-31T00:29:26.773Z,83.10
2017-03-31T00:30:25.837Z,83.30
2017-03-31T00:31:24.764Z,83.30
2017-03-31T00:32:23.759Z,83.20
2017-03-31T00:33:22.841Z,83.50
2017-03-31T00:34:21.867Z,83.50
2017-03-31T00:35:20.856Z,83.30
2017-03-31T00:36:19.851Z,83.60
2017-03-31T00:37:18.848Z,83.60
2017-03-31T00:38:17.805Z,83.90
2017-03-31T00:39:16.856Z,84.00
2017-03-31T00:40:16.640Z,84.10
2017-03-31T00:41:15.624Z,84.20
2017-03-31T00:42:14.638Z,84.50
2017-03-31T00:43:13.639Z,84.80
2017-03-31T00:44:12.269Z,84.80
2017-03-31T00:45:11.250Z,84.60
2017-03-31T00:46:10.240Z,84.30
2017-03-31T00:47:09.289Z,84.20
2017-03-31T00:48:08.893Z,84.00
2017-03-31T00:49:07.834Z,83.90
2017-03-31T00:50:06.512Z,83.90
2017-03-31T00:51:05.534Z,83.90
2017-03-31T00:52:04.591Z,83.90
2017-03-31T00:53:03.575Z,83.90
2017-03-31T00:54:02.184Z,83.90
2017-03-31T00:55:01.731Z,83.90
2017-03-31T00:56:00.727Z,84.20
2017-03-31T00:56:59.702Z,83.80
2017-03-31T00:57:58.738Z,83.40
2017-03-31T00:58:57.838Z,83.20
2017-03-31T00:59:56.799Z,83.20
2017-03-31T01:00:55.852Z,83.50
2017-03-31T01:01:54.831Z,83.20
2017-03-31T01:02:53.435Z,83.20
2017-03-31T01:03:51.972Z,83.60
2017-03-31T01:04:50.684Z,83.60
2017-03-31T01:05:49.720Z,83.90
2017-03-31T01:06:48.728Z,84.00
2017-03-31T01:07:47.663Z,84.10
2017-03-31T01:08:46.593Z,83.70
2017-03-31T01:09:45.232Z,83.70
2017-03-31T01:10:44.202Z,84.00
2017-03-31T01:11:43.292Z,84.30
2017-03-31T01:12:42.284Z,84.30
2017-03-31T01:13:41.254Z,84.80
2017-03-31T01:14:40.298Z,85.10
2017-03-31T01:15:39.285Z,85.20
2017-03-31T01:16:37.934Z,85.20
2017-03-31T01:17:36.936Z,85.40
2017-03-31T01:18:35.999Z,85.60
2017-03-31T01:19:34.974Z,85.50
2017-03-31T01:20:34.024Z,85.60
2017-03-31T01:21:33.467Z,85.90
2017-03-31T01:22:32.547Z,86.10
2017-03-31T01:23:31.582Z,86.00
2017-03-31T01:24:30.175Z,86.00
2017-03-31T01:25:29.172Z,86.30
2017-03-31T01:26:28.165Z,86.30
2017-03-31T01:27:27.187Z,86.20
2017-03-31T01:28:25.803Z,86.20
2017-03-31T01:29:24.840Z,86.70
2017-03-31T01:30:23.808Z,86.70
2017-03-31T01:31:22.801Z,87.00
2017-03-31T01:32:21.942Z,87.30
2017-03-31T01:33:20.936Z,87.30
2017-03-31T01:34:19.937Z,87.10
2017-03-31T01:35:18.556Z,87.10
2017-03-31T01:36:17.539Z,87.00
2017-03-31T01:37:16.534Z,87.30
2017-03-31T01:38:15.891Z,87.60
2017-03-31T01:39:14.902Z,87.70
2017-03-31T01:40:13.874Z,87.70
2017-03-31T01:41:12.595Z,87.70
2017-03-31T01:42:11.651Z,87.80
2017-03-31T01:43:10.626Z,88.00
2017-03-31T01:44:09.607Z,88.10
2017-03-31T01:45:09.004Z,88.10
2017-03-31T01:46:08.324Z,88.10
2017-03-31T01:47:07.404Z,88.20
2017-03-31T01:48:06.421Z,88.20
2017-03-31T01:49:05.391Z,88.30
2017-03-31T01:50:03.992Z,88.30
2017-03-31T01:51:03.000Z,88.30
2017-03-31T01:52:02.033Z,88.60
2017-03-31T01:53:01.413Z,88.40
2017-03-31T01:54:00.375Z,88.30
2017-03-31T01:54:59.315Z,88.20
2017-03-31T01:55:58.700Z,88.20
2017-03-31T01:56:57.679Z,88.20
2017-03-31T01:57:56.648Z,88.20
2017-03-31T01:58:55.674Z,88.20
2017-03-31T01:59:54.700Z,88.60
2017-03-31T02:00:53.823Z,88.60
2017-03-31T02:01:52.787Z,88.70
2017-03-31T02:02:51.788Z,88.80
2017-03-31T02:03:50.469Z,88.80
2017-03-31T02:04:49.491Z,88.90
2017-03-31T02:05:48.892Z,89.00
2017-03-31T02:06:48.256Z,89.00
2017-03-31T02:07:47.307Z,89.00
2017-03-31T02:08:46.296Z,89.10
2017-03-31T02:09:45.296Z,89.20
2017-03-31T02:10:43.960Z,89.20
2017-03-31T02:11:43.035Z,89.10
2017-03-31T02:12:42.056Z,89.20
2017-03-31T02:13:40.669Z,89.10
2017-03-31T02:14:39.643Z,89.60
2017-03-31T02:15:39.049Z,89.30
2017-03-31T02:16:37.659Z,89.30
2017-03-31T02:17:36.226Z,89.10
2017-03-31T02:18:35.223Z,89.30
2017-03-31T02:19:34.153Z,89.20
2017-03-31T02:20:33.112Z,88.90
2017-03-31T02:21:32.101Z,89.10
2017-03-31T02:22:31.447Z,89.10
2017-03-31T02:23:30.444Z,89.10
2017-03-31T02:24:29.379Z,89.20
2017-03-31T02:25:28.379Z,89.30
2017-03-31T02:26:26.985Z,89.30
2017-03-31T02:27:25.939Z,89.60
2017-03-31T02:28:24.967Z,89.70
2017-03-31T02:29:23.959Z,89.60
2017-03-31T02:30:22.576Z,89.70
2017-03-31T02:31:21.581Z,89.90
2017-03-31T02:32:20.580Z,90.10
2017-03-31T02:33:19.130Z,90.10
2017-03-31T02:34:18.224Z,90.20
2017-03-31T02:35:17.976Z,90.20
2017-03-31T02:36:16.938Z,90.20
2017-03-31T02:37:15.643Z,90.20
2017-03-31T02:38:14.987Z,90.30
2017-03-31T02:39:13.917Z,90.40
2017-03-31T02:40:12.995Z,90.50
2017-03-31T02:41:11.923Z,90.60
2017-03-31T02:42:10.555Z,90.60
2017-03-31T02:43:09.579Z,90.50
2017-03-31T02:44:08.591Z,90.20
2017-03-31T02:45:07.549Z,89.90
2017-03-31T02:46:06.591Z,88.90
2017-03-31T02:47:05.667Z,88.70
2017-03-31T02:48:04.701Z,88.50
2017-03-31T02:49:03.772Z,88.40
2017-03-31T02:50:02.796Z,88.40
2017-03-31T02:51:01.730Z,88.50
2017-03-31T02:52:00.756Z,88.40
2017-03-31T02:52:59.755Z,88.40
2017-03-31T02:53:58.732Z,88.40
2017-03-31T02:54:57.649Z,88.50
2017-03-31T02:55:56.710Z,88.60
2017-03-31T02:56:55.732Z,88.70
2017-03-31T02:57:54.319Z,88.70
2017-03-31T02:58:54.035Z,88.60
2017-03-31T02:59:52.995Z,88.70
2017-03-31T03:00:52.007Z,88.90
2017-03-31T03:01:51.016Z,89.20
2017-03-31T03:02:50.036Z,89.10
2017-03-31T03:03:49.025Z,89.30
2017-03-31T03:04:48.059Z,89.70
2017-03-31T03:05:47.027Z,89.80
2017-03-31T03:06:46.048Z,89.60
2017-03-31T03:07:45.022Z,89.60
2017-03-31T03:08:44.003Z,89.60
2017-03-31T03:09:42.972Z,89.50
2017-03-31T03:10:41.976Z,89.30
2017-03-31T03:11:40.931Z,89.20
2017-03-31T03:12:39.935Z,89.00
2017-03-31T03:13:38.881Z,88.80
2017-03-31T03:14:37.924Z,88.90
2017-03-31T03:15:37.311Z,89.20
2017-03-31T03:16:36.335Z,89.50
2017-03-31T03:17:34.976Z,89.50
2017-03-31T03:18:33.972Z,89.70
2017-03-31T03:19:32.964Z,89.50
2017-03-31T03:20:31.941Z,89.10
2017-03-31T03:21:30.976Z,89.20
2017-03-31T03:22:29.981Z,89.60
2017-03-31T03:23:28.996Z,89.60
2017-03-31T03:24:27.989Z,89.60
2017-03-31T03:25:26.992Z,89.70
2017-03-31T03:26:25.943Z,89.80
2017-03-31T03:27:24.571Z,89.80
2017-03-31T03:28:23.231Z,89.90
2017-03-31T03:29:22.239Z,90.30
2017-03-31T03:30:21.308Z,90.60
2017-03-31T03:31:20.319Z,90.70
2017-03-31T03:32:19.303Z,90.80
2017-03-31T03:33:18.302Z,90.90
2017-03-31T03:34:16.840Z,90.90
2017-03-31T03:35:15.848Z,90.90
2017-03-31T03:36:14.856Z,91.00
2017-03-31T03:37:14.158Z,91.00
2017-03-31T03:38:13.192Z,90.90
2017-03-31T03:39:12.164Z,90.90
2017-03-31T03:40:11.135Z,90.90
2017-03-31T03:41:10.140Z,90.80
2017-03-31T03:42:09.128Z,90.70
2017-03-31T03:43:08.117Z,90.70
2017-03-31T03:44:07.175Z,90.90
2017-03-31T03:45:06.519Z,90.90
2017-03-31T03:46:05.116Z,90.90
2017-03-31T03:47:04.151Z,91.10
2017-03-31T03:48:03.124Z,91.20
2017-03-31T03:49:02.140Z,90.70
2017-03-31T03:50:01.192Z,90.60
2017-03-31T03:51:00.195Z,90.40
2017-03-31T03:51:58.775Z,90.40
2017-03-31T03:52:57.776Z,91.00
2017-03-31T03:53:56.847Z,91.00
2017-03-31T03:54:55.840Z,91.30
2017-03-31T03:55:55.176Z,91.40
2017-03-31T03:56:53.767Z,91.40
2017-03-31T03:57:52.724Z,91.20
2017-03-31T03:58:51.748Z,91.10
2017-03-31T03:59:50.763Z,91.20
2017-03-31T04:00:49.352Z,91.20
2017-03-31T04:01:48.307Z,91.10
2017-03-31T04:02:47.295Z,91.00
2017-03-31T04:03:46.266Z,90.60
2017-03-31T04:04:44.907Z,90.60
2017-03-31T04:05:43.920Z,90.50
2017-03-31T04:06:42.931Z,90.70
2017-03-31T04:07:42.287Z,90.30
2017-03-31T04:08:41.272Z,90.40
2017-03-31T04:09:40.277Z,90.70
2017-03-31T04:10:38.852Z,90.70
2017-03-31T04:11:37.932Z,90.90
2017-03-31T04:12:37.014Z,90.40
2017-03-31T04:13:35.612Z,90.30
2017-03-31T04:14:34.907Z,90.40
2017-03-31T04:15:33.928Z,90.70
2017-03-31T04:16:32.899Z,90.70
2017-03-31T04:17:31.975Z,90.80
2017-03-31T04:18:30.994Z,90.40
2017-03-31T04:19:29.976Z,90.30
2017-03-31T04:20:28.950Z,90.10
2017-03-31T04:21:27.918Z,90.30
2017-03-31T04:22:27.024Z,90.30
2017-03-31T04:23:26.095Z,90.40
2017-03-31T04:24:25.045Z,90.50
2017-03-31T04:25:24.063Z,90.60
2017-03-31T04:26:23.060Z,90.70
2017-03-31T04:27:22.127Z,90.60
2017-03-31T04:28:21.139Z,90.70
2017-03-31T04:29:20.196Z,90.90
2017-03-31T04:30:19.207Z,91.10
2017-03-31T04:31:18.187Z,91.10
2017-03-31T04:32:17.199Z,91.30
2017-03-31T04:33:16.544Z,91.40
2017-03-31T04:34:15.164Z,91.40
2017-03-31T04:35:14.187Z,91.60
2017-03-31T04:36:13.192Z,91.50
2017-03-31T04:37:12.572Z,91.50
2017-03-31T04:38:11.570Z,91.70
2017-03-31T04:39:10.531Z,91.80
2017-03-31T04:40:09.888Z,91.80
2017-03-31T04:41:09.237Z,91.90
2017-03-31T04:42:08.238Z,92.10
2017-03-31T04:43:07.236Z,92.20
2017-03-31T04:44:06.555Z,92.20
2017-03-31T04:45:05.552Z,92.20
2017-03-31T04:46:04.560Z,92.40
2017-03-31T04:47:03.563Z,92.50
2017-03-31T04:48:02.560Z,92.50
2017-03-31T04:49:01.536Z,92.50
2017-03-31T04:50:00.528Z,92.50
2017-03-31T04:50:59.093Z,92.50
2017-03-31T04:51:58.076Z,92.30
2017-03-31T04:52:56.662Z,92.30
2017-03-31T04:53:55.663Z,92.10
2017-03-31T04:54:54.324Z,92.10
2017-03-31T04:55:53.348Z,92.40
2017-03-31T04:56:52.328Z,92.50
2017-03-31T04:57:51.271Z,92.60
2017-03-31T04:58:50.296Z,92.70
2017-03-31T04:59:49.793Z,92.70
2017-03-31T05:00:48.452Z,92.70
2017-03-31T05:01:47.119Z,92.80
2017-03-31T05:02:46.127Z,92.50
2017-03-31T05:03:45.079Z,92.60
2017-03-31T05:04:44.109Z,92.70
2017-03-31T05:05:43.014Z,92.70
2017-03-31T05:06:41.656Z,92.70
2017-03-31T05:07:40.708Z,92.80
2017-03-31T05:08:40.039Z,92.70
2017-03-31T05:09:39.011Z,92.80
2017-03-31T05:10:37.989Z,92.90
2017-03-31T05:11:37.007Z,92.80
2017-03-31T05:12:35.952Z,92.90
2017-03-31T05:13:34.912Z,92.90
2017-03-31T05:14:33.961Z,92.80
2017-03-31T05:15:32.931Z,92.70
2017-03-31T05:16:31.890Z,92.40
2017-03-31T05:17:30.539Z,92.40
2017-03-31T05:18:29.515Z,92.40
2017-03-31T05:19:28.536Z,92.40
2017-03-31T05:20:27.562Z,92.50
2017-03-31T05:21:26.536Z,92.60
2017-03-31T05:22:25.543Z,92.60
2017-03-31T05:23:24.544Z,92.50
2017-03-31T05:24:23.539Z,92.60
2017-03-31T05:25:22.902Z,92.60
2017-03-31T05:26:21.884Z,92.40
2017-03-31T05:27:20.924Z,92.50
2017-03-31T05:28:19.860Z,92.30
2017-03-31T05:29:18.874Z,92.40
2017-03-31T05:30:17.873Z,92.50
2017-03-31T05:31:16.907Z,92.40
2017-03-31T05:32:15.547Z,92.40
2017-03-31T05:33:14.560Z,92.40
2017-03-31T05:34:13.539Z,92.60
2017-03-31T05:35:12.520Z,92.70
2017-03-31T05:36:11.107Z,92.70
2017-03-31T05:37:10.099Z,92.70
2017-03-31T05:38:09.035Z,92.80
2017-03-31T05:39:08.047Z,92.90
2017-03-31T05:40:07.039Z,92.60
2017-03-31T05:41:06.047Z,92.20
2017-03-31T05:42:05.063Z,92.10
2017-03-31T05:43:03.700Z,92.10
2017-03-31T05:44:02.296Z,92.00
2017-03-31T05:45:01.308Z,92.00
2017-03-31T05:46:00.264Z,92.30
2017-03-31T05:46:59.403Z,92.30
2017-03-31T05:47:58.487Z,92.10
2017-03-31T05:48:57.496Z,91.80
2017-03-31T05:49:56.119Z,91.90
2017-03-31T05:50:54.637Z,91.60
2017-03-31T05:51:53.687Z,90.60
2017-03-31T05:52:52.687Z,90.50
2017-03-31T05:53:51.632Z,90.50
2017-03-31T05:54:50.255Z,90.50
2017-03-31T05:55:49.227Z,90.90
2017-03-31T05:56:48.247Z,90.70
2017-03-31T05:57:47.606Z,90.30
2017-03-31T05:58:46.574Z,90.40
2017-03-31T05:59:45.536Z,90.40
2017-03-31T06:00:44.275Z,90.40
2017-03-31T06:01:43.210Z,89.50
2017-03-31T06:02:42.223Z,89.70
2017-03-31T06:03:41.160Z,90.00
2017-03-31T06:04:40.192Z,90.00
2017-03-31T06:05:39.140Z,90.00
2017-03-31T06:06:38.197Z,89.60
2017-03-31T06:07:37.236Z,89.20
2017-03-31T06:08:36.220Z,88.60
2017-03-31T06:09:34.867Z,88.60
2017-03-31T06:10:33.878Z,88.20
2017-03-31T06:11:32.839Z,88.40
2017-03-31T06:12:31.854Z,88.10
2017-03-31T06:13:30.466Z,88.10
2017-03-31T06:14:29.440Z,88.20
2017-03-31T06:15:28.433Z,87.90
2017-03-31T06:16:27.487Z,87.50
2017-03-31T06:17:26.499Z,87.80
2017-03-31T06:18:25.599Z,88.10
2017-03-31T06:19:24.629Z,87.50
2017-03-31T06:20:23.645Z,87.50
2017-03-31T06:21:22.705Z,87.20
2017-03-31T06:22:21.851Z,87.00
2017-03-31T06:23:20.817Z,86.90
2017-03-31T06:24:19.830Z,86.70
2017-03-31T06:25:18.858Z,86.90
2017-03-31T06:26:17.872Z,86.60
2017-03-31T06:27:16.455Z,86.60
2017-03-31T06:28:15.479Z,86.70
2017-03-31T06:29:14.113Z,86.70
2017-03-31T06:30:13.160Z,86.80
2017-03-31T06:31:12.164Z,87.00
2017-03-31T06:32:11.163Z,87.10
2017-03-31T06:33:10.155Z,86.80
2017-03-31T06:34:09.522Z,86.40
2017-03-31T06:35:08.551Z,86.30
2017-03-31T06:36:07.593Z,86.10
2017-03-31T06:37:06.667Z,86.00
2017-03-31T06:38:05.647Z,85.40
2017-03-31T06:39:04.797Z,85.20
2017-03-31T06:40:03.837Z,85.00
2017-03-31T06:41:02.868Z,85.10
2017-03-31T06:42:01.908Z,85.20
2017-03-31T06:43:00.875Z,85.50
2017-03-31T06:43:59.891Z,85.50
2017-03-31T06:44:58.887Z,84.80
2017-03-31T06:45:57.897Z,84.70
2017-03-31T06:46:56.921Z,84.80
2017-03-31T06:47:55.936Z,84.90
2017-03-31T06:48:54.948Z,84.60
2017-03-31T06:49:54.000Z,84.00
2017-03-31T06:50:52.603Z,84.10
2017-03-31T06:51:51.604Z,83.60
2017-03-31T06:52:50.603Z,83.70
2017-03-31T06:53:49.228Z,83.70
2017-03-31T06:54:47.782Z,84.00
2017-03-31T06:55:46.795Z,84.00
2017-03-31T06:56:45.767Z,83.80
2017-03-31T06:57:44.811Z,84.00
2017-03-31T06:58:43.808Z,83.80
2017-03-31T06:59:42.460Z,83.80
2017-03-31T07:00:41.088Z,83.10
2017-03-31T07:01:40.107Z,82.80
2017-03-31T07:02:39.163Z,82.70
2017-03-31T07:03:38.156Z,82.80
2017-03-31T07:04:37.121Z,82.90
2017-03-31T07:05:36.187Z,82.70
2017-03-31T07:06:35.181Z,82.70
2017-03-31T07:07:34.882Z,82.50
2017-03-31T07:08:33.520Z,82.50
2017-03-31T07:09:32.487Z,82.30
2017-03-31T07:10:31.547Z,82.30
2017-03-31T07:11:30.527Z,82.50
2017-03-31T07:12:29.569Z,82.60
2017-03-31T07:13:28.679Z,82.60
2017-03-31T07:14:27.692Z,82.10
2017-03-31T07:15:26.787Z,81.70
2017-03-31T07:16:25.792Z,81.80
2017-03-31T07:17:24.827Z,80.80
2017-03-31T07:18:23.858Z,81.00
2017-03-31T07:19:22.975Z,81.00
2017-03-31T07:20:21.999Z,80.90
2017-03-31T07:21:21.004Z,80.80
2017-03-31T07:22:20.141Z,80.90
2017-03-31T07:23:19.117Z,80.90
2017-03-31T07:24:18.211Z,80.70
2017-03-31T07:25:16.832Z,80.70
2017-03-31T07:26:15.477Z,80.50
2017-03-31T07:27:14.499Z,80.50
2017-03-31T07:28:13.128Z,80.50
2017-03-31T07:29:12.120Z,79.90
2017-03-31T07:30:10.719Z,79.90
2017-03-31T07:31:09.324Z,80.00
2017-03-31T07:32:08.371Z,80.00
2017-03-31T07:33:07.404Z,79.90
2017-03-31T07:34:06.456Z,80.00
2017-03-31T07:35:05.548Z,79.90
2017-03-31T07:36:04.177Z,79.90
2017-03-31T07:37:03.252Z,80.00
2017-03-31T07:38:02.375Z,79.80
2017-03-31T07:39:01.452Z,79.60
2017-03-31T07:40:00.470Z,79.70
2017-03-31T07:40:59.507Z,79.60
2017-03-31T07:41:58.470Z,79.50
2017-03-31T07:42:57.464Z,79.20
2017-03-31T07:43:56.592Z,78.80
2017-03-31T07:44:55.660Z,78.30
2017-03-31T07:45:54.671Z,78.20
2017-03-31T07:46:53.724Z,78.70
2017-03-31T07:47:52.703Z,79.00
2017-03-31T07:48:51.650Z,79.10
2017-03-31T07:49:50.651Z,78.90
2017-03-31T07:50:49.619Z,78.80
2017-03-31T07:51:48.622Z,78.80
2017-03-31T07:52:47.305Z,78.80
2017-03-31T07:53:45.903Z,78.60
2017-03-31T07:54:44.885Z,78.20
2017-03-31T07:55:43.904Z,77.50
2017-03-31T07:56:42.852Z,78.00
2017-03-31T07:57:41.907Z,78.00
2017-03-31T07:58:40.916Z,77.90
2017-03-31T07:59:39.934Z,77.60
2017-03-31T08:00:38.943Z,77.90
2017-03-31T08:01:37.907Z,77.40
2017-03-31T08:02:36.957Z,77.10
2017-03-31T08:03:35.990Z,77.20
2017-03-31T08:04:35.036Z,77.10
2017-03-31T08:05:33.659Z,77.10
2017-03-31T08:06:32.848Z,76.80
2017-03-31T08:07:31.863Z,76.40
2017-03-31T08:08:30.859Z,76.20
2017-03-31T08:09:29.500Z,76.20
2017-03-31T08:10:29.295Z,76.10
2017-03-31T08:11:27.911Z,76.20
2017-03-31T08:12:26.869Z,75.70
2017-03-31T08:13:25.980Z,75.50
2017-03-31T08:14:24.988Z,75.10
2017-03-31T08:15:24.347Z,75.40
2017-03-31T08:16:23.387Z,74.90
2017-03-31T08:17:22.387Z,75.10
2017-03-31T08:18:21.431Z,75.30
2017-03-31T08:19:21.157Z,75.30
2017-03-31T08:20:20.215Z,75.10
2017-03-31T08:21:19.180Z,75.20
2017-03-31T08:22:18.228Z,74.70
2017-03-31T08:23:17.232Z,74.10
2017-03-31T08:24:16.283Z,73.50
2017-03-31T08:25:14.903Z,73.50
2017-03-31T08:26:13.991Z,73.80
2017-03-31T08:27:12.995Z,73.10
2017-03-31T08:28:12.027Z,73.70
2017-03-31T08:29:11.020Z,73.30
2017-03-31T08:30:09.662Z,73.30
2017-03-31T08:31:08.635Z,72.00
2017-03-31T08:32:07.663Z,71.90
2017-03-31T08:33:06.663Z,72.00
2017-03-31T08:34:05.731Z,71.80
2017-03-31T08:35:04.528Z,71.80
2017-03-31T08:36:03.528Z,72.50
2017-03-31T08:37:02.568Z,71.60
2017-03-31T08:38:01.565Z,71.70
2017-03-31T08:39:00.543Z,71.60
2017-03-31T08:39:59.571Z,71.10
2017-03-31T08:40:58.895Z,71.30
2017-03-31T08:41:57.888Z,70.70
2017-03-31T08:42:56.944Z,70.70
2017-03-31T08:43:55.555Z,70.70
2017-03-31T08:44:54.547Z,71.80
2017-03-31T08:45:53.506Z,71.50
2017-03-31T08:46:52.507Z,69.90
2017-03-31T08:47:51.527Z,70.00
2017-03-31T08:48:50.495Z,70.70
2017-03-31T08:49:49.150Z,70.70
2017-03-31T08:50:48.168Z,70.30
2017-03-31T08:51:47.153Z,69.80
2017-03-31T08:52:46.163Z,70.00
2017-03-31T08:53:45.156Z,70.10
2017-03-31T08:54:44.136Z,69.70
2017-03-31T08:55:43.124Z,70.10
2017-03-31T08:56:42.132Z,71.20
2017-03-31T08:57:41.180Z,70.50
2017-03-31T08:58:40.126Z,69.70
2017-03-31T08:59:38.812Z,69.70
2017-03-31T09:00:37.811Z,69.90
2017-03-31T09:01:36.419Z,69.90
2017-03-31T09:02:35.407Z,68.70
2017-03-31T09:03:34.036Z,68.70
2017-03-31T09:04:32.707Z,69.10
2017-03-31T09:05:31.415Z,68.80
2017-03-31T09:06:30.382Z,69.40
2017-03-31T09:07:29.411Z,70.20
2017-03-31T09:08:28.431Z,69.40
2017-03-31T09:09:27.439Z,68.70
2017-03-31T09:10:26.836Z,68.60
2017-03-31T09:11:25.803Z,67.40
2017-03-31T09:12:24.787Z,66.50
2017-03-31T09:13:23.794Z,66.10
2017-03-31T09:14:22.812Z,66.10
2017-03-31T09:15:21.500Z,66.10
2017-03-31T09:16:20.534Z,66.00
2017-03-31T09:17:19.566Z,66.30
2017-03-31T09:18:18.987Z,65.90
2017-03-31T09:19:17.981Z,66.30
2017-03-31T09:20:17.628Z,66.00
2017-03-31T09:21:17.380Z,65.80
2017-03-31T09:22:16.351Z,65.40
2017-03-31T09:23:15.307Z,65.00
2017-03-31T09:24:14.295Z,65.20
2017-03-31T09:25:13.290Z,65.10
2017-03-31T09:26:12.235Z,64.90
2017-03-31T09:27:11.235Z,65.30
2017-03-31T09:28:10.240Z,65.30
2017-03-31T09:29:09.244Z,63.90
2017-03-31T09:30:08.233Z,63.50
2017-03-31T09:31:07.203Z,63.90
2017-03-31T09:32:06.252Z,63.90
2017-03-31T09:33:05.222Z,63.20
2017-03-31T09:34:04.352Z,63.30
2017-03-31T09:35:03.366Z,63.20
2017-03-31T09:36:02.353Z,62.10
2017-03-31T09:37:01.752Z,61.90
2017-03-31T09:38:00.320Z,62.00
2017-03-31T09:38:59.753Z,61.40
2017-03-31T09:39:58.795Z,61.50
2017-03-31T09:40:57.851Z,61.90
2017-03-31T09:41:56.867Z,62.70
2017-03-31T09:42:56.242Z,62.60
2017-03-31T09:43:55.203Z,63.20
2017-03-31T09:44:54.158Z,61.50
2017-03-31T09:45:53.165Z,62.20
2017-03-31T09:46:52.596Z,62.50
2017-03-31T09:47:51.932Z,60.90
2017-03-31T09:48:51.015Z,61.30
2017-03-31T09:49:50.002Z,62.20
2017-03-31T09:50:49.004Z,61.80
2017-03-31T09:51:48.017Z,61.30
2017-03-31T09:52:47.071Z,60.20
2017-03-31T09:53:45.676Z,60.10
2017-03-31T09:54:44.662Z,61.20
2017-03-31T09:55:43.274Z,61.20
2017-03-31T09:56:42.308Z,60.70
2017-03-31T09:57:41.324Z,60.40
2017-03-31T09:58:40.321Z,59.90
2017-03-31T09:59:39.280Z,60.00
2017-03-31T10:00:38.641Z,60.10
2017-03-31T10:01:37.680Z,59.70
2017-03-31T10:02:36.701Z,59.40
2017-03-31T10:03:35.732Z,60.10
2017-03-31T10:04:35.036Z,59.30
2017-03-31T10:05:34.075Z,58.40
2017-03-31T10:06:33.003Z,58.90
2017-03-31T10:07:32.062Z,58.90
2017-03-31T10:08:31.076Z,58.80
2017-03-31T10:09:29.727Z,58.80
2017-03-31T10:10:28.808Z,58.70
2017-03-31T10:11:27.915Z,58.80
2017-03-31T10:12:26.918Z,59.30
2017-03-31T10:13:25.872Z,60.60
2017-03-31T10:14:25.707Z,59.40
2017-03-31T10:15:24.329Z,59.40
2017-03-31T10:16:23.447Z,60.20
2017-03-31T10:17:22.512Z,59.40
2017-03-31T10:18:21.559Z,59.50
2017-03-31T10:19:20.555Z,57.50
2017-03-31T10:20:20.048Z,57.40
2017-03-31T10:21:19.105Z,58.40
2017-03-31T10:22:18.142Z,57.50
2017-03-31T10:23:17.225Z,57.60
2017-03-31T10:24:16.182Z,56.20
2017-03-31T10:25:14.771Z,56.20
2017-03-31T10:26:14.519Z,53.00
2017-03-31T10:27:13.575Z,50.70
2017-03-31T10:28:12.588Z,50.60
2017-03-31T10:29:11.683Z,51.60
2017-03-31T10:30:10.738Z,51.50
2017-03-31T10:31:09.719Z,51.80
2017-03-31T10:32:08.323Z,51.80
2017-03-31T10:33:06.944Z,51.10
2017-03-31T10:34:06.055Z,50.40
2017-03-31T10:35:05.043Z,46.60
2017-03-31T10:36:04.436Z,48.20
2017-03-31T10:37:03.419Z,47.40
2017-03-31T10:38:02.431Z,46.00
2017-03-31T10:39:01.444Z,46.50
2017-03-31T10:40:00.456Z,45.30
2017-03-31T10:40:59.032Z,45.30
2017-03-31T10:41:57.637Z,45.40
2017-03-31T10:42:56.620Z,44.50
2017-03-31T10:43:55.580Z,44.50
2017-03-31T10:44:54.592Z,44.60
2017-03-31T10:45:53.199Z,44.60
2017-03-31T10:46:52.160Z,44.80
2017-03-31T10:47:51.250Z,44.10
2017-03-31T10:48:50.235Z,43.70
2017-03-31T10:49:49.223Z,41.30
2017-03-31T10:50:48.207Z,44.50
2017-03-31T10:51:46.807Z,44.50
2017-03-31T10:52:45.871Z,44.90
2017-03-31T10:53:44.877Z,44.90
2017-03-31T10:54:43.576Z,44.90
2017-03-31T10:55:42.568Z,44.40
2017-03-31T10:56:41.595Z,45.70
2017-03-31T10:57:40.614Z,42.70
2017-03-31T10:58:39.660Z,42.10
2017-03-31T10:59:38.317Z,42.10
2017-03-31T11:00:37.076Z,42.20
2017-03-31T11:01:36.474Z,41.80
2017-03-31T11:02:35.495Z,42.30
2017-03-31T11:03:34.522Z,42.20
2017-03-31T11:04:33.579Z,43.20
2017-03-31T11:05:32.516Z,42.20
2017-03-31T11:06:31.130Z,42.20
2017-03-31T11:07:30.164Z,41.00
2017-03-31T11:08:28.776Z,41.00
2017-03-31T11:09:27.856Z,42.40
2017-03-31T11:10:26.868Z,40.60
2017-03-31T11:11:25.905Z,39.40
2017-03-31T11:12:24.475Z,39.30
2017-03-31T11:13:23.543Z,40.90
2017-03-31T11:14:22.541Z,40.60
2017-03-31T11:15:21.671Z,42.10
2017-03-31T11:16:20.303Z,42.10
2017-03-31T11:17:19.344Z,41.80
2017-03-31T11:18:18.319Z,41.20
2017-03-31T11:19:17.312Z,40.70
2017-03-31T11:20:16.318Z,40.40
2017-03-31T11:21:14.976Z,40.30
2017-03-31T11:22:13.947Z,40.50
2017-03-31T11:23:12.970Z,40.70
2017-03-31T11:24:12.184Z,39.80
2017-03-31T11:25:11.191Z,42.20
2017-03-31T11:26:10.238Z,41.60
2017-03-31T11:27:09.682Z,41.80
2017-03-31T11:28:08.692Z,42.30
2017-03-31T11:29:07.288Z,42.30
2017-03-31T11:30:06.303Z,42.10
2017-03-31T11:31:05.373Z,40.20
2017-03-31T11:32:04.366Z,42.00
2017-03-31T11:33:02.987Z,42.00
2017-03-31T11:34:01.571Z,41.50
2017-03-31T11:35:00.538Z,41.80
2017-03-31T11:35:59.490Z,39.80
2017-03-31T11:36:58.499Z,39.90
2017-03-31T11:37:57.459Z,40.30
2017-03-31T11:38:56.441Z,40.30
2017-03-31T11:39:55.455Z,40.50
2017-03-31T11:40:54.419Z,40.00
2017-03-31T11:41:53.449Z,42.10
2017-03-31T11:42:52.426Z,43.30
2017-03-31T11:43:51.392Z,40.80
2017-03-31T11:44:50.031Z,40.80
2017-03-31T11:45:49.005Z,40.80
2017-03-31T11:46:48.023Z,41.30
2017-03-31T11:47:47.044Z,41.60
2017-03-31T11:48:46.059Z,41.30
2017-03-31T11:49:45.043Z,41.80
2017-03-31T11:50:44.094Z,40.70
2017-03-31T11:51:43.072Z,39.90
2017-03-31T11:52:42.464Z,39.70
2017-03-31T11:53:41.459Z,39.70
2017-03-31T11:54:40.860Z,39.30
2017-03-31T11:55:40.326Z,39.30
2017-03-31T11:56:39.327Z,38.90
2017-03-31T11:57:38.711Z,39.30
2017-03-31T11:58:37.743Z,39.00
2017-03-31T11:59:36.855Z,39.70
2017-03-31T12:00:35.935Z,39.30
2017-03-31T12:01:34.564Z,39.30
2017-03-31T12:02:33.625Z,39.50
2017-03-31T12:03:32.587Z,40.00
2017-03-31T12:04:31.699Z,39.40
2017-03-31T12:05:30.307Z,39.40
2017-03-31T12:06:29.314Z,39.90
2017-03-31T12:07:28.303Z,39.50
2017-03-31T12:08:27.289Z,40.20
2017-03-31T12:09:26.379Z,39.70
2017-03-31T12:10:25.373Z,39.40
2017-03-31T12:11:23.979Z,39.50
2017-03-31T12:12:23.286Z,40.50
2017-03-31T12:13:22.290Z,40.40
2017-03-31T12:14:22.027Z,39.70
2017-03-31T12:15:21.027Z,38.90
2017-03-31T12:16:20.016Z,39.90
2017-03-31T12:17:19.026Z,39.20
2017-03-31T12:18:17.981Z,39.10
2017-03-31T12:19:17.019Z,40.10
2017-03-31T12:20:15.994Z,40.10
2017-03-31T12:21:14.993Z,39.80
2017-03-31T12:22:13.985Z,39.00
2017-03-31T12:23:12.980Z,39.30
2017-03-31T12:24:11.950Z,39.70
2017-03-31T12:25:10.903Z,41.30
2017-03-31T12:26:09.519Z,41.30
2017-03-31T12:27:08.531Z,40.60
2017-03-31T12:28:07.510Z,40.90
2017-03-31T12:29:06.502Z,40.60
2017-03-31T12:30:05.468Z,40.60
2017-03-31T12:31:04.451Z,41.00
2017-03-31T12:32:03.415Z,39.60
2017-03-31T12:33:02.418Z,38.90
2017-03-31T12:34:01.404Z,39.30
2017-03-31T12:35:00.419Z,38.30
2017-03-31T12:35:59.035Z,38.30
2017-03-31T12:36:58.022Z,39.00
2017-03-31T12:37:57.084Z,39.30
2017-03-31T12:38:56.839Z,40.00
2017-03-31T12:39:55.860Z,39.80