createdAt,value
2023-03-13T00:01:18.427Z,9.00
2023-03-13T00:03:46.835Z,5.30
2023-03-13T00:06:15.789Z,6.90
2023-03-13T00:08:44.893Z,6.20
2023-03-13T00:11:15.545Z,4.10
2023-03-13T00:13:44.551Z,5.20
2023-03-13T00:16:15.203Z,5.60
2023-03-13T00:18:48.056Z,3.70
2023-03-13T00:21:17.709Z,4.90
2023-03-13T00:23:46.544Z,3.30
2023-03-13T00:26:17.717Z,3.50
2023-03-13T00:28:47.040Z,4.10
2023-03-13T00:31:18.434Z,3.00
2023-03-13T00:33:48.920Z,3.00
2023-03-13T00:36:22.196Z,3.20
2023-03-13T00:38:50.727Z,3.20
2023-03-13T00:41:22.580Z,2.90
2023-03-13T00:43:51.421Z,3.20
2023-03-13T00:46:21.784Z,3.70
2023-03-13T00:48:50.934Z,4.10
2023-03-13T00:51:20.393Z,3.90
2023-03-13T00:53:49.882Z,4.80
2023-03-13T00:56:19.586Z,4.00
2023-03-13T00:58:49.564Z,4.00
2023-03-13T01:01:22.844Z,5.70
2023-03-13T01:04:11.888Z,5.20
2023-03-13T01:06:43.062Z,4.80
2023-03-13T01:09:14.247Z,4.10
2023-03-13T01:11:44.608Z,5.30
2023-03-13T01:14:19.254Z,5.00
2023-03-13T01:16:47.663Z,5.60
2023-03-13T01:19:16.692Z,4.30
2023-03-13T01:21:46.447Z,4.00
2023-03-13T01:24:14.675Z,6.50
2023-03-13T01:26:44.796Z,6.70
2023-03-13T01:29:13.448Z,6.30
2023-03-13T01:31:41.682Z,5.00
2023-03-13T01:34:10.947Z,6.60
2023-03-13T01:36:38.964Z,4.40
2023-03-13T01:39:07.043Z,5.90
2023-03-13T01:41:35.217Z,5.60
2023-03-13T01:44:03.647Z,6.10
2023-03-13T01:46:34.669Z,4.70
2023-03-13T01:49:39.475Z,5.00
2023-03-13T01:52:17.243Z,5.90
2023-03-13T01:55:13.415Z,7.30
2023-03-13T01:57:49.461Z,5.10
2023-03-13T02:00:23.931Z,5.00
2023-03-13T02:02:55.536Z,4.40
2023-03-13T02:05:27.496Z,6.80
2023-03-13T02:08:06.440Z,5.20
2023-03-13T02:10:42.092Z,6.90
2023-03-13T02:13:15.154Z,6.20
2023-03-13T02:15:43.106Z,6.80
2023-03-13T02:18:11.737Z,7.70
2023-03-13T02:20:40.748Z,9.60
2023-03-13T02:23:25.317Z,6.50
2023-03-13T02:25:53.941Z,7.80
2023-03-13T02:28:35.125Z,9.80
2023-03-13T02:31:06.784Z,7.40
2023-03-13T02:33:39.360Z,9.40
2023-03-13T02:36:08.931Z,12.00
2023-03-13T02:38:49.369Z,9.10
2023-03-13T02:41:20.563Z,9.90
2023-03-13T02:43:48.738Z,11.30
2023-03-13T02:46:20.124Z,12.70
2023-03-13T02:48:53.259Z,11.40
2023-03-13T02:51:22.181Z,15.20
2023-03-13T02:53:52.562Z,11.30
2023-03-13T02:56:24.391Z,11.00
2023-03-13T02:58:52.671Z,12.80
2023-03-13T03:01:23.182Z,12.30
2023-03-13T03:03:51.865Z,9.80
2023-03-13T03:06:19.814Z,9.50
2023-03-13T03:08:48.077Z,12.50
2023-03-13T03:11:16.278Z,13.70
2023-03-13T03:13:45.118Z,12.50
2023-03-13T03:16:18.847Z,13.10
2023-03-13T03:18:47.413Z,11.10
2023-03-13T03:21:15.503Z,11.60
2023-03-13T03:23:43.477Z,15.60
2023-03-13T03:26:11.858Z,12.50
2023-03-13T03:28:40.097Z,12.70
2023-03-13T03:31:13.443Z,13.00
2023-03-13T03:33:42.928Z,14.60
2023-03-13T03:36:15.680Z,11.80
2023-03-13T03:38:44.840Z,15.90
2023-03-13T03:41:14.753Z,16.00
2023-03-13T03:43:43.328Z,15.10
2023-03-13T03:46:12.491Z,14.40
2023-03-13T03:48:40.832Z,15.60
2023-03-13T03:51:09.558Z,12.80
2023-03-13T03:53:40.459Z,18.20
2023-03-13T03:56:08.792Z,17.60
2023-03-13T03:58:40.034Z,15.60
2023-03-13T04:01:14.197Z,11.30
2023-03-13T04:03:42.457Z,14.30
2023-03-13T04:06:10.755Z,13.00
2023-03-13T04:08:38.673Z,14.10
2023-03-13T04:11:06.715Z,11.40
2023-03-13T04:13:38.299Z,15.70
2023-03-13T04:16:10.194Z,14.90
2023-03-13T04:18:39.095Z,19.80
2023-03-13T04:21:07.806Z,16.40
2023-03-13T04:23:44.738Z,16.50
2023-03-13T04:26:14.503Z,14.50
2023-03-13T04:28:42.862Z,17.10
2023-03-13T04:31:12.751Z,13.90
2023-03-13T04:33:53.073Z,13.60
2023-03-13T04:36:41.216Z,19.10
2023-03-13T04:39:27.760Z,17.00
2023-03-13T04:42:24.946Z,17.70
2023-03-13T04:45:13.220Z,20.60
2023-03-13T04:47:56.186Z,17.80
2023-03-13T04:50:33.245Z,18.40
2023-03-13T04:53:13.865Z,18.90
2023-03-13T04:56:05.360Z,19.20
2023-03-13T04:58:54.141Z,16.20
2023-03-13T05:01:42.599Z,17.50
2023-03-13T05:04:19.376Z,16.60
2023-03-13T05:07:22.926Z,17.00
2023-03-13T05:10:06.792Z,23.00
2023-03-13T05:12:47.259Z,17.40
2023-03-13T05:15:50.813Z,21.60
2023-03-13T05:18:31.083Z,17.50
2023-03-13T05:21:21.150Z,16.60
2023-03-13T05:24:08.678Z,22.70
2023-03-13T05:27:02.652Z,17.80
2023-03-13T05:29:56.591Z,23.40
2023-03-13T05:32:50.586Z,23.30
2023-03-13T05:35:56.973Z,20.30
2023-03-13T05:38:48.056Z,18.00
2023-03-13T05:41:31.159Z,19.10
2023-03-13T05:44:25.268Z,21.80
2023-03-13T05:47:18.982Z,25.30
2023-03-13T05:49:47.056Z,22.80
2023-03-13T05:52:44.458Z,22.70
2023-03-13T05:55:23.977Z,25.40
2023-03-13T05:58:10.545Z,24.50
2023-03-13T06:01:06.534Z,20.10
2023-03-13T06:03:48.981Z,27.30
2023-03-13T06:06:18.323Z,24.10
2023-03-13T06:08:54.142Z,18.90
2023-03-13T06:11:23.486Z,16.20
2023-03-13T06:13:52.978Z,23.10
2023-03-13T06:16:27.296Z,15.30
2023-03-13T06:18:59.509Z,19.50
2023-03-13T06:21:27.463Z,30.90
2023-03-13T06:23:56.130Z,18.80
2023-03-13T06:26:25.746Z,24.20
2023-03-13T06:28:53.718Z,18.90
2023-03-13T06:31:21.643Z,18.10
2023-03-13T06:33:53.630Z,16.00
2023-03-13T06:36:23.113Z,15.20
2023-03-13T06:38:51.780Z,17.10
2023-03-13T06:41:19.736Z,23.20
2023-03-13T06:43:47.660Z,20.10
2023-03-13T06:46:19.233Z,16.90
2023-03-13T06:48:47.211Z,32.80
2023-03-13T06:51:18.611Z,18.10
2023-03-13T06:53:47.500Z,20.00
2023-03-13T06:56:15.495Z,19.50
2023-03-13T06:58:46.189Z,19.70
2023-03-13T07:01:15.066Z,25.20
2023-03-13T07:03:44.191Z,17.50
2023-03-13T07:06:12.644Z,16.20
2023-03-13T07:08:40.628Z,14.80
2023-03-13T07:11:11.348Z,13.00
2023-03-13T07:13:39.904Z,12.50
2023-03-13T07:16:13.037Z,50.30
2023-03-13T07:18:42.009Z,19.70
2023-03-13T07:21:11.373Z,12.90
2023-03-13T07:23:39.881Z,11.10
2023-03-13T07:26:12.587Z,12.30
2023-03-13T07:28:40.877Z,14.00
2023-03-13T07:31:13.328Z,16.70
2023-03-13T07:33:41.904Z,12.50
2023-03-13T07:36:10.884Z,19.50
2023-03-13T07:38:38.932Z,14.60
2023-03-13T07:41:07.136Z,12.80
2023-03-13T07:43:35.039Z,12.80
2023-03-13T07:46:06.150Z,20.50
2023-03-13T07:48:39.480Z,15.40
2023-03-13T07:51:13.174Z,16.00
2023-03-13T07:56:15.463Z,10.80
2023-03-13T07:58:44.243Z,18.10
2023-03-13T08:01:16.163Z,12.10
2023-03-13T08:03:45.485Z,12.50
2023-03-13T08:06:17.241Z,12.80
2023-03-13T08:08:45.900Z,11.60
2023-03-13T08:11:18.522Z,13.00
2023-03-13T08:13:47.077Z,11.20
2023-03-13T08:16:17.098Z,13.90
2023-03-13T08:18:47.986Z,13.60
2023-03-13T08:21:20.855Z,13.20
2023-03-13T08:23:48.844Z,16.50
2023-03-13T08:26:18.829Z,10.00
2023-03-13T08:28:48.604Z,11.20
2023-03-13T08:31:20.573Z,13.60
2023-03-13T08:33:48.766Z,14.50
2023-03-13T08:36:24.022Z,11.30
2023-03-13T08:38:54.447Z,15.00
2023-03-13T08:41:25.549Z,10.70
2023-03-13T08:43:53.471Z,9.90
2023-03-13T08:46:22.039Z,13.30
2023-03-13T08:48:54.679Z,12.10
2023-03-13T08:51:25.698Z,17.30
2023-03-13T08:53:56.124Z,12.40
2023-03-13T08:56:26.809Z,16.30
2023-03-13T08:59:00.162Z,14.30
2023-03-13T09:01:33.570Z,9.70
2023-03-13T09:04:04.248Z,10.40
2023-03-13T09:06:35.384Z,11.90
2023-03-13T09:09:05.511Z,22.90
2023-03-13T09:11:34.410Z,13.40
2023-03-13T09:14:02.584Z,8.40
2023-03-13T09:16:32.230Z,11.40
2023-03-13T09:19:00.725Z,10.50
2023-03-13T09:21:34.507Z,8.10
2023-03-13T09:24:03.313Z,12.80
2023-03-13T09:26:31.439Z,13.90
2023-03-13T09:28:59.556Z,12.50
2023-03-13T09:31:30.267Z,9.40
2023-03-13T09:33:58.764Z,10.70
2023-03-13T09:36:28.008Z,14.70
2023-03-13T09:38:58.850Z,13.00
2023-03-13T09:41:51.761Z,9.30
2023-03-13T09:44:27.117Z,11.40
2023-03-13T09:47:01.542Z,13.40
2023-03-13T09:49:41.124Z,10.80
2023-03-13T09:52:27.166Z,13.20
2023-03-13T09:55:01.705Z,9.60
2023-03-13T09:57:37.885Z,8.90
2023-03-13T10:00:13.763Z,11.00
2023-03-13T10:02:47.816Z,11.90
2023-03-13T10:05:23.126Z,12.60
2023-03-13T10:07:51.295Z,12.10
2023-03-13T10:10:27.041Z,11.10
2023-03-13T10:13:03.332Z,8.50
2023-03-13T10:15:58.108Z,11.80
2023-03-13T10:18:26.901Z,12.50
2023-03-13T10:21:00.578Z,12.50
2023-03-13T10:23:39.276Z,11.10
2023-03-13T10:26:15.491Z,7.20
2023-03-13T10:28:43.879Z,9.80
2023-03-13T10:31:25.673Z,10.90
2023-03-13T10:33:53.696Z,13.20
2023-03-13T10:36:23.809Z,6.70
2023-03-13T10:38:54.715Z,12.90
2023-03-13T10:41:33.267Z,7.90
2023-03-13T10:44:05.578Z,9.70
2023-03-13T10:46:40.328Z,9.50
2023-03-13T10:49:18.723Z,12.90
2023-03-13T10:51:52.855Z,9.40
2023-03-13T10:54:29.794Z,8.90
2023-03-13T10:57:19.457Z,8.90
2023-03-13T10:59:50.647Z,7.60
2023-03-13T11:02:35.356Z,9.40
2023-03-13T11:05:23.546Z,6.40
2023-03-13T11:07:53.368Z,6.20
2023-03-13T11:10:23.526Z,5.60
2023-03-13T11:12:53.827Z,4.40
2023-03-13T11:15:24.492Z,14.60
2023-03-13T11:18:27.496Z,11.60
2023-03-13T11:21:08.737Z,10.40
2023-03-13T11:23:47.635Z,4.70
2023-03-13T11:26:34.430Z,5.60
2023-03-13T11:29:02.407Z,7.60
2023-03-13T11:31:39.339Z,5.40
2023-03-13T11:34:28.332Z,3.50
2023-03-13T11:37:10.416Z,4.00
2023-03-13T11:39:55.572Z,5.80
2023-03-13T11:42:48.650Z,5.80
2023-03-13T11:45:28.927Z,5.60
2023-03-13T11:48:01.686Z,3.40
2023-03-13T11:50:55.498Z,6.60
2023-03-13T11:53:38.607Z,6.70
2023-03-13T11:56:46.659Z,6.90
2023-03-13T11:59:33.074Z,4.70
2023-03-13T12:02:13.185Z,4.60
2023-03-13T12:04:45.715Z,4.50
2023-03-13T12:07:35.398Z,3.70
2023-03-13T12:10:26.585Z,3.50
2023-03-13T12:13:05.529Z,3.50
2023-03-13T12:15:50.655Z,8.70
2023-03-13T12:18:42.502Z,4.20
2023-03-13T12:21:38.695Z,3.90
2023-03-13T12:24:29.776Z,7.10
2023-03-13T12:27:05.779Z,5.10
2023-03-13T12:29:44.912Z,6.90
2023-03-13T12:32:34.674Z,6.50
2023-03-13T12:35:08.945Z,6.80
2023-03-13T12:38:17.405Z,7.00
2023-03-13T12:41:14.424Z,5.00
2023-03-13T12:43:49.692Z,8.20
2023-03-13T12:46:25.366Z,6.30
2023-03-13T12:48:56.395Z,4.90
2023-03-13T12:51:32.783Z,11.00
2023-03-13T12:54:15.778Z,9.90
2023-03-13T12:57:02.060Z,4.80
2023-03-13T12:59:36.188Z,7.20
2023-03-13T13:02:16.605Z,8.10
2023-03-13T13:04:48.206Z,12.40
2023-03-13T13:07:19.323Z,13.50
2023-03-13T13:10:12.090Z,10.00
2023-03-13T13:13:07.461Z,12.20
2023-03-13T13:15:35.812Z,9.70
2023-03-13T13:18:24.804Z,6.40
2023-03-13T13:21:01.919Z,7.90
2023-03-13T13:23:37.672Z,7.40
2023-03-13T13:26:47.785Z,7.20
2023-03-13T13:29:18.847Z,8.00
2023-03-13T13:31:51.097Z,10.30
2023-03-13T13:34:28.296Z,9.00
2023-03-13T13:37:01.481Z,9.30
2023-03-13T13:39:47.977Z,8.50
2023-03-13T13:42:59.299Z,4.40
2023-03-13T13:45:36.297Z,5.70
2023-03-13T13:48:28.372Z,9.50
2023-03-13T13:51:11.697Z,8.10
2023-03-13T13:53:59.914Z,5.90
2023-03-13T13:56:28.419Z,9.10
2023-03-13T13:58:59.450Z,13.10
2023-03-13T14:01:27.765Z,7.80
2023-03-13T14:04:11.575Z,9.70
2023-03-13T14:06:44.612Z,7.00
2023-03-13T14:09:40.167Z,12.50
2023-03-13T14:12:34.747Z,11.70
2023-03-13T14:15:29.182Z,11.70
2023-03-13T14:18:09.012Z,5.80
2023-03-13T14:21:01.719Z,6.50
2023-03-13T14:23:45.065Z,10.30
2023-03-13T14:26:16.141Z,8.80
2023-03-13T14:28:55.811Z,13.80
2023-03-13T14:31:34.778Z,9.10
2023-03-13T14:34:05.670Z,10.60
2023-03-13T14:37:14.984Z,12.50
2023-03-13T14:39:46.307Z,10.40
2023-03-13T14:42:18.109Z,10.90
2023-03-13T14:44:50.333Z,14.00
2023-03-13T14:47:30.662Z,12.10
2023-03-13T14:50:01.636Z,18.00
2023-03-13T14:52:31.015Z,15.90
2023-03-13T14:55:06.676Z,11.80
2023-03-13T14:57:35.959Z,13.50
2023-03-13T15:00:47.182Z,10.30
2023-03-13T15:03:19.061Z,12.90
2023-03-13T15:06:05.749Z,8.30
2023-03-13T15:08:42.902Z,10.10
2023-03-13T15:11:25.764Z,7.50
2023-03-13T15:13:54.825Z,17.70
2023-03-13T15:16:24.939Z,19.00
2023-03-13T15:18:54.623Z,14.60
2023-03-13T15:21:22.677Z,9.30
2023-03-13T15:24:15.363Z,6.90
2023-03-13T15:26:43.566Z,5.80
2023-03-13T15:29:11.665Z,5.20
2023-03-13T15:31:40.217Z,7.60
2023-03-13T15:34:13.748Z,9.10
2023-03-13T15:36:42.652Z,19.70
2023-03-13T15:39:16.633Z,12.80
2023-03-13T15:41:44.841Z,8.20
2023-03-13T15:44:12.873Z,18.00
2023-03-13T15:46:41.011Z,13.70
2023-03-13T15:49:13.054Z,8.10
2023-03-13T15:51:41.112Z,9.10
2023-03-13T15:54:09.177Z,8.20
2023-03-13T15:56:38.756Z,9.70
2023-03-13T15:59:14.944Z,8.50
2023-03-13T16:01:45.354Z,7.20
2023-03-13T16:04:13.489Z,11.30
2023-03-13T16:06:41.706Z,11.70
2023-03-13T16:09:11.361Z,9.80
2023-03-13T16:11:39.674Z,7.60
2023-03-13T16:14:07.716Z,10.60
2023-03-13T16:16:37.832Z,11.00
2023-03-13T16:19:07.710Z,13.20
2023-03-13T16:21:36.244Z,12.20
2023-03-13T16:24:04.661Z,17.90
2023-03-13T16:26:32.748Z,17.30
2023-03-13T16:29:01.240Z,13.50
2023-03-13T16:31:31.804Z,9.20
2023-03-13T16:34:01.086Z,11.90
2023-03-13T16:36:33.365Z,9.20
2023-03-13T16:39:21.611Z,13.20
2023-03-13T16:41:49.714Z,13.60
2023-03-13T16:44:17.733Z,13.00
2023-03-13T16:46:59.066Z,13.50
2023-03-13T16:49:32.833Z,14.30
2023-03-13T16:52:01.020Z,9.30
2023-03-13T16:54:29.019Z,8.20
2023-03-13T16:56:58.964Z,11.90
2023-03-13T16:59:27.072Z,9.70
2023-03-13T17:01:55.049Z,17.90
2023-03-13T17:04:23.242Z,10.00
2023-03-13T17:06:52.873Z,10.20
2023-03-13T17:09:21.054Z,10.80
2023-03-13T17:11:49.268Z,11.70
2023-03-13T17:14:17.273Z,16.30
2023-03-13T17:16:46.186Z,10.00
2023-03-13T17:19:15.489Z,13.20
2023-03-13T17:21:43.637Z,10.20
2023-03-13T17:24:11.858Z,11.10
2023-03-13T17:26:40.870Z,8.60
2023-03-13T17:29:16.556Z,8.80
2023-03-13T17:31:45.413Z,10.10
2023-03-13T17:34:13.443Z,8.50
2023-03-13T17:36:42.042Z,12.10
2023-03-13T17:39:13.218Z,10.10
2023-03-13T17:41:41.611Z,10.60
2023-03-13T17:44:09.886Z,7.40
2023-03-13T17:46:39.548Z,5.10
2023-03-13T17:49:10.838Z,7.80
2023-03-13T17:51:41.473Z,6.50
2023-03-13T17:54:09.522Z,6.30
2023-03-13T17:56:40.271Z,9.10
2023-03-13T17:59:13.060Z,11.30
2023-03-13T18:01:42.274Z,7.40
2023-03-13T18:04:11.347Z,10.70
2023-03-13T18:06:45.158Z,6.50
2023-03-13T18:09:15.522Z,13.60
2023-03-13T18:11:43.822Z,11.00
2023-03-13T18:14:12.054Z,9.60
2023-03-13T18:16:48.568Z,11.60
2023-03-13T18:19:34.574Z,17.00
2023-03-13T18:22:02.782Z,14.00
2023-03-13T18:24:31.264Z,12.40
2023-03-13T18:26:59.481Z,8.20
2023-03-13T18:29:27.748Z,6.40
2023-03-13T18:31:58.985Z,8.80
2023-03-13T18:34:28.687Z,12.80
2023-03-13T18:36:57.314Z,9.70
2023-03-13T18:39:25.515Z,9.10
2023-03-13T18:41:53.449Z,9.40
2023-03-13T18:44:21.705Z,13.60
2023-03-13T18:46:52.004Z,10.00
2023-03-13T18:49:22.499Z,5.90
2023-03-13T18:51:53.939Z,15.60
2023-03-13T18:54:22.511Z,8.00
2023-03-13T18:56:50.389Z,9.50
2023-03-13T18:59:21.553Z,6.20
2023-03-13T19:01:51.018Z,8.20
2023-03-13T19:04:19.524Z,7.60
2023-03-13T19:06:48.238Z,6.10
2023-03-13T19:09:41.654Z,6.80
2023-03-13T19:12:06.655Z,6.10
2023-03-13T19:14:34.809Z,5.80
2023-03-13T19:17:07.084Z,7.50
2023-03-13T19:19:35.441Z,5.30
2023-03-13T19:22:03.732Z,5.20
2023-03-13T19:24:31.754Z,8.00
2023-03-13T19:26:59.784Z,6.00
2023-03-13T19:29:29.098Z,6.80
2023-03-13T19:31:59.020Z,6.60
2023-03-13T19:34:27.144Z,8.10
2023-03-13T19:36:55.238Z,7.40
2023-03-13T19:39:25.906Z,10.40
2023-03-13T19:41:54.126Z,12.60
2023-03-13T19:44:22.692Z,15.40
2023-03-13T19:46:51.659Z,10.20
2023-03-13T19:49:21.065Z,8.60
2023-03-13T19:51:49.421Z,6.70
2023-03-13T19:54:17.714Z,7.60
2023-03-13T19:56:49.192Z,8.10
2023-03-13T19:59:19.626Z,9.00
2023-03-13T20:01:48.002Z,6.70
2023-03-13T20:04:16.444Z,7.90
2023-03-13T20:06:45.669Z,7.40
2023-03-13T20:09:16.551Z,7.90
2023-03-13T20:11:44.818Z,8.80
2023-03-13T20:14:12.799Z,7.10
2023-03-13T20:16:40.762Z,6.40
2023-03-13T20:19:08.667Z,7.80
2023-03-13T20:21:41.121Z,9.20
2023-03-13T20:24:10.438Z,8.50
2023-03-13T20:26:38.375Z,11.20
2023-03-13T20:29:06.286Z,6.50
2023-03-13T20:31:34.318Z,8.80
2023-03-13T20:34:02.281Z,8.20
2023-03-13T20:36:30.278Z,10.20
2023-03-13T20:38:58.220Z,9.60
2023-03-13T20:41:31.030Z,12.70
2023-03-13T20:43:59.248Z,13.50
2023-03-13T20:46:27.238Z,12.50
2023-03-13T20:48:56.809Z,9.00
2023-03-13T20:51:26.913Z,5.60
2023-03-13T20:53:54.859Z,9.60
2023-03-13T20:56:22.777Z,6.30
2023-03-13T20:58:50.826Z,6.30
2023-03-13T21:01:19.738Z,10.00
2023-03-13T21:03:47.905Z,11.60
2023-03-13T21:06:17.989Z,6.30
2023-03-13T21:08:47.092Z,8.00
2023-03-13T21:11:21.591Z,6.60
2023-03-13T21:13:50.310Z,7.30
2023-03-13T21:16:19.897Z,6.50
2023-03-13T21:18:47.943Z,5.90
2023-03-13T21:21:18.958Z,5.30
2023-03-13T21:23:47.222Z,7.00
2023-03-13T21:26:15.765Z,6.20
2023-03-13T21:28:43.743Z,5.80
2023-03-13T21:31:21.136Z,7.70
2023-03-13T21:33:49.410Z,6.00
2023-03-13T21:36:20.959Z,7.10
2023-03-13T21:38:50.284Z,7.20
2023-03-13T21:41:21.382Z,5.20
2023-03-13T21:43:49.253Z,8.10
2023-03-13T21:46:19.860Z,10.90
2023-03-13T21:48:47.866Z,5.60
2023-03-13T21:51:17.072Z,11.20
2023-03-13T21:53:44.938Z,6.10
2023-03-13T21:56:15.689Z,7.90
2023-03-13T21:58:45.579Z,4.40
2023-03-13T22:01:14.873Z,5.90
2023-03-13T22:03:43.104Z,4.00
2023-03-13T22:06:15.978Z,5.90
2023-03-13T22:08:44.233Z,7.20
2023-03-13T22:11:12.342Z,6.50
2023-03-13T22:13:40.239Z,4.60
2023-03-13T22:16:10.451Z,6.10
2023-03-13T22:18:39.495Z,6.10
2023-03-13T22:21:07.453Z,5.60
2023-03-13T22:23:35.476Z,7.20
2023-03-13T22:26:03.892Z,14.50
2023-03-13T22:28:31.854Z,6.70
2023-03-13T22:31:01.725Z,6.00
2023-03-13T22:33:29.683Z,9.70
2023-03-13T22:35:57.683Z,7.50
2023-03-13T22:38:25.824Z,5.60
2023-03-13T22:41:02.024Z,6.20
2023-03-13T22:43:30.257Z,5.40
2023-03-13T22:45:59.684Z,5.30
2023-03-13T22:48:27.632Z,9.40
2023-03-13T22:51:04.133Z,7.10
2023-03-13T22:53:33.093Z,6.30
2023-03-13T22:56:01.002Z,9.40
2023-03-13T22:58:29.324Z,7.50
2023-03-13T23:00:57.255Z,5.50
2023-03-13T23:03:25.130Z,5.40
2023-03-13T23:05:53.005Z,5.10
2023-03-13T23:08:20.920Z,6.90
2023-03-13T23:10:48.877Z,5.90
2023-03-13T23:13:16.817Z,7.80
2023-03-13T23:15:59.931Z,8.60
2023-03-13T23:18:28.063Z,7.30
2023-03-13T23:20:56.046Z,6.30
2023-03-13T23:23:24.334Z,6.00
2023-03-13T23:25:52.230Z,4.20
2023-03-13T23:28:20.092Z,8.60
2023-03-13T23:30:47.933Z,7.00
2023-03-13T23:33:15.769Z,6.90
2023-03-13T23:35:44.986Z,7.10
2023-03-13T23:38:13.420Z,8.40
2023-03-13T23:40:41.311Z,6.90
2023-03-13T23:43:09.311Z,5.50
2023-03-13T23:45:37.192Z,8.00
2023-03-13T23:48:05.285Z,9.70
2023-03-13T23:50:33.126Z,8.70
2023-03-13T23:53:00.980Z,13.00
2023-03-13T23:55:28.936Z,13.20
2023-03-13T23:57:56.864Z,10.20
