createdAt,value
2023-04-22T00:01:35.580Z,99.90
2023-04-22T00:04:05.376Z,99.90
2023-04-22T00:06:33.673Z,99.90
2023-04-22T00:09:01.746Z,99.90
2023-04-22T00:11:29.843Z,99.90
2023-04-22T00:13:57.930Z,99.90
2023-04-22T00:16:26.299Z,99.90
2023-04-22T00:18:54.498Z,99.90
2023-04-22T00:21:23.874Z,99.90
2023-04-22T00:23:51.930Z,99.90
2023-04-22T00:26:19.987Z,99.90
2023-04-22T00:28:48.779Z,99.90
2023-04-22T00:31:16.908Z,99.90
2023-04-22T00:33:45.044Z,99.90
2023-04-22T00:36:13.323Z,99.90
2023-04-22T00:38:49.257Z,99.90
2023-04-22T00:41:17.964Z,99.90
2023-04-22T00:43:47.342Z,99.90
2023-04-22T00:46:17.646Z,99.90
2023-04-22T00:48:48.468Z,99.90
2023-04-22T00:51:16.505Z,99.90
2023-04-22T00:53:45.913Z,99.90
2023-04-22T00:56:14.641Z,99.90
2023-04-22T00:58:42.726Z,99.90
2023-04-22T01:01:10.967Z,99.90
2023-04-22T01:03:41.603Z,99.90
2023-04-22T01:06:09.949Z,99.90
2023-04-22T01:08:38.134Z,99.90
2023-04-22T01:11:07.676Z,99.90
2023-04-22T01:13:38.139Z,99.90
2023-04-22T01:16:08.812Z,99.90
2023-04-22T01:18:37.455Z,99.90
2023-04-22T01:21:07.050Z,99.90
2023-04-22T01:23:36.657Z,99.90
2023-04-22T01:26:04.737Z,99.90
2023-04-22T01:28:33.173Z,99.90
2023-04-22T01:31:01.390Z,99.90
2023-04-22T01:33:31.169Z,99.90
2023-04-22T01:35:59.282Z,99.90
2023-04-22T01:38:27.369Z,99.90
2023-04-22T01:41:24.748Z,99.90
2023-04-22T01:43:54.118Z,99.90
2023-04-22T01:46:22.175Z,99.90
2023-04-22T01:48:51.651Z,99.90
2023-04-22T01:51:21.344Z,99.90
2023-04-22T01:53:50.508Z,99.90
2023-04-22T01:56:20.073Z,99.90
2023-04-22T01:58:48.157Z,99.90
2023-04-22T02:01:16.297Z,99.90
2023-04-22T02:03:44.518Z,99.90
2023-04-22T02:06:14.625Z,99.90
2023-04-22T02:08:42.681Z,99.90
2023-04-22T02:11:10.765Z,99.90
2023-04-22T02:13:41.544Z,99.90
2023-04-22T02:16:10.169Z,99.90
2023-04-22T02:18:38.231Z,99.90
2023-04-22T02:21:09.646Z,99.90
2023-04-22T02:23:38.552Z,99.90
2023-04-22T02:26:07.080Z,99.90
2023-04-22T02:28:36.256Z,99.90
2023-04-22T02:31:05.816Z,99.90
2023-04-22T02:33:33.866Z,99.90
2023-04-22T02:36:01.911Z,99.90
2023-04-22T02:38:29.974Z,99.90
2023-04-22T02:40:58.032Z,99.90
2023-04-22T02:43:26.628Z,99.90
2023-04-22T02:45:55.957Z,99.90
2023-04-22T02:48:25.670Z,99.90
2023-04-22T02:50:53.708Z,99.90
2023-04-22T02:53:21.747Z,99.90
2023-04-22T02:55:49.783Z,99.90
2023-04-22T02:58:17.795Z,99.90
2023-04-22T03:00:45.919Z,99.90
2023-04-22T03:03:14.599Z,99.90
2023-04-22T03:05:44.151Z,99.90
2023-04-22T03:08:12.348Z,99.90
2023-04-22T03:10:40.472Z,99.90
2023-04-22T03:13:08.606Z,99.90
2023-04-22T03:15:37.407Z,99.90
2023-04-22T03:18:06.445Z,99.90
2023-04-22T03:20:34.569Z,99.90
2023-04-22T03:23:04.089Z,99.90
2023-04-22T03:25:32.290Z,99.90
2023-04-22T03:28:00.368Z,99.90
2023-04-22T03:30:28.532Z,99.90
2023-04-22T03:32:57.414Z,99.90
2023-04-22T03:35:49.674Z,99.90
2023-04-22T03:38:19.152Z,99.90
2023-04-22T03:40:47.392Z,99.90
2023-04-22T03:43:23.349Z,99.90
2023-04-22T03:46:02.471Z,99.90
2023-04-22T03:48:35.414Z,99.90
2023-04-22T03:51:07.096Z,99.90
2023-04-22T03:53:38.971Z,99.90
2023-04-22T03:56:08.287Z,99.90
2023-04-22T03:58:40.276Z,99.90
2023-04-22T04:01:09.728Z,99.90
2023-04-22T04:03:38.315Z,99.90
2023-04-22T04:06:08.495Z,99.90
2023-04-22T04:08:39.249Z,99.90
2023-04-22T04:11:07.541Z,99.90
2023-04-22T04:13:35.958Z,99.90
2023-04-22T04:16:16.239Z,99.90
2023-04-22T04:18:46.804Z,99.90
2023-04-22T04:21:14.937Z,99.90
2023-04-22T04:23:49.921Z,99.90
2023-04-22T04:26:20.462Z,99.90
2023-04-22T04:28:52.652Z,99.90
2023-04-22T04:31:21.432Z,99.90
2023-04-22T04:33:49.708Z,99.90
2023-04-22T04:36:18.015Z,99.90
2023-04-22T04:38:47.086Z,99.90
2023-04-22T04:41:16.737Z,99.90
2023-04-22T04:43:46.314Z,99.90
2023-04-22T04:46:24.068Z,99.90
2023-04-22T04:48:53.989Z,99.90
2023-04-22T04:51:22.165Z,99.90
2023-04-22T04:53:54.127Z,99.90
2023-04-22T04:56:24.140Z,99.90
2023-04-22T04:58:52.992Z,99.90
2023-04-22T05:01:25.310Z,99.90
2023-04-22T05:03:54.205Z,99.90
2023-04-22T05:06:22.810Z,99.90
2023-04-22T05:08:56.101Z,99.90
2023-04-22T05:11:25.965Z,99.90
2023-04-22T05:13:55.884Z,99.90
2023-04-22T05:16:30.789Z,99.90
2023-04-22T05:18:59.509Z,99.90
2023-04-22T05:21:27.551Z,99.90
2023-04-22T05:23:55.944Z,99.90
2023-04-22T05:26:25.993Z,99.90
2023-04-22T05:28:54.660Z,99.90
2023-04-22T05:31:23.568Z,99.90
2023-04-22T05:33:52.649Z,99.90
2023-04-22T05:36:21.524Z,99.90
2023-04-22T05:38:50.062Z,99.90
2023-04-22T05:41:18.100Z,99.90
2023-04-22T05:43:48.309Z,99.90
2023-04-22T05:46:19.132Z,99.90
2023-04-22T05:48:48.809Z,99.90
2023-04-22T05:51:37.237Z,99.90
2023-04-22T05:54:13.492Z,99.90
2023-04-22T05:56:41.668Z,99.90
2023-04-22T05:59:11.544Z,99.90
2023-04-22T06:01:40.457Z,99.90
2023-04-22T06:04:12.650Z,99.90
2023-04-22T06:06:41.130Z,99.90
2023-04-22T06:09:09.491Z,99.90
2023-04-22T06:11:40.901Z,99.90
2023-04-22T06:14:10.482Z,99.90
2023-04-22T06:16:39.019Z,99.90
2023-04-22T06:19:08.178Z,99.90
2023-04-22T06:21:38.637Z,99.90
2023-04-22T06:24:06.995Z,99.90
2023-04-22T06:26:38.030Z,99.90
2023-04-22T06:29:06.589Z,99.90
2023-04-22T06:31:37.330Z,99.90
2023-04-22T06:34:08.864Z,99.90
2023-04-22T06:36:38.348Z,99.90
2023-04-22T06:39:07.632Z,99.90
2023-04-22T06:42:05.124Z,99.90
2023-04-22T06:45:09.590Z,99.90
2023-04-22T06:47:49.560Z,99.90
2023-04-22T06:50:23.114Z,99.90
2023-04-22T06:52:57.307Z,99.90
2023-04-22T06:55:26.077Z,99.90
2023-04-22T06:57:54.247Z,99.90
2023-04-22T07:00:22.304Z,99.90
2023-04-22T07:02:51.936Z,99.90
2023-04-22T07:05:23.292Z,99.90
2023-04-22T07:07:57.144Z,99.90
2023-04-22T07:10:26.475Z,99.90
2023-04-22T07:13:13.256Z,99.90
2023-04-22T07:15:41.415Z,99.90
2023-04-22T07:18:15.279Z,99.90
2023-04-22T07:20:43.402Z,99.90
2023-04-22T07:23:11.498Z,99.90
2023-04-22T07:25:39.562Z,99.90
2023-04-22T07:28:07.886Z,99.90
2023-04-22T07:30:35.994Z,99.90
2023-04-22T07:33:04.214Z,99.90
2023-04-22T07:35:35.971Z,99.90
2023-04-22T07:38:04.084Z,99.90
2023-04-22T07:40:32.316Z,99.90
2023-04-22T07:43:01.856Z,99.90
2023-04-22T07:45:30.010Z,99.90
2023-04-22T07:47:58.189Z,99.90
2023-04-22T07:50:26.304Z,99.90
2023-04-22T07:52:55.770Z,99.90
2023-04-22T07:55:24.280Z,99.90
2023-04-22T07:57:52.472Z,99.90
2023-04-22T08:00:20.537Z,99.90
2023-04-22T08:02:48.749Z,99.90
2023-04-22T08:05:17.146Z,99.90
2023-04-22T08:07:45.278Z,99.90
2023-04-22T08:10:14.834Z,99.90
2023-04-22T08:12:42.905Z,99.90
2023-04-22T08:15:12.211Z,99.90
2023-04-22T08:17:40.418Z,99.90
2023-04-22T08:20:09.782Z,99.90
2023-04-22T08:22:38.742Z,99.90
2023-04-22T08:25:08.645Z,99.90
2023-04-22T08:27:38.827Z,99.90
2023-04-22T08:30:08.264Z,99.90
2023-04-22T08:32:36.379Z,99.90
2023-04-22T08:35:05.650Z,99.90
2023-04-22T08:37:34.872Z,99.90
2023-04-22T08:40:04.766Z,99.90
2023-04-22T08:42:33.141Z,99.90
2023-04-22T08:45:03.637Z,99.90
2023-04-22T08:47:33.955Z,99.90
2023-04-22T08:50:04.505Z,99.90
2023-04-22T08:52:33.129Z,99.90
2023-04-22T08:55:01.958Z,99.90
2023-04-22T08:57:30.645Z,99.90
2023-04-22T08:59:58.911Z,99.90
2023-04-22T09:02:30.069Z,99.90
2023-04-22T09:04:58.992Z,99.90
2023-04-22T09:07:29.186Z,99.90
2023-04-22T09:09:58.058Z,99.90
2023-04-22T09:12:27.078Z,99.90
2023-04-22T09:14:55.514Z,99.90
2023-04-22T09:17:33.523Z,99.90
2023-04-22T09:20:03.265Z,99.90
2023-04-22T09:22:39.133Z,99.90
2023-04-22T09:25:08.500Z,99.90
2023-04-22T09:27:37.114Z,99.90
2023-04-22T09:30:10.203Z,99.90
2023-04-22T09:32:41.139Z,99.90
2023-04-22T09:35:09.739Z,99.90
2023-04-22T09:37:48.487Z,99.90
2023-04-22T09:40:19.225Z,99.90
2023-04-22T09:42:51.077Z,99.90
2023-04-22T09:45:30.183Z,99.90
2023-04-22T09:48:02.978Z,99.90
2023-04-22T09:50:31.286Z,99.90
2023-04-22T09:53:01.476Z,99.90
2023-04-22T09:55:31.057Z,99.90
2023-04-22T09:57:59.459Z,99.90
2023-04-22T10:00:30.662Z,99.90
2023-04-22T10:03:00.769Z,99.90
2023-04-22T10:05:29.682Z,99.60
2023-04-22T10:07:57.850Z,98.60
2023-04-22T10:10:26.111Z,97.30
2023-04-22T10:12:55.286Z,97.90
2023-04-22T10:15:26.405Z,97.50
2023-04-22T10:17:56.901Z,96.00
2023-04-22T10:20:27.723Z,96.00
2023-04-22T10:22:57.120Z,95.80
2023-04-22T10:25:26.199Z,94.80
2023-04-22T10:27:55.650Z,94.00
2023-04-22T10:30:30.783Z,94.20
2023-04-22T10:33:40.578Z,94.00
2023-04-22T10:36:12.202Z,92.40
2023-04-22T10:38:42.334Z,92.60
2023-04-22T10:41:15.628Z,92.70
2023-04-22T10:43:45.215Z,92.30
2023-04-22T10:46:59.772Z,92.40
2023-04-22T10:49:31.955Z,92.30
2023-04-22T10:52:03.997Z,91.20
2023-04-22T10:55:01.542Z,91.40
2023-04-22T10:57:40.128Z,91.10
2023-04-22T11:00:45.850Z,91.70
2023-04-22T11:03:28.141Z,91.30
2023-04-22T11:06:15.029Z,91.80
2023-04-22T11:08:47.799Z,90.50
2023-04-22T11:11:18.583Z,90.10
2023-04-22T11:13:50.480Z,90.10
2023-04-22T11:16:22.435Z,89.00
2023-04-22T11:18:51.073Z,88.60
2023-04-22T11:21:20.585Z,89.00
2023-04-22T11:23:53.460Z,87.20
2023-04-22T11:26:34.740Z,89.00
2023-04-22T11:29:02.866Z,89.10
2023-04-22T11:31:30.942Z,86.90
2023-04-22T11:34:00.390Z,89.40
2023-04-22T11:36:28.790Z,89.80
2023-04-22T11:38:58.245Z,89.10
2023-04-22T11:41:26.311Z,88.60
2023-04-22T11:43:55.580Z,87.70
2023-04-22T11:46:31.385Z,87.70
2023-04-22T11:49:13.570Z,87.50
2023-04-22T11:51:54.071Z,88.90
2023-04-22T11:54:32.714Z,90.00
2023-04-22T11:57:03.347Z,90.00
2023-04-22T11:59:31.394Z,90.10
2023-04-22T12:01:59.494Z,89.50
2023-04-22T12:04:27.557Z,90.30
2023-04-22T12:06:55.594Z,90.80
2023-04-22T12:09:26.439Z,89.80
2023-04-22T12:11:55.889Z,91.10
2023-04-22T12:14:32.831Z,90.30
2023-04-22T12:17:04.271Z,91.10
2023-04-22T12:19:32.402Z,90.90
2023-04-22T12:22:01.052Z,90.30
2023-04-22T12:24:30.015Z,90.10
2023-04-22T12:26:59.620Z,91.20
2023-04-22T12:29:29.112Z,90.60
2023-04-22T12:31:57.189Z,90.70
2023-04-22T12:34:25.218Z,91.00
2023-04-22T12:36:53.448Z,91.80
2023-04-22T12:39:21.475Z,90.60
2023-04-22T12:41:51.066Z,91.90
2023-04-22T12:44:20.532Z,92.20
2023-04-22T12:46:48.616Z,91.20
2023-04-22T12:49:16.742Z,91.20
2023-04-22T12:51:44.762Z,91.40
2023-04-22T12:54:12.762Z,91.70
2023-04-22T12:56:40.968Z,91.90
2023-04-22T12:59:09.833Z,91.20
2023-04-22T13:01:39.432Z,91.30
2023-04-22T13:04:07.888Z,91.70
2023-04-22T13:06:37.449Z,91.70
2023-04-22T13:09:06.625Z,91.20
2023-04-22T13:11:34.804Z,91.50
2023-04-22T13:14:02.814Z,91.10
2023-04-22T13:16:31.486Z,91.70
2023-04-22T13:19:01.005Z,91.70
2023-04-22T13:21:29.433Z,90.70
2023-04-22T13:23:57.545Z,91.00
2023-04-22T13:26:25.697Z,90.80
2023-04-22T13:28:53.710Z,91.10
2023-04-22T13:31:22.258Z,91.00
2023-04-22T13:33:50.326Z,91.20
2023-04-22T13:36:19.778Z,91.80
2023-04-22T13:38:47.884Z,90.90
2023-04-22T13:41:15.996Z,91.30
2023-04-22T13:43:44.041Z,90.80
2023-04-22T13:46:12.216Z,91.00
2023-04-22T13:48:40.253Z,90.70
2023-04-22T13:51:08.291Z,90.80
2023-04-22T13:53:37.757Z,91.20
2023-04-22T13:56:05.982Z,91.40
2023-04-22T13:58:34.061Z,91.70
2023-04-22T14:01:02.157Z,91.70
2023-04-22T14:03:31.153Z,91.60
2023-04-22T14:06:00.967Z,91.50
2023-04-22T14:08:29.078Z,91.70
2023-04-22T14:10:59.355Z,91.30
2023-04-22T14:13:27.570Z,91.30
2023-04-22T14:15:55.611Z,91.60
2023-04-22T14:18:23.707Z,91.10
2023-04-22T14:20:52.946Z,91.50
2023-04-22T14:23:21.100Z,91.50
2023-04-22T14:25:50.073Z,91.50
2023-04-22T14:28:19.517Z,91.50
2023-04-22T14:30:47.741Z,92.00
2023-04-22T14:33:15.851Z,91.70
2023-04-22T14:35:43.908Z,92.20
2023-04-22T14:38:13.148Z,92.20
2023-04-22T14:40:41.231Z,92.50
2023-04-22T14:43:09.356Z,92.50
2023-04-22T14:45:39.355Z,92.80
2023-04-22T14:48:07.434Z,92.50
2023-04-22T14:50:35.850Z,92.50
2023-04-22T14:53:04.162Z,92.50
2023-04-22T14:55:32.372Z,92.80
2023-04-22T14:58:00.648Z,92.50
2023-04-22T15:00:29.023Z,92.20
2023-04-22T15:02:58.615Z,92.70
2023-04-22T15:05:26.712Z,92.40
2023-04-22T15:07:54.734Z,92.20
2023-04-22T15:10:22.891Z,92.20
2023-04-22T15:12:50.972Z,92.10
2023-04-22T15:15:19.035Z,92.60
2023-04-22T15:17:47.285Z,92.60
2023-04-22T15:20:16.947Z,92.80
2023-04-22T15:22:45.700Z,93.60
2023-04-22T15:25:14.076Z,93.90
2023-04-22T15:27:42.782Z,94.80
2023-04-22T15:30:11.820Z,93.50
2023-04-22T15:32:40.161Z,94.00
2023-04-22T15:35:09.242Z,93.60
2023-04-22T15:37:38.683Z,93.40
2023-04-22T15:40:08.548Z,93.00
2023-04-22T15:42:37.899Z,92.50
2023-04-22T15:45:06.968Z,92.80
2023-04-22T15:47:35.265Z,93.00
2023-04-22T15:50:06.556Z,93.40
2023-04-22T15:52:35.201Z,94.00
2023-04-22T15:55:05.360Z,94.40
2023-04-22T15:57:34.993Z,93.50
2023-04-22T16:00:11.981Z,94.30
2023-04-22T16:02:43.051Z,94.10
2023-04-22T16:05:11.758Z,94.10
2023-04-22T16:07:40.420Z,94.00
2023-04-22T16:10:11.986Z,94.60
2023-04-22T16:12:40.099Z,95.20
2023-04-22T16:15:10.579Z,94.80
2023-04-22T16:17:38.770Z,95.00
2023-04-22T16:20:08.406Z,95.00
2023-04-22T16:22:36.973Z,95.20
2023-04-22T16:25:05.714Z,95.30
2023-04-22T16:27:35.156Z,95.70
2023-04-22T16:30:03.500Z,95.60
2023-04-22T16:32:31.835Z,96.10
2023-04-22T16:35:02.679Z,95.70
2023-04-22T16:37:31.081Z,96.00
2023-04-22T16:39:59.247Z,95.90
2023-04-22T16:42:27.529Z,96.30
2023-04-22T16:44:56.934Z,96.40
2023-04-22T16:47:25.104Z,96.50
2023-04-22T16:49:53.451Z,96.90
2023-04-22T16:52:21.759Z,97.10
2023-04-22T16:54:51.461Z,96.80
2023-04-22T16:57:19.789Z,97.20
2023-04-22T16:59:48.024Z,96.90
2023-04-22T17:02:23.558Z,97.10
2023-04-22T17:04:51.637Z,97.30
2023-04-22T17:07:19.801Z,97.30
2023-04-22T17:09:48.926Z,97.20
2023-04-22T17:12:17.074Z,97.70
2023-04-22T17:14:46.906Z,98.00
2023-04-22T17:17:14.954Z,97.80
2023-04-22T17:19:44.823Z,97.80
2023-04-22T17:22:16.331Z,97.60
2023-04-22T17:24:44.411Z,98.20
2023-04-22T17:27:14.838Z,97.90
2023-04-22T17:29:43.201Z,98.20
2023-04-22T17:32:11.801Z,98.40
2023-04-22T17:34:40.092Z,98.50
2023-04-22T17:37:09.739Z,98.80
2023-04-22T17:39:39.836Z,99.40
2023-04-22T17:42:08.053Z,99.30
2023-04-22T17:44:38.583Z,99.10
2023-04-22T17:47:07.664Z,99.50
2023-04-22T17:49:35.853Z,99.80
2023-04-22T17:52:03.963Z,99.90
2023-04-22T17:54:33.421Z,99.90
2023-04-22T17:57:02.124Z,99.90
2023-04-22T17:59:30.166Z,99.90
2023-04-22T18:01:59.648Z,99.90
2023-04-22T18:04:29.084Z,99.90
2023-04-22T18:06:57.124Z,99.90
2023-04-22T18:09:26.277Z,99.90
2023-04-22T18:11:58.214Z,99.90
2023-04-22T18:14:26.704Z,99.90
2023-04-22T18:16:54.808Z,99.90
2023-04-22T18:19:22.864Z,99.90
2023-04-22T18:21:59.490Z,99.90
2023-04-22T18:24:28.550Z,99.90
2023-04-22T18:26:58.067Z,99.90
2023-04-22T18:29:26.189Z,99.90
2023-04-22T18:31:54.277Z,99.90
2023-04-22T18:34:22.406Z,99.90
2023-04-22T18:36:50.512Z,99.90
2023-04-22T18:39:18.736Z,99.90
2023-04-22T18:41:47.062Z,99.90
2023-04-22T18:44:16.528Z,99.90
2023-04-22T18:46:44.588Z,99.90
2023-04-22T18:49:12.636Z,99.90
2023-04-22T18:51:42.018Z,99.90
2023-04-22T18:54:10.387Z,99.90
2023-04-22T18:56:38.501Z,99.90
2023-04-22T18:59:06.638Z,99.90
2023-04-22T19:01:37.095Z,99.90
2023-04-22T19:04:05.393Z,99.90
2023-04-22T19:06:33.694Z,99.90
2023-04-22T19:09:02.003Z,99.90
2023-04-22T19:11:32.689Z,99.90
2023-04-22T19:14:02.935Z,99.90
2023-04-22T19:16:31.610Z,99.90
2023-04-22T19:19:01.121Z,99.90
2023-04-22T19:21:30.033Z,99.90
2023-04-22T19:24:00.745Z,99.90
2023-04-22T19:26:29.889Z,99.90
2023-04-22T19:28:59.274Z,99.90
2023-04-22T19:31:28.941Z,99.90
2023-04-22T19:33:57.097Z,99.90
2023-04-22T19:36:28.192Z,99.90
2023-04-22T19:38:56.208Z,99.90
2023-04-22T19:41:24.466Z,99.90
2023-04-22T19:43:52.617Z,99.90
2023-04-22T19:46:20.938Z,99.90
2023-04-22T19:48:50.087Z,99.90
2023-04-22T19:51:18.596Z,99.90
2023-04-22T19:53:48.868Z,99.90
2023-04-22T19:56:17.507Z,99.90
2023-04-22T19:58:45.976Z,99.90
2023-04-22T20:01:14.449Z,99.90
2023-04-22T20:03:43.729Z,99.90
2023-04-22T20:06:13.782Z,99.90
2023-04-22T20:08:43.274Z,99.90
2023-04-22T20:11:13.180Z,99.90
2023-04-22T20:13:42.223Z,99.90
2023-04-22T20:16:11.000Z,99.90
2023-04-22T20:18:39.371Z,99.90
2023-04-22T20:21:08.146Z,99.90
2023-04-22T20:23:36.801Z,99.90
2023-04-22T20:26:05.565Z,99.90
2023-04-22T20:28:44.852Z,99.90
2023-04-22T20:31:13.744Z,99.90
2023-04-22T20:33:42.224Z,99.90
2023-04-22T20:36:11.409Z,99.90
2023-04-22T20:38:39.692Z,99.90
2023-04-22T20:41:09.190Z,99.90
2023-04-22T20:43:38.862Z,99.90
2023-04-22T20:46:07.395Z,99.90
2023-04-22T20:48:35.475Z,99.90
2023-04-22T20:51:03.603Z,99.90
2023-04-22T20:53:31.597Z,99.90
2023-04-22T20:55:59.633Z,99.90
2023-04-22T20:58:28.113Z,99.90
2023-04-22T21:00:57.608Z,99.90
2023-04-22T21:03:28.360Z,99.90
2023-04-22T21:05:58.796Z,99.90
2023-04-22T21:08:27.503Z,99.90
2023-04-22T21:11:00.387Z,99.90
2023-04-22T21:13:29.070Z,99.90
2023-04-22T21:16:00.543Z,99.90
2023-04-22T21:18:30.433Z,99.90
2023-04-22T21:20:58.743Z,99.90
2023-04-22T21:23:27.315Z,99.90
2023-04-22T21:25:56.508Z,99.90
2023-04-22T21:28:25.270Z,99.90
2023-04-22T21:30:53.815Z,99.90
2023-04-22T21:33:25.011Z,99.90
2023-04-22T21:35:53.176Z,99.90
2023-04-22T21:38:21.402Z,99.90
2023-04-22T21:40:50.313Z,99.90
2023-04-22T21:43:18.386Z,99.90
2023-04-22T21:45:46.478Z,99.90
2023-04-22T21:48:14.537Z,99.90
2023-04-22T21:50:44.040Z,99.90
2023-04-22T21:53:12.244Z,99.90
2023-04-22T21:55:40.595Z,99.90
2023-04-22T21:58:09.278Z,99.90
2023-04-22T22:00:38.650Z,99.90
2023-04-22T22:03:07.213Z,99.90
2023-04-22T22:05:35.351Z,99.90
2023-04-22T22:08:05.214Z,99.90
2023-04-22T22:10:33.291Z,99.90
2023-04-22T22:13:01.318Z,99.90
2023-04-22T22:15:29.376Z,99.90
2023-04-22T22:17:57.600Z,99.90
2023-04-22T22:20:26.587Z,99.90
2023-04-22T22:22:57.446Z,99.90
2023-04-22T22:25:27.029Z,99.90
2023-04-22T22:27:55.075Z,99.90
2023-04-22T22:30:23.136Z,99.90
2023-04-22T22:32:51.256Z,99.90
2023-04-22T22:35:19.523Z,99.90
2023-04-22T22:37:47.564Z,99.90
2023-04-22T22:40:15.589Z,99.90
2023-04-22T22:42:45.021Z,99.90
2023-04-22T22:45:13.143Z,99.90
2023-04-22T22:47:41.287Z,99.90
2023-04-22T22:50:09.959Z,99.90
2023-04-22T22:52:38.095Z,99.90
2023-04-22T22:55:07.043Z,99.90
2023-04-22T22:57:35.134Z,99.90
2023-04-22T23:00:06.875Z,99.90
2023-04-22T23:02:35.087Z,99.90
2023-04-22T23:05:03.435Z,99.90
2023-04-22T23:07:31.720Z,99.90
2023-04-22T23:09:59.766Z,99.90
2023-04-22T23:12:27.787Z,99.90
2023-04-22T23:14:55.799Z,99.90
2023-04-22T23:17:25.845Z,99.90
2023-04-22T23:19:55.503Z,99.90
2023-04-22T23:22:24.231Z,99.90
2023-04-22T23:24:52.819Z,99.90
2023-04-22T23:27:21.580Z,99.90
2023-04-22T23:29:50.271Z,99.90
2023-04-22T23:32:20.878Z,99.90
2023-04-22T23:34:52.535Z,99.90
2023-04-22T23:37:21.262Z,99.90
2023-04-22T23:39:49.324Z,99.90
2023-04-22T23:42:17.340Z,99.90
2023-04-22T23:44:45.400Z,99.90
2023-04-22T23:47:14.281Z,99.90
2023-04-22T23:49:42.470Z,99.90
2023-04-22T23:52:12.957Z,99.90
2023-04-22T23:54:42.025Z,99.90
2023-04-22T23:57:10.748Z,99.90
2023-04-22T23:59:39.361Z,99.90
