createdAt,value
2019-02-24T00:03:50.415Z,-1.79
2019-02-24T00:06:17.491Z,-1.81
2019-02-24T00:08:44.571Z,-1.85
2019-02-24T00:11:12.184Z,-1.81
2019-02-24T00:13:39.642Z,-1.82
2019-02-24T00:16:06.756Z,-1.81
2019-02-24T00:18:34.216Z,-1.75
2019-02-24T00:21:01.658Z,-1.86
2019-02-24T00:23:29.167Z,-1.85
2019-02-24T00:25:56.796Z,-1.78
2019-02-24T00:28:24.189Z,-1.75
2019-02-24T00:30:51.617Z,-1.73
2019-02-24T00:33:18.790Z,-1.75
2019-02-24T00:35:45.885Z,-1.69
2019-02-24T00:38:13.694Z,-1.78
2019-02-24T00:40:41.228Z,-2.06
2019-02-24T00:43:08.335Z,-1.91
2019-02-24T00:45:35.455Z,-1.97
2019-02-24T00:48:02.740Z,-1.90
2019-02-24T00:50:29.954Z,-2.02
2019-02-24T00:52:57.522Z,-1.95
2019-02-24T00:55:24.701Z,-1.74
2019-02-24T00:57:52.189Z,-1.57
2019-02-24T01:00:19.785Z,-1.47
2019-02-24T01:02:47.758Z,-1.39
2019-02-24T01:05:15.515Z,-1.39
2019-02-24T01:07:42.916Z,-1.24
2019-02-24T01:10:51.102Z,-1.18
2019-02-24T01:13:18.193Z,-1.20
2019-02-24T01:15:45.309Z,-1.30
2019-02-24T01:18:12.576Z,-1.27
2019-02-24T01:20:39.713Z,-1.27
2019-02-24T01:23:06.806Z,-1.31
2019-02-24T01:25:33.980Z,-1.35
2019-02-24T01:28:01.072Z,-1.35
2019-02-24T01:30:28.591Z,-1.32
2019-02-24T01:32:56.248Z,-1.38
2019-02-24T01:35:23.546Z,-1.45
2019-02-24T01:37:51.064Z,-1.45
2019-02-24T01:40:18.722Z,-1.57
2019-02-24T01:42:45.823Z,-1.57
2019-02-24T01:45:13.211Z,-1.78
2019-02-24T01:47:40.397Z,-1.82
2019-02-24T01:50:08.248Z,-1.94
2019-02-24T01:52:47.530Z,-2.06
2019-02-24T01:55:14.184Z,-2.17
2019-02-24T01:57:40.828Z,-2.09
2019-02-24T02:00:08.228Z,-2.09
2019-02-24T02:02:35.520Z,-2.09
2019-02-24T02:05:02.444Z,-2.03
2019-02-24T02:07:29.553Z,-1.95
2019-02-24T02:09:56.373Z,-1.91
2019-02-24T02:12:23.120Z,-1.92
2019-02-24T02:14:49.951Z,-1.87
2019-02-24T02:17:16.992Z,-1.92
2019-02-24T02:19:43.749Z,-1.88
2019-02-24T02:22:30.080Z,-1.94
2019-02-24T02:25:16.452Z,-1.93
2019-02-24T02:27:43.342Z,-1.93
2019-02-24T02:30:10.219Z,-1.84
2019-02-24T02:32:37.369Z,-1.93
2019-02-24T02:35:05.063Z,-1.99
2019-02-24T02:37:31.738Z,-2.05
2019-02-24T02:39:58.793Z,-2.01
2019-02-24T02:42:26.267Z,-2.01
2019-02-24T02:44:53.199Z,-2.08
2019-02-24T02:47:20.137Z,-2.07
2019-02-24T02:49:47.233Z,-2.02
2019-02-24T02:52:14.002Z,-2.01
2019-02-24T02:54:53.804Z,-2.12
2019-02-24T02:57:20.581Z,-2.15
2019-02-24T02:59:47.879Z,-2.15
2019-02-24T03:02:23.839Z,-2.13
2019-02-24T03:04:43.713Z,-2.14
2019-02-24T03:07:30.508Z,-2.11
2019-02-24T03:09:57.525Z,-2.21
2019-02-24T03:12:24.288Z,-2.21
2019-02-24T03:14:51.071Z,-2.21
2019-02-24T03:17:17.735Z,-2.11
2019-02-24T03:19:44.385Z,-2.08
2019-02-24T03:22:11.489Z,-2.10
2019-02-24T03:24:38.773Z,-2.12
2019-02-24T03:27:05.806Z,-2.12
2019-02-24T03:29:32.515Z,-2.05
2019-02-24T03:31:59.635Z,-2.08
2019-02-24T03:34:26.382Z,-2.04
2019-02-24T03:36:53.115Z,-1.90
2019-02-24T03:39:19.884Z,-2.00
2019-02-24T03:41:46.650Z,-2.01
2019-02-24T03:44:13.883Z,-2.08
2019-02-24T03:46:40.927Z,-1.98
2019-02-24T03:49:07.965Z,-1.98
2019-02-24T03:51:35.084Z,-2.00
2019-02-24T03:54:01.951Z,-2.04
2019-02-24T03:56:28.762Z,-2.13
2019-02-24T03:58:55.660Z,-2.03
2019-02-24T04:01:22.671Z,-2.03
2019-02-24T04:03:49.693Z,-2.09
2019-02-24T04:06:16.670Z,-2.13
2019-02-24T04:08:43.413Z,-2.20
2019-02-24T04:11:10.329Z,-2.17
2019-02-24T04:13:37.280Z,-2.17
2019-02-24T04:16:04.034Z,-2.15
2019-02-24T04:18:30.706Z,-2.13
2019-02-24T04:20:57.745Z,-2.06
2019-02-24T04:23:24.401Z,-2.02
2019-02-24T04:25:51.441Z,-2.05
2019-02-24T04:28:18.161Z,-2.02
2019-02-24T04:30:45.405Z,-1.92
2019-02-24T04:33:12.169Z,-1.99
2019-02-24T04:35:39.002Z,-2.34
2019-02-24T04:38:06.236Z,-2.02
2019-02-24T04:40:33.488Z,-1.97
2019-02-24T04:43:20.266Z,-1.98
2019-02-24T04:45:47.383Z,-1.98
2019-02-24T04:48:14.776Z,-2.08
2019-02-24T04:50:42.340Z,-2.03
2019-02-24T04:53:09.974Z,-1.97
2019-02-24T04:55:37.046Z,-2.02
2019-02-24T04:58:04.296Z,-1.97
2019-02-24T05:00:31.373Z,-1.98
2019-02-24T05:02:58.453Z,-2.03
2019-02-24T05:05:25.613Z,-1.98
2019-02-24T05:07:52.735Z,-2.36
2019-02-24T05:10:20.119Z,-2.15
2019-02-24T05:12:47.330Z,-2.11
2019-02-24T05:15:14.908Z,-2.13
2019-02-24T05:17:42.255Z,-2.11
2019-02-24T05:20:09.383Z,-2.09
2019-02-24T05:22:37.082Z,-2.09
2019-02-24T05:25:04.267Z,-2.14
2019-02-24T05:27:32.430Z,-2.17
2019-02-24T05:29:59.534Z,-2.24
2019-02-24T05:32:26.605Z,-2.22
2019-02-24T05:34:53.783Z,-2.23
2019-02-24T05:37:20.876Z,-2.15
2019-02-24T05:39:48.351Z,-2.16
2019-02-24T05:42:15.522Z,-2.28
2019-02-24T05:44:42.613Z,-2.25
2019-02-24T05:47:09.714Z,-2.36
2019-02-24T05:49:37.199Z,-2.38
2019-02-24T05:52:04.294Z,-2.32
2019-02-24T05:54:31.920Z,-2.29
2019-02-24T05:56:59.104Z,-2.39
2019-02-24T05:59:26.257Z,-2.37
2019-02-24T06:01:53.357Z,-2.40
2019-02-24T06:04:20.886Z,-2.41
2019-02-24T06:06:47.989Z,-2.45
2019-02-24T06:09:15.091Z,-2.41
2019-02-24T06:11:42.574Z,-2.35
2019-02-24T06:14:09.675Z,-2.20
2019-02-24T06:16:36.764Z,-2.29
2019-02-24T06:19:04.125Z,-2.19
2019-02-24T06:21:31.226Z,-2.10
2019-02-24T06:23:58.523Z,-2.16
2019-02-24T06:26:26.106Z,-2.05
2019-02-24T06:28:53.261Z,-1.89
2019-02-24T06:31:20.356Z,-1.89
2019-02-24T06:33:47.520Z,-1.76
2019-02-24T06:36:14.690Z,-1.69
2019-02-24T06:38:42.155Z,-1.69
2019-02-24T06:41:09.717Z,-1.97
2019-02-24T06:43:36.997Z,-1.70
2019-02-24T06:46:04.927Z,-1.70
2019-02-24T06:48:32.089Z,-1.48
2019-02-24T06:51:02.925Z,-1.26
2019-02-24T06:53:30.384Z,-1.16
2019-02-24T06:55:57.567Z,-1.00
2019-02-24T06:58:24.683Z,-0.95
2019-02-24T07:00:52.235Z,-0.84
2019-02-24T07:03:19.402Z,-0.70
2019-02-24T07:05:46.684Z,-0.62
2019-02-24T07:08:14.196Z,-0.65
2019-02-24T07:10:41.708Z,-0.55
2019-02-24T07:13:09.177Z,-0.47
2019-02-24T07:15:55.805Z,-0.32
2019-02-24T07:18:23.450Z,-0.32
2019-02-24T07:20:50.487Z,-0.36
2019-02-24T07:23:17.266Z,-0.26
2019-02-24T07:25:44.280Z,-0.25
2019-02-24T07:28:11.024Z,-0.20
2019-02-24T07:30:38.135Z,-0.20
2019-02-24T07:33:05.148Z,-0.07
2019-02-24T07:35:31.880Z,-0.11
2019-02-24T07:37:59.126Z,0.06
2019-02-24T07:40:45.371Z,0.21
2019-02-24T07:43:12.384Z,0.21
2019-02-24T07:45:39.113Z,0.40
2019-02-24T07:48:05.844Z,0.56
2019-02-24T07:50:32.549Z,0.53
2019-02-24T07:52:59.175Z,0.46
2019-02-24T07:55:25.865Z,0.68
2019-02-24T07:57:52.509Z,0.90
2019-02-24T08:00:19.222Z,1.00
2019-02-24T08:02:45.909Z,0.97
2019-02-24T08:05:12.675Z,0.89
2019-02-24T08:07:39.600Z,1.02
2019-02-24T08:10:06.342Z,0.58
2019-02-24T08:12:33.433Z,0.64
2019-02-24T08:15:00.290Z,0.75
2019-02-24T08:17:27.384Z,1.09
2019-02-24T08:19:54.643Z,1.00
2019-02-24T08:22:21.531Z,1.26
2019-02-24T08:24:48.148Z,1.28
2019-02-24T08:27:15.204Z,1.36
2019-02-24T08:29:42.169Z,1.65
2019-02-24T08:32:28.535Z,1.84
2019-02-24T08:34:55.262Z,1.80
2019-02-24T08:37:21.881Z,2.07
2019-02-24T08:39:48.573Z,2.24
2019-02-24T08:42:15.326Z,2.35
2019-02-24T08:44:42.265Z,2.46
2019-02-24T08:47:09.012Z,2.60
2019-02-24T08:49:36.004Z,2.67
2019-02-24T08:52:02.619Z,2.72
2019-02-24T08:54:29.315Z,2.89
2019-02-24T08:56:56.375Z,2.79
2019-02-24T08:59:23.003Z,2.77
2019-02-24T09:01:49.767Z,2.74
2019-02-24T09:04:16.558Z,2.68
2019-02-24T09:06:43.464Z,2.81
2019-02-24T09:09:10.548Z,2.88
2019-02-24T09:11:37.197Z,3.14
2019-02-24T09:14:04.192Z,3.26
2019-02-24T09:16:31.048Z,3.39
2019-02-24T09:18:57.771Z,3.33
2019-02-24T09:21:24.763Z,3.33
2019-02-24T09:23:51.535Z,3.50
2019-02-24T09:26:18.251Z,3.49
2019-02-24T09:28:44.871Z,3.85
2019-02-24T09:31:11.537Z,3.80
2019-02-24T09:33:38.291Z,4.02
2019-02-24T09:36:05.116Z,4.10
2019-02-24T09:38:31.869Z,4.24
2019-02-24T09:41:18.806Z,4.48
2019-02-24T09:43:46.122Z,4.57
2019-02-24T09:46:32.386Z,4.59
2019-02-24T09:48:59.332Z,4.95
2019-02-24T09:51:25.959Z,4.99
2019-02-24T09:53:52.859Z,5.31
2019-02-24T09:56:19.784Z,5.65
2019-02-24T09:58:47.136Z,5.67
2019-02-24T10:01:14.003Z,5.90
2019-02-24T10:03:40.685Z,6.13
2019-02-24T10:06:08.205Z,6.25
2019-02-24T10:08:35.449Z,6.56
2019-02-24T10:11:02.243Z,6.64
2019-02-24T10:13:29.780Z,6.62
2019-02-24T10:15:56.684Z,7.03
2019-02-24T10:18:23.445Z,7.18
2019-02-24T10:20:50.245Z,7.24
2019-02-24T10:23:16.977Z,7.22
2019-02-24T10:25:44.617Z,7.32
2019-02-24T10:28:12.127Z,7.67
2019-02-24T10:30:39.118Z,7.79
2019-02-24T10:33:06.323Z,8.01
2019-02-24T10:35:33.325Z,8.42
2019-02-24T10:38:00.066Z,8.56
2019-02-24T10:40:26.943Z,8.50
2019-02-24T10:42:54.184Z,8.82
2019-02-24T10:45:21.067Z,8.78
2019-02-24T10:47:47.907Z,9.06
2019-02-24T10:50:14.807Z,8.97
2019-02-24T10:52:41.540Z,9.13
2019-02-24T10:55:08.415Z,9.50
2019-02-24T10:57:35.137Z,9.69
2019-02-24T11:00:01.978Z,9.85
2019-02-24T11:02:28.751Z,9.70
2019-02-24T11:04:55.636Z,9.45
2019-02-24T11:07:22.427Z,9.64
2019-02-24T11:09:49.474Z,9.45
2019-02-24T11:12:16.103Z,9.29
2019-02-24T11:14:42.751Z,9.21
2019-02-24T11:17:09.960Z,9.24
2019-02-24T11:19:36.691Z,9.17
2019-02-24T11:22:03.404Z,9.22
2019-02-24T11:24:30.245Z,9.45
2019-02-24T11:26:57.388Z,9.45
2019-02-24T11:29:24.467Z,9.35
2019-02-24T11:31:51.334Z,9.42
2019-02-24T11:34:18.079Z,9.71
2019-02-24T11:36:44.905Z,9.82
2019-02-24T11:39:11.691Z,9.87
2019-02-24T11:41:38.690Z,10.01
2019-02-24T11:44:25.003Z,10.13
2019-02-24T11:46:52.618Z,10.24
2019-02-24T11:49:19.508Z,10.26
2019-02-24T11:51:46.196Z,10.35
2019-02-24T11:54:13.176Z,10.61
2019-02-24T11:56:40.151Z,10.87
2019-02-24T11:59:06.919Z,11.15
2019-02-24T12:01:33.632Z,11.40
2019-02-24T12:04:00.453Z,11.49
2019-02-24T12:06:27.603Z,11.58
2019-02-24T12:08:54.382Z,11.66
2019-02-24T12:11:21.113Z,11.87
2019-02-24T12:13:47.977Z,11.96
2019-02-24T12:16:14.821Z,12.24
2019-02-24T12:18:41.714Z,12.63
2019-02-24T12:21:08.520Z,12.71
2019-02-24T12:23:35.721Z,12.74
2019-02-24T12:26:02.881Z,12.84
2019-02-24T12:28:29.720Z,13.14
2019-02-24T12:30:56.828Z,12.68
2019-02-24T12:33:23.805Z,12.83
2019-02-24T12:35:50.935Z,13.04
2019-02-24T12:38:17.686Z,13.06
2019-02-24T12:40:44.431Z,12.91
2019-02-24T12:43:11.403Z,12.55
2019-02-24T12:45:38.307Z,12.37
2019-02-24T12:48:05.361Z,12.34
2019-02-24T12:50:32.169Z,12.06
2019-02-24T12:52:58.903Z,11.91
2019-02-24T12:55:26.012Z,11.92
2019-02-24T12:57:52.867Z,11.69
2019-02-24T13:00:19.858Z,11.55
2019-02-24T13:02:46.592Z,11.47
2019-02-24T13:05:54.498Z,11.24
2019-02-24T13:08:21.259Z,11.20
2019-02-24T13:10:48.621Z,11.10
2019-02-24T13:13:15.691Z,11.04
2019-02-24T13:15:42.921Z,10.96
2019-02-24T13:18:10.827Z,10.93
2019-02-24T13:20:37.626Z,10.72
2019-02-24T13:23:04.675Z,10.79
2019-02-24T13:25:31.403Z,10.67
2019-02-24T13:27:59.978Z,10.68
2019-02-24T13:30:26.822Z,10.61
2019-02-24T13:32:53.547Z,10.58
2019-02-24T13:35:20.321Z,10.56
2019-02-24T13:37:47.553Z,10.55
2019-02-24T13:40:14.626Z,10.47
2019-02-24T13:42:41.561Z,10.57
2019-02-24T13:45:10.494Z,10.61
2019-02-24T13:47:37.209Z,10.57
2019-02-24T13:50:04.197Z,10.61
2019-02-24T13:52:31.430Z,10.59
2019-02-24T13:55:18.182Z,10.65
2019-02-24T13:57:45.324Z,10.74
2019-02-24T14:00:14.546Z,10.78
2019-02-24T14:02:41.695Z,10.72
2019-02-24T14:05:30.086Z,10.87
2019-02-24T14:07:57.289Z,10.94
2019-02-24T14:10:24.031Z,10.90
2019-02-24T14:12:50.937Z,10.84
2019-02-24T14:15:17.780Z,10.93
2019-02-24T14:17:44.536Z,10.85
2019-02-24T14:20:11.411Z,10.89
2019-02-24T14:22:38.720Z,10.75
2019-02-24T14:25:05.878Z,10.88
2019-02-24T14:27:32.731Z,10.78
2019-02-24T14:29:59.618Z,10.89
2019-02-24T14:32:32.830Z,11.06
2019-02-24T14:34:54.862Z,11.07
2019-02-24T14:37:21.854Z,11.01
2019-02-24T14:39:48.471Z,11.04
2019-02-24T14:42:15.096Z,11.15
2019-02-24T14:44:42.046Z,11.02
2019-02-24T14:47:08.925Z,11.20
2019-02-24T14:49:35.743Z,11.28
2019-02-24T14:52:02.493Z,11.01
2019-02-24T14:54:29.392Z,10.82
2019-02-24T14:56:56.009Z,10.88
2019-02-24T14:59:23.593Z,10.90
2019-02-24T15:01:50.316Z,10.96
2019-02-24T15:04:17.225Z,10.85
2019-02-24T15:06:44.146Z,10.88
2019-02-24T15:09:10.870Z,10.93
2019-02-24T15:11:37.494Z,10.93
2019-02-24T15:14:04.433Z,10.90
2019-02-24T15:16:31.455Z,10.98
2019-02-24T15:18:58.114Z,10.95
2019-02-24T15:21:24.960Z,10.72
2019-02-24T15:23:51.762Z,10.73
2019-02-24T15:26:18.679Z,10.64
2019-02-24T15:28:45.823Z,10.61
2019-02-24T15:31:12.543Z,10.56
2019-02-24T15:33:39.688Z,10.48
2019-02-24T15:36:06.355Z,10.26
2019-02-24T15:38:33.275Z,10.09
2019-02-24T15:41:00.519Z,9.94
2019-02-24T15:43:28.052Z,9.95
2019-02-24T15:45:55.503Z,9.91
2019-02-24T15:48:23.192Z,9.85
2019-02-24T15:50:50.557Z,9.74
2019-02-24T15:53:17.166Z,9.91
2019-02-24T15:55:44.647Z,9.71
2019-02-24T15:58:11.524Z,9.59
2019-02-24T16:00:38.351Z,9.44
2019-02-24T16:03:05.757Z,9.30
2019-02-24T16:05:32.552Z,9.33
2019-02-24T16:07:59.347Z,9.36
2019-02-24T16:10:26.073Z,9.25
2019-02-24T16:12:52.825Z,8.97
2019-02-24T16:15:19.665Z,8.71
2019-02-24T16:17:46.430Z,8.52
2019-02-24T16:20:15.603Z,8.29
2019-02-24T16:22:42.495Z,8.10
2019-02-24T16:25:09.271Z,7.90
2019-02-24T16:27:36.102Z,7.74
2019-02-24T16:30:44.313Z,7.61
2019-02-24T16:33:11.876Z,7.49
2019-02-24T16:35:38.986Z,7.35
2019-02-24T16:38:06.094Z,7.23
2019-02-24T16:40:33.245Z,7.02
2019-02-24T16:43:00.366Z,6.89
2019-02-24T16:45:27.608Z,6.73
2019-02-24T16:47:54.854Z,6.58
2019-02-24T16:50:22.209Z,6.44
2019-02-24T16:52:49.622Z,6.32
2019-02-24T16:55:17.021Z,6.23
2019-02-24T16:57:44.147Z,6.13
2019-02-24T17:00:14.276Z,6.08
2019-02-24T17:02:41.843Z,5.94
2019-02-24T17:05:09.237Z,5.83
2019-02-24T17:07:36.500Z,5.75
2019-02-24T17:10:04.072Z,5.69
2019-02-24T17:12:31.137Z,5.61
2019-02-24T17:14:58.221Z,5.53
2019-02-24T17:17:26.307Z,5.44
2019-02-24T17:19:53.706Z,5.41
2019-02-24T17:22:20.822Z,5.29
2019-02-24T17:24:47.983Z,5.21
2019-02-24T17:27:15.580Z,5.13
2019-02-24T17:29:42.654Z,5.03
2019-02-24T17:32:10.056Z,4.95
2019-02-24T17:34:37.757Z,4.88
2019-02-24T17:37:05.473Z,4.84
2019-02-24T17:39:33.152Z,4.80
2019-02-24T17:42:00.585Z,4.73
2019-02-24T17:44:27.727Z,4.66
2019-02-24T17:46:55.087Z,4.59
2019-02-24T17:49:22.538Z,4.58
2019-02-24T17:51:49.725Z,4.58
2019-02-24T17:54:16.959Z,4.62
2019-02-24T17:56:44.419Z,4.55
2019-02-24T17:59:11.491Z,4.51
2019-02-24T18:01:39.331Z,4.43
2019-02-24T18:04:06.616Z,4.35
2019-02-24T18:06:34.117Z,4.28
2019-02-24T18:09:01.250Z,4.22
2019-02-24T18:11:28.320Z,4.10
2019-02-24T18:13:55.478Z,4.06
2019-02-24T18:16:23.042Z,4.05
2019-02-24T18:18:50.517Z,4.03
2019-02-24T18:21:18.270Z,3.93
2019-02-24T18:23:46.252Z,3.84
2019-02-24T18:26:13.698Z,3.77
2019-02-24T18:28:41.147Z,3.74
2019-02-24T18:31:08.572Z,3.75
2019-02-24T18:33:35.958Z,3.73
2019-02-24T18:36:03.407Z,3.67
2019-02-24T18:38:30.636Z,3.61
2019-02-24T18:40:57.745Z,3.58
2019-02-24T18:43:24.837Z,3.58
2019-02-24T18:45:51.987Z,3.58
2019-02-24T18:48:19.089Z,3.54
2019-02-24T18:50:46.186Z,3.48
2019-02-24T18:53:13.392Z,3.44
2019-02-24T18:55:40.479Z,3.44
2019-02-24T18:58:07.890Z,3.42
2019-02-24T19:00:35.263Z,3.38
2019-02-24T19:03:02.607Z,3.34
2019-02-24T19:05:29.725Z,3.33
2019-02-24T19:07:57.238Z,3.24
2019-02-24T19:10:24.661Z,3.17
2019-02-24T19:12:51.751Z,3.10
2019-02-24T19:15:19.351Z,3.04
2019-02-24T19:17:46.453Z,3.01
2019-02-24T19:20:15.148Z,2.94
2019-02-24T19:23:01.588Z,2.90
2019-02-24T19:25:28.465Z,2.89
2019-02-24T19:27:55.575Z,2.86
2019-02-24T19:30:22.552Z,2.82
2019-02-24T19:32:49.389Z,2.80
2019-02-24T19:35:16.116Z,2.77
2019-02-24T19:37:42.897Z,2.74
2019-02-24T19:40:11.099Z,2.76
2019-02-24T19:42:58.604Z,2.73
2019-02-24T19:45:26.119Z,2.76
2019-02-24T19:47:53.488Z,2.93
2019-02-24T19:50:20.962Z,3.20
2019-02-24T19:52:48.543Z,3.13
2019-02-24T19:55:15.702Z,3.09
2019-02-24T19:57:43.331Z,3.06
2019-02-24T20:03:38.890Z,3.13
2019-02-24T20:06:05.794Z,3.18
2019-02-24T20:08:32.532Z,3.12
2019-02-24T20:10:59.892Z,3.08
2019-02-24T20:13:26.538Z,3.03
2019-02-24T20:15:53.251Z,2.98
2019-02-24T20:18:20.037Z,3.08
2019-02-24T20:20:59.100Z,3.20
2019-02-24T20:23:25.884Z,3.28
2019-02-24T20:25:52.517Z,3.20
2019-02-24T20:28:19.372Z,3.11
2019-02-24T20:30:46.515Z,3.05
2019-02-24T20:33:13.331Z,2.98
2019-02-24T20:35:40.406Z,2.92
2019-02-24T20:38:07.257Z,2.91
2019-02-24T20:40:34.125Z,2.90
2019-02-24T20:43:01.211Z,2.87
2019-02-24T20:45:29.376Z,2.84
2019-02-24T20:47:56.549Z,2.81
2019-02-24T20:50:23.289Z,2.75
2019-02-24T20:52:50.252Z,2.94
2019-02-24T20:55:16.981Z,3.13
2019-02-24T20:57:44.068Z,3.03
2019-02-24T21:00:14.400Z,3.03
2019-02-24T21:02:41.044Z,2.90
2019-02-24T21:05:15.124Z,2.81
2019-02-24T21:07:42.284Z,2.74
2019-02-24T21:10:09.048Z,2.73
2019-02-24T21:12:36.046Z,2.81
2019-02-24T21:15:24.280Z,2.73
2019-02-24T21:17:50.999Z,2.66
2019-02-24T21:20:19.947Z,2.58
2019-02-24T21:22:46.791Z,2.50
2019-02-24T21:25:13.518Z,2.43
2019-02-24T21:27:40.518Z,2.42
2019-02-24T21:30:08.502Z,2.37
2019-02-24T21:32:35.216Z,2.29
2019-02-24T21:35:01.944Z,2.21
2019-02-24T21:37:28.710Z,2.16
2019-02-24T21:39:55.456Z,2.12
2019-02-24T21:42:22.442Z,2.09
2019-02-24T21:44:49.122Z,2.00
2019-02-24T21:47:16.427Z,1.97
2019-02-24T21:49:43.045Z,1.95
2019-02-24T21:52:09.834Z,1.87
2019-02-24T21:54:36.737Z,1.82
2019-02-24T21:57:03.468Z,1.74
2019-02-24T21:59:36.774Z,1.68
2019-02-24T22:01:59.052Z,1.67
2019-02-24T22:04:25.977Z,1.68
2019-02-24T22:06:52.827Z,1.64
2019-02-24T22:09:19.677Z,1.60
2019-02-24T22:11:46.385Z,1.78
2019-02-24T22:14:13.060Z,1.78
2019-02-24T22:16:40.364Z,1.70
2019-02-24T22:19:07.465Z,1.67
2019-02-24T22:21:34.266Z,1.64
2019-02-24T22:24:13.517Z,1.58
2019-02-24T22:26:40.296Z,1.53
2019-02-24T22:29:07.479Z,1.49
2019-02-24T22:31:34.228Z,1.49
2019-02-24T22:34:01.464Z,1.48
2019-02-24T22:36:28.395Z,1.45
2019-02-24T22:38:55.002Z,1.48
2019-02-24T22:41:22.100Z,1.47
2019-02-24T22:43:48.724Z,1.51
2019-02-24T22:46:15.461Z,1.68
2019-02-24T22:48:42.144Z,1.69
2019-02-24T22:51:09.137Z,1.61
2019-02-24T22:53:35.862Z,1.52
2019-02-24T22:56:02.987Z,1.47
2019-02-24T22:58:29.986Z,1.49
2019-02-24T23:04:03.907Z,1.47
2019-02-24T23:06:30.632Z,1.43
2019-02-24T23:08:57.357Z,1.57
2019-02-24T23:11:24.373Z,1.49
2019-02-24T23:13:51.091Z,1.45
2019-02-24T23:16:17.812Z,1.50
2019-02-24T23:18:44.678Z,1.44
2019-02-24T23:21:11.396Z,1.34
2019-02-24T23:23:38.013Z,1.33
2019-02-24T23:26:04.910Z,1.24
2019-02-24T23:28:31.633Z,1.21
2019-02-24T23:30:58.645Z,1.15
2019-02-24T23:33:25.692Z,1.11
2019-02-24T23:35:52.747Z,1.15
2019-02-24T23:38:19.739Z,1.10
2019-02-24T23:40:46.416Z,1.07
2019-02-24T23:43:13.392Z,1.06
2019-02-24T23:45:40.376Z,1.07
2019-02-24T23:48:07.480Z,1.07
2019-02-24T23:50:34.404Z,1.08
2019-02-24T23:53:01.049Z,1.06
2019-02-24T23:55:27.731Z,1.05
2019-02-24T23:57:54.353Z,1.04
