createdAt,value
2022-10-05T00:02:14.004Z,99.90
2022-10-05T00:04:41.025Z,99.90
2022-10-05T00:07:09.285Z,99.90
2022-10-05T00:09:36.150Z,99.90
2022-10-05T00:12:09.930Z,99.90
2022-10-05T00:14:36.913Z,99.90
2022-10-05T00:17:05.737Z,99.90
2022-10-05T00:19:34.241Z,99.90
2022-10-05T00:22:03.073Z,99.90
2022-10-05T00:24:29.917Z,99.90
2022-10-05T00:26:58.228Z,99.90
2022-10-05T00:29:25.304Z,99.90
2022-10-05T00:31:52.175Z,99.90
2022-10-05T00:34:20.427Z,99.90
2022-10-05T00:36:47.720Z,99.90
2022-10-05T00:39:15.158Z,99.90
2022-10-05T00:41:50.332Z,99.90
2022-10-05T00:44:25.398Z,99.90
2022-10-05T00:46:54.850Z,99.90
2022-10-05T00:49:29.632Z,99.90
2022-10-05T00:52:02.751Z,99.90
2022-10-05T00:54:33.843Z,99.90
2022-10-05T00:57:11.425Z,99.90
2022-10-05T00:59:44.022Z,99.90
2022-10-05T01:02:12.345Z,99.90
2022-10-05T01:04:42.818Z,99.90
2022-10-05T01:07:13.665Z,99.90
2022-10-05T01:09:45.184Z,99.90
2022-10-05T01:12:16.705Z,99.90
2022-10-05T01:14:50.728Z,99.90
2022-10-05T01:17:22.648Z,99.90
2022-10-05T01:19:58.552Z,99.90
2022-10-05T01:22:31.073Z,99.90
2022-10-05T01:25:07.833Z,99.90
2022-10-05T01:27:41.666Z,99.90
2022-10-05T01:30:12.104Z,99.90
2022-10-05T01:32:42.087Z,99.90
2022-10-05T01:35:14.841Z,99.90
2022-10-05T01:37:44.554Z,99.90
2022-10-05T01:40:15.586Z,99.90
2022-10-05T01:42:49.703Z,99.90
2022-10-05T01:45:22.750Z,99.90
2022-10-05T01:47:51.054Z,99.90
2022-10-05T01:50:23.659Z,99.90
2022-10-05T01:52:53.291Z,99.90
2022-10-05T01:55:25.349Z,99.90
2022-10-05T01:57:59.824Z,99.90
2022-10-05T02:00:28.818Z,99.90
2022-10-05T02:02:58.517Z,99.90
2022-10-05T02:05:28.946Z,99.90
2022-10-05T02:07:57.528Z,99.90
2022-10-05T02:10:27.631Z,99.90
2022-10-05T02:12:58.749Z,99.90
2022-10-05T02:15:28.956Z,99.90
2022-10-05T02:17:57.711Z,99.90
2022-10-05T02:20:25.784Z,99.90
2022-10-05T02:22:53.605Z,99.90
2022-10-05T02:25:22.820Z,99.90
2022-10-05T02:27:52.235Z,99.90
2022-10-05T02:30:21.073Z,99.90
2022-10-05T02:32:51.632Z,99.90
2022-10-05T02:35:19.191Z,99.90
2022-10-05T02:37:54.735Z,99.90
2022-10-05T02:40:24.989Z,99.90
2022-10-05T02:42:56.980Z,99.90
2022-10-05T02:45:30.529Z,99.90
2022-10-05T02:48:02.382Z,99.90
2022-10-05T02:50:33.912Z,99.90
2022-10-05T02:53:05.978Z,99.90
2022-10-05T02:55:36.380Z,99.90
2022-10-05T02:58:06.080Z,99.90
2022-10-05T03:00:39.623Z,99.90
2022-10-05T03:03:09.140Z,99.90
2022-10-05T03:05:38.177Z,99.90
2022-10-05T03:08:07.897Z,99.90
2022-10-05T03:10:37.076Z,99.90
2022-10-05T03:13:07.088Z,99.90
2022-10-05T03:15:52.407Z,99.90
2022-10-05T03:18:30.458Z,99.90
2022-10-05T03:21:04.952Z,99.90
2022-10-05T03:23:35.024Z,99.90
2022-10-05T03:26:11.526Z,99.90
2022-10-05T03:28:40.739Z,99.90
2022-10-05T03:31:15.224Z,99.90
2022-10-05T03:33:46.965Z,99.90
2022-10-05T03:36:17.629Z,99.90
2022-10-05T03:38:48.292Z,99.90
2022-10-05T03:41:18.030Z,99.90
2022-10-05T03:43:59.771Z,99.90
2022-10-05T03:46:32.415Z,99.90
2022-10-05T03:49:06.216Z,99.90
2022-10-05T03:51:35.415Z,99.90
2022-10-05T03:54:05.414Z,99.90
2022-10-05T03:56:35.150Z,99.90
2022-10-05T03:59:05.490Z,99.90
2022-10-05T04:01:35.956Z,99.90
2022-10-05T04:04:06.524Z,99.90
2022-10-05T04:06:35.834Z,99.90
2022-10-05T04:09:05.615Z,99.90
2022-10-05T04:11:35.069Z,99.90
2022-10-05T04:14:05.137Z,99.90
2022-10-05T04:16:35.669Z,99.90
2022-10-05T04:19:08.396Z,99.90
2022-10-05T04:21:38.186Z,99.90
2022-10-05T04:24:09.730Z,99.90
2022-10-05T04:26:38.981Z,99.90
2022-10-05T04:29:11.080Z,99.90
2022-10-05T04:31:46.336Z,99.90
2022-10-05T04:34:24.533Z,99.90
2022-10-05T04:36:55.177Z,99.90
2022-10-05T04:39:26.717Z,99.90
2022-10-05T04:41:58.138Z,99.90
2022-10-05T04:44:34.325Z,99.90
2022-10-05T04:47:10.965Z,99.90
2022-10-05T04:49:47.196Z,99.90
2022-10-05T04:52:17.728Z,99.90
2022-10-05T04:54:50.101Z,99.90
2022-10-05T04:57:19.535Z,99.90
2022-10-05T04:59:55.241Z,99.90
2022-10-05T05:02:26.774Z,99.90
2022-10-05T05:05:11.559Z,99.90
2022-10-05T05:07:44.160Z,99.90
2022-10-05T05:10:25.856Z,99.90
2022-10-05T05:12:58.053Z,99.90
2022-10-05T05:15:34.010Z,99.90
2022-10-05T05:18:06.709Z,99.90
2022-10-05T05:20:41.210Z,99.90
2022-10-05T05:23:13.334Z,99.90
2022-10-05T05:25:45.268Z,99.90
2022-10-05T05:28:19.250Z,99.90
2022-10-05T05:30:48.707Z,99.90
2022-10-05T05:33:21.360Z,99.90
2022-10-05T05:36:03.137Z,99.90
2022-10-05T05:38:35.079Z,99.90
2022-10-05T05:41:08.373Z,99.90
2022-10-05T05:43:45.167Z,99.90
2022-10-05T05:46:14.668Z,99.90
2022-10-05T05:48:43.324Z,99.90
2022-10-05T05:51:14.300Z,99.90
2022-10-05T05:53:44.453Z,99.90
2022-10-05T05:56:13.404Z,99.90
2022-10-05T05:58:43.956Z,99.90
2022-10-05T06:01:31.746Z,99.90
2022-10-05T06:04:03.592Z,99.90
2022-10-05T06:06:31.462Z,99.90
2022-10-05T06:09:03.012Z,99.90
2022-10-05T06:11:37.975Z,99.90
2022-10-05T06:14:09.066Z,99.90
2022-10-05T06:16:39.100Z,99.90
2022-10-05T06:19:10.881Z,99.90
2022-10-05T06:21:42.152Z,99.90
2022-10-05T06:24:14.327Z,99.90
2022-10-05T06:27:04.356Z,99.90
2022-10-05T06:29:40.548Z,99.90
2022-10-05T06:32:15.284Z,99.90
2022-10-05T06:34:51.086Z,99.90
2022-10-05T06:37:23.280Z,99.90
2022-10-05T06:40:01.247Z,99.90
2022-10-05T06:42:54.901Z,99.90
2022-10-05T06:45:48.094Z,99.90
2022-10-05T06:48:40.794Z,99.90
2022-10-05T06:51:34.899Z,99.90
2022-10-05T06:54:24.481Z,99.90
2022-10-05T06:56:56.374Z,99.90
2022-10-05T06:59:25.812Z,99.90
2022-10-05T07:01:55.514Z,99.90
2022-10-05T07:04:34.598Z,99.90
2022-10-05T07:07:08.228Z,99.90
2022-10-05T07:09:40.412Z,99.90
2022-10-05T07:12:17.360Z,99.90
2022-10-05T07:14:56.282Z,99.90
2022-10-05T07:17:28.840Z,99.90
2022-10-05T07:20:03.955Z,99.90
2022-10-05T07:22:41.205Z,99.90
2022-10-05T07:25:11.196Z,99.90
2022-10-05T07:27:45.327Z,99.90
2022-10-05T07:30:15.705Z,99.90
2022-10-05T07:32:47.304Z,99.90
2022-10-05T07:35:36.367Z,99.90
2022-10-05T07:38:05.574Z,99.90
2022-10-05T07:40:38.057Z,99.90
2022-10-05T07:43:12.565Z,99.90
2022-10-05T07:45:42.948Z,99.90
2022-10-05T07:48:14.655Z,99.90
2022-10-05T07:50:49.246Z,99.90
2022-10-05T07:53:18.911Z,99.90
2022-10-05T07:55:50.646Z,99.90
2022-10-05T07:58:21.100Z,99.90
2022-10-05T08:00:58.769Z,99.90
2022-10-05T08:03:30.010Z,99.90
2022-10-05T08:05:57.906Z,99.90
2022-10-05T08:08:29.027Z,99.90
2022-10-05T08:10:58.709Z,99.90
2022-10-05T08:13:30.519Z,99.90
2022-10-05T08:15:58.887Z,99.90
2022-10-05T08:18:36.491Z,99.90
2022-10-05T08:21:05.740Z,99.90
2022-10-05T08:23:36.463Z,99.90
2022-10-05T08:26:08.610Z,99.90
2022-10-05T08:28:38.543Z,99.90
2022-10-05T08:31:11.809Z,99.90
2022-10-05T08:33:43.490Z,99.90
2022-10-05T08:36:12.268Z,99.90
2022-10-05T08:38:39.895Z,99.90
2022-10-05T08:41:14.747Z,99.90
2022-10-05T08:43:56.530Z,99.90
2022-10-05T08:46:41.262Z,99.90
2022-10-05T08:49:35.217Z,99.90
2022-10-05T08:52:22.973Z,99.90
2022-10-05T08:55:01.111Z,99.90
2022-10-05T08:57:49.245Z,99.90
2022-10-05T09:00:18.553Z,99.90
2022-10-05T09:03:09.379Z,99.90
2022-10-05T09:05:58.361Z,99.90
2022-10-05T09:08:40.418Z,99.90
2022-10-05T09:11:12.706Z,99.90
2022-10-05T09:13:51.559Z,99.90
2022-10-05T09:16:37.211Z,99.90
2022-10-05T09:19:25.027Z,99.90
2022-10-05T09:21:56.572Z,99.90
2022-10-05T09:24:26.798Z,99.90
2022-10-05T09:27:01.733Z,99.90
2022-10-05T09:29:46.504Z,99.90
2022-10-05T09:32:30.310Z,99.90
2022-10-05T09:35:07.977Z,99.90
2022-10-05T09:37:49.668Z,99.90
2022-10-05T09:40:31.449Z,99.90
2022-10-05T09:43:08.343Z,99.90
2022-10-05T09:45:40.397Z,99.90
2022-10-05T09:48:31.456Z,99.90
2022-10-05T09:51:16.570Z,99.90
2022-10-05T09:54:07.470Z,99.90
2022-10-05T09:56:44.226Z,99.90
2022-10-05T09:59:42.238Z,99.90
2022-10-05T10:02:22.767Z,99.90
2022-10-05T10:05:07.605Z,99.90
2022-10-05T10:07:50.190Z,99.90
2022-10-05T10:10:29.542Z,99.90
2022-10-05T10:13:05.828Z,99.90
2022-10-05T10:15:48.911Z,99.90
2022-10-05T10:18:26.074Z,99.90
2022-10-05T10:21:06.181Z,99.90
2022-10-05T10:23:45.309Z,99.90
2022-10-05T10:26:24.589Z,99.90
2022-10-05T10:29:03.005Z,99.80
2022-10-05T10:31:47.711Z,99.90
2022-10-05T10:34:33.599Z,99.90
2022-10-05T10:37:11.481Z,99.90
2022-10-05T10:39:48.534Z,99.90
2022-10-05T10:42:26.199Z,99.90
2022-10-05T10:45:14.471Z,99.90
2022-10-05T10:47:47.199Z,99.90
2022-10-05T10:50:38.081Z,99.90
2022-10-05T10:53:14.625Z,99.90
2022-10-05T10:55:45.426Z,99.80
2022-10-05T11:01:08.437Z,99.90
2022-10-05T11:03:56.522Z,99.90
2022-10-05T11:06:33.130Z,99.90
2022-10-05T11:09:09.276Z,99.90
2022-10-05T11:11:51.368Z,99.90
2022-10-05T11:14:36.551Z,99.90
2022-10-05T11:17:15.558Z,99.90
2022-10-05T11:20:13.940Z,99.90
2022-10-05T11:22:41.017Z,99.90
2022-10-05T11:25:19.779Z,99.90
2022-10-05T11:27:54.552Z,99.90
2022-10-05T11:30:38.411Z,99.90
2022-10-05T11:33:20.089Z,99.90
2022-10-05T11:35:57.715Z,99.90
2022-10-05T11:38:48.584Z,99.70
2022-10-05T11:41:32.918Z,99.90
2022-10-05T11:44:07.190Z,99.90
2022-10-05T11:46:41.004Z,99.90
2022-10-05T11:49:19.436Z,99.90
2022-10-05T11:51:54.862Z,99.80
2022-10-05T11:54:32.535Z,99.50
2022-10-05T11:57:08.737Z,99.90
2022-10-05T11:59:38.790Z,99.90
2022-10-05T12:02:14.386Z,99.70
2022-10-05T12:04:46.071Z,99.60
2022-10-05T12:07:16.759Z,99.40
2022-10-05T12:10:09.110Z,99.00
2022-10-05T12:12:40.605Z,98.10
2022-10-05T12:15:14.560Z,97.30
2022-10-05T12:17:43.572Z,97.30
2022-10-05T12:20:14.321Z,97.30
2022-10-05T12:22:42.686Z,96.80
2022-10-05T12:25:19.147Z,96.80
2022-10-05T12:27:52.673Z,96.70
2022-10-05T12:30:26.719Z,96.80
2022-10-05T12:33:01.901Z,97.20
2022-10-05T12:35:47.341Z,97.30
2022-10-05T12:38:18.010Z,96.50
2022-10-05T12:40:46.210Z,96.40
2022-10-05T12:43:20.935Z,96.60
2022-10-05T12:45:57.513Z,96.40
2022-10-05T12:48:35.706Z,96.20
2022-10-05T12:51:07.664Z,96.40
2022-10-05T12:53:41.424Z,96.30
2022-10-05T12:56:11.290Z,96.70
2022-10-05T12:58:44.300Z,97.10
2022-10-05T13:01:18.520Z,97.20
2022-10-05T13:03:50.440Z,97.00
2022-10-05T13:06:19.713Z,97.40
2022-10-05T13:08:49.518Z,97.70
2022-10-05T13:11:20.863Z,97.40
2022-10-05T13:13:52.951Z,96.80
2022-10-05T13:16:28.035Z,96.50
2022-10-05T13:18:59.387Z,96.30
2022-10-05T13:21:31.547Z,96.50
2022-10-05T13:24:00.432Z,96.50
2022-10-05T13:26:31.466Z,96.00
2022-10-05T13:29:02.507Z,95.90
2022-10-05T13:31:32.001Z,96.30
2022-10-05T13:34:07.423Z,96.50
2022-10-05T13:36:38.375Z,96.80
2022-10-05T13:39:09.855Z,97.00
2022-10-05T13:41:40.724Z,97.30
2022-10-05T13:44:14.897Z,97.10
2022-10-05T13:46:46.473Z,96.90
2022-10-05T13:49:26.221Z,96.90
2022-10-05T13:51:57.264Z,97.10
2022-10-05T13:54:28.871Z,96.90
2022-10-05T13:56:59.295Z,97.30
2022-10-05T13:59:33.181Z,97.60
2022-10-05T14:02:02.150Z,97.40
2022-10-05T14:04:30.291Z,96.90
2022-10-05T14:07:14.413Z,97.10
2022-10-05T14:09:47.768Z,97.60
2022-10-05T14:12:19.046Z,97.20
2022-10-05T14:14:48.587Z,97.50
2022-10-05T14:17:16.741Z,97.60
2022-10-05T14:19:45.027Z,96.90
2022-10-05T14:22:12.989Z,96.30
2022-10-05T14:24:49.096Z,96.50
2022-10-05T14:27:20.925Z,96.60
2022-10-05T14:29:54.805Z,97.10
2022-10-05T14:32:22.841Z,96.90
2022-10-05T14:34:56.498Z,97.00
2022-10-05T14:37:25.172Z,97.30
2022-10-05T14:39:53.910Z,97.30
2022-10-05T14:42:22.455Z,96.90
2022-10-05T14:45:04.658Z,96.80
2022-10-05T14:47:34.294Z,97.00
2022-10-05T14:50:15.575Z,95.80
2022-10-05T14:52:47.350Z,96.20
2022-10-05T14:55:35.261Z,96.60
2022-10-05T14:58:06.086Z,97.30
2022-10-05T15:00:38.834Z,96.80
2022-10-05T15:03:17.428Z,97.10
2022-10-05T15:05:46.110Z,97.20
2022-10-05T15:08:17.696Z,98.10
2022-10-05T15:10:50.021Z,97.90
2022-10-05T15:13:18.582Z,98.50
2022-10-05T15:15:49.746Z,98.20
2022-10-05T15:18:27.248Z,97.60
2022-10-05T15:21:01.023Z,97.70
2022-10-05T15:23:34.538Z,97.70
2022-10-05T15:26:11.451Z,97.80
2022-10-05T15:28:41.276Z,98.10
2022-10-05T15:31:17.521Z,97.70
2022-10-05T15:33:53.662Z,97.70
2022-10-05T15:36:21.880Z,97.50
2022-10-05T15:38:59.516Z,97.50
2022-10-05T15:41:40.780Z,97.30
2022-10-05T15:44:11.031Z,96.80
2022-10-05T15:46:44.208Z,96.80
2022-10-05T15:49:23.615Z,97.00
2022-10-05T15:51:56.632Z,97.00
2022-10-05T15:54:41.825Z,97.50
2022-10-05T15:57:15.156Z,97.80
2022-10-05T15:59:47.306Z,97.60
2022-10-05T16:02:16.773Z,97.70
2022-10-05T16:04:47.904Z,97.50
2022-10-05T16:07:37.493Z,97.60
2022-10-05T16:10:10.100Z,97.80
2022-10-05T16:12:42.736Z,97.90
2022-10-05T16:15:20.226Z,97.90
2022-10-05T16:17:55.715Z,97.80
2022-10-05T16:20:28.891Z,97.80
2022-10-05T16:22:59.811Z,98.00
2022-10-05T16:25:30.595Z,98.50
2022-10-05T16:28:05.652Z,98.50
2022-10-05T16:30:38.928Z,99.10
2022-10-05T16:33:12.016Z,99.10
2022-10-05T16:35:44.853Z,98.80
2022-10-05T16:38:17.680Z,99.20
2022-10-05T16:40:46.523Z,99.00
2022-10-05T16:43:20.404Z,99.10
2022-10-05T16:45:56.739Z,99.20
2022-10-05T16:48:26.168Z,99.50
2022-10-05T16:53:51.341Z,99.90
2022-10-05T16:56:20.104Z,99.90
2022-10-05T16:58:54.840Z,99.90
2022-10-05T17:01:28.658Z,99.90
2022-10-05T17:04:08.159Z,99.90
2022-10-05T17:06:49.863Z,99.90
2022-10-05T17:09:39.348Z,99.90
2022-10-05T17:12:13.931Z,99.90
2022-10-05T17:14:47.820Z,99.90
2022-10-05T17:17:26.700Z,99.90
2022-10-05T17:20:00.197Z,99.90
2022-10-05T17:22:29.174Z,99.90
2022-10-05T17:25:00.952Z,99.90
2022-10-05T17:27:32.264Z,99.90
2022-10-05T17:30:20.323Z,99.90
2022-10-05T17:32:57.721Z,99.90
2022-10-05T17:35:41.555Z,99.90
2022-10-05T17:38:14.385Z,99.90
2022-10-05T17:41:03.219Z,99.90
2022-10-05T17:43:30.801Z,99.90
2022-10-05T17:45:58.557Z,99.90
2022-10-05T17:48:54.130Z,99.90
2022-10-05T17:51:58.755Z,99.90
2022-10-05T17:54:48.148Z,99.90
2022-10-05T17:57:21.997Z,99.90
2022-10-05T17:59:57.018Z,99.90
2022-10-05T18:02:40.636Z,99.90
2022-10-05T18:05:17.052Z,99.90
2022-10-05T18:07:48.553Z,99.90
2022-10-05T18:10:22.448Z,99.90
2022-10-05T18:13:11.455Z,99.90
2022-10-05T18:15:44.943Z,99.90
2022-10-05T18:18:36.516Z,99.90
2022-10-05T18:21:14.468Z,99.90
2022-10-05T18:23:43.649Z,99.90
2022-10-05T18:26:23.919Z,99.90
2022-10-05T18:28:56.449Z,99.90
2022-10-05T18:31:30.313Z,99.90
2022-10-05T18:34:14.849Z,99.90
2022-10-05T18:37:02.781Z,99.90
2022-10-05T18:39:38.923Z,99.90
2022-10-05T18:42:08.429Z,99.90
2022-10-05T18:44:39.491Z,99.90
2022-10-05T18:47:09.813Z,99.90
2022-10-05T18:49:43.420Z,99.90
2022-10-05T18:52:13.471Z,99.90
2022-10-05T18:54:45.419Z,99.90
2022-10-05T18:57:26.474Z,99.90
2022-10-05T18:59:58.768Z,99.90
2022-10-05T19:02:28.856Z,99.90
2022-10-05T19:05:01.834Z,99.90
2022-10-05T19:07:32.783Z,99.90
2022-10-05T19:10:08.750Z,99.90
2022-10-05T19:12:50.342Z,99.90
2022-10-05T19:15:23.632Z,99.90
2022-10-05T19:18:08.757Z,99.90
2022-10-05T19:20:39.993Z,99.90
2022-10-05T19:23:16.727Z,99.90
2022-10-05T19:25:48.546Z,99.90
2022-10-05T19:28:21.704Z,99.90
2022-10-05T19:30:58.053Z,99.90
2022-10-05T19:33:32.583Z,99.90
2022-10-05T19:36:07.896Z,99.90
2022-10-05T19:38:40.290Z,99.90
2022-10-05T19:41:12.558Z,99.90
2022-10-05T19:43:46.466Z,99.90
2022-10-05T19:46:20.783Z,99.90
2022-10-05T19:48:48.687Z,99.90
2022-10-05T19:51:29.683Z,99.90
2022-10-05T19:53:57.570Z,99.90
2022-10-05T19:56:25.562Z,99.90
2022-10-05T19:59:01.269Z,99.90
2022-10-05T20:01:41.917Z,99.90
2022-10-05T20:04:09.817Z,99.90
2022-10-05T20:06:39.436Z,99.90
2022-10-05T20:09:18.511Z,99.90
2022-10-05T20:11:49.081Z,99.90
2022-10-05T20:14:20.151Z,99.90
2022-10-05T20:17:07.400Z,99.90
2022-10-05T20:19:56.225Z,99.90
2022-10-05T20:22:23.613Z,99.90
2022-10-05T20:24:51.369Z,99.90
2022-10-05T20:27:33.756Z,99.90
2022-10-05T20:30:02.088Z,99.90
2022-10-05T20:32:30.976Z,99.90
2022-10-05T20:34:58.036Z,99.90
2022-10-05T20:37:25.388Z,99.90
2022-10-05T20:39:52.416Z,99.90
2022-10-05T20:42:20.295Z,99.90
2022-10-05T20:44:47.166Z,99.90
2022-10-05T20:47:14.572Z,99.90
2022-10-05T20:49:42.888Z,99.90
2022-10-05T20:52:10.954Z,99.90
2022-10-05T20:54:38.794Z,99.90
2022-10-05T20:57:06.187Z,99.90
2022-10-05T20:59:33.283Z,99.90
2022-10-05T21:02:01.495Z,99.90
2022-10-05T21:04:40.969Z,99.90
2022-10-05T21:07:10.175Z,99.90
2022-10-05T21:09:38.474Z,99.90
2022-10-05T21:12:05.616Z,99.90
2022-10-05T21:14:34.301Z,99.90
2022-10-05T21:17:02.100Z,99.90
2022-10-05T21:19:29.543Z,99.90
2022-10-05T21:21:59.120Z,99.90
2022-10-05T21:24:27.345Z,99.90
2022-10-05T21:26:57.655Z,99.90
2022-10-05T21:29:24.603Z,99.90
2022-10-05T21:31:51.589Z,99.90
2022-10-05T21:34:18.579Z,99.90
2022-10-05T21:36:45.483Z,99.90
2022-10-05T21:39:12.276Z,99.90
2022-10-05T21:41:40.415Z,99.90
2022-10-05T21:44:07.323Z,99.90
2022-10-05T21:46:35.137Z,99.90
2022-10-05T21:49:02.001Z,99.90
2022-10-05T21:51:28.916Z,99.90
2022-10-05T21:53:57.806Z,99.90
2022-10-05T21:56:28.980Z,99.90
2022-10-05T21:58:57.544Z,99.90
2022-10-05T22:01:24.402Z,99.90
2022-10-05T22:03:51.591Z,99.90
2022-10-05T22:06:18.455Z,99.90
2022-10-05T22:08:45.282Z,99.90
2022-10-05T22:11:13.876Z,99.90
2022-10-05T22:13:42.929Z,99.90
2022-10-05T22:16:11.772Z,99.90
2022-10-05T22:18:38.814Z,99.90
2022-10-05T22:21:06.400Z,99.90
2022-10-05T22:23:33.970Z,99.90
2022-10-05T22:26:00.761Z,99.90
2022-10-05T22:28:28.355Z,99.90
2022-10-05T22:30:55.352Z,99.90
2022-10-05T22:33:23.522Z,99.90
2022-10-05T22:35:50.441Z,99.90
2022-10-05T22:38:17.408Z,99.90
2022-10-05T22:40:44.340Z,99.90
2022-10-05T22:43:12.444Z,99.90
2022-10-05T22:45:39.515Z,99.90
2022-10-05T22:48:13.912Z,99.90
2022-10-05T22:50:43.458Z,99.90
2022-10-05T22:53:10.410Z,99.90
2022-10-05T22:55:37.367Z,99.90
2022-10-05T22:58:04.332Z,99.90
2022-10-05T23:00:53.420Z,99.90
2022-10-05T23:03:18.253Z,99.90
2022-10-05T23:07:38.007Z,99.90
2022-10-05T23:10:05.240Z,99.90
2022-10-05T23:12:33.851Z,99.90
2022-10-05T23:15:01.097Z,99.90
2022-10-05T23:17:28.189Z,99.90
2022-10-05T23:19:55.291Z,99.90
2022-10-05T23:22:23.545Z,99.90
2022-10-05T23:24:52.216Z,99.90
2022-10-05T23:27:19.325Z,99.90
2022-10-05T23:29:46.155Z,99.90
2022-10-05T23:32:13.533Z,99.90
2022-10-05T23:34:40.421Z,99.90
2022-10-05T23:37:07.194Z,99.90
2022-10-05T23:39:34.016Z,99.90
2022-10-05T23:42:02.328Z,99.90
2022-10-05T23:44:29.188Z,99.90
2022-10-05T23:46:55.975Z,99.90
2022-10-05T23:49:23.087Z,99.90
2022-10-05T23:51:50.003Z,99.90
2022-10-05T23:54:16.879Z,99.90
2022-10-05T23:56:43.704Z,99.90
2022-10-05T23:59:12.429Z,99.90
