createdAt,value
2022-10-21T00:02:39.129Z,6.30
2022-10-21T00:07:40.799Z,6.13
2022-10-21T00:12:42.405Z,6.22
2022-10-21T00:17:43.915Z,6.72
2022-10-21T00:22:45.610Z,7.10
2022-10-21T00:27:47.119Z,6.28
2022-10-21T00:32:48.590Z,8.02
2022-10-21T00:37:50.070Z,8.30
2022-10-21T00:42:51.494Z,8.38
2022-10-21T00:48:02.454Z,8.20
2022-10-21T00:53:06.700Z,10.32
2022-10-21T00:58:08.424Z,8.48
2022-10-21T01:03:09.911Z,6.43
2022-10-21T01:08:11.427Z,7.18
2022-10-21T01:13:18.806Z,7.00
2022-10-21T01:18:53.351Z,7.18
2022-10-21T01:24:39.987Z,7.68
2022-10-21T01:29:56.859Z,8.32
2022-10-21T01:35:11.314Z,7.75
2022-10-21T01:40:28.739Z,5.63
2022-10-21T01:45:36.200Z,7.13
2022-10-21T01:50:44.327Z,6.03
2022-10-21T01:55:49.175Z,6.38
2022-10-21T02:00:53.815Z,7.18
2022-10-21T02:05:55.381Z,6.43
2022-10-21T02:11:01.881Z,6.32
2022-10-21T02:16:09.095Z,5.43
2022-10-21T02:21:17.691Z,5.55
2022-10-21T02:26:20.636Z,5.35
2022-10-21T02:31:22.030Z,4.35
2022-10-21T02:36:38.647Z,4.90
2022-10-21T02:41:41.937Z,5.55
2022-10-21T02:46:46.654Z,4.55
2022-10-21T02:51:48.099Z,5.63
2022-10-21T02:56:49.631Z,4.97
2022-10-21T03:01:51.200Z,5.15
2022-10-21T03:06:52.887Z,4.78
2022-10-21T03:11:54.337Z,5.22
2022-10-21T03:16:55.846Z,5.50
2022-10-21T03:21:57.334Z,4.72
2022-10-21T03:26:58.852Z,4.50
2022-10-21T03:32:00.295Z,4.97
2022-10-21T03:37:01.851Z,4.80
2022-10-21T03:42:03.335Z,4.78
2022-10-21T03:47:04.808Z,4.97
2022-10-21T03:52:06.421Z,5.32
2022-10-21T03:57:07.962Z,5.22
2022-10-21T04:02:09.452Z,5.30
2022-10-21T04:07:10.906Z,6.00
2022-10-21T04:12:12.776Z,6.28
2022-10-21T04:17:14.359Z,6.68
2022-10-21T04:22:15.891Z,6.50
2022-10-21T04:27:17.359Z,6.28
2022-10-21T04:32:18.786Z,8.25
2022-10-21T04:37:20.254Z,7.28
2022-10-21T04:42:21.877Z,7.68
2022-10-21T04:47:23.435Z,9.27
2022-10-21T04:52:25.061Z,10.18
2022-10-21T04:57:26.731Z,8.77
2022-10-21T05:02:28.232Z,8.35
2022-10-21T05:07:29.746Z,8.82
2022-10-21T05:12:31.262Z,8.30
2022-10-21T05:17:32.742Z,7.53
2022-10-21T05:22:34.173Z,6.72
2022-10-21T05:27:35.696Z,7.22
2022-10-21T05:32:37.785Z,7.30
2022-10-21T05:37:39.653Z,7.45
2022-10-21T05:42:41.315Z,7.05
2022-10-21T05:47:43.355Z,7.75
2022-10-21T05:52:44.843Z,8.52
2022-10-21T05:57:46.645Z,9.38
2022-10-21T06:02:48.165Z,8.88
2022-10-21T06:07:49.605Z,10.60
2022-10-21T06:12:51.115Z,9.07
2022-10-21T06:17:52.637Z,7.93
2022-10-21T06:22:54.218Z,7.53
2022-10-21T06:27:55.745Z,7.82
2022-10-21T06:32:57.266Z,7.32
2022-10-21T06:37:58.820Z,7.57
2022-10-21T06:43:00.409Z,7.13
2022-10-21T06:48:02.188Z,9.57
2022-10-21T06:53:04.397Z,8.85
2022-10-21T06:58:05.890Z,7.05
2022-10-21T07:03:07.450Z,6.85
2022-10-21T07:08:11.917Z,6.50
2022-10-21T07:13:14.417Z,7.97
2022-10-21T07:18:16.003Z,8.40
2022-10-21T07:23:17.846Z,8.57
2022-10-21T07:28:19.412Z,9.02
2022-10-21T07:33:20.912Z,10.43
2022-10-21T07:38:22.986Z,9.95
2022-10-21T07:43:25.040Z,7.90
2022-10-21T07:48:26.675Z,7.97
2022-10-21T07:53:30.871Z,6.68
2022-10-21T07:58:32.840Z,5.53
2022-10-21T08:03:34.433Z,5.93
2022-10-21T08:08:36.834Z,6.60
2022-10-21T08:13:41.582Z,6.47
2022-10-21T08:18:43.451Z,6.43
2022-10-21T08:23:45.323Z,6.45
2022-10-21T08:28:47.023Z,6.40
2022-10-21T08:33:49.110Z,5.85
2022-10-21T08:38:51.126Z,5.85
2022-10-21T08:43:54.413Z,5.57
2022-10-21T08:49:06.059Z,6.38
2022-10-21T08:54:17.688Z,6.63
2022-10-21T08:59:24.916Z,6.97
2022-10-21T09:04:44.239Z,5.45
2022-10-21T09:10:07.852Z,6.38
2022-10-21T09:15:33.153Z,6.22
2022-10-21T09:20:56.004Z,5.57
2022-10-21T09:26:07.981Z,3.75
2022-10-21T09:31:17.977Z,2.25
2022-10-21T09:36:35.494Z,2.83
2022-10-21T09:41:41.454Z,2.33
2022-10-21T09:46:46.131Z,2.67
2022-10-21T09:51:49.549Z,2.55
2022-10-21T10:16:17.066Z,1.98
2022-10-21T10:21:21.121Z,1.33
2022-10-21T10:26:42.410Z,1.33
2022-10-21T10:31:51.188Z,1.67
2022-10-21T10:37:01.858Z,1.33
2022-10-21T10:42:03.638Z,2.08
2022-10-21T10:47:08.112Z,1.52
2022-10-21T10:52:09.546Z,1.67
2022-10-21T10:57:39.203Z,1.25
2022-10-21T11:03:13.655Z,1.77
2022-10-21T11:08:30.756Z,1.70
2022-10-21T11:13:38.813Z,2.00
2022-10-21T11:18:49.509Z,1.33
2022-10-21T11:24:14.371Z,1.20
2022-10-21T11:29:34.620Z,1.40
2022-10-21T11:34:48.335Z,1.10
2022-10-21T11:40:19.590Z,0.93
2022-10-21T11:45:21.588Z,1.15
2022-10-21T11:50:45.294Z,1.10
2022-10-21T11:56:17.465Z,1.00
2022-10-21T12:01:42.156Z,0.77
2022-10-21T12:07:11.194Z,1.10
2022-10-21T12:12:16.690Z,1.20
2022-10-21T12:17:20.905Z,0.77
2022-10-21T12:22:26.151Z,0.90
2022-10-21T12:27:35.362Z,0.98
2022-10-21T12:33:04.523Z,0.68
2022-10-21T12:38:21.289Z,0.40
2022-10-21T12:43:28.653Z,0.63
2022-10-21T12:48:35.591Z,0.88
2022-10-21T12:54:03.264Z,0.90
2022-10-21T12:59:07.107Z,0.57
2022-10-21T13:04:33.731Z,0.45
2022-10-21T13:09:38.419Z,0.55
2022-10-21T13:14:42.117Z,0.80
2022-10-21T13:19:44.819Z,0.90
2022-10-21T13:24:47.262Z,0.68
2022-10-21T13:35:21.553Z,0.55
2022-10-21T13:40:28.907Z,0.52
2022-10-21T13:45:36.087Z,0.55
2022-10-21T13:50:43.602Z,0.60
2022-10-21T13:56:02.899Z,0.60
2022-10-21T14:01:10.298Z,0.50
2022-10-21T14:06:18.748Z,0.60
2022-10-21T14:11:23.543Z,0.43
2022-10-21T14:16:35.664Z,0.82
2022-10-21T14:21:44.762Z,0.60
2022-10-21T14:26:46.620Z,0.50
2022-10-21T14:31:48.117Z,0.70
2022-10-21T14:37:18.313Z,0.55
2022-10-21T14:42:23.852Z,0.95
2022-10-21T14:47:27.345Z,0.60
2022-10-21T14:52:28.789Z,0.52
2022-10-21T14:57:45.194Z,0.70
2022-10-21T15:02:46.980Z,0.88
2022-10-21T15:07:48.474Z,0.47
2022-10-21T15:12:52.815Z,0.60
2022-10-21T15:18:03.948Z,0.88
2022-10-21T15:23:19.956Z,0.40
2022-10-21T15:28:23.326Z,0.63
2022-10-21T15:33:25.156Z,0.70
2022-10-21T15:38:26.592Z,0.70
2022-10-21T15:43:28.322Z,0.60
2022-10-21T15:48:29.849Z,0.73
2022-10-21T15:53:31.253Z,0.80
2022-10-21T15:58:32.696Z,1.10
2022-10-21T16:03:34.157Z,1.02
2022-10-21T16:08:35.663Z,1.23
2022-10-21T16:13:37.151Z,2.35
2022-10-21T16:18:38.587Z,3.15
2022-10-21T16:23:40.443Z,1.60
2022-10-21T16:28:42.223Z,2.15
2022-10-21T16:33:44.053Z,2.00
2022-10-21T16:38:47.098Z,1.83
2022-10-21T16:43:48.566Z,3.65
2022-10-21T16:48:50.190Z,3.08
2022-10-21T16:53:51.654Z,3.92
2022-10-21T16:58:53.673Z,3.33
2022-10-21T17:03:55.090Z,3.63
2022-10-21T17:08:57.000Z,3.40
2022-10-21T17:13:59.296Z,4.25
2022-10-21T17:19:00.734Z,4.40
2022-10-21T17:24:02.886Z,4.40
2022-10-21T17:29:04.330Z,5.03
2022-10-21T17:34:07.585Z,3.95
2022-10-21T17:39:09.119Z,3.65
2022-10-21T17:44:13.675Z,3.08
2022-10-21T17:49:15.410Z,4.07
2022-10-21T17:54:21.445Z,2.95
2022-10-21T17:59:26.748Z,7.45
2022-10-21T18:04:28.671Z,8.07
2022-10-21T18:09:30.182Z,6.05
2022-10-21T18:14:31.609Z,3.10
2022-10-21T18:19:33.924Z,2.53
2022-10-21T18:24:35.350Z,3.08
2022-10-21T18:29:36.915Z,3.40
2022-10-21T18:34:38.322Z,8.32
2022-10-21T18:39:39.802Z,6.78
2022-10-21T18:44:41.560Z,5.35
2022-10-21T18:49:43.032Z,2.78
2022-10-21T18:54:44.408Z,2.63
2022-10-21T18:59:45.879Z,2.10
2022-10-21T19:04:48.252Z,3.13
2022-10-21T19:09:49.923Z,2.50
2022-10-21T19:14:51.396Z,4.20
2022-10-21T19:19:52.999Z,4.50
2022-10-21T19:24:54.440Z,7.05
2022-10-21T19:29:55.893Z,7.72
2022-10-21T19:34:57.361Z,6.07
2022-10-21T19:39:58.899Z,5.80
2022-10-21T19:45:00.355Z,5.30
2022-10-21T19:50:02.232Z,5.07
2022-10-21T19:55:04.067Z,5.22
2022-10-21T20:00:05.920Z,5.47
2022-10-21T20:05:08.339Z,6.65
2022-10-21T20:10:09.907Z,7.85
2022-10-21T20:15:11.352Z,5.50
2022-10-21T20:20:12.806Z,6.32
2022-10-21T20:25:14.204Z,4.63
2022-10-21T20:30:15.719Z,5.38
2022-10-21T20:35:17.142Z,4.10
2022-10-21T20:40:20.365Z,3.72
2022-10-21T20:45:21.912Z,4.35
2022-10-21T20:50:23.356Z,4.20
2022-10-21T20:55:24.825Z,2.60
2022-10-21T21:00:26.292Z,3.22
2022-10-21T21:05:27.779Z,3.80
2022-10-21T21:10:30.225Z,7.15
2022-10-21T21:15:31.700Z,2.40
2022-10-21T21:20:33.126Z,0.90
2022-10-21T21:25:34.549Z,0.50
2022-10-21T21:30:35.965Z,0.40
2022-10-21T21:35:37.962Z,0.28
2022-10-21T21:40:39.470Z,0.15
2022-10-21T21:45:44.100Z,0.20
2022-10-21T21:50:46.189Z,0.10
2022-10-21T21:55:47.717Z,0.30
2022-10-21T22:00:49.121Z,0.30
2022-10-21T22:05:50.580Z,0.20
2022-10-21T22:10:52.026Z,0.20
2022-10-21T22:15:53.633Z,0.30
2022-10-21T22:20:58.462Z,0.38
2022-10-21T22:26:00.078Z,0.40
2022-10-21T22:31:13.455Z,0.30
2022-10-21T22:36:16.667Z,0.30
2022-10-21T22:41:18.294Z,0.65
2022-10-21T22:46:35.271Z,0.52
2022-10-21T22:51:36.761Z,1.05
2022-10-21T22:56:38.690Z,0.60
2022-10-21T23:01:40.107Z,0.20
2022-10-21T23:06:41.645Z,0.55
2022-10-21T23:11:43.150Z,0.52
2022-10-21T23:16:44.599Z,0.60
2022-10-21T23:21:45.987Z,0.60
2022-10-21T23:26:47.657Z,0.68
2022-10-21T23:31:49.097Z,0.30
2022-10-21T23:36:50.544Z,0.30
2022-10-21T23:41:51.975Z,0.35
2022-10-21T23:46:53.383Z,0.22
2022-10-21T23:51:54.876Z,0.32
2022-10-21T23:56:56.326Z,0.25
