createdAt,value
2022-10-17T00:08:36.429Z,11.65
2022-10-17T00:18:38.446Z,11.66
2022-10-17T00:28:40.403Z,11.57
2022-10-17T00:38:44.422Z,11.35
2022-10-17T00:48:49.041Z,11.10
2022-10-17T00:58:51.022Z,11.01
2022-10-17T01:08:53.262Z,11.15
2022-10-17T01:29:35.416Z,11.09
2022-10-17T01:39:48.150Z,11.08
2022-10-17T01:49:53.995Z,11.21
2022-10-17T01:59:57.431Z,11.47
2022-10-17T02:09:59.451Z,11.76
2022-10-17T02:20:29.837Z,11.95
2022-10-17T02:30:36.835Z,11.94
2022-10-17T02:40:40.674Z,11.85
2022-10-17T02:51:31.117Z,11.63
2022-10-17T03:01:35.370Z,11.50
2022-10-17T03:11:39.037Z,11.50
2022-10-17T03:21:42.146Z,11.38
2022-10-17T03:31:44.175Z,11.22
2022-10-17T03:41:46.846Z,11.26
2022-10-17T03:51:49.934Z,11.55
2022-10-17T04:01:52.337Z,11.80
2022-10-17T04:11:54.378Z,12.01
2022-10-17T04:21:56.954Z,11.98
2022-10-17T04:31:59.126Z,11.89
2022-10-17T04:42:12.496Z,11.79
2022-10-17T04:52:16.242Z,11.74
2022-10-17T05:02:20.526Z,11.51
2022-10-17T05:12:22.811Z,11.38
2022-10-17T05:22:24.856Z,11.40
2022-10-17T05:32:27.381Z,11.53
2022-10-17T05:42:31.087Z,11.59
2022-10-17T05:52:33.632Z,11.78
2022-10-17T06:02:46.156Z,12.07
2022-10-17T06:12:50.383Z,12.35
2022-10-17T06:22:52.592Z,12.58
2022-10-17T06:33:05.807Z,12.82
2022-10-17T06:43:07.933Z,13.20
2022-10-17T06:53:30.753Z,13.64
2022-10-17T07:04:03.121Z,14.02
2022-10-17T07:14:05.979Z,14.38
2022-10-17T07:24:08.623Z,14.74
2022-10-17T07:34:10.881Z,15.22
2022-10-17T07:44:12.930Z,15.67
2022-10-17T07:54:19.301Z,15.95
2022-10-17T08:04:21.447Z,16.45
2022-10-17T08:14:23.397Z,16.81
2022-10-17T08:24:25.848Z,17.03
2022-10-17T08:34:27.757Z,17.52
2022-10-17T08:45:03.512Z,18.10
2022-10-17T08:55:16.134Z,18.51
2022-10-17T09:05:36.331Z,18.91
2022-10-17T09:16:07.812Z,19.37
2022-10-17T09:26:12.513Z,19.32
2022-10-17T09:36:30.669Z,19.35
2022-10-17T09:46:38.141Z,19.44
2022-10-17T09:57:04.219Z,19.53
2022-10-17T10:07:12.525Z,19.71
2022-10-17T10:17:39.673Z,19.98
2022-10-17T10:27:43.716Z,20.07
2022-10-17T10:37:49.969Z,19.99
2022-10-17T10:48:01.092Z,19.85
2022-10-17T10:58:42.126Z,19.81
2022-10-17T11:08:54.200Z,19.80
2022-10-17T11:19:18.528Z,19.91
2022-10-17T11:29:30.990Z,20.15
2022-10-17T11:40:04.844Z,20.45
2022-10-17T12:01:03.546Z,20.49
2022-10-17T12:11:05.421Z,20.45
2022-10-17T12:21:07.371Z,20.38
2022-10-17T12:31:34.131Z,20.35
2022-10-17T12:41:39.567Z,20.25
2022-10-17T12:52:31.358Z,20.17
2022-10-17T13:02:35.831Z,20.10
2022-10-17T13:12:41.114Z,19.92
2022-10-17T13:22:45.978Z,19.91
2022-10-17T13:32:48.423Z,19.74
2022-10-17T13:42:52.611Z,19.49
2022-10-17T13:53:16.084Z,19.19
2022-10-17T14:03:21.191Z,18.89
2022-10-17T14:13:30.342Z,18.78
2022-10-17T14:23:44.403Z,18.76
2022-10-17T14:33:50.688Z,18.64
2022-10-17T14:44:06.685Z,18.45
2022-10-17T14:54:26.194Z,18.35
2022-10-17T15:04:28.138Z,18.20
2022-10-17T15:14:30.150Z,17.96
2022-10-17T15:24:32.207Z,17.58
2022-10-17T15:34:34.214Z,17.10
2022-10-17T15:44:36.801Z,16.71
2022-10-17T15:54:38.561Z,16.39
2022-10-17T16:04:41.035Z,16.12
2022-10-17T16:14:43.127Z,15.85
2022-10-17T16:24:45.661Z,15.49
2022-10-17T16:34:47.865Z,15.17
2022-10-17T16:44:50.747Z,15.06
2022-10-17T16:54:53.416Z,14.94
2022-10-17T17:04:55.609Z,14.86
2022-10-17T17:14:57.833Z,14.71
2022-10-17T17:25:00.339Z,14.57
2022-10-17T17:35:03.356Z,14.24
2022-10-17T17:45:05.801Z,13.87
2022-10-17T17:55:08.321Z,13.67
2022-10-17T18:05:12.998Z,13.50
2022-10-17T18:15:15.930Z,13.41
2022-10-17T18:25:18.657Z,13.33
2022-10-17T18:35:21.070Z,13.19
2022-10-17T18:45:23.324Z,13.12
2022-10-17T18:55:25.499Z,13.15
2022-10-17T19:05:29.148Z,13.29
2022-10-17T19:15:32.080Z,13.46
2022-10-17T19:25:34.259Z,13.52
2022-10-17T19:35:36.333Z,13.66
2022-10-17T19:45:39.793Z,13.78
2022-10-17T19:55:42.251Z,13.83
2022-10-17T20:05:45.589Z,13.70
2022-10-17T20:15:55.452Z,13.61
2022-10-17T20:26:25.501Z,13.55
2022-10-17T20:36:29.345Z,13.55
2022-10-17T20:46:44.739Z,13.41
2022-10-17T20:56:53.453Z,13.36
2022-10-17T21:06:55.438Z,13.31
2022-10-17T21:17:01.026Z,13.23
2022-10-17T21:27:13.315Z,13.04
2022-10-17T21:37:16.222Z,12.96
2022-10-17T21:47:18.041Z,12.91
2022-10-17T21:57:19.948Z,12.85
2022-10-17T22:07:21.898Z,12.67
2022-10-17T22:17:23.841Z,12.53
2022-10-17T22:27:26.035Z,12.36
2022-10-17T22:37:28.056Z,12.17
2022-10-17T22:47:30.811Z,11.81
2022-10-17T22:57:32.829Z,11.43
2022-10-17T23:07:34.864Z,11.31
2022-10-17T23:17:36.873Z,11.24
2022-10-17T23:27:38.794Z,11.17
2022-10-17T23:37:40.791Z,11.11
2022-10-17T23:47:42.746Z,11.04
2022-10-17T23:57:44.603Z,11.27
