createdAt,value
2023-04-19T00:00:15.244Z,5.07
2023-04-19T00:03:17.171Z,6.05
2023-04-19T00:05:44.908Z,6.68
2023-04-19T00:08:14.843Z,5.55
2023-04-19T00:10:49.056Z,4.93
2023-04-19T00:13:16.606Z,5.30
2023-04-19T00:15:46.691Z,6.65
2023-04-19T00:18:14.254Z,6.53
2023-04-19T00:21:06.933Z,5.50
2023-04-19T00:24:32.268Z,4.80
2023-04-19T00:26:50.405Z,5.43
2023-04-19T00:29:17.768Z,6.35
2023-04-19T00:31:56.190Z,5.53
2023-04-19T00:34:23.742Z,5.30
2023-04-19T00:36:53.207Z,5.20
2023-04-19T00:39:24.890Z,5.88
2023-04-19T00:41:56.114Z,5.47
2023-04-19T00:44:30.500Z,6.13
2023-04-19T00:47:00.801Z,6.53
2023-04-19T00:49:31.624Z,6.20
2023-04-19T00:52:11.345Z,5.40
2023-04-19T00:55:09.930Z,5.70
2023-04-19T00:57:45.256Z,6.03
2023-04-19T01:00:28.896Z,6.28
2023-04-19T01:03:23.781Z,6.00
2023-04-19T01:05:56.426Z,5.20
2023-04-19T01:08:26.498Z,6.55
2023-04-19T01:10:54.005Z,7.22
2023-04-19T01:13:27.946Z,7.30
2023-04-19T01:21:49.459Z,6.13
2023-04-19T01:24:27.618Z,5.47
2023-04-19T01:26:55.014Z,6.70
2023-04-19T01:29:22.675Z,5.80
2023-04-19T01:31:54.153Z,5.43
2023-04-19T01:34:23.369Z,5.50
2023-04-19T01:36:50.972Z,5.50
2023-04-19T01:39:27.512Z,5.03
2023-04-19T01:42:05.803Z,6.05
2023-04-19T01:44:40.340Z,5.43
2023-04-19T01:47:13.789Z,5.10
2023-04-19T01:49:49.882Z,4.90
2023-04-19T01:52:32.677Z,5.43
2023-04-19T01:55:05.048Z,4.22
2023-04-19T01:57:39.947Z,4.57
2023-04-19T02:00:11.812Z,4.47
2023-04-19T02:02:49.520Z,4.18
2023-04-19T02:05:18.152Z,3.67
2023-04-19T02:07:55.838Z,3.80
2023-04-19T02:10:25.472Z,4.75
2023-04-19T02:13:04.498Z,3.75
2023-04-19T02:15:56.807Z,3.63
2023-04-19T02:18:45.015Z,3.47
2023-04-19T02:21:24.624Z,3.30
2023-04-19T02:23:56.866Z,3.25
2023-04-19T02:26:28.261Z,3.23
2023-04-19T02:28:55.827Z,3.75
2023-04-19T02:31:35.321Z,3.38
2023-04-19T02:34:10.200Z,3.47
2023-04-19T02:36:44.109Z,3.22
2023-04-19T02:39:16.165Z,3.25
2023-04-19T02:41:49.137Z,3.42
2023-04-19T02:44:21.391Z,4.55
2023-04-19T02:46:56.599Z,3.20
2023-04-19T02:49:26.262Z,2.75
2023-04-19T02:52:23.326Z,3.00
2023-04-19T02:55:05.235Z,3.17
2023-04-19T03:00:46.686Z,2.70
2023-04-19T03:03:37.949Z,2.90
2023-04-19T03:06:14.904Z,3.22
2023-04-19T03:08:42.304Z,3.17
2023-04-19T03:11:09.800Z,3.05
2023-04-19T03:16:54.460Z,3.38
2023-04-19T03:19:28.982Z,2.97
2023-04-19T03:21:59.924Z,3.15
2023-04-19T03:24:30.862Z,3.20
2023-04-19T03:27:08.397Z,3.25
2023-04-19T03:29:35.858Z,3.30
2023-04-19T03:32:09.725Z,2.95
2023-04-19T03:35:08.723Z,3.28
2023-04-19T03:38:04.450Z,2.72
2023-04-19T03:40:48.795Z,3.58
2023-04-19T03:43:28.807Z,2.88
2023-04-19T03:46:00.669Z,3.47
2023-04-19T03:48:43.933Z,3.47
2023-04-19T03:54:08.492Z,2.90
2023-04-19T03:56:57.935Z,2.92
2023-04-19T03:59:39.379Z,2.95
2023-04-19T04:02:11.910Z,3.75
2023-04-19T04:04:48.832Z,2.60
2023-04-19T04:10:06.778Z,4.53
2023-04-19T04:12:56.104Z,2.78
2023-04-19T04:15:30.112Z,3.15
2023-04-19T04:18:02.017Z,2.72
2023-04-19T04:20:37.377Z,2.53
2023-04-19T04:23:23.382Z,3.08
2023-04-19T04:26:34.811Z,3.53
2023-04-19T04:29:05.228Z,2.88
2023-04-19T04:32:02.255Z,3.95
2023-04-19T04:34:40.044Z,2.50
2023-04-19T04:37:12.741Z,2.83
2023-04-19T04:40:05.469Z,4.18
