createdAt,value
2018-05-03T00:01:40.960Z,3.97
2018-05-03T00:04:13.565Z,3.40
2018-05-03T00:06:46.232Z,3.87
2018-05-03T00:09:21.512Z,3.90
2018-05-03T00:11:54.136Z,3.90
2018-05-03T00:14:26.736Z,3.60
2018-05-03T00:16:59.380Z,3.60
2018-05-03T00:19:31.988Z,3.73
2018-05-03T00:22:04.636Z,3.60
2018-05-03T00:24:37.241Z,4.47
2018-05-03T00:27:09.872Z,3.63
2018-05-03T00:29:42.488Z,3.77
2018-05-03T00:32:15.122Z,3.80
2018-05-03T00:34:47.736Z,3.83
2018-05-03T00:37:20.348Z,3.63
2018-05-03T00:39:52.960Z,3.40
2018-05-03T00:42:25.611Z,3.67
2018-05-03T00:44:58.213Z,3.80
2018-05-03T00:47:30.836Z,3.90
2018-05-03T00:50:03.444Z,4.40
2018-05-03T00:52:36.825Z,3.80
2018-05-03T00:55:09.429Z,3.70
2018-05-03T00:57:42.073Z,4.20
2018-05-03T01:00:14.668Z,4.37
2018-05-03T01:02:47.325Z,3.90
2018-05-03T01:05:19.932Z,4.07
2018-05-03T01:07:52.584Z,3.97
2018-05-03T01:10:25.201Z,4.27
2018-05-03T01:12:58.600Z,3.97
2018-05-03T01:15:31.966Z,4.27
2018-05-03T01:18:04.609Z,4.13
2018-05-03T01:20:37.971Z,4.03
2018-05-03T01:23:10.611Z,4.70
2018-05-03T01:25:43.227Z,4.70
2018-05-03T01:28:15.859Z,3.70
2018-05-03T01:30:48.471Z,4.07
2018-05-03T01:33:31.007Z,4.33
2018-05-03T01:36:15.410Z,4.70
2018-05-03T01:38:48.024Z,4.47
2018-05-03T01:41:20.637Z,3.97
2018-05-03T01:43:53.318Z,4.30
2018-05-03T01:46:25.925Z,4.23
2018-05-03T01:48:58.555Z,4.20
2018-05-03T01:51:31.154Z,4.20
2018-05-03T01:54:03.767Z,4.83
2018-05-03T01:56:36.363Z,4.70
2018-05-03T01:59:08.991Z,4.40
2018-05-03T02:01:42.375Z,4.67
2018-05-03T02:04:14.992Z,4.63
2018-05-03T02:06:47.584Z,4.70
2018-05-03T02:09:20.271Z,4.60
2018-05-03T02:11:53.628Z,4.30
2018-05-03T02:14:26.268Z,4.73
2018-05-03T02:16:59.640Z,5.07
2018-05-03T02:19:32.291Z,4.10
2018-05-03T02:22:04.904Z,4.33
2018-05-03T02:24:37.535Z,4.47
2018-05-03T02:27:10.126Z,4.70
2018-05-03T02:29:42.747Z,5.10
2018-05-03T02:32:16.111Z,5.30
2018-05-03T02:34:48.749Z,5.23
2018-05-03T02:37:22.126Z,4.80
2018-05-03T02:39:54.759Z,4.53
2018-05-03T02:42:27.347Z,5.13
2018-05-03T02:45:00.739Z,5.10
2018-05-03T02:47:33.338Z,5.30
2018-05-03T02:50:06.720Z,4.67
2018-05-03T02:52:39.311Z,4.43
2018-05-03T02:55:11.965Z,4.53
2018-05-03T02:58:05.961Z,4.33
2018-05-03T03:00:56.267Z,5.10
2018-05-03T03:03:46.516Z,5.03
2018-05-03T03:06:36.661Z,4.53
2018-05-03T03:13:00.713Z,4.47
2018-05-03T03:15:45.280Z,4.40
2018-05-03T03:18:35.468Z,4.87
2018-05-03T03:21:26.481Z,5.10
2018-05-03T03:24:17.511Z,5.37
2018-05-03T03:27:07.819Z,5.13
2018-05-03T03:29:52.887Z,4.93
2018-05-03T03:32:37.311Z,5.10
2018-05-03T03:38:45.460Z,5.37
2018-05-03T03:41:29.779Z,5.43
2018-05-03T03:44:14.163Z,5.50
2018-05-03T03:46:47.567Z,5.17
2018-05-03T03:49:20.208Z,4.93
2018-05-03T03:51:52.807Z,5.10
2018-05-03T03:54:25.451Z,5.27
2018-05-03T03:56:58.824Z,5.77
2018-05-03T03:59:31.442Z,5.27
2018-05-03T04:02:04.816Z,5.07
2018-05-03T04:04:37.431Z,5.23
2018-05-03T04:07:10.022Z,5.50
2018-05-03T04:09:42.640Z,5.00
2018-05-03T04:12:15.234Z,5.63
2018-05-03T04:14:47.853Z,5.93
2018-05-03T04:17:20.452Z,5.30
2018-05-03T04:19:55.680Z,6.50
2018-05-03T04:22:40.211Z,5.53
2018-05-03T04:25:24.594Z,5.00
2018-05-03T04:27:57.955Z,6.10
2018-05-03T04:30:30.578Z,5.73
2018-05-03T04:33:03.169Z,6.03
2018-05-03T04:35:35.782Z,6.40
2018-05-03T04:38:08.383Z,5.37
2018-05-03T04:40:41.000Z,7.67
2018-05-03T04:43:13.595Z,7.97
2018-05-03T04:45:46.298Z,6.53
2018-05-03T04:48:18.900Z,7.17
2018-05-03T04:50:51.559Z,5.90
2018-05-03T04:53:24.290Z,5.87
2018-05-03T04:55:56.950Z,6.20
2018-05-03T04:58:29.544Z,5.97
2018-05-03T05:01:02.154Z,5.83
2018-05-03T05:03:34.758Z,6.30
2018-05-03T05:06:07.386Z,6.07
2018-05-03T05:08:39.990Z,6.80
2018-05-03T05:11:12.610Z,6.07
2018-05-03T05:13:45.211Z,6.40
2018-05-03T05:16:17.869Z,6.73
2018-05-03T05:18:50.464Z,7.00
2018-05-03T05:21:23.081Z,6.80
2018-05-03T05:23:55.675Z,6.67
2018-05-03T05:26:28.304Z,6.00
2018-05-03T05:29:00.895Z,6.87
2018-05-03T05:31:33.527Z,6.23
2018-05-03T05:34:06.122Z,6.63
2018-05-03T05:36:38.752Z,6.50
2018-05-03T05:39:11.364Z,6.93
2018-05-03T05:41:44.743Z,6.47
2018-05-03T05:44:17.391Z,6.27
2018-05-03T05:46:49.999Z,7.40
2018-05-03T05:49:22.595Z,7.20
2018-05-03T05:51:55.261Z,6.80
2018-05-03T05:54:27.868Z,6.97
2018-05-03T05:57:00.487Z,7.07
2018-05-03T05:59:33.091Z,7.30
2018-05-03T06:02:05.710Z,7.80
2018-05-03T06:04:39.083Z,7.90
2018-05-03T06:07:11.724Z,7.87
2018-05-03T06:09:44.332Z,7.60
2018-05-03T06:12:17.040Z,7.60
2018-05-03T06:14:49.600Z,7.57
2018-05-03T06:17:22.211Z,7.53
2018-05-03T06:19:54.819Z,8.47
2018-05-03T06:22:27.435Z,7.53
2018-05-03T06:25:00.034Z,6.87
2018-05-03T06:27:32.647Z,7.37
2018-05-03T06:30:05.255Z,9.73
2018-05-03T06:32:37.875Z,8.67
2018-05-03T06:35:10.480Z,7.57
2018-05-03T06:37:43.098Z,7.57
2018-05-03T06:40:16.453Z,6.87
2018-05-03T06:42:49.070Z,7.87
2018-05-03T06:45:21.738Z,6.97
2018-05-03T06:47:55.195Z,6.80
2018-05-03T06:50:28.577Z,7.43
2018-05-03T06:53:01.428Z,7.33
2018-05-03T06:55:34.052Z,7.60
2018-05-03T06:58:06.668Z,7.73
2018-05-03T07:00:39.268Z,7.03
2018-05-03T07:03:11.901Z,7.80
2018-05-03T07:05:44.534Z,7.50
2018-05-03T07:08:17.160Z,7.57
2018-05-03T07:10:49.760Z,6.93
2018-05-03T07:13:22.388Z,6.40
2018-05-03T07:15:54.992Z,6.13
2018-05-03T07:18:27.624Z,6.33
2018-05-03T07:21:00.225Z,5.73
2018-05-03T07:23:32.869Z,5.70
2018-05-03T07:26:05.464Z,6.10
2018-05-03T07:28:38.115Z,5.90
2018-05-03T07:31:10.724Z,6.03
2018-05-03T07:33:43.364Z,5.53
2018-05-03T07:36:16.728Z,6.00
2018-05-03T07:38:49.371Z,5.93
2018-05-03T07:41:22.731Z,6.20
2018-05-03T07:43:55.335Z,5.97
2018-05-03T07:46:27.928Z,5.17
2018-05-03T07:49:00.551Z,5.80
2018-05-03T07:51:33.152Z,6.10
2018-05-03T07:54:06.538Z,5.93
2018-05-03T07:56:39.200Z,5.80
2018-05-03T07:59:12.559Z,5.83
2018-05-03T08:01:45.161Z,6.40
2018-05-03T08:04:17.803Z,6.20
2018-05-03T08:06:50.402Z,6.40
2018-05-03T08:09:23.027Z,6.10
2018-05-03T08:11:56.390Z,5.87
2018-05-03T08:14:29.029Z,6.13
2018-05-03T08:17:01.647Z,6.17
2018-05-03T08:19:34.290Z,6.20
2018-05-03T08:22:06.885Z,6.07
2018-05-03T08:24:39.504Z,6.17
2018-05-03T08:27:12.107Z,6.93
2018-05-03T08:29:44.749Z,6.10
2018-05-03T08:32:17.354Z,5.50
2018-05-03T08:34:49.976Z,6.23
2018-05-03T08:37:22.604Z,5.97
2018-05-03T08:39:55.251Z,6.00
2018-05-03T08:42:27.851Z,6.17
2018-05-03T08:45:00.512Z,6.63
2018-05-03T08:47:33.155Z,6.50
2018-05-03T08:50:05.752Z,6.23
2018-05-03T08:52:38.360Z,6.53
2018-05-03T08:55:10.975Z,6.10
2018-05-03T08:57:43.595Z,5.83
2018-05-03T09:00:16.219Z,6.00
2018-05-03T09:02:48.814Z,6.13
2018-05-03T09:05:21.465Z,5.50
2018-05-03T09:07:54.186Z,5.10
2018-05-03T09:10:26.767Z,5.70
2018-05-03T09:12:59.362Z,5.27
2018-05-03T09:15:32.022Z,5.83
2018-05-03T09:18:04.622Z,5.70
2018-05-03T09:20:37.251Z,5.03
2018-05-03T09:23:09.867Z,5.73
2018-05-03T09:25:42.527Z,5.50
2018-05-03T09:28:15.127Z,5.60
2018-05-03T09:30:47.744Z,5.23
2018-05-03T09:33:20.354Z,4.83
2018-05-03T09:35:53.750Z,4.93
2018-05-03T09:38:26.359Z,4.43
2018-05-03T09:40:59.764Z,4.77
2018-05-03T09:43:33.742Z,4.80
2018-05-03T09:46:06.370Z,5.13
2018-05-03T09:48:38.980Z,4.63
2018-05-03T09:51:12.359Z,4.63
2018-05-03T09:53:44.971Z,4.70
2018-05-03T09:56:17.580Z,5.57
2018-05-03T09:58:50.183Z,5.40
2018-05-03T10:01:22.842Z,5.53
2018-05-03T10:03:55.443Z,5.60
2018-05-03T10:06:28.059Z,4.73
2018-05-03T10:09:00.670Z,4.93
2018-05-03T10:11:33.315Z,4.70
2018-05-03T10:14:06.683Z,5.87
2018-05-03T10:16:39.315Z,5.27
2018-05-03T10:19:12.702Z,4.40
2018-05-03T10:21:45.318Z,5.63
2018-05-03T10:24:18.693Z,5.53
2018-05-03T10:26:51.328Z,5.53
2018-05-03T10:29:24.015Z,5.83
2018-05-03T10:31:57.423Z,5.07
2018-05-03T10:34:30.803Z,5.60
2018-05-03T10:37:03.455Z,5.97
2018-05-03T10:39:36.052Z,5.97
2018-05-03T10:42:08.712Z,5.83
2018-05-03T10:44:41.375Z,6.23
2018-05-03T10:47:13.994Z,6.33
2018-05-03T10:49:46.587Z,6.30
2018-05-03T10:52:19.967Z,6.97
2018-05-03T10:54:52.563Z,6.90
2018-05-03T10:57:25.299Z,6.40
2018-05-03T10:59:57.827Z,6.67
2018-05-03T11:02:30.454Z,6.53
2018-05-03T11:05:03.054Z,6.93
2018-05-03T11:07:35.670Z,5.47
2018-05-03T11:10:08.272Z,6.27
2018-05-03T11:12:40.915Z,6.60
2018-05-03T11:15:13.513Z,6.00
2018-05-03T11:17:46.138Z,6.30
2018-05-03T11:20:18.833Z,5.67
2018-05-03T11:22:51.457Z,5.93
2018-05-03T11:25:24.047Z,6.23
2018-05-03T11:27:56.671Z,6.10
2018-05-03T11:30:30.040Z,7.20
2018-05-03T11:33:02.677Z,5.67
2018-05-03T11:35:35.279Z,5.23
2018-05-03T11:38:07.892Z,4.73
2018-05-03T11:40:40.483Z,5.27
2018-05-03T11:43:13.090Z,4.90
2018-05-03T11:45:45.688Z,5.40
2018-05-03T11:48:18.318Z,5.13
2018-05-03T11:50:50.916Z,4.97
2018-05-03T11:53:25.046Z,4.40
2018-05-03T11:55:57.680Z,5.00
2018-05-03T11:58:30.318Z,4.40
2018-05-03T12:01:03.683Z,4.73
2018-05-03T12:03:36.294Z,4.50
2018-05-03T12:06:08.895Z,4.40
2018-05-03T12:08:41.511Z,3.93
2018-05-03T12:11:14.111Z,4.30
2018-05-03T12:13:47.445Z,3.80
2018-05-03T12:16:20.049Z,3.20
2018-05-03T12:18:52.675Z,3.63
2018-05-03T12:21:26.064Z,3.33
2018-05-03T12:23:58.683Z,4.20
2018-05-03T12:26:31.312Z,3.37
2018-05-03T12:29:03.930Z,3.60
2018-05-03T12:31:36.527Z,3.20
2018-05-03T12:34:09.149Z,3.37
2018-05-03T12:36:41.742Z,3.33
2018-05-03T12:39:14.365Z,3.67
2018-05-03T12:41:46.963Z,3.30
2018-05-03T12:44:19.584Z,3.43
2018-05-03T12:46:52.183Z,3.70
2018-05-03T12:49:24.796Z,3.17
2018-05-03T12:51:57.391Z,3.20
2018-05-03T12:54:30.771Z,3.43
2018-05-03T12:57:03.369Z,3.40
2018-05-03T12:59:35.999Z,3.20
2018-05-03T13:02:08.599Z,3.20
2018-05-03T13:04:41.210Z,3.97
2018-05-03T13:07:13.812Z,3.90
2018-05-03T13:09:46.427Z,3.27
2018-05-03T13:12:19.027Z,3.57
2018-05-03T13:14:51.643Z,3.37
2018-05-03T13:17:24.258Z,3.47
2018-05-03T13:19:56.925Z,3.40
2018-05-03T13:22:29.531Z,3.40
2018-05-03T13:25:02.151Z,3.33
2018-05-03T13:27:34.750Z,3.10
2018-05-03T13:30:07.372Z,4.13
2018-05-03T13:32:40.773Z,4.23
2018-05-03T13:35:13.418Z,4.80
2018-05-03T13:37:46.037Z,4.70
2018-05-03T13:40:18.671Z,4.60
2018-05-03T13:42:51.262Z,3.80
2018-05-03T13:45:23.879Z,4.37
2018-05-03T13:47:56.475Z,3.83
2018-05-03T13:50:29.094Z,4.60
2018-05-03T13:53:01.708Z,4.73
2018-05-03T13:55:35.123Z,4.80
2018-05-03T13:58:07.779Z,5.20
2018-05-03T14:00:40.428Z,4.93
2018-05-03T14:03:13.032Z,5.97
2018-05-03T14:05:45.665Z,5.10
2018-05-03T14:08:18.263Z,5.40
2018-05-03T14:10:50.924Z,5.90
2018-05-03T14:13:23.531Z,5.37
2018-05-03T14:15:56.168Z,5.60
2018-05-03T14:18:28.772Z,5.93
2018-05-03T14:21:01.426Z,4.57
2018-05-03T14:23:34.868Z,4.60
2018-05-03T14:26:07.546Z,4.00
2018-05-03T14:28:40.914Z,3.93
2018-05-03T14:31:13.541Z,3.83
2018-05-03T14:33:46.952Z,3.53
2018-05-03T14:36:19.579Z,3.13
2018-05-03T14:38:52.175Z,3.10
2018-05-03T14:41:24.831Z,3.20
2018-05-03T14:43:58.219Z,2.60
2018-05-03T14:46:31.820Z,3.33
2018-05-03T14:49:04.426Z,2.90
2018-05-03T14:51:37.052Z,3.00
2018-05-03T14:54:09.650Z,3.60
2018-05-03T14:56:42.291Z,2.80
2018-05-03T14:59:14.883Z,1.90
2018-05-03T15:01:47.495Z,1.80
2018-05-03T15:04:21.843Z,1.63
2018-05-03T15:06:54.456Z,2.00
2018-05-03T15:09:27.047Z,1.67
2018-05-03T15:12:00.431Z,1.50
2018-05-03T15:14:33.383Z,1.97
2018-05-03T15:17:05.999Z,1.80
2018-05-03T15:19:39.378Z,1.90
2018-05-03T15:22:12.035Z,1.50
2018-05-03T15:24:44.699Z,1.57
2018-05-03T15:27:18.250Z,1.30
2018-05-03T15:29:50.858Z,1.97
2018-05-03T15:32:23.496Z,1.23
2018-05-03T15:34:56.861Z,1.30
2018-05-03T15:37:29.524Z,1.40
2018-05-03T15:40:02.111Z,1.50
2018-05-03T15:42:34.744Z,2.13
2018-05-03T15:45:07.340Z,1.67
2018-05-03T15:47:39.955Z,1.40
2018-05-03T15:50:13.320Z,1.03
2018-05-03T15:52:45.943Z,0.90
2018-05-03T15:55:18.536Z,1.23
2018-05-03T15:57:51.166Z,1.13
2018-05-03T16:00:23.764Z,1.00
2018-05-03T16:02:57.138Z,0.80
2018-05-03T16:05:29.752Z,0.93
2018-05-03T16:08:02.374Z,0.93
2018-05-03T16:10:34.986Z,1.40
2018-05-03T16:13:07.612Z,0.83
2018-05-03T16:15:40.212Z,0.90
2018-05-03T16:18:12.839Z,1.10
2018-05-03T16:20:45.447Z,1.20
2018-05-03T16:23:18.055Z,1.17
2018-05-03T16:25:50.644Z,1.27
2018-05-03T16:28:23.255Z,1.40
2018-05-03T16:30:56.615Z,0.97
2018-05-03T16:33:29.249Z,1.40
2018-05-03T16:36:02.620Z,1.83
2018-05-03T16:38:35.242Z,1.40
2018-05-03T16:41:07.867Z,1.13
2018-05-03T16:43:40.550Z,1.17
2018-05-03T16:46:13.149Z,0.90
2018-05-03T16:48:45.776Z,0.90
2018-05-03T16:51:18.381Z,1.40
2018-05-03T16:53:51.043Z,1.27
2018-05-03T16:56:23.639Z,1.67
2018-05-03T16:58:56.255Z,1.17
2018-05-03T17:01:28.888Z,1.40
2018-05-03T17:04:01.724Z,1.33
2018-05-03T17:06:34.420Z,0.90
2018-05-03T17:09:07.267Z,0.87
2018-05-03T17:11:40.664Z,1.63
2018-05-03T17:14:13.551Z,0.87
2018-05-03T17:16:46.279Z,1.10
2018-05-03T17:19:18.904Z,0.90
2018-05-03T17:21:51.519Z,1.13
2018-05-03T17:24:24.171Z,1.20
2018-05-03T17:26:56.930Z,1.20
2018-05-03T17:29:29.606Z,1.00
2018-05-03T17:32:03.011Z,1.50
2018-05-03T17:34:35.669Z,1.50
2018-05-03T17:37:08.305Z,1.03
2018-05-03T17:39:41.118Z,1.40
2018-05-03T17:42:14.756Z,1.20
2018-05-03T17:44:47.403Z,1.17
2018-05-03T17:47:20.006Z,1.60
2018-05-03T17:49:52.654Z,1.37
2018-05-03T17:52:25.385Z,2.10
2018-05-03T17:55:05.144Z,1.17
2018-05-03T17:57:38.583Z,1.10
2018-05-03T18:00:11.959Z,1.80
2018-05-03T18:02:44.782Z,1.10
2018-05-03T18:05:17.659Z,1.00
2018-05-03T18:07:50.331Z,1.10
2018-05-03T18:10:22.956Z,1.33
2018-05-03T18:12:56.458Z,1.20
2018-05-03T18:15:29.131Z,1.20
2018-05-03T18:18:01.910Z,1.47
2018-05-03T18:20:34.530Z,1.50
2018-05-03T18:23:07.148Z,1.10
2018-05-03T18:25:40.536Z,1.03
2018-05-03T18:28:27.495Z,1.40
2018-05-03T18:31:02.259Z,1.20
2018-05-03T18:33:34.895Z,1.17
2018-05-03T18:36:07.521Z,1.30
2018-05-03T18:38:43.602Z,1.10
2018-05-03T18:41:16.243Z,1.30
2018-05-03T18:43:48.844Z,1.70
2018-05-03T18:46:22.247Z,1.77
2018-05-03T18:48:55.807Z,1.33
2018-05-03T18:51:28.454Z,1.60
2018-05-03T18:54:01.053Z,1.33
2018-05-03T18:56:39.355Z,1.50
2018-05-03T18:59:11.950Z,1.27
2018-05-03T19:01:44.562Z,1.30
2018-05-03T19:04:17.206Z,1.60
2018-05-03T19:06:49.871Z,1.70
2018-05-03T19:09:22.479Z,1.70
2018-05-03T19:11:55.178Z,2.67
2018-05-03T19:14:27.838Z,1.77
2018-05-03T19:17:00.474Z,1.57
2018-05-03T19:19:37.442Z,1.90
2018-05-03T19:22:10.072Z,1.47
2018-05-03T19:24:42.687Z,1.50
2018-05-03T19:27:16.095Z,1.50
2018-05-03T19:29:48.693Z,1.40
2018-05-03T19:32:22.491Z,2.03
2018-05-03T19:34:55.101Z,1.50
2018-05-03T19:37:27.719Z,1.57
2018-05-03T19:40:00.366Z,1.53
2018-05-03T19:42:33.848Z,1.30
2018-05-03T19:45:06.512Z,1.40
2018-05-03T19:47:39.965Z,1.43
2018-05-03T19:50:13.297Z,1.33
2018-05-03T19:52:54.218Z,1.50
2018-05-03T19:55:26.824Z,1.43
2018-05-03T19:57:59.454Z,1.40
2018-05-03T20:00:32.055Z,1.20
2018-05-03T20:03:04.700Z,1.33
2018-05-03T20:05:37.297Z,1.63
2018-05-03T20:08:09.912Z,1.30
2018-05-03T20:10:42.511Z,1.43
2018-05-03T20:13:15.122Z,1.30
2018-05-03T20:15:48.496Z,1.50
2018-05-03T20:18:21.107Z,1.30
2018-05-03T20:20:53.703Z,1.70
2018-05-03T20:23:26.321Z,1.20
2018-05-03T20:25:58.925Z,1.73
2018-05-03T20:28:31.563Z,1.53
2018-05-03T20:31:04.163Z,1.50
2018-05-03T20:33:36.804Z,1.47
2018-05-03T20:36:09.403Z,1.43
2018-05-03T20:38:42.050Z,1.57
2018-05-03T20:41:14.654Z,1.50
2018-05-03T20:43:48.031Z,1.57
2018-05-03T20:46:20.644Z,1.40
2018-05-03T20:48:53.275Z,1.70
2018-05-03T20:51:25.870Z,2.60
2018-05-03T20:53:58.505Z,1.47
2018-05-03T20:56:31.161Z,1.40
2018-05-03T20:59:04.508Z,1.27
2018-05-03T21:01:42.279Z,1.63
2018-05-03T21:04:14.899Z,1.33
2018-05-03T21:06:47.494Z,1.40
2018-05-03T21:09:20.107Z,1.40
2018-05-03T21:11:52.705Z,1.47
2018-05-03T21:14:25.327Z,1.50
2018-05-03T21:16:57.932Z,1.20
2018-05-03T21:19:30.556Z,1.87
2018-05-03T21:22:03.175Z,1.80
2018-05-03T21:24:36.575Z,1.57
2018-05-03T21:27:09.167Z,1.50
2018-05-03T21:29:42.547Z,1.30
2018-05-03T21:32:15.146Z,1.50
2018-05-03T21:34:47.759Z,1.53
2018-05-03T21:37:21.118Z,1.93
2018-05-03T21:39:53.731Z,1.53
2018-05-03T21:42:26.336Z,1.60
2018-05-03T21:44:58.963Z,2.27
2018-05-03T21:47:31.554Z,1.30
2018-05-03T21:50:04.176Z,1.57
2018-05-03T21:52:36.767Z,1.47
2018-05-03T21:55:09.378Z,1.40
2018-05-03T21:57:41.971Z,1.57
2018-05-03T22:00:14.583Z,1.43
2018-05-03T22:02:47.174Z,1.63
2018-05-03T22:05:19.820Z,1.60
2018-05-03T22:07:52.411Z,1.70
2018-05-03T22:10:25.027Z,1.40
2018-05-03T22:12:57.623Z,1.60
2018-05-03T22:15:30.237Z,1.93
2018-05-03T22:18:03.614Z,1.70
2018-05-03T22:20:36.234Z,1.63
2018-05-03T22:23:08.829Z,1.50
2018-05-03T22:25:42.227Z,1.60
2018-05-03T22:28:14.832Z,1.60
2018-05-03T22:30:48.254Z,1.50
2018-05-03T22:33:21.621Z,1.60
2018-05-03T22:35:54.234Z,1.57
2018-05-03T22:38:26.826Z,1.33
2018-05-03T22:40:59.459Z,1.60
2018-05-03T22:43:32.065Z,1.63
2018-05-03T22:46:04.678Z,1.57
2018-05-03T22:48:37.272Z,1.93
2018-05-03T22:51:09.892Z,1.80
2018-05-03T22:53:43.255Z,1.87
2018-05-03T22:56:15.896Z,2.00
2018-05-03T22:58:49.259Z,1.90
2018-05-03T23:01:21.880Z,2.10
2018-05-03T23:03:54.484Z,2.40
2018-05-03T23:06:27.884Z,1.70
2018-05-03T23:09:00.474Z,1.97
2018-05-03T23:11:33.898Z,1.53
2018-05-03T23:14:07.267Z,2.07
2018-05-03T23:16:39.904Z,1.77
2018-05-03T23:19:12.500Z,1.90
2018-05-03T23:21:45.144Z,2.20
2018-05-03T23:24:17.746Z,2.17
2018-05-03T23:26:50.375Z,2.17
2018-05-03T23:29:22.971Z,1.93
2018-05-03T23:31:56.504Z,1.90
2018-05-03T23:34:29.121Z,2.30
2018-05-03T23:37:01.779Z,1.53
2018-05-03T23:39:34.362Z,2.00
2018-05-03T23:42:07.001Z,1.70
2018-05-03T23:44:39.592Z,1.90
2018-05-03T23:47:12.203Z,1.90
2018-05-03T23:49:44.792Z,2.20
2018-05-03T23:52:18.212Z,1.50
2018-05-03T23:54:51.572Z,1.77
2018-05-03T23:57:24.176Z,2.20
2018-05-03T23:59:56.775Z,1.87
