createdAt,value
2022-12-15T01:16:05.193Z,12.86
2022-12-15T01:18:32.397Z,12.82
2022-12-15T01:20:59.983Z,13.20
2022-12-15T01:23:27.171Z,13.40
2022-12-15T01:25:56.552Z,12.90
2022-12-15T01:28:25.864Z,12.90
2022-12-15T01:30:52.915Z,12.80
2022-12-15T01:33:21.574Z,12.38
2022-12-15T01:35:50.502Z,12.90
2022-12-15T01:38:17.500Z,12.93
2022-12-15T01:40:44.463Z,13.21
2022-12-15T01:43:12.936Z,11.85
2022-12-15T01:45:39.759Z,11.16
2022-12-15T01:48:08.285Z,10.76
2022-12-15T01:50:35.969Z,10.97
2022-12-15T01:53:03.015Z,11.12
2022-12-15T01:55:31.776Z,11.25
2022-12-15T01:58:02.848Z,12.34
2022-12-15T02:00:31.541Z,12.27
2022-12-15T02:03:01.602Z,12.30
2022-12-15T02:05:29.820Z,13.05
2022-12-15T02:07:57.475Z,13.39
2022-12-15T02:10:24.880Z,13.94
2022-12-15T02:12:51.885Z,13.46
2022-12-15T02:15:19.676Z,13.80
2022-12-15T02:17:46.865Z,14.05
2022-12-15T02:20:15.949Z,13.92
2022-12-15T02:22:42.988Z,13.66
2022-12-15T02:25:09.959Z,14.13
2022-12-15T02:27:37.232Z,12.50
2022-12-15T02:30:08.659Z,12.84
2022-12-15T02:32:36.704Z,12.17
2022-12-15T02:35:03.656Z,11.95
2022-12-15T02:37:31.215Z,12.44
2022-12-15T02:39:57.793Z,12.94
2022-12-15T02:42:24.920Z,12.64
2022-12-15T02:44:52.087Z,13.17
2022-12-15T02:47:21.156Z,14.20
2022-12-15T02:49:51.973Z,14.16
2022-12-15T02:52:21.025Z,14.05
2022-12-15T02:54:50.494Z,13.40
2022-12-15T02:57:17.620Z,12.90
2022-12-15T02:59:47.549Z,12.88
2022-12-15T03:02:15.843Z,13.08
2022-12-15T03:04:44.723Z,13.69
2022-12-15T03:07:11.594Z,14.22
2022-12-15T03:09:39.303Z,14.69
2022-12-15T03:12:08.544Z,13.98
2022-12-15T03:14:37.563Z,14.23
2022-12-15T03:17:04.283Z,13.73
2022-12-15T03:19:34.534Z,13.34
2022-12-15T03:22:08.728Z,13.44
2022-12-15T03:24:36.588Z,13.18
2022-12-15T03:27:03.495Z,12.93
2022-12-15T03:29:30.351Z,12.05
2022-12-15T03:31:57.265Z,12.31
2022-12-15T03:34:24.648Z,11.06
2022-12-15T03:36:51.518Z,11.01
2022-12-15T03:39:18.432Z,10.34
2022-12-15T03:41:47.180Z,10.61
2022-12-15T03:44:15.094Z,10.26
2022-12-15T03:46:41.682Z,9.83
2022-12-15T03:49:09.504Z,10.32
2022-12-15T03:51:36.046Z,10.24
2022-12-15T03:54:02.983Z,9.51
2022-12-15T03:56:29.905Z,9.65
2022-12-15T03:58:59.733Z,8.85
2022-12-15T04:01:34.821Z,7.52
2022-12-15T04:04:02.607Z,7.04
2022-12-15T04:06:31.533Z,6.14
2022-12-15T04:09:05.074Z,5.76
2022-12-15T04:11:33.219Z,4.70
2022-12-15T04:14:23.663Z,4.57
2022-12-15T04:17:10.743Z,4.01
2022-12-15T04:19:57.800Z,3.93
2022-12-15T04:22:25.408Z,4.04
2022-12-15T04:24:52.970Z,3.64
2022-12-15T04:27:21.551Z,3.58
2022-12-15T04:29:50.347Z,3.52
2022-12-15T04:32:17.893Z,3.34
2022-12-15T04:34:46.481Z,3.31
2022-12-15T04:37:26.130Z,3.00
2022-12-15T04:43:33.500Z,2.98
2022-12-15T05:20:33.218Z,3.38
2022-12-15T05:23:00.139Z,3.42
2022-12-15T05:25:27.188Z,3.15
2022-12-15T05:27:55.824Z,2.66
2022-12-15T05:30:23.126Z,2.67
2022-12-15T05:32:50.044Z,2.79
2022-12-15T05:35:23.198Z,2.79
2022-12-15T05:37:50.446Z,2.66
2022-12-15T05:40:17.380Z,2.58
2022-12-15T05:42:49.980Z,2.64
2022-12-15T05:45:22.307Z,2.62
2022-12-15T05:47:51.204Z,2.49
2022-12-15T05:50:19.397Z,2.65
2022-12-15T05:52:49.497Z,2.92
2022-12-15T05:55:20.020Z,3.20
2022-12-15T06:00:37.972Z,3.83
2022-12-15T06:03:09.546Z,3.50
2022-12-15T06:42:05.827Z,4.06
2022-12-15T06:44:36.980Z,4.05
2022-12-15T06:50:11.949Z,3.70
2022-12-15T06:52:39.622Z,3.61
2022-12-15T06:55:08.230Z,3.27
2022-12-15T07:00:26.265Z,3.65
2022-12-15T07:02:53.233Z,3.60
2022-12-15T07:05:20.651Z,3.47
2022-12-15T07:10:40.252Z,3.54
2022-12-15T07:15:58.635Z,3.86
2022-12-15T07:18:27.951Z,3.89
2022-12-15T07:20:56.355Z,3.59
2022-12-15T07:23:53.506Z,3.68
2022-12-15T07:26:20.365Z,4.09
2022-12-15T07:28:49.321Z,3.99
2022-12-15T07:31:29.457Z,3.65
2022-12-15T07:36:41.658Z,4.11
2022-12-15T07:39:20.496Z,4.15
2022-12-15T07:42:01.125Z,4.27
2022-12-15T07:44:35.170Z,4.64
2022-12-15T07:47:15.369Z,4.75
2022-12-15T07:52:28.012Z,4.53
2022-12-15T08:28:46.282Z,3.95
2022-12-15T08:31:17.424Z,3.95
2022-12-15T08:33:46.253Z,3.77
2022-12-15T08:36:17.341Z,4.37
2022-12-15T08:38:45.276Z,5.19
2022-12-15T08:41:13.606Z,5.04
2022-12-15T08:43:47.474Z,4.98
2022-12-15T08:46:19.534Z,4.65
2022-12-15T08:48:46.442Z,4.92
2022-12-15T08:51:22.224Z,4.84
2022-12-15T08:53:50.227Z,4.96
2022-12-15T09:02:16.815Z,4.65
2022-12-15T09:04:45.439Z,4.49
2022-12-15T09:07:12.741Z,5.32
2022-12-15T09:09:44.350Z,4.75
2022-12-15T09:12:20.398Z,5.15
2022-12-15T09:15:01.586Z,4.75
2022-12-15T09:17:33.491Z,5.60
2022-12-15T09:20:03.490Z,5.70
2022-12-15T09:22:34.696Z,5.51
2022-12-15T09:25:09.231Z,4.89
2022-12-15T09:33:12.831Z,5.38
2022-12-15T09:35:58.093Z,5.15
2022-12-15T09:38:29.496Z,6.34
2022-12-15T09:40:57.077Z,5.67
2022-12-15T09:43:35.750Z,5.18
2022-12-15T09:46:08.438Z,4.88
2022-12-15T09:48:36.821Z,5.24
2022-12-15T09:51:05.512Z,5.51
2022-12-15T09:53:54.624Z,5.03
2022-12-15T09:56:26.407Z,4.99
2022-12-15T09:58:54.113Z,5.04
2022-12-15T10:01:24.809Z,5.45
2022-12-15T10:04:04.241Z,5.84
2022-12-15T10:06:35.953Z,6.79
2022-12-15T10:09:04.867Z,7.09
2022-12-15T10:11:32.092Z,7.68
2022-12-15T10:14:02.558Z,8.24
2022-12-15T10:19:35.622Z,8.53
2022-12-15T10:22:08.007Z,8.58
2022-12-15T10:27:24.464Z,10.14
2022-12-15T10:29:56.052Z,10.01
2022-12-15T10:32:40.993Z,9.21
2022-12-15T10:35:16.338Z,8.94
2022-12-15T10:40:25.115Z,10.09
2022-12-15T10:42:55.024Z,9.08
2022-12-15T10:45:24.622Z,8.39
2022-12-15T10:47:59.734Z,7.13
2022-12-15T10:50:40.641Z,6.69
2022-12-15T10:53:13.179Z,6.94
2022-12-15T10:55:43.640Z,7.24
2022-12-15T10:58:30.512Z,7.36
2022-12-15T11:01:08.702Z,6.48
2022-12-15T11:03:38.722Z,6.88
2022-12-15T11:06:13.535Z,6.80
2022-12-15T11:08:42.685Z,6.69
2022-12-15T11:11:14.623Z,6.74
2022-12-15T11:13:44.663Z,6.45
2022-12-15T11:16:18.442Z,6.05
2022-12-15T11:18:50.319Z,6.09
2022-12-15T11:21:19.279Z,5.53
2022-12-15T11:57:27.961Z,5.60
2022-12-15T11:59:57.509Z,5.90
2022-12-15T12:02:34.633Z,5.91
2022-12-15T12:55:43.044Z,7.33
2022-12-15T12:58:12.009Z,7.76
2022-12-15T13:00:39.484Z,6.85
2022-12-15T13:03:13.926Z,7.16
2022-12-15T13:05:42.437Z,7.61
2022-12-15T13:08:10.165Z,7.35
2022-12-15T13:10:39.568Z,7.19
2022-12-15T13:13:08.873Z,8.71
2022-12-15T13:15:39.534Z,7.85
2022-12-15T13:18:06.285Z,7.64
2022-12-15T13:20:38.473Z,5.55
2022-12-15T13:23:05.684Z,5.59
2022-12-15T13:25:33.323Z,5.06
2022-12-15T13:28:00.501Z,5.34
2022-12-15T13:30:27.407Z,5.45
2022-12-15T13:32:55.285Z,6.06
2022-12-15T13:35:23.218Z,6.49
2022-12-15T13:37:55.062Z,6.99
2022-12-15T13:40:23.963Z,6.93
2022-12-15T13:45:55.510Z,5.80
2022-12-15T13:48:23.124Z,5.84
2022-12-15T13:50:51.648Z,4.85
2022-12-15T13:53:21.577Z,4.45
2022-12-15T13:55:51.040Z,4.55
2022-12-15T14:01:05.224Z,5.19
2022-12-15T14:03:35.914Z,4.02
2022-12-15T14:06:03.483Z,4.57
2022-12-15T14:08:37.853Z,3.96
2022-12-15T14:11:16.818Z,3.96
2022-12-15T14:14:01.300Z,3.93
2022-12-15T14:16:37.813Z,4.51
2022-12-15T14:19:06.753Z,4.29
2022-12-15T14:21:37.002Z,4.18
2022-12-15T14:24:38.072Z,4.33
2022-12-15T14:27:07.574Z,4.20
2022-12-15T14:40:36.948Z,4.39
2022-12-15T14:43:06.620Z,4.91
2022-12-15T14:51:13.687Z,5.48
2022-12-15T14:53:43.270Z,5.13
2022-12-15T15:04:55.704Z,4.96
2022-12-15T15:07:32.480Z,4.92
2022-12-15T15:10:10.248Z,4.47
2022-12-15T15:12:39.850Z,4.81
2022-12-15T15:15:08.002Z,4.67
2022-12-15T15:17:37.366Z,5.05
2022-12-15T15:20:12.499Z,5.23
2022-12-15T15:22:43.698Z,4.87
2022-12-15T15:25:22.922Z,5.32
2022-12-15T15:27:51.017Z,5.10
2022-12-15T15:30:18.116Z,5.16
2022-12-15T15:32:46.652Z,5.28
2022-12-15T15:38:10.906Z,5.06
2022-12-15T15:40:39.996Z,5.10
2022-12-15T15:43:20.361Z,5.27
2022-12-15T15:45:47.209Z,5.49
2022-12-15T15:48:16.217Z,4.69
2022-12-15T15:50:44.254Z,4.78
2022-12-15T15:53:12.786Z,5.02
2022-12-15T15:55:40.149Z,4.88
2022-12-15T15:58:12.773Z,5.37
2022-12-15T16:01:27.101Z,5.53
2022-12-15T16:03:28.071Z,6.29
2022-12-15T16:05:56.263Z,6.28
2022-12-15T16:08:33.217Z,6.44
2022-12-15T16:11:00.834Z,7.36
2022-12-15T16:13:28.279Z,6.52
2022-12-15T16:16:01.437Z,6.79
2022-12-15T16:18:36.351Z,6.27
2022-12-15T16:21:05.753Z,6.67
2022-12-15T16:23:42.830Z,7.03
2022-12-15T16:29:24.063Z,6.54
2022-12-15T16:31:57.706Z,5.94
2022-12-15T16:34:25.004Z,6.53
2022-12-15T16:36:55.242Z,7.89
2022-12-15T16:39:23.335Z,8.03
2022-12-15T16:41:54.324Z,8.05
2022-12-15T16:47:23.180Z,8.43
2022-12-15T16:49:59.742Z,8.08
2022-12-15T16:52:36.376Z,8.62
2022-12-15T16:55:07.782Z,8.55
2022-12-15T16:57:37.399Z,7.94
2022-12-15T17:00:08.861Z,7.97
2022-12-15T17:02:44.612Z,7.21
2022-12-15T17:08:10.020Z,9.21
2022-12-15T17:10:41.009Z,7.41
2022-12-15T17:13:19.161Z,7.26
2022-12-15T17:15:46.376Z,6.51
2022-12-15T17:18:13.638Z,6.83
2022-12-15T17:20:46.968Z,4.19
2022-12-15T17:23:16.188Z,3.53
2022-12-15T17:26:19.571Z,3.00
2022-12-15T17:28:36.060Z,3.09
2022-12-15T17:34:21.007Z,3.74
2022-12-15T17:36:48.926Z,3.87
2022-12-15T17:39:26.696Z,3.96
2022-12-15T17:42:04.489Z,4.24
2022-12-15T17:44:37.262Z,5.96
2022-12-15T17:47:11.673Z,4.47
2022-12-15T17:49:44.989Z,5.26
2022-12-15T17:52:14.598Z,5.22
2022-12-15T17:54:43.347Z,6.71
2022-12-15T17:57:16.069Z,5.84
2022-12-15T17:59:43.381Z,5.82
2022-12-15T18:04:59.324Z,5.36
2022-12-15T18:22:49.840Z,4.59
2022-12-15T18:25:16.338Z,3.60
2022-12-15T18:40:49.248Z,5.02
2022-12-15T18:43:18.215Z,4.24
2022-12-15T18:45:50.754Z,4.02
2022-12-15T18:48:31.330Z,5.21
2022-12-15T18:50:59.984Z,4.95
2022-12-15T18:53:28.467Z,4.76
2022-12-15T18:56:00.755Z,4.76
2022-12-15T18:58:39.445Z,4.34
2022-12-15T19:01:06.531Z,4.38
2022-12-15T19:06:14.631Z,4.33
2022-12-15T19:08:42.156Z,4.10
2022-12-15T19:11:11.900Z,4.44
2022-12-15T19:13:46.066Z,4.58
2022-12-15T19:16:12.799Z,4.36
2022-12-15T19:18:43.809Z,4.66
2022-12-15T19:21:10.683Z,4.67
2022-12-15T19:23:39.694Z,4.19
2022-12-15T19:26:09.250Z,3.68
2022-12-15T19:31:42.136Z,2.90
2022-12-15T19:34:11.473Z,2.50
2022-12-15T19:36:42.974Z,2.90
2022-12-15T19:39:16.641Z,3.15
2022-12-15T19:41:46.188Z,4.48
2022-12-15T19:44:16.629Z,3.45
2022-12-15T19:46:43.143Z,3.09
2022-12-15T20:08:05.933Z,3.65
2022-12-15T20:10:36.037Z,4.86
2022-12-15T20:13:03.585Z,3.92
2022-12-15T20:15:30.358Z,4.18
2022-12-15T20:27:33.940Z,3.74
2022-12-15T20:30:03.215Z,4.06
2022-12-15T20:32:35.101Z,4.14
2022-12-15T20:35:07.331Z,4.68
2022-12-15T20:37:38.392Z,4.04
2022-12-15T20:40:09.201Z,3.80
2022-12-15T20:42:38.689Z,4.86
2022-12-15T20:45:07.723Z,3.97
2022-12-15T20:47:35.106Z,3.96
2022-12-15T20:50:02.392Z,3.80
2022-12-15T20:52:29.526Z,3.51
2022-12-15T20:54:56.585Z,3.17
2022-12-15T20:57:29.755Z,2.69
2022-12-15T21:00:00.475Z,2.31
2022-12-15T21:02:30.631Z,2.00
2022-12-15T21:05:00.231Z,2.94
2022-12-15T22:12:21.480Z,1.85
2022-12-15T22:14:47.984Z,2.07
2022-12-15T23:44:14.477Z,6.51
